createdAt,value
2022-10-18T00:00:20.598Z,18.27
2022-10-18T00:02:47.882Z,18.13
2022-10-18T00:05:14.924Z,15.93
2022-10-18T00:07:42.087Z,17.00
2022-10-18T00:10:09.636Z,15.43
2022-10-18T00:12:38.350Z,18.55
2022-10-18T00:15:07.541Z,22.27
2022-10-18T00:17:36.065Z,16.90
2022-10-18T00:20:04.362Z,16.50
2022-10-18T00:22:32.325Z,17.02
2022-10-18T00:24:59.584Z,23.23
2022-10-18T00:27:29.858Z,20.60
2022-10-18T00:29:56.971Z,18.55
2022-10-18T00:32:24.354Z,20.25
2022-10-18T00:34:51.349Z,20.38
2022-10-18T00:37:19.008Z,17.70
2022-10-18T00:39:46.074Z,17.10
2022-10-18T00:42:21.325Z,21.48
2022-10-18T00:44:51.321Z,16.48
2022-10-18T00:47:19.602Z,18.73
2022-10-18T00:49:51.726Z,15.70
2022-10-18T00:52:28.466Z,12.90
2022-10-18T00:54:57.312Z,13.95
2022-10-18T00:57:25.378Z,16.85
2022-10-18T00:59:53.830Z,13.27
2022-10-18T01:02:21.794Z,15.75
2022-10-18T01:04:49.114Z,17.48
2022-10-18T01:07:45.016Z,13.57
2022-10-18T01:10:28.000Z,13.02
2022-10-18T01:13:13.735Z,14.60
2022-10-18T01:15:43.946Z,15.57
2022-10-18T01:18:25.786Z,14.20
2022-10-18T01:20:59.798Z,14.00
2022-10-18T01:23:29.719Z,11.10
2022-10-18T01:26:08.592Z,15.73
2022-10-18T01:28:44.647Z,15.48
2022-10-18T01:31:58.913Z,12.70
2022-10-18T01:34:31.662Z,12.27
2022-10-18T01:37:01.560Z,11.52
2022-10-18T01:39:33.977Z,12.77
2022-10-18T01:42:05.505Z,13.18
2022-10-18T01:44:35.030Z,16.83
2022-10-18T01:47:03.640Z,13.65
2022-10-18T01:49:30.795Z,13.52
2022-10-18T01:51:57.978Z,15.35
2022-10-18T01:54:32.583Z,13.52
2022-10-18T01:57:09.710Z,14.80
2022-10-18T01:59:55.379Z,13.57
2022-10-18T02:02:47.854Z,14.40
2022-10-18T02:05:40.573Z,15.32
2022-10-18T02:08:33.741Z,14.38
2022-10-18T02:11:06.891Z,12.00
2022-10-18T02:13:40.959Z,12.60
2022-10-18T02:16:13.135Z,13.85
2022-10-18T02:18:44.676Z,14.55
2022-10-18T02:21:16.062Z,16.95
2022-10-18T02:23:46.032Z,14.43
2022-10-18T02:26:15.356Z,12.80
2022-10-18T02:28:42.699Z,14.88
2022-10-18T02:31:31.237Z,14.30
2022-10-18T02:34:08.377Z,10.30
2022-10-18T02:36:40.867Z,13.02
2022-10-18T02:39:32.945Z,16.23
2022-10-18T02:42:00.098Z,16.75
2022-10-18T02:44:27.410Z,12.35
2022-10-18T02:46:54.531Z,16.33
2022-10-18T02:49:21.738Z,16.25
2022-10-18T02:51:48.799Z,16.27
2022-10-18T02:54:16.035Z,12.57
2022-10-18T02:56:43.120Z,15.43
2022-10-18T02:59:11.381Z,14.80
2022-10-18T03:01:38.378Z,15.82
2022-10-18T03:04:05.501Z,16.80
2022-10-18T03:06:33.278Z,13.10
2022-10-18T03:09:02.541Z,14.75
2022-10-18T03:11:29.801Z,14.85
2022-10-18T03:13:56.772Z,15.52
2022-10-18T03:16:24.160Z,15.63
2022-10-18T03:18:51.227Z,15.70
2022-10-18T03:21:18.549Z,14.52
2022-10-18T03:23:45.531Z,13.25
2022-10-18T03:26:12.596Z,18.58
2022-10-18T03:28:39.739Z,13.75
2022-10-18T03:31:06.851Z,15.30
2022-10-18T03:33:33.951Z,15.93
2022-10-18T03:36:01.064Z,14.73
2022-10-18T03:38:28.330Z,17.50
2022-10-18T03:40:55.531Z,15.50
2022-10-18T03:43:23.379Z,13.40
2022-10-18T03:45:50.653Z,16.27
2022-10-18T03:48:17.722Z,16.17
2022-10-18T03:50:44.912Z,15.25
2022-10-18T03:53:12.018Z,13.82
2022-10-18T03:55:39.264Z,16.13
2022-10-18T03:58:06.825Z,17.45
2022-10-18T04:00:34.045Z,16.05
2022-10-18T04:03:01.148Z,19.27
2022-10-18T04:05:30.891Z,23.35
2022-10-18T04:07:58.425Z,16.67
2022-10-18T04:10:26.197Z,17.60
2022-10-18T04:12:53.369Z,19.45
2022-10-18T04:15:20.794Z,18.63
2022-10-18T04:17:47.823Z,17.02
2022-10-18T04:20:15.205Z,22.60
2022-10-18T04:22:42.309Z,21.63
2022-10-18T04:25:09.517Z,20.27
2022-10-18T04:27:37.050Z,17.77
2022-10-18T04:30:04.716Z,17.30
2022-10-18T04:32:31.730Z,16.63
2022-10-18T04:34:58.889Z,22.60
2022-10-18T04:37:25.977Z,17.05
2022-10-18T04:39:53.848Z,20.27
2022-10-18T04:42:21.973Z,20.60
2022-10-18T04:44:49.101Z,22.77
2022-10-18T04:47:17.288Z,17.15
2022-10-18T04:49:44.517Z,17.75
2022-10-18T04:52:11.657Z,17.90
2022-10-18T04:54:38.722Z,17.83
2022-10-18T04:57:05.817Z,20.20
2022-10-18T04:59:32.799Z,21.10
2022-10-18T05:01:59.973Z,22.90
2022-10-18T05:04:27.194Z,16.67
2022-10-18T05:06:54.223Z,19.80
2022-10-18T05:09:26.709Z,17.38
2022-10-18T05:11:55.228Z,22.63
2022-10-18T05:14:22.406Z,23.63
2022-10-18T05:16:49.730Z,21.80
2022-10-18T05:19:19.661Z,16.30
2022-10-18T05:21:46.776Z,25.75
2022-10-18T05:24:13.965Z,19.98
2022-10-18T05:26:41.025Z,25.52
2022-10-18T05:29:08.177Z,22.55
2022-10-18T05:31:35.418Z,26.67
2022-10-18T05:34:04.890Z,29.17
2022-10-18T05:36:34.529Z,21.27
2022-10-18T05:39:05.444Z,28.17
2022-10-18T05:41:33.003Z,22.13
2022-10-18T05:44:04.823Z,23.55
2022-10-18T05:46:32.691Z,19.52
2022-10-18T05:48:59.679Z,26.35
2022-10-18T05:51:26.731Z,21.95
2022-10-18T05:53:54.847Z,21.52
2022-10-18T05:56:22.196Z,18.20
2022-10-18T05:58:52.837Z,18.80
2022-10-18T06:01:20.383Z,19.88
2022-10-18T06:03:47.756Z,21.02
2022-10-18T06:06:15.298Z,23.13
2022-10-18T06:08:43.793Z,20.27
2022-10-18T06:11:14.443Z,22.00
2022-10-18T06:13:43.077Z,28.23
2022-10-18T06:16:10.742Z,26.42
2022-10-18T06:18:38.450Z,30.55
2022-10-18T06:21:06.236Z,24.02
2022-10-18T06:23:33.325Z,27.10
2022-10-18T06:26:05.879Z,30.75
2022-10-18T06:28:35.410Z,36.08
2022-10-18T06:31:02.836Z,32.85
2022-10-18T06:33:31.599Z,33.08
2022-10-18T06:36:07.665Z,32.22
2022-10-18T06:38:35.644Z,36.00
2022-10-18T06:41:03.341Z,34.25
2022-10-18T06:43:30.368Z,38.65
2022-10-18T06:45:57.593Z,33.65
2022-10-18T06:48:24.993Z,33.35
2022-10-18T06:51:00.136Z,30.63
2022-10-18T06:53:29.911Z,26.98
2022-10-18T06:56:05.780Z,24.23
2022-10-18T06:58:34.019Z,24.23
2022-10-18T07:01:08.138Z,27.55
2022-10-18T07:03:42.827Z,19.25
2022-10-18T07:06:12.468Z,22.52
2022-10-18T07:08:40.030Z,24.27
2022-10-18T07:11:09.358Z,23.92
2022-10-18T07:13:36.323Z,25.38
2022-10-18T07:16:11.551Z,22.83
2022-10-18T07:18:43.696Z,24.48
2022-10-18T07:21:13.362Z,23.60
2022-10-18T07:23:42.675Z,21.85
2022-10-18T07:26:17.228Z,23.25
2022-10-18T07:28:47.478Z,25.95
2022-10-18T07:31:14.738Z,26.73
2022-10-18T07:33:43.211Z,28.95
2022-10-18T07:36:12.126Z,25.70
2022-10-18T07:38:39.994Z,22.15
2022-10-18T07:41:08.513Z,25.80
2022-10-18T07:43:35.935Z,27.40
2022-10-18T07:46:05.912Z,27.85
2022-10-18T07:48:33.417Z,20.08
2022-10-18T07:51:01.837Z,26.17
2022-10-18T07:53:34.696Z,25.50
2022-10-18T07:56:07.115Z,30.73
2022-10-18T07:58:36.800Z,26.45
2022-10-18T08:01:08.009Z,31.33
2022-10-18T08:03:36.304Z,30.58
2022-10-18T08:06:05.420Z,22.90
2022-10-18T08:08:32.836Z,21.95
2022-10-18T08:11:05.706Z,24.30
2022-10-18T08:13:32.989Z,22.35
2022-10-18T08:16:09.150Z,31.45
2022-10-18T08:18:37.423Z,18.27
2022-10-18T08:21:06.424Z,20.20
2022-10-18T08:23:33.555Z,29.85
2022-10-18T08:26:06.871Z,23.13
2022-10-18T08:28:36.960Z,18.02
2022-10-18T08:31:10.471Z,23.63
2022-10-18T08:33:39.385Z,23.55
2022-10-18T08:36:08.990Z,28.85
2022-10-18T08:38:38.076Z,23.95
2022-10-18T08:41:37.596Z,22.67
2022-10-18T08:44:22.653Z,23.30
2022-10-18T08:47:15.284Z,22.15
2022-10-18T08:49:53.089Z,24.17
2022-10-18T08:52:53.840Z,23.52
2022-10-18T08:55:36.641Z,24.13
2022-10-18T08:58:13.326Z,19.80
2022-10-18T09:00:49.739Z,23.33
2022-10-18T09:03:26.996Z,27.00
2022-10-18T09:06:12.870Z,28.00
2022-10-18T09:08:54.482Z,25.00
2022-10-18T09:11:50.701Z,19.23
2022-10-18T09:14:26.884Z,22.52
2022-10-18T09:17:21.739Z,18.23
2022-10-18T09:20:22.295Z,19.95
2022-10-18T09:22:54.055Z,17.65
2022-10-18T09:25:23.601Z,18.73
2022-10-18T09:27:55.268Z,17.65
2022-10-18T09:30:33.580Z,15.00
2022-10-18T09:33:20.015Z,15.57
2022-10-18T09:35:58.956Z,17.67
2022-10-18T09:38:31.687Z,16.52
2022-10-18T09:41:05.481Z,17.55
2022-10-18T09:43:44.548Z,13.13
2022-10-18T09:46:12.626Z,14.70
2022-10-18T09:48:51.853Z,15.18
2022-10-18T09:51:26.811Z,13.90
2022-10-18T09:53:56.859Z,17.27
2022-10-18T09:56:49.911Z,16.05
2022-10-18T09:59:32.578Z,17.73
2022-10-18T10:01:59.871Z,12.82
2022-10-18T10:04:27.210Z,14.98
2022-10-18T10:06:56.719Z,16.83
2022-10-18T10:09:30.218Z,13.57
2022-10-18T10:11:58.628Z,13.70
2022-10-18T10:14:28.432Z,11.57
2022-10-18T10:17:20.971Z,11.50
2022-10-18T10:20:26.264Z,10.43
2022-10-18T10:22:53.797Z,14.95
2022-10-18T10:25:33.199Z,13.70
2022-10-18T10:28:07.096Z,9.32
2022-10-18T10:30:36.409Z,10.77
2022-10-18T10:33:04.700Z,9.23
2022-10-18T10:35:54.457Z,10.45
2022-10-18T10:38:26.698Z,10.80
2022-10-18T10:40:54.502Z,13.63
2022-10-18T10:43:38.122Z,14.15
2022-10-18T10:46:13.197Z,13.65
2022-10-18T10:49:00.614Z,14.45
2022-10-18T10:51:40.379Z,15.63
2022-10-18T10:54:17.937Z,14.40
2022-10-18T10:57:05.258Z,15.18
2022-10-18T10:59:42.520Z,13.38
2022-10-18T11:02:17.710Z,16.65
2022-10-18T11:04:52.428Z,19.67
2022-10-18T11:07:42.769Z,17.23
2022-10-18T11:10:17.710Z,17.13
2022-10-18T11:12:54.419Z,15.23
2022-10-18T11:15:30.907Z,16.83
2022-10-18T11:18:17.520Z,16.90
2022-10-18T11:20:53.477Z,20.13
2022-10-18T11:23:21.578Z,18.33
2022-10-18T11:26:02.701Z,18.75
2022-10-18T11:28:39.045Z,20.80
2022-10-18T11:31:18.054Z,20.80
2022-10-18T11:34:13.586Z,18.67
2022-10-18T11:36:50.408Z,18.05
2022-10-18T11:39:46.898Z,16.55
2022-10-18T11:43:00.676Z,18.08
2022-10-18T11:48:49.493Z,19.98
2022-10-18T11:51:29.773Z,18.15
2022-10-18T11:54:34.873Z,15.02
2022-10-18T11:57:30.000Z,22.90
2022-10-18T12:03:12.425Z,17.73
2022-10-18T12:05:43.385Z,17.13
2022-10-18T12:08:16.997Z,18.45
2022-10-18T12:11:04.694Z,16.85
2022-10-18T12:13:44.833Z,16.45
2022-10-18T12:16:12.667Z,13.80
2022-10-18T12:21:25.827Z,17.05
2022-10-18T12:24:08.584Z,15.55
2022-10-18T12:26:36.710Z,11.63
2022-10-18T12:29:18.697Z,14.18
2022-10-18T12:32:05.962Z,13.88
2022-10-18T12:34:38.967Z,13.38
2022-10-18T12:37:31.333Z,11.73
2022-10-18T12:40:10.628Z,12.77
2022-10-18T12:42:47.130Z,14.25
2022-10-18T12:45:14.162Z,13.50
2022-10-18T12:47:41.259Z,11.93
2022-10-18T12:50:23.348Z,14.10
2022-10-18T12:53:17.090Z,11.80
2022-10-18T12:55:49.653Z,14.57
2022-10-18T12:58:22.939Z,13.02
2022-10-18T13:00:50.072Z,11.02
2022-10-18T13:03:17.970Z,12.05
2022-10-18T13:05:55.708Z,10.35
2022-10-18T13:08:33.923Z,10.45
2022-10-18T13:11:12.595Z,9.75
2022-10-18T13:14:01.386Z,13.05
2022-10-18T13:16:55.734Z,10.93
2022-10-18T13:19:35.108Z,10.27
2022-10-18T13:22:29.134Z,11.30
2022-10-18T13:25:28.752Z,10.02
2022-10-18T13:28:14.652Z,8.32
2022-10-18T13:31:01.990Z,9.68
2022-10-18T13:33:39.334Z,10.05
2022-10-18T13:36:22.827Z,12.23
2022-10-18T13:38:53.605Z,11.98
2022-10-18T13:41:35.233Z,10.63
2022-10-18T13:44:40.373Z,9.90
2022-10-18T13:47:08.094Z,9.82
2022-10-18T13:50:12.952Z,12.82
2022-10-18T13:53:03.181Z,11.80
2022-10-18T13:55:56.016Z,12.55
2022-10-18T13:59:13.461Z,10.77
2022-10-18T14:01:56.164Z,11.13
2022-10-18T14:04:46.368Z,11.10
2022-10-18T14:07:18.693Z,7.97
2022-10-18T14:09:56.186Z,6.80
2022-10-18T14:12:27.824Z,8.07
2022-10-18T14:15:02.326Z,5.95
2022-10-18T14:20:49.546Z,5.47
2022-10-18T14:23:31.766Z,3.40
2022-10-18T14:26:13.125Z,3.53
2022-10-18T14:28:58.731Z,4.05
2022-10-18T14:31:27.214Z,3.15
2022-10-18T14:33:58.402Z,2.40
2022-10-18T14:36:41.064Z,2.17
2022-10-18T14:39:20.307Z,3.65
2022-10-18T14:41:50.438Z,3.08
2022-10-18T14:44:22.104Z,3.70
2022-10-18T14:46:52.243Z,2.65
2022-10-18T14:49:21.024Z,3.72
2022-10-18T14:51:51.518Z,1.75
2022-10-18T14:54:24.972Z,5.15
2022-10-18T14:56:54.995Z,1.83
2022-10-18T14:59:28.311Z,1.83
2022-10-18T15:02:24.007Z,1.40
2022-10-18T15:05:04.955Z,6.97
2022-10-18T15:07:33.154Z,2.10
2022-10-18T15:10:02.962Z,4.25
2022-10-18T15:12:45.656Z,3.10
2022-10-18T15:15:27.200Z,1.70
2022-10-18T15:17:55.057Z,1.95
2022-10-18T15:20:31.770Z,1.58
2022-10-18T15:23:28.295Z,2.00
2022-10-18T15:26:06.948Z,1.15
2022-10-18T15:28:39.453Z,3.20
2022-10-18T15:31:07.112Z,2.97
2022-10-18T15:33:34.872Z,2.88
2022-10-18T15:36:26.284Z,1.10
2022-10-18T15:38:53.320Z,1.80
2022-10-18T15:41:52.637Z,1.77
2022-10-18T15:44:46.549Z,2.35
2022-10-18T15:47:14.127Z,2.38
2022-10-18T15:49:51.273Z,1.52
2022-10-18T15:52:42.040Z,2.20
2022-10-18T15:55:30.804Z,2.47
2022-10-18T15:58:17.772Z,4.00
2022-10-18T16:00:46.560Z,1.10
2022-10-18T16:03:14.689Z,1.13
2022-10-18T16:05:45.368Z,3.63
2022-10-18T16:08:30.528Z,1.20
2022-10-18T16:10:59.093Z,1.30
2022-10-18T16:13:26.588Z,0.90
2022-10-18T16:15:55.889Z,3.45
2022-10-18T16:18:24.835Z,1.15
2022-10-18T16:20:52.378Z,2.08
2022-10-18T16:23:34.127Z,1.95
2022-10-18T16:26:07.866Z,1.75
2022-10-18T16:28:45.680Z,1.25
2022-10-18T16:31:22.549Z,2.42
2022-10-18T16:34:11.358Z,1.75
2022-10-18T16:36:42.696Z,1.33
2022-10-18T16:39:18.938Z,4.07
2022-10-18T16:41:55.054Z,1.05
2022-10-18T16:44:23.388Z,2.65
2022-10-18T16:46:52.601Z,2.35
2022-10-18T16:49:25.461Z,1.52
2022-10-18T16:51:55.852Z,3.22
2022-10-18T16:54:23.648Z,2.15
2022-10-18T16:56:54.092Z,1.90
2022-10-18T16:59:26.479Z,1.20
2022-10-18T17:01:53.546Z,4.25
2022-10-18T17:04:20.799Z,1.20
2022-10-18T17:06:49.241Z,1.10
2022-10-18T17:09:16.711Z,1.30
2022-10-18T17:11:43.927Z,1.52
2022-10-18T17:14:11.011Z,4.20
2022-10-18T17:16:39.944Z,1.10
2022-10-18T17:19:10.742Z,2.15
2022-10-18T17:21:37.982Z,2.40
2022-10-18T17:24:06.329Z,1.02
2022-10-18T17:26:34.742Z,1.00
2022-10-18T17:29:05.393Z,4.00
2022-10-18T17:31:33.224Z,0.90
2022-10-18T17:34:02.076Z,1.17
2022-10-18T17:36:33.984Z,0.70
2022-10-18T17:39:04.230Z,0.65
2022-10-18T17:41:31.450Z,1.27
2022-10-18T17:44:00.378Z,0.82
2022-10-18T17:46:27.743Z,1.92
2022-10-18T17:48:55.249Z,2.00
2022-10-18T17:51:22.950Z,1.17
2022-10-18T17:53:54.301Z,4.18
2022-10-18T17:56:21.574Z,1.92
2022-10-18T17:58:52.422Z,3.05
2022-10-18T18:01:23.185Z,1.90
2022-10-18T18:03:50.667Z,1.27
2022-10-18T18:06:23.306Z,0.85
2022-10-18T18:08:50.604Z,1.20
2022-10-18T18:11:18.519Z,0.70
2022-10-18T18:13:48.372Z,1.25
2022-10-18T18:18:56.171Z,2.08
2022-10-18T18:21:25.020Z,1.15
2022-10-18T18:23:53.403Z,1.30
2022-10-18T18:26:21.205Z,2.03
2022-10-18T18:28:49.202Z,2.08
2022-10-18T18:31:25.162Z,1.42
2022-10-18T18:36:29.700Z,1.30
2022-10-18T18:38:57.866Z,0.65
2022-10-18T18:41:26.285Z,1.27
2022-10-18T18:44:04.478Z,1.42
2022-10-18T18:46:36.701Z,1.40
2022-10-18T18:49:04.843Z,2.15
2022-10-18T18:51:33.293Z,1.65
2022-10-18T18:54:00.502Z,0.98
2022-10-18T18:56:29.214Z,2.00
2022-10-18T18:58:56.979Z,1.30
2022-10-18T19:01:27.245Z,1.52
2022-10-18T19:03:57.198Z,1.63
2022-10-18T19:06:27.748Z,1.42
2022-10-18T19:09:04.174Z,2.63
2022-10-18T19:11:35.076Z,1.65
2022-10-18T19:14:03.762Z,1.15
2022-10-18T19:16:32.820Z,3.63
2022-10-18T19:19:01.622Z,1.10
2022-10-18T19:21:31.068Z,3.17
2022-10-18T19:23:59.090Z,2.35
2022-10-18T19:26:32.213Z,2.05
2022-10-18T19:29:23.789Z,2.50
2022-10-18T19:31:52.842Z,0.95
2022-10-18T19:34:21.895Z,1.63
2022-10-18T19:36:51.866Z,1.40
2022-10-18T19:39:24.896Z,0.82
2022-10-18T19:41:59.586Z,1.23
2022-10-18T19:44:30.930Z,1.40
2022-10-18T19:46:58.548Z,2.05
2022-10-18T19:49:26.216Z,3.50
2022-10-18T19:51:53.455Z,1.60
2022-10-18T19:54:24.797Z,2.88
2022-10-18T19:56:51.994Z,1.00
2022-10-18T19:59:19.757Z,1.75
2022-10-18T20:01:46.952Z,2.35
2022-10-18T20:04:14.815Z,0.95
2022-10-18T20:06:42.246Z,0.70
2022-10-18T20:09:13.514Z,1.00
2022-10-18T20:11:43.319Z,1.00
2022-10-18T20:14:10.915Z,1.55
2022-10-18T20:16:37.971Z,0.80
2022-10-18T20:19:07.569Z,1.88
2022-10-18T20:21:36.383Z,0.60
2022-10-18T20:24:05.638Z,0.90
2022-10-18T20:26:34.684Z,0.73
2022-10-18T20:29:02.021Z,0.80
2022-10-18T20:31:31.317Z,0.80
2022-10-18T20:34:00.792Z,3.42
2022-10-18T20:36:29.679Z,1.20
2022-10-18T20:38:57.592Z,0.60
2022-10-18T20:41:30.179Z,0.70
2022-10-18T20:43:59.714Z,3.83
2022-10-18T20:46:29.648Z,0.68
2022-10-18T20:48:57.278Z,0.63
2022-10-18T20:51:24.573Z,1.48
2022-10-18T20:53:53.490Z,1.77
2022-10-18T20:56:24.181Z,1.08
2022-10-18T20:58:53.672Z,1.27
2022-10-18T21:01:26.471Z,2.50
2022-10-18T21:06:27.397Z,0.63
2022-10-18T21:09:01.894Z,0.75
2022-10-18T21:14:00.299Z,0.60
2022-10-18T21:16:27.411Z,2.13
2022-10-18T21:18:54.981Z,0.60
2022-10-18T21:21:25.460Z,0.90
2022-10-18T21:23:53.726Z,0.75
2022-10-18T21:26:26.291Z,1.10
2022-10-18T21:28:58.760Z,3.10
2022-10-18T21:31:30.527Z,0.80
2022-10-18T21:34:00.450Z,1.25
2022-10-18T21:36:31.855Z,0.68
2022-10-18T21:38:59.216Z,0.98
2022-10-18T21:41:26.246Z,0.90
2022-10-18T21:43:55.070Z,1.58
2022-10-18T21:46:24.237Z,4.22
2022-10-18T21:48:52.406Z,0.70
2022-10-18T21:51:21.859Z,1.10
2022-10-18T21:53:51.381Z,0.80
2022-10-18T21:56:20.726Z,0.93
2022-10-18T21:58:49.144Z,0.77
2022-10-18T22:01:27.755Z,2.08
2022-10-18T22:03:56.876Z,0.80
2022-10-18T22:06:24.842Z,2.05
2022-10-18T22:08:55.629Z,2.08
2022-10-18T22:11:34.693Z,1.90
2022-10-18T22:14:02.119Z,2.50
2022-10-18T22:16:29.113Z,0.75
2022-10-18T22:19:00.945Z,1.52
2022-10-18T22:21:29.348Z,0.90
2022-10-18T22:23:58.004Z,0.95
2022-10-18T22:26:29.596Z,1.35
2022-10-18T22:29:01.856Z,1.98
2022-10-18T22:31:32.179Z,2.50
2022-10-18T22:34:01.900Z,1.58
2022-10-18T22:36:29.261Z,1.67
2022-10-18T22:38:56.467Z,1.63
2022-10-18T22:41:23.922Z,1.48
2022-10-18T22:43:51.853Z,1.58
2022-10-18T22:46:19.608Z,2.00
2022-10-18T22:48:47.472Z,3.60
2022-10-18T22:51:14.646Z,1.40
2022-10-18T22:53:42.089Z,1.38
2022-10-18T22:56:12.559Z,1.52
2022-10-18T22:58:39.670Z,1.20
2022-10-18T23:01:15.664Z,3.92
2022-10-18T23:03:42.861Z,3.08
2022-10-18T23:06:28.050Z,2.72
2022-10-18T23:08:57.363Z,3.05
2022-10-18T23:11:26.208Z,2.00
2022-10-18T23:13:53.504Z,1.85
2022-10-18T23:16:21.243Z,3.45
2022-10-18T23:18:55.928Z,3.85
2022-10-18T23:21:24.665Z,4.60
2022-10-18T23:23:53.007Z,2.20
2022-10-18T23:26:22.996Z,3.25
2022-10-18T23:28:52.850Z,4.60
2022-10-18T23:31:28.155Z,1.95
2022-10-18T23:33:58.984Z,10.18
2022-10-18T23:36:26.615Z,4.88
2022-10-18T23:38:54.545Z,1.63
2022-10-18T23:41:22.234Z,5.10
2022-10-18T23:43:49.237Z,2.22
2022-10-18T23:46:17.702Z,3.08
2022-10-18T23:48:45.467Z,4.65
2022-10-18T23:51:12.616Z,3.25
2022-10-18T23:53:39.966Z,2.72
2022-10-18T23:56:13.087Z,3.15
2022-10-18T23:58:41.177Z,3.38
