createdAt,value
2022-10-19T00:00:42.947Z,17.10
2022-10-19T00:01:42.957Z,16.90
2022-10-19T00:02:42.964Z,21.20
2022-10-19T00:03:42.911Z,19.70
2022-10-19T00:04:42.969Z,15.10
2022-10-19T00:05:42.853Z,18.00
2022-10-19T00:06:42.958Z,18.30
2022-10-19T00:07:42.826Z,18.10
2022-10-19T00:08:42.999Z,16.60
2022-10-19T00:09:42.802Z,18.10
2022-10-19T00:10:42.867Z,18.20
2022-10-19T00:11:42.785Z,13.40
2022-10-19T00:12:42.876Z,17.90
2022-10-19T00:13:42.748Z,18.60
2022-10-19T00:14:42.838Z,16.70
2022-10-19T00:15:42.729Z,17.40
2022-10-19T00:16:43.898Z,16.30
2022-10-19T00:17:42.687Z,18.80
2022-10-19T00:18:44.767Z,16.40
2022-10-19T00:19:42.659Z,17.70
2022-10-19T00:20:42.678Z,14.80
2022-10-19T00:21:42.681Z,16.70
2022-10-19T00:22:42.739Z,15.30
2022-10-19T00:23:42.609Z,15.80
2022-10-19T00:24:42.709Z,16.60
2022-10-19T00:25:42.590Z,17.00
2022-10-19T00:26:42.621Z,15.00
2022-10-19T00:27:42.557Z,18.10
2022-10-19T00:28:42.771Z,16.70
2022-10-19T00:29:42.537Z,15.80
2022-10-19T00:30:42.591Z,18.90
2022-10-19T00:31:42.499Z,15.10
2022-10-19T00:32:42.568Z,19.40
2022-10-19T00:33:42.468Z,16.80
2022-10-19T00:34:42.529Z,17.50
2022-10-19T00:35:42.448Z,17.90
2022-10-19T00:36:43.599Z,16.50
2022-10-19T00:37:42.420Z,17.00
2022-10-19T00:38:42.518Z,15.20
2022-10-19T00:39:42.429Z,16.40
2022-10-19T00:40:42.499Z,16.30
2022-10-19T00:41:42.369Z,18.60
2022-10-19T00:42:42.489Z,16.40
2022-10-19T00:43:42.361Z,14.20
2022-10-19T00:44:42.420Z,15.90
2022-10-19T00:45:42.317Z,16.30
2022-10-19T00:46:42.570Z,16.20
2022-10-19T00:47:42.289Z,18.60
2022-10-19T00:48:42.406Z,16.00
2022-10-19T00:49:42.260Z,15.70
2022-10-19T00:50:43.349Z,15.90
2022-10-19T00:51:42.239Z,16.80
2022-10-19T00:52:42.427Z,19.60
2022-10-19T00:53:42.209Z,17.90
2022-10-19T00:54:42.320Z,17.00
2022-10-19T00:55:42.179Z,17.10
2022-10-19T00:56:43.359Z,19.60
2022-10-19T00:57:42.206Z,16.20
2022-10-19T00:58:42.219Z,16.20
2022-10-19T00:59:42.129Z,17.10
2022-10-19T01:00:42.231Z,19.20
2022-10-19T01:01:42.105Z,17.80
2022-10-19T01:02:42.261Z,15.50
2022-10-19T01:03:42.073Z,14.70
2022-10-19T01:04:42.322Z,16.70
2022-10-19T01:05:42.049Z,17.80
2022-10-19T01:06:42.159Z,18.30
2022-10-19T01:07:42.021Z,17.20
2022-10-19T01:08:42.142Z,17.40
2022-10-19T01:09:41.990Z,17.30
2022-10-19T01:10:44.181Z,18.50
2022-10-19T01:11:41.991Z,14.70
2022-10-19T01:12:42.113Z,18.30
2022-10-19T01:13:41.940Z,15.50
2022-10-19T01:14:42.051Z,15.60
2022-10-19T01:15:41.956Z,18.00
2022-10-19T01:16:42.042Z,17.00
2022-10-19T01:17:41.892Z,16.50
2022-10-19T01:18:42.941Z,17.90
2022-10-19T01:19:41.861Z,16.70
2022-10-19T01:20:41.892Z,15.00
2022-10-19T01:21:42.144Z,16.70
2022-10-19T01:22:42.043Z,19.50
2022-10-19T01:23:41.792Z,18.70
2022-10-19T01:24:41.881Z,15.80
2022-10-19T01:25:41.780Z,13.80
2022-10-19T01:26:41.905Z,17.90
2022-10-19T01:27:41.753Z,16.80
2022-10-19T01:28:41.902Z,16.50
2022-10-19T01:29:41.723Z,16.30
2022-10-19T01:31:51.618Z,15.10
2022-10-19T01:32:51.511Z,14.90
2022-10-19T01:33:51.652Z,15.60
2022-10-19T01:34:51.502Z,14.50
2022-10-19T01:35:53.687Z,16.00
2022-10-19T01:36:51.458Z,15.10
2022-10-19T01:37:51.627Z,18.40
2022-10-19T01:38:51.427Z,15.00
2022-10-19T01:39:51.506Z,16.10
2022-10-19T01:40:51.408Z,16.10
2022-10-19T01:41:53.494Z,15.80
2022-10-19T01:42:51.422Z,16.10
2022-10-19T01:44:12.507Z,14.40
2022-10-19T01:44:51.370Z,15.20
2022-10-19T01:45:51.518Z,15.10
2022-10-19T01:46:51.315Z,13.00
2022-10-19T01:47:51.508Z,15.10
2022-10-19T01:48:51.289Z,14.50
2022-10-19T01:49:51.337Z,13.70
2022-10-19T01:50:51.263Z,16.30
2022-10-19T01:51:51.463Z,18.70
2022-10-19T01:52:51.237Z,17.80
2022-10-19T01:53:51.308Z,15.20
2022-10-19T01:54:51.208Z,15.20
2022-10-19T01:55:51.350Z,14.90
2022-10-19T01:56:51.196Z,13.30
2022-10-19T01:57:51.228Z,15.10
2022-10-19T01:58:51.156Z,14.30
2022-10-19T01:59:51.212Z,14.10
2022-10-19T02:00:51.311Z,13.90
2022-10-19T02:01:51.252Z,13.10
2022-10-19T02:02:51.097Z,13.40
2022-10-19T02:03:52.268Z,11.90
2022-10-19T02:04:51.086Z,14.60
2022-10-19T02:05:51.219Z,11.50
2022-10-19T02:06:51.040Z,13.50
2022-10-19T02:07:51.156Z,10.70
2022-10-19T02:08:51.019Z,11.80
2022-10-19T02:09:51.190Z,14.30
2022-10-19T02:10:50.996Z,11.00
2022-10-19T02:11:53.361Z,10.70
2022-10-19T02:12:51.960Z,10.60
2022-10-19T02:13:51.058Z,12.20
2022-10-19T02:14:50.942Z,10.80
2022-10-19T02:15:51.151Z,14.30
2022-10-19T02:16:50.909Z,11.60
2022-10-19T02:17:51.029Z,10.30
2022-10-19T02:18:50.882Z,12.00
2022-10-19T02:19:50.971Z,11.60
2022-10-19T02:20:50.850Z,14.30
2022-10-19T02:21:51.981Z,11.60
2022-10-19T02:22:50.836Z,11.60
2022-10-19T02:23:53.383Z,10.30
2022-10-19T02:24:50.803Z,10.40
2022-10-19T02:25:52.862Z,10.50
2022-10-19T02:26:50.774Z,11.00
2022-10-19T02:27:50.865Z,8.80
2022-10-19T02:28:50.758Z,12.20
2022-10-19T02:29:50.849Z,9.60
2022-10-19T02:30:50.711Z,11.90
2022-10-19T02:31:50.880Z,10.80
2022-10-19T02:32:50.680Z,10.20
2022-10-19T02:33:54.041Z,11.70
2022-10-19T02:34:50.653Z,11.60
2022-10-19T02:35:50.748Z,11.90
2022-10-19T02:36:50.623Z,10.40
2022-10-19T02:37:50.681Z,11.60
2022-10-19T02:38:50.601Z,11.10
2022-10-19T02:39:51.692Z,8.90
2022-10-19T02:40:50.571Z,11.70
2022-10-19T02:41:50.761Z,10.20
2022-10-19T02:42:50.544Z,8.80
2022-10-19T02:43:50.693Z,9.80
2022-10-19T02:44:50.522Z,8.50
2022-10-19T02:45:50.655Z,9.90
2022-10-19T02:46:50.502Z,9.90
2022-10-19T02:47:50.509Z,9.20
2022-10-19T02:48:50.463Z,10.20
2022-10-19T02:49:50.522Z,10.90
2022-10-19T02:50:50.432Z,9.70
2022-10-19T02:51:50.491Z,10.60
2022-10-19T02:52:50.412Z,9.10
2022-10-19T02:53:50.463Z,12.90
2022-10-19T02:54:50.381Z,10.40
2022-10-19T02:55:50.506Z,8.20
2022-10-19T02:56:50.367Z,12.50
2022-10-19T02:57:50.432Z,10.30
2022-10-19T02:58:50.377Z,9.50
2022-10-19T02:59:50.395Z,9.70
2022-10-19T03:00:50.321Z,11.80
2022-10-19T03:01:50.302Z,9.20
2022-10-19T03:02:50.274Z,10.60
2022-10-19T03:03:50.364Z,13.70
2022-10-19T03:04:50.246Z,12.50
2022-10-19T03:05:51.306Z,12.60
2022-10-19T03:06:50.214Z,13.30
2022-10-19T03:07:50.315Z,10.50
2022-10-19T03:08:50.195Z,10.20
2022-10-19T03:09:50.203Z,10.50
2022-10-19T03:10:50.163Z,13.20
2022-10-19T03:11:50.172Z,11.60
2022-10-19T03:12:50.144Z,11.30
2022-10-19T03:13:50.188Z,10.00
2022-10-19T03:14:50.111Z,10.90
2022-10-19T03:15:50.204Z,11.40
2022-10-19T03:16:50.074Z,10.00
2022-10-19T03:17:50.195Z,10.60
2022-10-19T03:18:50.053Z,11.20
2022-10-19T03:19:50.232Z,10.60
2022-10-19T03:20:50.029Z,10.10
2022-10-19T03:21:50.113Z,11.40
2022-10-19T03:22:50.057Z,11.60
2022-10-19T03:23:50.067Z,10.90
2022-10-19T03:24:49.974Z,10.10
2022-10-19T03:25:50.072Z,11.90
2022-10-19T03:26:49.946Z,9.20
2022-10-19T03:27:50.116Z,7.50
2022-10-19T03:28:49.948Z,10.90
2022-10-19T03:29:50.106Z,9.50
2022-10-19T03:30:49.899Z,8.40
2022-10-19T03:31:49.935Z,10.40
2022-10-19T03:32:49.866Z,8.70
2022-10-19T03:33:50.028Z,14.00
2022-10-19T03:34:49.844Z,9.20
2022-10-19T03:35:50.005Z,8.50
2022-10-19T03:36:49.814Z,9.30
2022-10-19T03:37:49.955Z,12.30
2022-10-19T03:38:49.790Z,8.60
2022-10-19T03:39:49.827Z,9.30
2022-10-19T03:40:49.766Z,7.40
2022-10-19T03:41:51.913Z,8.00
2022-10-19T03:42:49.922Z,9.60
2022-10-19T03:43:49.894Z,10.20
2022-10-19T03:44:49.717Z,9.40
2022-10-19T03:45:49.835Z,8.90
2022-10-19T03:46:49.683Z,7.60
2022-10-19T03:47:49.716Z,8.00
2022-10-19T03:48:49.652Z,8.00
2022-10-19T03:49:49.748Z,8.60
2022-10-19T03:50:49.624Z,8.50
2022-10-19T03:51:49.746Z,8.20
2022-10-19T03:52:49.696Z,7.40
2022-10-19T03:53:50.754Z,8.00
2022-10-19T03:54:49.789Z,9.70
2022-10-19T03:55:49.768Z,6.60
2022-10-19T03:56:49.557Z,7.50
2022-10-19T03:57:49.658Z,9.60
2022-10-19T03:58:49.517Z,9.60
2022-10-19T04:00:10.591Z,8.70
2022-10-19T04:00:49.527Z,8.50
2022-10-19T04:01:49.566Z,7.40
2022-10-19T04:02:49.468Z,9.00
2022-10-19T04:03:49.668Z,8.70
2022-10-19T04:04:49.446Z,7.30
2022-10-19T04:06:10.616Z,10.10
2022-10-19T04:06:49.421Z,7.80
2022-10-19T04:07:49.467Z,10.00
2022-10-19T04:08:49.388Z,8.40
2022-10-19T04:09:52.762Z,6.60
2022-10-19T04:10:49.367Z,8.50
2022-10-19T04:11:49.439Z,10.30
2022-10-19T04:12:53.650Z,6.90
2022-10-19T04:13:49.328Z,7.20
2022-10-19T04:14:57.798Z,9.00
2022-10-19T04:15:50.317Z,7.70
2022-10-19T04:16:49.378Z,7.10
2022-10-19T04:17:49.275Z,10.90
2022-10-19T04:19:10.329Z,8.10
2022-10-19T04:19:49.247Z,8.10
2022-10-19T04:20:49.348Z,8.90
2022-10-19T04:21:49.247Z,8.00
2022-10-19T04:22:50.308Z,10.70
2022-10-19T04:23:49.188Z,10.00
2022-10-19T04:24:49.330Z,7.90
2022-10-19T04:25:49.173Z,8.90
2022-10-19T04:26:49.262Z,9.30
2022-10-19T04:27:49.157Z,10.40
2022-10-19T04:28:49.247Z,7.90
2022-10-19T04:29:49.110Z,7.60
2022-10-19T04:30:49.238Z,7.10
2022-10-19T04:31:49.089Z,7.70
2022-10-19T04:33:10.199Z,8.30
2022-10-19T04:33:49.067Z,12.40
2022-10-19T04:34:50.219Z,11.10
2022-10-19T04:35:49.029Z,8.60
2022-10-19T04:36:49.130Z,8.20
2022-10-19T04:37:48.999Z,8.10
2022-10-19T04:38:49.119Z,9.60
2022-10-19T04:39:48.988Z,7.90
2022-10-19T04:40:49.078Z,8.00
2022-10-19T04:41:48.947Z,9.00
2022-10-19T04:42:48.992Z,9.10
2022-10-19T04:43:48.940Z,7.40
2022-10-19T04:44:49.199Z,8.90
2022-10-19T04:45:48.908Z,7.60
2022-10-19T04:46:49.009Z,7.70
2022-10-19T04:47:48.878Z,9.80
2022-10-19T04:48:50.072Z,15.10
2022-10-19T04:49:48.850Z,9.40
2022-10-19T04:50:48.907Z,7.60
2022-10-19T04:51:48.828Z,8.60
2022-10-19T04:52:48.872Z,11.60
2022-10-19T04:53:48.800Z,6.30
2022-10-19T04:54:48.880Z,9.90
2022-10-19T04:55:48.780Z,7.60
2022-10-19T04:56:48.857Z,9.00
2022-10-19T04:57:48.763Z,7.80
2022-10-19T04:58:48.821Z,12.00
2022-10-19T04:59:48.719Z,7.80
2022-10-19T05:00:48.889Z,9.80
2022-10-19T05:01:48.689Z,10.30
2022-10-19T05:02:48.789Z,9.30
2022-10-19T05:03:48.747Z,8.10
2022-10-19T05:04:48.751Z,8.70
2022-10-19T05:05:48.633Z,7.40
2022-10-19T05:06:49.689Z,8.50
2022-10-19T05:07:48.620Z,8.50
2022-10-19T05:08:48.748Z,8.80
2022-10-19T05:09:48.580Z,7.10
2022-10-19T05:10:48.699Z,8.10
2022-10-19T05:11:48.552Z,9.60
2022-10-19T05:12:48.670Z,7.50
2022-10-19T05:13:48.531Z,8.20
2022-10-19T05:14:48.722Z,8.20
2022-10-19T05:15:48.513Z,7.60
2022-10-19T05:16:48.641Z,8.00
2022-10-19T05:17:48.480Z,7.80
2022-10-19T05:18:48.574Z,7.70
2022-10-19T05:19:48.470Z,7.60
2022-10-19T05:20:49.591Z,10.90
2022-10-19T05:21:48.420Z,9.60
2022-10-19T05:22:48.540Z,9.80
2022-10-19T05:23:48.421Z,6.40
2022-10-19T05:24:48.580Z,7.70
2022-10-19T05:25:48.372Z,7.60
2022-10-19T05:26:48.461Z,9.20
2022-10-19T05:27:48.371Z,8.90
2022-10-19T05:28:49.522Z,9.80
2022-10-19T05:29:48.310Z,8.60
2022-10-19T05:30:49.139Z,7.60
2022-10-19T05:31:48.291Z,7.70
2022-10-19T05:32:48.473Z,8.80
2022-10-19T05:33:48.251Z,9.60
2022-10-19T05:34:48.351Z,6.50
2022-10-19T05:35:48.231Z,10.80
2022-10-19T05:36:50.388Z,7.30
2022-10-19T05:37:48.201Z,8.70
2022-10-19T05:38:48.391Z,7.70
2022-10-19T05:39:48.190Z,7.80
2022-10-19T05:40:52.901Z,11.00
2022-10-19T05:41:49.150Z,10.60
2022-10-19T05:42:48.312Z,9.50
2022-10-19T05:43:48.119Z,18.30
2022-10-19T05:44:48.182Z,31.50
2022-10-19T05:45:48.092Z,22.30
2022-10-19T05:46:48.172Z,17.00
2022-10-19T05:47:48.071Z,18.90
2022-10-19T05:48:48.210Z,19.60
2022-10-19T05:49:48.042Z,21.70
2022-10-19T05:50:48.201Z,22.40
2022-10-19T05:51:48.011Z,19.40
2022-10-19T05:52:50.272Z,14.90
2022-10-19T05:53:47.992Z,14.70
2022-10-19T05:54:48.017Z,8.60
2022-10-19T05:55:47.952Z,9.40
2022-10-19T05:56:48.091Z,10.10
2022-10-19T05:57:47.931Z,8.40
2022-10-19T05:58:48.081Z,9.50
2022-10-19T05:59:47.911Z,12.50
2022-10-19T06:00:48.021Z,7.90
2022-10-19T06:01:47.891Z,9.10
2022-10-19T06:02:48.941Z,7.70
2022-10-19T06:03:47.851Z,6.80
2022-10-19T06:04:47.991Z,7.50
2022-10-19T06:05:47.821Z,7.00
2022-10-19T06:06:47.931Z,6.40
2022-10-19T06:07:47.803Z,11.30
2022-10-19T06:08:51.191Z,7.40
2022-10-19T06:09:47.783Z,6.50
2022-10-19T06:10:47.913Z,6.80
2022-10-19T06:11:47.754Z,7.00
2022-10-19T06:12:48.852Z,9.50
2022-10-19T06:13:47.713Z,8.60
2022-10-19T06:14:48.845Z,7.20
2022-10-19T06:15:47.682Z,6.10
2022-10-19T06:16:47.793Z,6.80
2022-10-19T06:17:47.673Z,6.70
2022-10-19T06:18:47.846Z,5.90
2022-10-19T06:19:47.639Z,7.00
2022-10-19T06:20:49.932Z,4.90
2022-10-19T06:21:47.611Z,6.60
2022-10-19T06:22:47.701Z,6.60
2022-10-19T06:23:47.585Z,6.40
2022-10-19T06:24:48.671Z,10.10
2022-10-19T06:25:47.554Z,7.10
2022-10-19T06:26:47.732Z,5.70
2022-10-19T06:27:47.545Z,6.90
2022-10-19T06:28:47.726Z,7.20
2022-10-19T06:29:47.492Z,6.80
2022-10-19T06:30:47.678Z,7.30
2022-10-19T06:31:47.483Z,7.10
2022-10-19T06:32:47.684Z,7.00
2022-10-19T06:33:49.444Z,5.70
2022-10-19T06:34:47.522Z,6.90
2022-10-19T06:35:53.338Z,8.20
2022-10-19T06:36:47.403Z,8.40
2022-10-19T06:37:47.534Z,6.90
2022-10-19T06:38:47.410Z,6.40
2022-10-19T06:39:47.478Z,5.80
2022-10-19T06:40:47.353Z,5.60
2022-10-19T06:41:47.505Z,9.40
2022-10-19T06:42:47.324Z,6.00
2022-10-19T06:43:47.413Z,4.80
2022-10-19T06:44:47.323Z,6.50
2022-10-19T06:45:47.328Z,6.50
2022-10-19T06:46:47.303Z,8.10
2022-10-19T06:48:47.253Z,8.30
2022-10-19T06:49:48.371Z,11.80
2022-10-19T06:50:47.230Z,7.10
2022-10-19T06:51:47.307Z,6.50
2022-10-19T06:52:47.195Z,7.60
2022-10-19T06:53:49.717Z,8.60
2022-10-19T06:54:48.154Z,7.90
2022-10-19T06:55:47.193Z,7.60
2022-10-19T06:56:47.494Z,6.20
2022-10-19T06:57:47.215Z,9.80
2022-10-19T06:58:47.122Z,9.80
2022-10-19T06:59:50.117Z,7.60
2022-10-19T07:00:48.202Z,7.70
2022-10-19T07:01:47.172Z,7.70
2022-10-19T07:02:47.085Z,6.80
2022-10-19T07:04:08.193Z,6.10
2022-10-19T07:04:47.026Z,7.90
2022-10-19T07:05:47.067Z,5.80
2022-10-19T07:06:47.000Z,7.70
2022-10-19T07:07:47.123Z,7.50
2022-10-19T07:08:47.014Z,6.00
2022-10-19T07:09:46.993Z,7.70
2022-10-19T07:10:46.946Z,5.40
2022-10-19T07:11:47.008Z,6.80
2022-10-19T07:12:46.915Z,5.80
2022-10-19T07:13:46.984Z,5.90
2022-10-19T07:14:46.924Z,6.70
2022-10-19T07:15:47.042Z,4.70
2022-10-19T07:16:46.865Z,6.40
2022-10-19T07:17:46.953Z,5.50
2022-10-19T07:18:46.836Z,8.40
2022-10-19T07:19:46.952Z,6.40
2022-10-19T07:20:46.903Z,6.30
2022-10-19T07:21:46.882Z,5.70
2022-10-19T07:22:46.915Z,6.30
2022-10-19T07:23:46.896Z,5.00
2022-10-19T07:24:46.753Z,5.80
2022-10-19T07:25:46.903Z,6.90
2022-10-19T07:26:46.766Z,5.60
2022-10-19T07:27:46.891Z,4.30
2022-10-19T07:28:46.836Z,6.10
2022-10-19T07:29:46.726Z,4.60
2022-10-19T07:30:46.685Z,6.10
2022-10-19T07:31:46.792Z,7.40
2022-10-19T07:32:47.148Z,6.10
2022-10-19T07:33:46.724Z,5.40
2022-10-19T07:34:46.677Z,4.60
2022-10-19T07:35:46.665Z,6.20
2022-10-19T07:36:46.595Z,7.40
2022-10-19T07:37:47.318Z,5.70
2022-10-19T07:38:46.595Z,7.10
2022-10-19T07:39:46.656Z,5.20
2022-10-19T07:40:47.568Z,4.70
2022-10-19T07:41:46.615Z,7.80
2022-10-19T07:42:46.496Z,9.30
2022-10-19T07:43:46.526Z,6.80
2022-10-19T07:44:46.516Z,6.60
2022-10-19T07:45:46.557Z,6.60
2022-10-19T07:46:46.463Z,5.70
2022-10-19T07:47:46.564Z,7.60
2022-10-19T07:48:46.438Z,5.40
2022-10-19T07:49:46.537Z,5.60
2022-10-19T07:50:46.435Z,5.20
2022-10-19T07:51:46.565Z,7.40
2022-10-19T07:52:46.386Z,6.90
2022-10-19T07:53:46.388Z,4.50
2022-10-19T07:54:46.357Z,4.70
2022-10-19T07:55:46.407Z,7.50
2022-10-19T07:56:46.354Z,4.80
2022-10-19T07:57:47.129Z,5.70
2022-10-19T07:58:46.313Z,5.40
2022-10-19T07:59:46.337Z,5.40
2022-10-19T08:00:46.290Z,5.90
2022-10-19T08:01:46.495Z,7.60
2022-10-19T08:03:00.116Z,4.80
2022-10-19T08:05:06.147Z,6.80
2022-10-19T08:05:47.197Z,6.30
2022-10-19T08:06:46.276Z,6.00
2022-10-19T08:07:46.230Z,4.10
2022-10-19T08:08:46.422Z,6.00
2022-10-19T08:09:54.336Z,4.30
2022-10-19T08:10:47.143Z,4.20
2022-10-19T08:11:46.249Z,5.10
2022-10-19T08:12:46.118Z,5.80
2022-10-19T08:13:46.159Z,4.50
2022-10-19T08:14:46.097Z,3.90
2022-10-19T08:15:46.196Z,6.20
2022-10-19T08:16:46.088Z,4.30
2022-10-19T08:17:46.157Z,5.60
2022-10-19T08:18:46.039Z,5.60
2022-10-19T08:19:46.066Z,4.90
2022-10-19T08:20:46.037Z,4.90
2022-10-19T08:21:46.079Z,5.20
2022-10-19T08:22:46.009Z,4.20
2022-10-19T08:23:45.996Z,4.60
2022-10-19T08:24:45.950Z,4.30
2022-10-19T08:25:47.099Z,4.80
2022-10-19T08:26:45.957Z,5.10
2022-10-19T08:27:46.123Z,3.80
2022-10-19T08:28:45.888Z,4.60
2022-10-19T08:29:45.939Z,4.90
2022-10-19T08:30:45.870Z,3.30
2022-10-19T08:31:45.949Z,4.40
2022-10-19T08:32:45.859Z,3.50
2022-10-19T08:33:45.868Z,4.50
2022-10-19T08:34:45.808Z,3.80
2022-10-19T08:35:45.879Z,5.00
2022-10-19T08:36:45.796Z,3.40
2022-10-19T08:37:46.784Z,4.50
2022-10-19T08:38:47.913Z,3.70
2022-10-19T08:40:08.725Z,3.40
2022-10-19T08:40:46.786Z,3.90
2022-10-19T08:41:46.515Z,5.10
2022-10-19T08:43:07.277Z,3.20
2022-10-19T08:44:10.140Z,2.80
2022-10-19T08:45:01.280Z,3.70
2022-10-19T08:45:47.029Z,4.70
2022-10-19T08:46:47.038Z,4.00
2022-10-19T08:47:48.075Z,3.80
2022-10-19T08:48:46.403Z,3.20
2022-10-19T08:49:48.172Z,5.70
2022-10-19T08:50:47.682Z,3.90
2022-10-19T08:51:49.045Z,3.40
2022-10-19T08:52:48.816Z,3.50
2022-10-19T08:53:48.036Z,2.50
2022-10-19T08:54:50.026Z,5.30
2022-10-19T08:55:50.506Z,3.50
2022-10-19T08:56:51.583Z,4.40
2022-10-19T08:57:55.946Z,3.10
2022-10-19T08:58:49.903Z,6.90
2022-10-19T08:59:47.405Z,3.50
2022-10-19T09:00:48.415Z,4.00
2022-10-19T09:01:50.661Z,2.80
2022-10-19T09:02:48.641Z,6.10
2022-10-19T09:03:55.834Z,3.10
2022-10-19T09:04:47.269Z,3.20
2022-10-19T09:05:47.335Z,5.50
2022-10-19T09:06:51.102Z,3.10
2022-10-19T09:07:47.482Z,2.40
2022-10-19T09:08:47.456Z,7.50
2022-10-19T09:10:45.876Z,4.60
2022-10-19T09:11:47.309Z,4.30
2022-10-19T09:12:46.282Z,2.90
2022-10-19T09:14:04.189Z,5.20
2022-10-19T09:14:46.271Z,3.60
2022-10-19T09:15:46.147Z,3.30
2022-10-19T09:16:45.261Z,2.90
2022-10-19T09:17:47.033Z,5.50
2022-10-19T09:18:46.310Z,3.20
2022-10-19T09:19:45.333Z,6.30
2022-10-19T09:20:45.188Z,6.80
2022-10-19T09:21:47.647Z,3.50
2022-10-19T09:22:45.161Z,3.40
2022-10-19T09:23:45.264Z,3.20
2022-10-19T09:24:45.155Z,3.60
2022-10-19T09:25:45.165Z,4.10
2022-10-19T09:26:45.205Z,4.00
2022-10-19T09:28:06.163Z,4.40
2022-10-19T09:28:45.081Z,4.70
2022-10-19T09:30:06.132Z,2.60
2022-10-19T09:30:45.045Z,3.40
2022-10-19T09:31:45.161Z,3.70
2022-10-19T09:32:45.029Z,3.90
2022-10-19T09:33:45.073Z,4.60
2022-10-19T09:34:44.994Z,3.70
2022-10-19T09:35:45.083Z,2.50
2022-10-19T09:36:51.991Z,4.40
2022-10-19T09:37:45.981Z,3.80
2022-10-19T09:38:45.004Z,6.60
2022-10-19T09:39:52.336Z,4.00
2022-10-19T09:40:45.911Z,5.00
2022-10-19T09:41:44.925Z,3.20
2022-10-19T09:42:44.891Z,3.10
2022-10-19T09:43:44.994Z,4.00
2022-10-19T09:44:44.862Z,3.20
2022-10-19T09:45:44.951Z,3.80
2022-10-19T09:47:44.886Z,3.80
2022-10-19T09:48:44.815Z,3.40
2022-10-19T09:49:44.978Z,2.90
2022-10-19T09:50:44.783Z,4.90
2022-10-19T09:51:44.792Z,4.20
2022-10-19T09:52:44.758Z,4.10
2022-10-19T09:53:44.805Z,6.80
2022-10-19T09:54:44.726Z,3.50
2022-10-19T09:55:44.796Z,3.40
2022-10-19T09:56:44.706Z,3.70
2022-10-19T09:57:44.739Z,3.80
2022-10-19T09:58:44.675Z,5.30
2022-10-19T09:59:46.795Z,5.00
2022-10-19T10:00:44.655Z,2.70
2022-10-19T10:01:44.898Z,5.20
2022-10-19T10:03:44.678Z,5.80
2022-10-19T10:04:44.602Z,5.00
2022-10-19T10:05:44.687Z,5.40
2022-10-19T10:06:44.555Z,3.70
2022-10-19T10:07:44.655Z,4.10
2022-10-19T10:08:44.578Z,4.60
2022-10-19T10:09:44.637Z,3.50
2022-10-19T10:10:44.505Z,4.40
2022-10-19T10:11:44.642Z,3.50
2022-10-19T10:12:44.486Z,4.60
2022-10-19T10:13:44.697Z,4.30
2022-10-19T10:14:44.456Z,3.80
2022-10-19T10:15:44.557Z,4.30
2022-10-19T10:16:44.427Z,5.10
2022-10-19T10:17:44.472Z,2.90
2022-10-19T10:18:44.406Z,3.20
2022-10-19T10:19:44.447Z,3.20
2022-10-19T10:20:44.377Z,4.70
2022-10-19T10:21:44.398Z,3.70
2022-10-19T10:22:44.346Z,5.30
2022-10-19T10:23:45.448Z,4.90
2022-10-19T10:24:44.325Z,4.50
2022-10-19T10:25:44.379Z,3.30
2022-10-19T10:26:44.300Z,3.40
2022-10-19T10:27:44.339Z,2.50
2022-10-19T10:28:44.268Z,6.00
2022-10-19T10:29:44.392Z,3.20
2022-10-19T10:30:44.240Z,3.30
2022-10-19T10:31:44.318Z,3.90
2022-10-19T10:32:47.235Z,3.30
2022-10-19T10:33:45.318Z,3.40
2022-10-19T10:34:54.884Z,4.10
2022-10-19T10:35:45.175Z,7.80
2022-10-19T10:36:45.219Z,3.40
2022-10-19T10:37:44.181Z,3.50
2022-10-19T10:38:44.246Z,3.10
2022-10-19T10:39:44.119Z,5.60
2022-10-19T10:40:45.087Z,3.90
2022-10-19T10:41:44.090Z,4.20
2022-10-19T10:42:44.210Z,4.60
2022-10-19T10:43:44.131Z,3.30
2022-10-19T10:44:45.081Z,2.90
2022-10-19T10:45:44.040Z,2.50
2022-10-19T10:46:44.065Z,2.50
2022-10-19T10:47:44.008Z,4.30
2022-10-19T10:48:44.112Z,4.50
2022-10-19T10:49:44.010Z,3.70
2022-10-19T10:50:43.993Z,3.20
2022-10-19T10:51:43.971Z,4.50
2022-10-19T10:52:44.080Z,3.70
2022-10-19T10:53:43.942Z,5.50
2022-10-19T10:54:44.120Z,3.60
2022-10-19T10:55:43.946Z,4.90
2022-10-19T10:56:43.946Z,3.80
2022-10-19T10:57:43.879Z,4.30
2022-10-19T10:58:43.949Z,3.80
2022-10-19T10:59:45.646Z,3.60
2022-10-19T11:00:43.861Z,4.00
2022-10-19T11:01:43.970Z,3.50
2022-10-19T11:02:43.874Z,3.20
2022-10-19T11:03:43.792Z,5.80
2022-10-19T11:04:46.369Z,4.20
2022-10-19T11:05:43.779Z,4.20
2022-10-19T11:06:45.892Z,4.10
2022-10-19T11:07:43.762Z,4.60
2022-10-19T11:08:43.863Z,5.30
2022-10-19T11:09:43.714Z,4.10
2022-10-19T11:10:43.730Z,4.50
2022-10-19T11:11:43.683Z,4.10
2022-10-19T11:12:43.741Z,5.20
2022-10-19T11:13:43.672Z,6.60
2022-10-19T11:14:43.761Z,3.70
2022-10-19T11:15:43.630Z,6.30
2022-10-19T11:16:43.755Z,4.10
2022-10-19T11:17:43.603Z,6.00
2022-10-19T11:18:45.672Z,5.80
2022-10-19T11:19:43.593Z,4.30
2022-10-19T11:20:43.593Z,4.40
2022-10-19T11:21:43.543Z,4.40
2022-10-19T11:22:43.604Z,3.80
2022-10-19T11:23:43.523Z,3.10
2022-10-19T11:24:46.382Z,2.80
2022-10-19T11:25:44.513Z,4.10
2022-10-19T11:26:43.533Z,4.40
2022-10-19T11:27:43.455Z,3.90
2022-10-19T11:28:43.634Z,3.20
2022-10-19T11:29:43.442Z,7.00
2022-10-19T11:30:45.334Z,5.80
2022-10-19T11:31:43.438Z,5.80
2022-10-19T11:33:04.465Z,5.50
2022-10-19T11:34:43.387Z,4.20
2022-10-19T11:35:43.354Z,5.10
2022-10-19T11:36:43.404Z,4.20
2022-10-19T11:37:49.713Z,5.00
2022-10-19T11:38:44.325Z,4.30
2022-10-19T11:39:43.324Z,2.90
2022-10-19T11:40:54.251Z,5.00
2022-10-19T11:41:44.278Z,3.60
2022-10-19T11:42:43.303Z,5.20
2022-10-19T11:43:43.383Z,6.00
2022-10-19T11:44:43.235Z,5.40
2022-10-19T11:45:43.374Z,5.50
2022-10-19T11:46:43.219Z,5.30
2022-10-19T11:47:44.325Z,4.50
2022-10-19T11:48:43.951Z,3.50
2022-10-19T11:49:43.243Z,3.50
2022-10-19T11:50:46.658Z,3.40
2022-10-19T11:51:44.155Z,3.30
2022-10-19T11:52:43.236Z,3.60
2022-10-19T11:53:43.126Z,3.30
2022-10-19T11:54:43.126Z,3.90
2022-10-19T11:55:43.128Z,5.00
2022-10-19T11:57:01.537Z,6.00
2022-10-19T11:57:44.078Z,4.70
2022-10-19T11:58:43.171Z,3.50
2022-10-19T11:59:43.048Z,5.20
2022-10-19T12:00:43.068Z,4.10
2022-10-19T12:01:43.100Z,4.80
2022-10-19T12:02:43.079Z,3.60
2022-10-19T12:03:42.987Z,6.80
2022-10-19T12:04:45.159Z,4.00
2022-10-19T12:05:42.960Z,3.90
2022-10-19T12:06:43.080Z,3.90
2022-10-19T12:07:42.958Z,3.20
2022-10-19T12:08:43.074Z,3.80
2022-10-19T12:09:42.909Z,4.80
2022-10-19T12:10:42.950Z,4.30
2022-10-19T12:11:42.879Z,7.00
2022-10-19T12:12:42.950Z,4.80
2022-10-19T12:13:42.887Z,4.90
2022-10-19T12:14:42.939Z,4.20
2022-10-19T12:15:42.848Z,3.30
2022-10-19T12:17:52.307Z,5.50
2022-10-19T12:18:52.158Z,6.00
2022-10-19T12:19:52.240Z,5.00
2022-10-19T12:20:52.107Z,3.30
2022-10-19T12:21:53.158Z,3.10
2022-10-19T12:22:52.079Z,2.10
2022-10-19T12:23:53.168Z,5.40
2022-10-19T12:24:52.096Z,4.30
2022-10-19T12:25:52.057Z,2.00
2022-10-19T12:26:52.030Z,2.00
2022-10-19T12:27:52.071Z,3.20
2022-10-19T12:28:52.000Z,1.80
2022-10-19T12:29:52.087Z,2.20
2022-10-19T12:30:52.000Z,5.10
2022-10-19T12:31:52.091Z,3.70
2022-10-19T12:32:54.222Z,4.00
2022-10-19T12:33:52.020Z,3.30
2022-10-19T12:34:51.920Z,4.60
2022-10-19T12:35:52.950Z,5.50
2022-10-19T12:36:51.913Z,3.90
2022-10-19T12:37:51.941Z,4.60
2022-10-19T12:38:59.695Z,2.90
2022-10-19T12:39:52.880Z,3.10
2022-10-19T12:40:51.861Z,3.10
2022-10-19T12:41:51.942Z,4.60
2022-10-19T12:42:52.013Z,4.20
2022-10-19T12:43:51.859Z,5.60
2022-10-19T12:44:53.854Z,3.90
2022-10-19T12:45:52.182Z,4.30
2022-10-19T12:46:53.784Z,3.90
2022-10-19T12:47:52.170Z,4.60
2022-10-19T12:48:52.014Z,4.40
2022-10-19T12:49:51.940Z,3.10
2022-10-19T12:50:53.002Z,6.00
2022-10-19T12:51:52.171Z,4.20
2022-10-19T12:52:52.044Z,4.90
2022-10-19T12:53:51.923Z,5.70
2022-10-19T12:54:52.023Z,3.90
2022-10-19T12:55:52.164Z,4.40
2022-10-19T12:56:51.793Z,3.60
2022-10-19T12:57:51.724Z,3.10
2022-10-19T12:58:52.008Z,4.20
2022-10-19T12:59:51.604Z,5.10
2022-10-19T13:00:53.124Z,4.70
2022-10-19T13:01:51.614Z,2.90
2022-10-19T13:02:51.723Z,7.50
2022-10-19T13:03:51.614Z,4.80
2022-10-19T13:04:57.444Z,5.30
2022-10-19T13:05:51.534Z,4.50
2022-10-19T13:06:51.629Z,6.50
2022-10-19T13:08:51.719Z,5.50
2022-10-19T13:09:51.848Z,5.50
2022-10-19T13:10:51.474Z,4.70
2022-10-19T13:11:51.528Z,3.60
2022-10-19T13:12:52.007Z,5.60
2022-10-19T13:13:51.525Z,3.30
2022-10-19T13:14:52.702Z,7.70
2022-10-19T13:15:51.396Z,4.60
2022-10-19T13:16:52.684Z,4.10
2022-10-19T13:17:51.376Z,8.10
2022-10-19T13:18:51.507Z,5.60
2022-10-19T13:19:51.334Z,3.40