createdAt,value
2023-01-08T00:02:05.901Z,5.00
2023-01-08T00:04:35.167Z,5.00
2023-01-08T00:07:03.215Z,5.00
2023-01-08T00:09:31.369Z,5.00
2023-01-08T00:11:59.431Z,5.20
2023-01-08T00:14:27.327Z,5.20
2023-01-08T00:16:55.415Z,5.20
2023-01-08T00:19:23.445Z,5.30
2023-01-08T00:21:53.075Z,5.40
2023-01-08T00:24:21.103Z,5.30
2023-01-08T00:26:49.140Z,5.30
2023-01-08T00:29:17.224Z,5.40
2023-01-08T00:31:45.429Z,5.50
2023-01-08T00:34:13.475Z,5.40
2023-01-08T00:36:41.525Z,5.40
2023-01-08T00:39:10.835Z,5.40
2023-01-08T00:41:38.937Z,5.40
2023-01-08T00:44:07.535Z,5.40
2023-01-08T00:46:35.425Z,5.40
2023-01-08T00:49:03.705Z,5.40
2023-01-08T00:51:31.812Z,5.30
2023-01-08T00:53:59.680Z,5.40
2023-01-08T00:56:29.097Z,5.50
2023-01-08T00:58:57.067Z,5.40
2023-01-08T01:01:25.207Z,5.40
2023-01-08T01:03:53.254Z,5.40
2023-01-08T01:06:21.575Z,5.30
2023-01-08T01:08:49.942Z,5.20
2023-01-08T01:11:21.223Z,5.30
2023-01-08T01:13:50.737Z,5.20
2023-01-08T01:16:18.905Z,5.20
2023-01-08T01:18:47.196Z,5.20
2023-01-08T01:21:22.821Z,5.20
2023-01-08T01:23:50.974Z,5.20
2023-01-08T01:26:20.899Z,5.20
2023-01-08T01:28:51.711Z,5.20
2023-01-08T01:31:20.606Z,5.20
2023-01-08T01:33:49.327Z,5.10
2023-01-08T01:36:18.945Z,5.10
2023-01-08T01:38:48.173Z,5.10
2023-01-08T01:41:24.564Z,5.10
2023-01-08T01:43:55.108Z,5.10
2023-01-08T01:46:35.675Z,5.00
2023-01-08T01:49:09.974Z,4.90
2023-01-08T01:51:40.194Z,4.80
2023-01-08T01:54:11.204Z,4.80
2023-01-08T01:56:39.746Z,4.80
2023-01-08T01:59:09.274Z,4.80
2023-01-08T02:01:39.150Z,4.90
2023-01-08T02:04:07.539Z,4.80
2023-01-08T02:06:39.542Z,4.80
2023-01-08T02:09:15.389Z,4.70
2023-01-08T02:12:09.898Z,4.70
2023-01-08T02:14:46.554Z,4.60
2023-01-08T02:17:17.780Z,4.50
2023-01-08T02:19:50.733Z,4.50
2023-01-08T02:22:33.467Z,4.60
2023-01-08T02:30:59.020Z,4.60
2023-01-08T02:33:30.262Z,4.60
2023-01-08T02:36:24.463Z,4.60
2023-01-08T02:39:05.438Z,4.80
2023-01-08T02:41:41.915Z,4.90
2023-01-08T02:44:16.247Z,4.90
2023-01-08T02:46:45.698Z,4.80
2023-01-08T02:49:16.777Z,4.80
2023-01-08T02:51:49.315Z,4.80
2023-01-08T02:54:21.052Z,4.80
2023-01-08T02:56:54.604Z,4.70
2023-01-08T02:59:25.596Z,4.60
2023-01-08T03:01:54.782Z,4.70
2023-01-08T03:04:24.761Z,4.70
2023-01-08T03:06:53.568Z,4.70
2023-01-08T03:09:21.906Z,4.60
2023-01-08T03:11:57.898Z,4.60
2023-01-08T22:34:36.795Z,5.90
2023-01-08T22:37:04.832Z,7.70
2023-01-08T22:39:33.333Z,7.80
2023-01-08T22:42:01.602Z,7.80
2023-01-08T22:44:29.503Z,7.90
2023-01-08T22:46:59.248Z,7.80
2023-01-08T22:49:27.220Z,7.80
2023-01-08T22:51:56.628Z,7.90
2023-01-08T22:54:24.530Z,7.90
2023-01-08T22:56:52.617Z,8.00
2023-01-08T22:59:21.328Z,8.10
2023-01-08T23:01:49.551Z,8.20
2023-01-08T23:04:17.771Z,8.20
2023-01-08T23:06:45.743Z,8.20
2023-01-08T23:09:15.299Z,8.20
2023-01-08T23:11:43.336Z,8.10
2023-01-08T23:14:14.675Z,8.20
2023-01-08T23:16:42.975Z,8.30
2023-01-08T23:19:11.421Z,8.30
2023-01-08T23:21:40.201Z,8.30
2023-01-08T23:24:12.256Z,8.40
2023-01-08T23:26:41.929Z,8.50
2023-01-08T23:29:10.497Z,8.60
2023-01-08T23:31:39.325Z,8.60
2023-01-08T23:34:07.927Z,8.40
2023-01-08T23:36:36.150Z,8.30
2023-01-08T23:39:05.274Z,8.40
2023-01-08T23:41:35.125Z,8.30
2023-01-08T23:44:07.163Z,8.20
2023-01-08T23:46:35.725Z,8.20
2023-01-08T23:49:03.877Z,8.10
2023-01-08T23:51:32.115Z,8.10
2023-01-08T23:54:00.017Z,8.20
2023-01-08T23:56:28.537Z,8.30
2023-01-08T23:58:56.526Z,8.20
