createdAt,value
2023-02-11T00:01:48.810Z,93.06
2023-02-11T00:04:19.373Z,93.63
2023-02-11T00:06:49.562Z,92.99
2023-02-11T00:09:19.768Z,94.18
2023-02-11T00:11:50.234Z,93.11
2023-02-11T00:14:20.420Z,93.26
2023-02-11T00:16:50.571Z,93.15
2023-02-11T00:19:20.925Z,92.70
2023-02-11T00:21:51.710Z,93.51
2023-02-11T00:24:21.721Z,93.48
2023-02-11T00:26:52.441Z,93.41
2023-02-11T00:29:23.086Z,93.27
2023-02-11T00:31:53.767Z,93.37
2023-02-11T00:34:24.016Z,93.75
2023-02-11T00:36:54.636Z,93.49
2023-02-11T00:39:25.540Z,93.73
2023-02-11T00:41:56.098Z,93.23
2023-02-11T00:44:26.612Z,92.64
2023-02-11T00:46:56.692Z,92.49
2023-02-11T00:49:27.370Z,92.48
2023-02-11T00:51:58.275Z,92.48
2023-02-11T00:54:29.987Z,92.17
2023-02-11T00:56:58.479Z,92.50
2023-02-11T00:59:29.071Z,92.88
2023-02-11T01:01:59.235Z,92.21
2023-02-11T01:04:29.411Z,92.16
2023-02-11T01:06:59.637Z,92.68
2023-02-11T01:09:30.120Z,92.27
2023-02-11T01:12:00.807Z,92.52
2023-02-11T01:14:31.464Z,92.29
2023-02-11T01:17:01.727Z,91.45
2023-02-11T01:19:31.843Z,92.24
2023-02-11T01:22:02.586Z,92.14
2023-02-11T01:24:33.052Z,92.92
2023-02-11T01:27:03.345Z,92.78
2023-02-11T01:29:33.478Z,91.97
2023-02-11T01:32:03.865Z,92.85
2023-02-11T01:34:34.316Z,92.58
2023-02-11T01:37:04.724Z,92.34
2023-02-11T01:39:35.396Z,91.98
2023-02-11T01:42:05.613Z,91.74
2023-02-11T01:44:36.208Z,91.55
2023-02-11T01:47:06.470Z,92.43
2023-02-11T01:49:36.862Z,92.48
2023-02-11T01:52:07.173Z,92.20
2023-02-11T01:54:37.839Z,92.65
2023-02-11T01:57:08.360Z,92.48
2023-02-11T01:59:38.440Z,92.63
2023-02-11T02:02:09.299Z,92.42
2023-02-11T02:04:39.585Z,93.20
2023-02-11T02:07:09.806Z,92.32
2023-02-11T02:09:40.682Z,92.82
2023-02-11T02:12:11.022Z,92.21
2023-02-11T02:14:41.744Z,92.92
2023-02-11T02:17:12.436Z,92.55
2023-02-11T02:19:42.672Z,92.49
2023-02-11T02:22:13.425Z,93.34
2023-02-11T02:24:43.398Z,93.20
2023-02-11T02:27:14.069Z,94.14
2023-02-11T02:29:44.502Z,93.54
2023-02-11T02:32:15.305Z,93.05
2023-02-11T02:34:45.865Z,93.15
2023-02-11T02:37:15.997Z,93.68
2023-02-11T02:39:46.447Z,93.81
2023-02-11T02:42:16.595Z,93.74
2023-02-11T02:44:47.105Z,93.59
2023-02-11T02:47:17.170Z,92.87
2023-02-11T02:49:47.610Z,92.74
2023-02-11T02:52:18.216Z,92.87
2023-02-11T02:54:48.713Z,92.66
2023-02-11T02:57:19.327Z,93.09
2023-02-11T02:59:49.688Z,92.60
2023-02-11T03:02:20.231Z,93.36
2023-02-11T03:04:50.930Z,93.28
2023-02-11T03:07:21.323Z,92.75
2023-02-11T03:09:51.839Z,93.41
2023-02-11T03:12:22.294Z,92.91
2023-02-11T03:14:52.368Z,93.12
2023-02-11T03:17:22.986Z,93.21
2023-02-11T03:19:53.198Z,93.57
2023-02-11T03:22:23.680Z,93.27
2023-02-11T03:24:54.025Z,92.95
2023-02-11T03:27:24.142Z,93.40
2023-02-11T03:29:54.527Z,100.00
2023-02-11T03:32:24.627Z,94.72
2023-02-11T03:34:55.262Z,92.32
2023-02-11T03:37:25.431Z,91.80
2023-02-11T03:39:55.848Z,92.52
2023-02-11T03:42:26.436Z,91.72
2023-02-11T03:44:57.097Z,91.76
2023-02-11T03:47:27.225Z,92.40
2023-02-11T03:49:57.592Z,92.64
2023-02-11T03:52:28.405Z,92.06
2023-02-11T03:54:58.384Z,91.87
2023-02-11T03:57:28.787Z,92.64
2023-02-11T03:59:58.855Z,93.83
2023-02-11T04:02:29.573Z,94.33
2023-02-11T04:04:59.934Z,93.17
2023-02-11T04:07:30.371Z,93.48
2023-02-11T04:10:00.715Z,93.73
2023-02-11T04:12:30.741Z,93.26
2023-02-11T04:15:01.126Z,93.51
2023-02-11T04:17:31.537Z,93.15
2023-02-11T04:20:01.598Z,93.35
2023-02-11T04:22:31.682Z,93.63
2023-02-11T04:25:02.412Z,93.49
2023-02-11T04:27:32.575Z,93.88
2023-02-11T04:30:02.730Z,94.04
2023-02-11T04:32:33.373Z,93.85
2023-02-11T04:35:03.486Z,94.12
2023-02-11T04:37:33.551Z,94.62
2023-02-11T04:40:03.982Z,94.44
2023-02-11T04:42:34.452Z,94.98
2023-02-11T04:45:04.538Z,94.55
2023-02-11T04:47:34.673Z,94.78
2023-02-11T04:50:05.106Z,94.19
2023-02-11T04:52:35.776Z,94.32
2023-02-11T04:55:05.939Z,93.53
2023-02-11T04:57:36.619Z,94.20
2023-02-11T05:00:07.046Z,94.93
2023-02-11T05:02:37.812Z,94.67
2023-02-11T05:05:08.123Z,94.91
2023-02-11T05:07:38.383Z,94.69
2023-02-11T05:10:08.822Z,94.84
2023-02-11T05:12:38.924Z,94.27
2023-02-11T05:15:09.252Z,94.96
2023-02-11T05:17:39.311Z,94.81
2023-02-11T05:20:09.847Z,95.15
2023-02-11T05:22:40.269Z,95.29
2023-02-11T05:25:10.299Z,95.03
2023-02-11T05:27:40.994Z,94.83
2023-02-11T05:30:11.659Z,94.56
2023-02-11T05:32:42.545Z,94.47
2023-02-11T05:35:12.791Z,95.00
2023-02-11T05:37:42.961Z,95.28
2023-02-11T05:40:13.159Z,95.22
2023-02-11T05:42:43.645Z,94.96
2023-02-11T05:45:14.423Z,94.96
2023-02-11T05:47:44.511Z,95.00
2023-02-11T05:50:14.936Z,95.11
2023-02-11T05:52:45.206Z,95.30
2023-02-11T05:55:15.935Z,95.20
2023-02-11T05:57:46.690Z,95.34
2023-02-11T06:00:17.596Z,95.99
2023-02-11T06:02:47.879Z,95.70
2023-02-11T06:05:18.487Z,95.67
2023-02-11T06:07:49.005Z,96.09
2023-02-11T06:10:19.403Z,95.11
2023-02-11T06:12:49.500Z,94.91
2023-02-11T06:15:19.548Z,97.40
2023-02-11T06:17:49.987Z,96.65
2023-02-11T06:20:20.118Z,95.76
2023-02-11T06:22:50.766Z,97.52
2023-02-11T06:25:21.202Z,96.39
2023-02-11T06:27:51.716Z,96.20
2023-02-11T06:30:22.043Z,97.20
2023-02-11T06:32:52.373Z,96.44
2023-02-11T06:35:22.448Z,96.05
2023-02-11T06:37:52.602Z,97.34
2023-02-11T06:40:23.102Z,96.45
2023-02-11T06:42:53.359Z,96.75
2023-02-11T06:45:23.491Z,96.84
2023-02-11T06:47:53.489Z,96.39
2023-02-11T06:50:23.690Z,95.95
2023-02-11T06:52:54.452Z,96.51
2023-02-11T06:55:25.164Z,96.81
2023-02-11T06:57:55.897Z,95.61
2023-02-11T07:00:26.447Z,96.46
2023-02-11T07:02:56.821Z,96.86
2023-02-11T07:05:27.082Z,96.55
2023-02-11T07:07:57.957Z,97.57
2023-02-11T07:10:28.462Z,97.60
2023-02-11T07:12:59.154Z,97.10
2023-02-11T07:15:29.384Z,97.57
2023-02-11T07:18:00.262Z,97.22
2023-02-11T07:20:30.380Z,97.56
2023-02-11T07:23:01.224Z,96.73
2023-02-11T07:25:31.438Z,96.73
2023-02-11T07:28:01.582Z,97.63
2023-02-11T07:30:32.070Z,97.59
2023-02-11T07:33:02.299Z,97.02
2023-02-11T07:35:33.083Z,96.99
2023-02-11T07:38:03.569Z,96.47
2023-02-11T07:40:33.644Z,95.82
2023-02-11T07:43:03.803Z,96.94
2023-02-11T07:45:34.304Z,96.61
2023-02-11T07:48:04.658Z,96.51
2023-02-11T07:50:35.084Z,96.07
2023-02-11T07:53:05.321Z,96.84
2023-02-11T07:55:35.863Z,97.28
2023-02-11T07:58:06.731Z,97.02
2023-02-11T08:00:37.634Z,97.42
2023-02-11T08:03:08.246Z,97.70
2023-02-11T08:05:38.502Z,97.82
2023-02-11T08:08:08.744Z,97.59
2023-02-11T08:10:39.153Z,97.81
2023-02-11T08:13:09.904Z,98.36
2023-02-11T08:15:40.108Z,98.09
2023-02-11T08:18:10.909Z,97.36
2023-02-11T08:20:40.990Z,97.07
2023-02-11T08:23:11.305Z,97.89
2023-02-11T08:25:42.003Z,98.70
2023-02-11T08:28:12.293Z,98.65
2023-02-11T08:30:42.675Z,97.53
2023-02-11T08:33:13.310Z,98.71
2023-02-11T08:35:44.074Z,99.06
2023-02-11T08:38:14.776Z,98.31
2023-02-11T08:40:44.764Z,98.74
2023-02-11T08:43:14.992Z,99.30
2023-02-11T08:45:45.655Z,98.47
2023-02-11T08:48:16.224Z,97.40
2023-02-11T08:50:47.007Z,98.46
2023-02-11T08:53:17.720Z,97.97
2023-02-11T08:55:48.648Z,97.72
2023-02-11T08:58:19.265Z,98.31
2023-02-11T09:00:49.799Z,99.24
2023-02-11T09:03:19.414Z,99.44
2023-02-11T09:05:49.700Z,99.29
2023-02-11T09:08:20.029Z,98.42
2023-02-11T09:10:50.899Z,98.59
2023-02-11T09:13:20.785Z,97.58
2023-02-11T09:15:51.296Z,97.85
2023-02-11T09:18:21.933Z,98.82
2023-02-11T09:20:52.442Z,99.00
2023-02-11T09:23:22.675Z,99.42
2023-02-11T09:25:53.508Z,98.41
2023-02-11T09:28:23.879Z,97.82
2023-02-11T09:30:55.045Z,99.28
2023-02-11T09:33:24.747Z,100.00
2023-02-11T09:35:55.024Z,99.21
2023-02-11T09:38:25.724Z,97.67
2023-02-11T09:40:56.156Z,98.57
2023-02-11T09:43:26.935Z,97.13
2023-02-11T09:45:56.982Z,97.63
2023-02-11T09:48:26.943Z,97.65
2023-02-11T09:50:57.544Z,98.12
2023-02-11T09:53:27.459Z,97.21
2023-02-11T09:55:57.546Z,96.84
2023-02-11T09:58:28.219Z,97.35
2023-02-11T10:00:59.136Z,97.27
2023-02-11T10:03:29.249Z,96.74
2023-02-11T10:05:59.881Z,97.32
2023-02-11T10:08:30.059Z,97.14
2023-02-11T10:11:00.469Z,98.42
2023-02-11T10:13:31.120Z,98.09
2023-02-11T10:16:02.108Z,97.40
2023-02-11T10:18:32.805Z,97.56
2023-02-11T10:21:03.690Z,97.25
2023-02-11T10:23:34.185Z,97.38
2023-02-11T10:26:04.789Z,96.33
2023-02-11T10:28:35.063Z,96.73
2023-02-11T10:31:05.616Z,96.35
2023-02-11T10:33:36.011Z,96.04
2023-02-11T10:36:06.437Z,96.07
2023-02-11T10:38:37.090Z,96.06
2023-02-11T10:41:07.805Z,96.43
2023-02-11T10:43:37.909Z,95.83
2023-02-11T10:46:08.012Z,96.33
2023-02-11T10:48:38.188Z,96.71
2023-02-11T10:51:08.747Z,96.60
2023-02-11T10:53:38.990Z,96.23
2023-02-11T10:56:09.397Z,95.96
2023-02-11T10:58:40.125Z,95.52
2023-02-11T11:01:23.493Z,94.57
2023-02-11T11:03:40.270Z,94.69
2023-02-11T11:06:10.477Z,94.44
2023-02-11T11:08:41.317Z,94.79
2023-02-11T11:11:11.603Z,93.88
2023-02-11T11:13:42.436Z,94.13
2023-02-11T11:16:12.536Z,94.74
2023-02-11T11:18:42.698Z,94.86
2023-02-11T11:21:12.933Z,95.27
2023-02-11T11:23:43.253Z,95.39
2023-02-11T11:26:13.719Z,95.85
2023-02-11T11:28:44.645Z,95.45
2023-02-11T11:31:15.564Z,96.93
2023-02-11T11:33:45.686Z,95.73
2023-02-11T11:36:16.283Z,96.53
2023-02-11T11:38:46.727Z,97.22
2023-02-11T11:41:17.632Z,98.08
2023-02-11T11:43:48.200Z,96.89
2023-02-11T11:46:18.684Z,96.28
2023-02-11T11:48:49.436Z,96.20
2023-02-11T11:51:19.490Z,96.20
2023-02-11T11:53:49.677Z,97.94
2023-02-11T11:56:19.603Z,98.34
2023-02-11T11:58:49.686Z,96.58
2023-02-11T12:01:19.836Z,96.31
2023-02-11T12:03:50.289Z,96.05
2023-02-11T12:06:21.004Z,95.32
2023-02-11T12:08:51.480Z,94.86
2023-02-11T12:11:21.824Z,95.26
2023-02-11T12:13:52.387Z,95.74
2023-02-11T12:16:22.955Z,95.50
2023-02-11T12:18:53.282Z,95.05
2023-02-11T12:21:23.343Z,94.75
2023-02-11T12:23:53.972Z,95.02
2023-02-11T12:26:24.790Z,95.96
2023-02-11T12:28:55.136Z,95.52
2023-02-11T12:31:25.686Z,95.59
2023-02-11T12:33:56.258Z,95.40
2023-02-11T12:36:27.008Z,94.89
2023-02-11T12:38:57.372Z,94.68
2023-02-11T12:41:28.089Z,94.73
2023-02-11T12:43:58.240Z,95.46
2023-02-11T12:46:28.579Z,94.35
2023-02-11T12:48:59.142Z,94.05
2023-02-11T12:51:29.350Z,94.34
2023-02-11T12:54:00.283Z,93.73
2023-02-11T12:56:30.319Z,94.68
2023-02-11T12:59:00.668Z,93.99
2023-02-11T13:01:30.765Z,94.21
2023-02-11T13:04:00.966Z,93.85
2023-02-11T13:06:31.005Z,93.16
2023-02-11T13:09:01.860Z,93.03
2023-02-11T13:11:31.908Z,92.54
2023-02-11T13:14:02.179Z,92.79
2023-02-11T13:16:32.726Z,95.52
2023-02-11T13:19:03.446Z,94.97
2023-02-11T13:21:33.797Z,95.01
2023-02-11T13:24:04.368Z,93.64
2023-02-11T13:26:34.640Z,93.80
2023-02-11T13:29:05.224Z,93.69
2023-02-11T13:31:35.740Z,93.96
2023-02-11T13:34:05.985Z,94.04
2023-02-11T13:36:36.362Z,93.48
2023-02-11T13:39:06.605Z,92.56
2023-02-11T13:41:36.720Z,93.34
2023-02-11T13:44:06.865Z,93.78
2023-02-11T13:46:37.038Z,93.90
2023-02-11T13:49:07.338Z,94.07
2023-02-11T13:51:37.699Z,93.84
2023-02-11T13:54:08.143Z,94.29
2023-02-11T13:56:38.968Z,94.84
2023-02-11T13:59:09.641Z,95.58
2023-02-11T14:01:40.267Z,94.79
2023-02-11T14:04:10.344Z,94.03
2023-02-11T14:06:40.863Z,94.89
2023-02-11T14:09:11.606Z,94.22
2023-02-11T14:11:42.097Z,94.30
2023-02-11T14:14:12.478Z,93.65
2023-02-11T14:16:42.901Z,93.56
2023-02-11T14:19:15.875Z,93.60
2023-02-11T14:21:43.266Z,93.53
2023-02-11T14:24:13.666Z,93.34
2023-02-11T14:26:44.266Z,92.98
2023-02-11T14:29:14.629Z,93.48
2023-02-11T14:31:45.096Z,92.82
2023-02-11T14:34:15.379Z,92.65
2023-02-11T14:36:45.616Z,92.85
2023-02-11T14:39:15.717Z,93.19
2023-02-11T14:41:46.270Z,92.56
2023-02-11T14:44:16.652Z,92.73
2023-02-11T14:46:46.682Z,92.59
2023-02-11T14:49:17.173Z,92.33
2023-02-11T14:51:47.541Z,92.38
2023-02-11T14:54:17.868Z,92.22
2023-02-11T14:56:48.346Z,92.08
2023-02-11T14:59:19.265Z,91.96
2023-02-11T15:01:49.924Z,92.02
2023-02-11T15:04:20.077Z,93.07
2023-02-11T15:06:50.668Z,93.00
2023-02-11T15:09:21.026Z,92.20
2023-02-11T15:11:51.586Z,92.21
2023-02-11T15:14:21.977Z,92.36
2023-02-11T15:16:52.328Z,93.21
2023-02-11T15:19:22.548Z,92.77
2023-02-11T15:21:52.845Z,92.75
2023-02-11T15:24:23.424Z,92.98
2023-02-11T15:26:53.996Z,92.52
2023-02-11T15:29:24.643Z,92.50
2023-02-11T15:31:55.407Z,92.60
2023-02-11T15:34:25.950Z,92.76
2023-02-11T15:36:56.628Z,92.51
2023-02-11T15:39:26.988Z,92.67
2023-02-11T15:41:57.612Z,92.78
2023-02-11T15:44:28.106Z,92.53
2023-02-11T15:46:58.716Z,93.55
2023-02-11T15:49:29.040Z,91.78
2023-02-11T15:51:59.322Z,92.26
2023-02-11T15:54:29.308Z,92.05
2023-02-11T15:57:00.196Z,92.11
2023-02-11T15:59:30.691Z,92.17
2023-02-11T16:02:01.248Z,92.60
2023-02-11T16:04:31.926Z,92.35
2023-02-11T16:07:02.606Z,92.06
2023-02-11T16:09:33.086Z,91.77
2023-02-11T16:12:03.343Z,92.13
2023-02-11T16:14:33.884Z,91.66
2023-02-11T16:17:04.511Z,91.34
2023-02-11T16:19:35.068Z,91.35
2023-02-11T16:22:05.779Z,91.83
2023-02-11T16:24:35.800Z,91.77
2023-02-11T16:27:06.028Z,93.25
2023-02-11T16:29:36.593Z,92.48
2023-02-11T16:32:06.749Z,92.12
2023-02-11T16:34:37.195Z,91.72
2023-02-11T16:37:07.521Z,92.54
2023-02-11T16:39:37.662Z,91.94
2023-02-11T16:42:08.019Z,91.89
2023-02-11T16:44:38.694Z,91.19
2023-02-11T16:47:09.210Z,91.81
2023-02-11T16:49:39.787Z,91.23
2023-02-11T16:52:10.057Z,91.52
2023-02-11T16:54:40.650Z,91.51
2023-02-11T16:57:10.975Z,91.99
2023-02-11T16:59:41.856Z,92.22
2023-02-11T17:02:12.135Z,92.16
2023-02-11T17:04:42.517Z,92.24
2023-02-11T17:07:12.824Z,92.27
2023-02-11T17:09:43.020Z,91.87
2023-02-11T17:12:13.637Z,92.20
2023-02-11T17:14:44.229Z,92.70
2023-02-11T17:17:14.932Z,91.91
2023-02-11T17:19:45.171Z,92.32
2023-02-11T17:22:15.520Z,92.00
2023-02-11T17:24:46.117Z,91.77
2023-02-11T17:27:16.747Z,91.63
2023-02-11T17:29:47.333Z,91.78
2023-02-11T17:32:17.701Z,92.81
2023-02-11T17:34:47.940Z,91.86
2023-02-11T17:37:18.679Z,91.82
2023-02-11T17:39:49.191Z,92.16
2023-02-11T17:42:19.536Z,92.24
2023-02-11T17:44:49.949Z,91.57
2023-02-11T17:47:20.163Z,92.23
2023-02-11T17:49:50.773Z,91.31
2023-02-11T17:52:21.155Z,92.17
2023-02-11T17:54:51.738Z,92.18
2023-02-11T17:57:22.499Z,92.44
2023-02-11T17:59:53.188Z,91.53
2023-02-11T18:02:23.813Z,91.78
2023-02-11T18:04:54.167Z,91.91
2023-02-11T18:07:24.777Z,91.72
2023-02-11T18:09:55.366Z,91.77
2023-02-11T18:12:25.964Z,91.60
2023-02-11T18:14:58.104Z,91.44
2023-02-11T18:17:26.898Z,91.69
2023-02-11T18:19:57.154Z,91.64
2023-02-11T18:22:27.775Z,91.87
2023-02-11T18:24:58.458Z,92.02
2023-02-11T18:27:28.960Z,91.45
2023-02-11T18:29:59.613Z,92.19
2023-02-11T18:32:29.928Z,91.81
2023-02-11T18:35:03.157Z,91.49
2023-02-11T18:37:33.101Z,92.04
2023-02-11T18:40:03.450Z,92.21
2023-02-11T18:42:33.948Z,91.24
2023-02-11T18:45:03.836Z,91.42
2023-02-11T18:47:33.302Z,91.27
2023-02-11T18:50:03.921Z,91.59
2023-02-11T18:52:34.571Z,91.55
2023-02-11T18:55:05.158Z,91.33
2023-02-11T18:57:35.603Z,91.42
2023-02-11T19:00:06.121Z,91.03
2023-02-11T19:02:36.378Z,91.79
2023-02-11T19:05:06.990Z,91.67
2023-02-11T19:07:37.625Z,91.96
2023-02-11T19:10:08.232Z,91.83
2023-02-11T19:12:38.854Z,91.68
2023-02-11T19:15:09.186Z,91.56
2023-02-11T19:17:39.916Z,91.97
2023-02-11T19:20:10.390Z,91.61
2023-02-11T19:22:41.025Z,91.63
2023-02-11T19:25:11.334Z,92.18
2023-02-11T19:27:42.001Z,92.91
2023-02-11T19:30:12.548Z,92.64
2023-02-11T19:32:42.809Z,92.32
2023-02-11T19:35:13.409Z,91.89
2023-02-11T19:37:44.038Z,91.91
2023-02-11T19:40:14.636Z,92.13
2023-02-11T19:42:45.253Z,91.25
2023-02-11T19:45:15.864Z,91.49
2023-02-11T19:47:46.244Z,92.11
2023-02-11T19:50:16.831Z,93.05
2023-02-11T19:52:47.498Z,91.93
2023-02-11T19:55:18.057Z,91.77
2023-02-11T19:57:48.694Z,92.16
2023-02-11T20:00:19.293Z,91.59
2023-02-11T20:02:50.106Z,91.46
2023-02-11T20:05:20.525Z,91.32
2023-02-11T20:07:51.204Z,91.41
2023-02-11T20:10:21.764Z,91.98
2023-02-11T20:12:52.125Z,91.88
2023-02-11T20:15:22.398Z,92.31
2023-02-11T20:17:52.813Z,92.34
2023-02-11T20:20:23.308Z,92.66
2023-02-11T20:22:53.767Z,92.29
2023-02-11T20:25:24.281Z,92.36
2023-02-11T20:27:54.923Z,93.06
2023-02-11T20:30:25.508Z,92.69
2023-02-11T20:32:55.976Z,92.43
2023-02-11T20:35:26.694Z,92.88
2023-02-11T20:37:56.949Z,92.92
2023-02-11T20:40:27.144Z,93.21
2023-02-11T20:42:57.589Z,93.66
2023-02-11T20:45:28.118Z,92.95
2023-02-11T20:47:58.839Z,93.68
2023-02-11T20:50:29.394Z,93.31
2023-02-11T20:53:00.072Z,93.27
2023-02-11T20:55:30.671Z,93.00
2023-02-11T20:58:01.331Z,93.03
2023-02-11T21:00:31.980Z,93.28
2023-02-11T21:03:02.678Z,93.94
2023-02-11T21:05:33.016Z,94.10
2023-02-11T21:08:03.347Z,94.85
2023-02-11T21:10:33.722Z,94.24
2023-02-11T21:13:04.134Z,94.40
2023-02-11T21:15:34.771Z,94.55
2023-02-11T21:18:05.220Z,92.76
2023-02-11T21:20:35.744Z,93.60
2023-02-11T21:23:06.172Z,93.40
2023-02-11T21:25:36.436Z,93.29
2023-02-11T21:28:06.725Z,93.98
2023-02-11T21:30:37.481Z,93.53
2023-02-11T21:33:07.694Z,93.37
2023-02-11T21:35:38.340Z,93.90
2023-02-11T21:38:09.051Z,94.04
2023-02-11T21:40:39.356Z,93.98
2023-02-11T21:43:09.377Z,93.45
2023-02-11T21:45:39.899Z,93.38
2023-02-11T21:48:10.536Z,93.72
2023-02-11T21:50:41.159Z,97.53
2023-02-11T21:53:11.920Z,94.61
2023-02-11T21:55:42.416Z,93.25
2023-02-11T21:58:13.098Z,92.44
2023-02-11T22:00:43.751Z,92.65
2023-02-11T22:03:14.340Z,92.83
2023-02-11T22:05:44.968Z,92.78
2023-02-11T22:08:15.386Z,92.79
2023-02-11T22:10:45.803Z,93.64
2023-02-11T22:13:16.390Z,93.76
2023-02-11T22:15:47.003Z,93.06
2023-02-11T22:18:17.642Z,93.38
2023-02-11T22:20:48.258Z,93.77
2023-02-11T22:23:18.440Z,93.38
2023-02-11T22:25:49.174Z,93.93
2023-02-11T22:28:20.070Z,93.98
2023-02-11T22:30:50.187Z,93.95
2023-02-11T22:33:20.821Z,93.92
2023-02-11T22:35:51.431Z,93.96
2023-02-11T22:38:21.809Z,94.19
2023-02-11T22:40:52.349Z,94.47
2023-02-11T22:43:22.731Z,94.63
2023-02-11T22:45:53.910Z,95.14
2023-02-11T22:48:23.996Z,95.04
2023-02-11T22:50:54.674Z,94.67
2023-02-11T22:53:25.365Z,94.33
2023-02-11T22:55:55.997Z,94.24
2023-02-11T22:58:26.184Z,95.33
2023-02-11T23:00:56.284Z,95.05
2023-02-11T23:03:26.923Z,95.24
2023-02-11T23:05:57.374Z,94.96
2023-02-11T23:08:27.725Z,94.94
2023-02-11T23:10:57.894Z,96.49
2023-02-11T23:13:28.597Z,95.69
2023-02-11T23:15:58.829Z,95.61
2023-02-11T23:18:28.913Z,97.00
2023-02-11T23:20:59.297Z,96.18
2023-02-11T23:23:29.632Z,95.67
2023-02-11T23:25:59.557Z,95.80
2023-02-11T23:28:30.284Z,95.71
2023-02-11T23:31:00.582Z,95.90
2023-02-11T23:33:31.231Z,96.31
2023-02-11T23:36:01.893Z,96.39
2023-02-11T23:38:32.595Z,95.62
2023-02-11T23:41:02.529Z,95.14
2023-02-11T23:43:33.194Z,94.98
2023-02-11T23:46:03.979Z,95.12
2023-02-11T23:48:34.492Z,94.99
2023-02-11T23:51:05.096Z,94.68
2023-02-11T23:53:35.422Z,95.17
2023-02-11T23:56:05.734Z,94.28
2023-02-11T23:58:36.397Z,94.00
