createdAt,value
2023-05-19T00:01:48.656Z,100.00
2023-05-19T00:04:17.061Z,100.00
2023-05-19T00:06:50.351Z,100.00
2023-05-19T00:09:18.621Z,100.00
2023-05-19T00:11:46.895Z,100.00
2023-05-19T00:14:15.157Z,100.00
2023-05-19T00:16:43.801Z,100.00
2023-05-19T00:19:12.968Z,100.00
2023-05-19T00:21:41.237Z,100.00
2023-05-19T00:24:09.033Z,100.00
2023-05-19T00:26:37.943Z,100.00
2023-05-19T00:29:06.013Z,100.00
2023-05-19T00:31:34.445Z,100.00
2023-05-19T00:34:02.420Z,100.00
2023-05-19T00:36:31.676Z,100.00
2023-05-19T00:38:59.472Z,100.00
2023-05-19T00:41:27.158Z,100.00
2023-05-19T00:43:55.364Z,100.00
2023-05-19T00:46:23.184Z,100.00
2023-05-19T00:48:50.937Z,100.00
2023-05-19T00:51:19.064Z,100.00
2023-05-19T00:53:49.005Z,100.00
2023-05-19T00:56:17.505Z,100.00
2023-05-19T00:58:45.793Z,100.00
2023-05-19T01:01:14.080Z,100.00
2023-05-19T01:03:43.827Z,100.00
2023-05-19T01:06:11.824Z,100.00
2023-05-19T01:08:40.568Z,100.00
2023-05-19T01:11:09.745Z,100.00
2023-05-19T01:13:38.644Z,100.00
2023-05-19T01:16:12.567Z,100.00
2023-05-19T01:18:50.808Z,100.00
2023-05-19T01:21:51.911Z,100.00
2023-05-19T01:24:45.429Z,100.00
2023-05-19T01:27:34.194Z,100.00
2023-05-19T01:30:23.023Z,100.00
2023-05-19T01:32:53.822Z,100.00
2023-05-19T01:35:24.316Z,100.00
2023-05-19T01:37:56.283Z,100.00
2023-05-19T01:40:26.649Z,100.00
2023-05-19T01:42:57.695Z,100.00
2023-05-19T01:45:29.103Z,100.00
2023-05-19T01:47:59.276Z,100.00
2023-05-19T01:50:27.102Z,100.00
2023-05-19T01:52:55.570Z,100.00
2023-05-19T01:55:23.877Z,100.00
2023-05-19T01:58:02.370Z,100.00
2023-05-19T02:00:45.127Z,100.00
2023-05-19T02:03:23.923Z,100.00
2023-05-19T02:05:59.433Z,100.00
2023-05-19T02:08:31.043Z,100.00
2023-05-19T02:11:07.336Z,100.00
2023-05-19T02:13:40.600Z,100.00
2023-05-19T02:16:13.376Z,100.00
2023-05-19T02:18:41.222Z,100.00
2023-05-19T02:21:09.057Z,100.00
2023-05-19T02:23:36.910Z,100.00
2023-05-19T02:26:04.942Z,100.00
2023-05-19T02:28:33.000Z,100.00
2023-05-19T02:31:00.703Z,100.00
2023-05-19T02:33:30.110Z,100.00
2023-05-19T02:35:57.972Z,100.00
2023-05-19T02:38:25.788Z,100.00
2023-05-19T02:40:53.667Z,100.00
2023-05-19T02:43:21.399Z,100.00
2023-05-19T02:45:49.041Z,100.00
2023-05-19T02:48:17.225Z,100.00
2023-05-19T02:50:46.696Z,100.00
2023-05-19T02:53:14.344Z,100.00
2023-05-19T02:55:43.190Z,100.00
2023-05-19T02:58:13.425Z,100.00
2023-05-19T03:00:41.526Z,100.00
2023-05-19T03:03:11.818Z,100.00
2023-05-19T03:05:41.199Z,100.00
2023-05-19T03:08:10.188Z,100.00
2023-05-19T03:10:38.064Z,100.00
2023-05-19T03:13:05.988Z,100.00
2023-05-19T03:15:33.777Z,100.00
2023-05-19T03:18:01.701Z,100.00
2023-05-19T03:20:29.814Z,100.00
2023-05-19T03:22:58.196Z,100.00
2023-05-19T03:25:27.536Z,100.00
2023-05-19T03:27:55.447Z,100.00
2023-05-19T03:30:23.594Z,100.00
2023-05-19T03:32:51.717Z,100.00
2023-05-19T03:35:19.524Z,100.00
2023-05-19T03:37:47.288Z,100.00
2023-05-19T03:40:15.100Z,100.00
2023-05-19T03:42:44.246Z,99.56
2023-05-19T03:45:12.004Z,96.94
2023-05-19T03:47:39.825Z,94.75
2023-05-19T03:50:08.384Z,92.41
2023-05-19T03:52:36.351Z,89.42
2023-05-19T03:55:04.674Z,88.01
2023-05-19T03:57:32.390Z,86.63
2023-05-19T04:00:01.432Z,85.95
2023-05-19T04:02:29.336Z,85.14
2023-05-19T04:04:57.486Z,82.72
2023-05-19T04:07:25.341Z,81.07
2023-05-19T04:09:53.203Z,83.98
2023-05-19T04:12:20.906Z,88.30
2023-05-19T04:14:49.731Z,91.85
2023-05-19T04:17:18.861Z,91.58
2023-05-19T04:19:46.663Z,91.80
2023-05-19T04:22:14.736Z,92.62
2023-05-19T04:24:42.968Z,91.58
2023-05-19T04:27:10.704Z,93.41
2023-05-19T04:29:38.392Z,93.05
2023-05-19T04:32:06.504Z,89.23
2023-05-19T04:34:35.707Z,84.55
2023-05-19T04:37:03.373Z,80.33
2023-05-19T04:39:31.377Z,77.87
2023-05-19T04:41:59.030Z,74.11
2023-05-19T04:44:26.689Z,71.18
2023-05-19T04:46:54.680Z,67.84
2023-05-19T04:49:23.140Z,65.24
2023-05-19T04:51:53.363Z,63.80
2023-05-19T04:54:23.799Z,60.32
2023-05-19T04:56:51.434Z,60.30
2023-05-19T04:59:19.066Z,59.14
2023-05-19T05:01:46.988Z,58.21
2023-05-19T05:04:14.778Z,56.57
2023-05-19T05:06:42.426Z,54.37
2023-05-19T05:09:11.970Z,55.39
2023-05-19T05:11:40.182Z,54.27
2023-05-19T05:14:08.509Z,53.76
2023-05-19T05:16:37.115Z,52.31
2023-05-19T05:19:05.382Z,52.56
2023-05-19T05:21:33.706Z,52.01
2023-05-19T05:24:02.349Z,51.82
2023-05-19T05:26:34.296Z,48.73
2023-05-19T05:29:02.457Z,48.67
2023-05-19T05:31:30.315Z,48.84
2023-05-19T05:33:58.370Z,50.26
2023-05-19T05:36:26.363Z,49.34
2023-05-19T05:38:54.147Z,50.60
2023-05-19T05:41:21.783Z,48.73
2023-05-19T05:43:52.379Z,48.34
2023-05-19T05:46:20.015Z,49.55
2023-05-19T05:48:48.121Z,47.83
2023-05-19T05:51:16.761Z,48.41
2023-05-19T05:53:47.415Z,50.29
2023-05-19T05:56:15.665Z,49.96
2023-05-19T05:58:43.535Z,48.66
2023-05-19T06:01:12.619Z,46.04
2023-05-19T06:03:41.310Z,47.19
2023-05-19T06:06:10.649Z,47.51
2023-05-19T06:08:38.285Z,45.44
2023-05-19T06:11:06.058Z,45.70
2023-05-19T06:13:34.081Z,43.50
2023-05-19T06:16:02.295Z,43.64
2023-05-19T06:18:31.672Z,41.80
2023-05-19T06:20:59.765Z,40.16
2023-05-19T06:23:27.431Z,40.44
2023-05-19T06:25:55.037Z,39.62
2023-05-19T06:28:23.184Z,39.11
2023-05-19T06:30:50.817Z,39.15
2023-05-19T06:33:18.485Z,37.67
2023-05-19T06:35:47.917Z,37.76
2023-05-19T06:38:16.249Z,36.58
2023-05-19T06:40:44.024Z,36.36
2023-05-19T06:43:11.917Z,35.10
2023-05-19T06:45:39.517Z,35.91
2023-05-19T06:48:07.238Z,35.13
2023-05-19T06:50:36.149Z,35.07
2023-05-19T06:53:05.294Z,32.04
2023-05-19T06:55:34.388Z,34.48
2023-05-19T06:58:03.562Z,37.81
2023-05-19T07:00:31.473Z,37.62
2023-05-19T07:02:59.307Z,40.80
2023-05-19T07:05:27.278Z,42.76
2023-05-19T07:07:54.907Z,43.97
2023-05-19T07:10:24.138Z,44.28
2023-05-19T07:12:52.102Z,45.67
2023-05-19T07:15:19.764Z,42.87
2023-05-19T07:17:47.564Z,45.14
2023-05-19T07:20:15.513Z,45.89
2023-05-19T07:22:50.712Z,45.81
2023-05-19T07:25:18.849Z,46.12
2023-05-19T07:27:48.094Z,46.19
2023-05-19T07:30:15.713Z,43.42
2023-05-19T07:32:43.932Z,40.67
2023-05-19T07:35:11.678Z,38.10
2023-05-19T07:37:39.468Z,36.72
2023-05-19T07:40:08.699Z,40.20
2023-05-19T07:42:36.406Z,43.90
2023-05-19T07:45:06.660Z,44.23
2023-05-19T07:47:34.857Z,43.78
2023-05-19T07:50:03.118Z,42.54
2023-05-19T07:52:30.899Z,41.30
2023-05-19T07:54:59.524Z,39.03
2023-05-19T07:57:27.372Z,36.91
2023-05-19T07:59:55.211Z,37.80
2023-05-19T08:02:24.982Z,36.46
2023-05-19T08:04:52.862Z,35.82
2023-05-19T08:07:20.682Z,36.63
2023-05-19T08:09:48.693Z,38.16
2023-05-19T08:12:16.378Z,38.82
2023-05-19T08:14:44.005Z,39.17
2023-05-19T08:17:11.949Z,42.43
2023-05-19T08:19:40.984Z,41.94
2023-05-19T08:22:08.706Z,41.89
2023-05-19T08:24:36.883Z,44.17
2023-05-19T08:27:05.166Z,44.98
2023-05-19T08:29:32.974Z,44.76
2023-05-19T08:32:01.042Z,45.24
2023-05-19T08:34:28.704Z,44.50
2023-05-19T08:36:57.827Z,44.14
2023-05-19T08:39:25.853Z,41.71
2023-05-19T08:41:53.647Z,43.03
2023-05-19T08:44:23.038Z,44.67
2023-05-19T08:46:54.818Z,43.26
2023-05-19T08:49:27.874Z,45.23
2023-05-19T08:52:06.252Z,46.14
2023-05-19T08:54:46.700Z,45.43
2023-05-19T08:57:14.833Z,47.81
2023-05-19T08:59:43.815Z,45.65
2023-05-19T09:02:13.367Z,45.32
2023-05-19T09:04:42.381Z,45.88
2023-05-19T09:07:13.076Z,47.20
2023-05-19T09:09:41.016Z,45.86
2023-05-19T09:12:09.128Z,44.85
2023-05-19T09:14:37.230Z,44.76
2023-05-19T09:17:05.130Z,44.16
2023-05-19T09:19:33.383Z,40.64
2023-05-19T09:22:01.874Z,42.70
2023-05-19T09:24:31.670Z,40.89
2023-05-19T09:27:00.446Z,41.14
2023-05-19T09:29:28.228Z,40.39
2023-05-19T09:31:56.535Z,38.58
2023-05-19T09:34:24.495Z,39.66
2023-05-19T09:36:52.538Z,39.68
2023-05-19T09:39:20.800Z,37.78
2023-05-19T09:41:52.370Z,39.63
2023-05-19T09:44:22.825Z,36.41
2023-05-19T09:46:51.222Z,38.90
2023-05-19T09:49:20.707Z,38.63
2023-05-19T09:51:50.559Z,37.53
2023-05-19T09:54:20.494Z,38.75
2023-05-19T09:56:57.809Z,38.45
2023-05-19T09:59:26.152Z,37.81
2023-05-19T10:01:55.206Z,39.25
2023-05-19T10:04:23.800Z,36.48
2023-05-19T10:06:52.253Z,37.54
2023-05-19T10:09:22.757Z,37.83
2023-05-19T10:11:52.898Z,38.02
2023-05-19T10:14:23.236Z,36.59
2023-05-19T10:16:51.812Z,36.42
2023-05-19T10:19:22.586Z,36.83
2023-05-19T10:21:51.546Z,39.18
2023-05-19T10:24:19.632Z,36.76
2023-05-19T10:26:51.843Z,35.97
2023-05-19T10:29:25.588Z,38.39
2023-05-19T10:31:55.864Z,37.09
2023-05-19T10:34:50.565Z,38.18
2023-05-19T10:37:38.382Z,37.92
2023-05-19T10:40:10.947Z,38.51
2023-05-19T10:42:51.281Z,39.55
2023-05-19T10:45:22.878Z,38.56
2023-05-19T10:47:51.452Z,37.56
2023-05-19T10:50:20.785Z,38.05
2023-05-19T10:52:56.061Z,38.07
2023-05-19T10:55:50.036Z,36.74
2023-05-19T10:58:38.910Z,36.26
2023-05-19T11:01:14.187Z,35.21
2023-05-19T11:03:46.801Z,36.92
2023-05-19T11:06:21.569Z,37.77
2023-05-19T11:08:53.573Z,38.74
2023-05-19T11:11:23.291Z,38.80
2023-05-19T11:13:52.466Z,39.07
2023-05-19T11:16:27.328Z,39.36
2023-05-19T11:18:55.886Z,38.62
2023-05-19T11:21:23.668Z,38.05
2023-05-19T11:23:52.170Z,37.51
2023-05-19T11:26:46.634Z,39.82
2023-05-19T11:29:15.303Z,40.67
2023-05-19T11:31:44.737Z,42.60
2023-05-19T11:34:13.243Z,50.05
2023-05-19T11:36:42.042Z,45.30
2023-05-19T11:39:11.456Z,41.18
2023-05-19T11:41:39.514Z,39.71
2023-05-19T11:44:10.425Z,37.80
2023-05-19T11:46:38.534Z,38.46
2023-05-19T11:49:07.766Z,39.23
2023-05-19T11:51:36.703Z,40.07
2023-05-19T11:54:05.254Z,38.95
2023-05-19T11:56:34.611Z,38.48
2023-05-19T11:59:02.382Z,40.63
2023-05-19T12:01:30.413Z,52.04
2023-05-19T12:03:58.202Z,59.32
2023-05-19T12:06:28.224Z,55.20
2023-05-19T12:08:58.099Z,52.55
2023-05-19T12:11:28.175Z,48.63
2023-05-19T12:13:58.909Z,48.24
2023-05-19T12:16:33.833Z,47.98
2023-05-19T12:19:02.274Z,44.33
2023-05-19T12:21:34.109Z,44.27
2023-05-19T12:24:03.414Z,46.90
2023-05-19T12:26:31.317Z,45.96
2023-05-19T12:28:59.420Z,46.04
2023-05-19T12:31:27.604Z,46.32
2023-05-19T12:33:56.272Z,42.42
2023-05-19T12:36:24.520Z,45.19
2023-05-19T12:38:55.625Z,42.26
2023-05-19T12:41:24.875Z,41.33
2023-05-19T12:43:52.524Z,42.50
2023-05-19T12:46:20.360Z,41.65
2023-05-19T12:48:48.166Z,39.60
2023-05-19T12:51:19.608Z,39.52
2023-05-19T12:53:50.008Z,39.40
2023-05-19T12:56:19.307Z,39.76
2023-05-19T12:58:47.017Z,38.23
2023-05-19T13:01:19.849Z,38.10
2023-05-19T13:03:47.850Z,37.55
2023-05-19T13:06:15.868Z,38.20
2023-05-19T13:08:43.712Z,38.72
2023-05-19T13:11:11.517Z,42.10
2023-05-19T13:13:40.589Z,42.08
2023-05-19T13:16:08.566Z,100.00
2023-05-19T13:18:36.268Z,100.00
2023-05-19T13:21:04.392Z,100.00
2023-05-19T13:23:32.270Z,100.00
2023-05-19T13:26:00.351Z,100.00
2023-05-19T13:28:28.035Z,100.00
2023-05-19T13:30:57.386Z,100.00
2023-05-19T13:33:25.384Z,100.00
2023-05-19T13:35:53.041Z,100.00
2023-05-19T13:38:22.335Z,100.00
2023-05-19T13:40:50.026Z,100.00
2023-05-19T13:43:18.165Z,100.00
2023-05-19T13:45:45.861Z,100.00
2023-05-19T13:48:15.181Z,100.00
2023-05-19T13:50:42.993Z,100.00
2023-05-19T13:53:10.905Z,100.00
2023-05-19T13:55:38.958Z,100.00
2023-05-19T13:58:06.830Z,100.00
2023-05-19T14:00:35.180Z,99.37
2023-05-19T14:03:03.994Z,100.00
2023-05-19T14:05:33.180Z,98.03
2023-05-19T14:08:01.002Z,100.00
2023-05-19T14:10:28.836Z,99.95
2023-05-19T14:13:28.950Z,92.83
2023-05-19T14:15:44.375Z,95.80
2023-05-19T14:18:12.137Z,94.48
2023-05-19T14:20:41.588Z,90.87
2023-05-19T14:23:10.786Z,86.17
2023-05-19T14:25:38.424Z,88.61
2023-05-19T14:28:06.104Z,92.33
2023-05-19T14:30:34.620Z,91.21
2023-05-19T14:33:03.266Z,92.03
2023-05-19T14:35:30.967Z,90.60
2023-05-19T14:38:00.247Z,87.79
2023-05-19T14:40:27.916Z,79.98
2023-05-19T14:42:55.653Z,78.07
2023-05-19T14:45:23.676Z,78.77
2023-05-19T14:47:51.293Z,80.42
2023-05-19T14:50:19.140Z,81.48
2023-05-19T14:52:47.273Z,82.33
2023-05-19T14:55:16.578Z,82.90
2023-05-19T14:57:44.386Z,75.22
2023-05-19T15:00:13.712Z,77.46
2023-05-19T15:02:41.462Z,69.23
2023-05-19T15:05:09.546Z,70.21
2023-05-19T15:07:38.190Z,68.13
2023-05-19T15:10:06.645Z,67.54
2023-05-19T15:12:35.915Z,67.50
2023-05-19T15:15:04.386Z,68.74
2023-05-19T15:17:32.287Z,65.92
2023-05-19T15:20:00.170Z,69.80
2023-05-19T15:22:28.253Z,68.64
2023-05-19T15:24:55.849Z,66.42
2023-05-19T15:27:23.606Z,66.96
2023-05-19T15:29:53.160Z,65.33
2023-05-19T15:32:21.090Z,65.62
2023-05-19T15:34:48.819Z,67.23
2023-05-19T15:37:16.765Z,67.39
2023-05-19T15:39:44.444Z,69.54
2023-05-19T15:42:12.117Z,70.16
2023-05-19T15:44:40.132Z,70.56
2023-05-19T15:47:09.169Z,71.13
2023-05-19T15:49:37.030Z,71.91
2023-05-19T15:52:05.280Z,73.06
2023-05-19T15:54:33.060Z,71.40
2023-05-19T15:57:00.813Z,73.73
2023-05-19T15:59:28.909Z,73.57
2023-05-19T16:01:56.616Z,78.73
2023-05-19T16:04:25.930Z,79.52
2023-05-19T16:06:53.866Z,79.06
2023-05-19T16:09:21.623Z,81.83
2023-05-19T16:11:49.314Z,83.60
2023-05-19T16:14:17.277Z,84.55
2023-05-19T16:16:45.021Z,85.49
2023-05-19T16:19:12.752Z,82.91
2023-05-19T16:21:42.061Z,83.22
2023-05-19T16:24:09.679Z,83.13
2023-05-19T16:26:37.284Z,87.95
2023-05-19T16:29:05.401Z,91.94
2023-05-19T16:31:33.219Z,95.81
2023-05-19T16:34:00.885Z,87.82
2023-05-19T16:36:28.871Z,89.14
2023-05-19T16:38:57.975Z,90.13
2023-05-19T16:41:30.408Z,92.82
2023-05-19T16:43:58.268Z,93.80
2023-05-19T16:46:26.414Z,95.54
2023-05-19T16:48:58.505Z,96.86
2023-05-19T16:51:26.206Z,98.40
2023-05-19T16:53:54.110Z,98.52
2023-05-19T16:56:23.395Z,98.27
2023-05-19T16:58:51.314Z,94.57
2023-05-19T17:01:18.955Z,93.37
2023-05-19T17:03:46.797Z,89.72
2023-05-19T17:06:14.670Z,91.00
2023-05-19T17:08:42.340Z,91.45
2023-05-19T17:11:10.209Z,91.04
2023-05-19T17:13:39.532Z,89.59
2023-05-19T17:16:07.395Z,92.11
2023-05-19T17:18:35.364Z,91.71
2023-05-19T17:21:03.244Z,91.68
2023-05-19T17:23:31.046Z,91.64
2023-05-19T17:25:58.895Z,94.78
2023-05-19T17:28:26.641Z,93.06
2023-05-19T17:30:55.758Z,94.31
2023-05-19T17:33:24.195Z,95.77
2023-05-19T17:35:52.166Z,96.64
2023-05-19T17:38:19.772Z,94.65
2023-05-19T17:40:47.565Z,93.30
2023-05-19T17:43:15.352Z,94.64
2023-05-19T17:45:42.990Z,93.86
2023-05-19T17:48:12.430Z,94.19
2023-05-19T17:50:40.306Z,94.25
2023-05-19T17:53:08.606Z,93.76
2023-05-19T17:55:37.413Z,95.00
2023-05-19T17:58:06.534Z,96.29
2023-05-19T18:00:35.169Z,98.58
2023-05-19T18:03:04.145Z,100.00
2023-05-19T18:05:34.859Z,100.00
2023-05-19T18:08:04.652Z,100.00
2023-05-19T18:10:36.572Z,100.00
2023-05-19T18:13:05.349Z,100.00
2023-05-19T18:15:33.805Z,100.00
2023-05-19T18:18:02.133Z,100.00
2023-05-19T18:20:30.419Z,100.00
2023-05-19T18:22:59.535Z,100.00
2023-05-19T18:25:27.321Z,100.00
2023-05-19T18:27:55.196Z,100.00
2023-05-19T18:30:25.840Z,100.00
2023-05-19T18:32:53.544Z,100.00
2023-05-19T18:35:21.441Z,100.00
2023-05-19T18:37:49.354Z,100.00
2023-05-19T18:40:18.581Z,100.00
2023-05-19T18:42:46.382Z,100.00
2023-05-19T18:45:14.402Z,100.00
2023-05-19T18:47:42.123Z,100.00
2023-05-19T18:50:10.686Z,100.00
2023-05-19T18:52:38.702Z,100.00
2023-05-19T18:55:07.507Z,100.00
2023-05-19T18:57:36.727Z,100.00
2023-05-19T19:00:05.846Z,100.00
2023-05-19T19:02:33.869Z,100.00
2023-05-19T19:05:01.859Z,100.00
2023-05-19T19:07:30.093Z,100.00
2023-05-19T19:09:58.158Z,100.00
2023-05-19T19:12:31.099Z,100.00
2023-05-19T19:15:00.935Z,100.00
2023-05-19T19:17:28.833Z,100.00
2023-05-19T19:19:56.816Z,100.00
2023-05-19T19:22:24.704Z,100.00
2023-05-19T19:24:52.321Z,100.00
2023-05-19T19:27:20.121Z,100.00
2023-05-19T19:29:47.814Z,100.00
2023-05-19T19:32:38.450Z,100.00
2023-05-19T19:35:10.221Z,100.00
2023-05-19T19:37:39.331Z,100.00
2023-05-19T19:40:12.170Z,100.00
2023-05-19T19:42:40.485Z,100.00
2023-05-19T19:45:09.208Z,100.00
2023-05-19T19:47:39.798Z,100.00
2023-05-19T19:50:08.701Z,100.00
2023-05-19T19:52:36.794Z,100.00
2023-05-19T19:55:05.305Z,100.00
2023-05-19T19:57:33.126Z,100.00
2023-05-19T20:00:01.041Z,100.00
2023-05-19T20:02:28.993Z,100.00
2023-05-19T20:04:58.248Z,100.00
2023-05-19T20:07:48.205Z,100.00
2023-05-19T20:10:17.461Z,100.00
2023-05-19T20:12:45.458Z,100.00
2023-05-19T20:15:13.157Z,100.00
2023-05-19T20:17:41.407Z,100.00
2023-05-19T20:20:12.066Z,100.00
2023-05-19T20:22:40.374Z,100.00
2023-05-19T20:25:09.146Z,100.00
2023-05-19T20:27:37.251Z,100.00
2023-05-19T20:30:05.957Z,100.00
2023-05-19T20:32:33.893Z,100.00
2023-05-19T20:35:01.716Z,100.00
2023-05-19T20:37:31.026Z,100.00
2023-05-19T20:39:58.911Z,100.00
2023-05-19T20:42:26.512Z,100.00
2023-05-19T20:44:54.267Z,100.00
2023-05-19T20:47:21.989Z,100.00
2023-05-19T20:49:49.835Z,100.00
2023-05-19T20:52:17.764Z,100.00
2023-05-19T20:54:46.776Z,100.00
2023-05-19T20:57:14.495Z,100.00
2023-05-19T20:59:45.764Z,100.00
2023-05-19T21:02:14.081Z,100.00
2023-05-19T21:04:41.933Z,100.00
2023-05-19T21:07:10.028Z,100.00
2023-05-19T21:09:41.989Z,100.00
2023-05-19T21:12:12.787Z,100.00
2023-05-19T21:14:40.647Z,100.00
2023-05-19T21:17:08.487Z,100.00
2023-05-19T21:19:37.747Z,100.00
2023-05-19T21:22:08.903Z,100.00
2023-05-19T21:24:42.922Z,100.00
2023-05-19T21:27:12.485Z,100.00
2023-05-19T21:29:40.373Z,100.00
2023-05-19T21:32:08.445Z,100.00
2023-05-19T21:34:36.530Z,100.00
2023-05-19T21:37:04.532Z,100.00
2023-05-19T21:39:32.427Z,100.00
2023-05-19T21:42:00.063Z,100.00
2023-05-19T21:44:29.410Z,100.00
2023-05-19T21:46:57.385Z,100.00
2023-05-19T21:49:25.308Z,100.00
2023-05-19T21:51:53.078Z,100.00
2023-05-19T21:54:20.913Z,100.00
2023-05-19T21:56:48.627Z,100.00
2023-05-19T21:59:16.376Z,100.00
2023-05-19T22:01:45.821Z,100.00
2023-05-19T22:04:13.464Z,100.00
2023-05-19T22:06:41.212Z,100.00
2023-05-19T22:09:09.169Z,100.00
2023-05-19T22:11:38.060Z,100.00
2023-05-19T22:14:05.912Z,100.00
2023-05-19T22:16:34.067Z,100.00
2023-05-19T22:19:03.226Z,100.00
2023-05-19T22:21:31.128Z,100.00
2023-05-19T22:23:59.003Z,100.00
2023-05-19T22:26:26.696Z,100.00
2023-05-19T22:28:55.933Z,100.00
2023-05-19T22:31:23.998Z,100.00
2023-05-19T22:33:51.755Z,100.00
2023-05-19T22:36:20.976Z,100.00
2023-05-19T22:38:48.884Z,100.00
2023-05-19T22:41:16.561Z,100.00
2023-05-19T22:43:44.445Z,100.00
2023-05-19T22:46:12.251Z,100.00
2023-05-19T22:48:40.013Z,100.00
2023-05-19T22:51:08.030Z,100.00
2023-05-19T22:53:37.571Z,100.00
2023-05-19T22:56:05.656Z,100.00
2023-05-19T22:58:33.676Z,100.00
2023-05-19T23:01:01.416Z,100.00
2023-05-19T23:03:29.213Z,100.00
2023-05-19T23:05:57.013Z,100.00
2023-05-19T23:08:25.042Z,100.00
2023-05-19T23:10:54.098Z,100.00
2023-05-19T23:13:22.342Z,100.00
2023-05-19T23:15:50.065Z,100.00
2023-05-19T23:18:17.890Z,100.00
2023-05-19T23:20:45.706Z,100.00
2023-05-19T23:23:13.704Z,100.00
2023-05-19T23:25:41.414Z,100.00
2023-05-19T23:28:10.560Z,100.00
2023-05-19T23:30:38.696Z,100.00
2023-05-19T23:33:06.379Z,100.00
2023-05-19T23:35:34.476Z,100.00
2023-05-19T23:38:02.599Z,100.00
2023-05-19T23:40:30.293Z,100.00
2023-05-19T23:42:58.161Z,100.00
2023-05-19T23:45:27.457Z,100.00
2023-05-19T23:47:55.120Z,100.00
2023-05-19T23:50:22.863Z,100.00
2023-05-19T23:52:51.009Z,100.00
2023-05-19T23:55:18.753Z,100.00
2023-05-19T23:57:46.606Z,100.00
