createdAt,value
2017-09-01T00:00:10.610Z,42.6
2017-09-01T00:02:08.054Z,42.6
2017-09-01T00:04:05.754Z,42.6
2017-09-01T00:06:05.433Z,42.6
2017-09-01T00:08:05.449Z,42.5
2017-09-01T00:10:05.359Z,42.5
2017-09-01T00:12:05.094Z,42.6
2017-09-01T00:14:05.909Z,42.7
2017-09-01T00:16:05.662Z,42.4
2017-09-01T00:18:05.547Z,42.7
2017-09-01T00:20:08.662Z,42.7
2017-09-01T00:22:05.368Z,42.5
2017-09-01T00:24:07.577Z,42.6
2017-09-01T00:26:05.890Z,42.8
2017-09-01T00:28:07.699Z,42.9
2017-09-01T00:30:07.917Z,42.8
2017-09-01T00:32:07.781Z,42.8
2017-09-01T00:34:12.753Z,42.6
2017-09-01T00:36:05.575Z,42.9
2017-09-01T00:38:05.636Z,42.8
2017-09-01T00:40:05.686Z,42.8
2017-09-01T00:42:06.489Z,42.6
2017-09-01T00:44:08.518Z,42.6
2017-09-01T00:46:05.689Z,42.8
2017-09-01T00:48:06.187Z,42.6
2017-09-01T00:50:05.922Z,42.9
2017-09-01T00:52:05.194Z,42.8
2017-09-01T00:54:10.178Z,42.6
2017-09-01T00:56:06.131Z,42.8
2017-09-01T00:58:05.516Z,42.9
2017-09-01T01:00:07.773Z,43
2017-09-01T01:02:08.099Z,42.9
2017-09-01T01:04:05.830Z,42.7
2017-09-01T01:06:05.504Z,42.8
2017-09-01T01:08:05.257Z,43
2017-09-01T01:10:13.103Z,42.7
2017-09-01T01:12:05.889Z,42.7
2017-09-01T01:14:05.257Z,42.7
2017-09-01T01:16:05.937Z,42.8
2017-09-01T01:18:05.905Z,42.8
2017-09-01T01:20:05.727Z,42.7
2017-09-01T01:22:05.387Z,43
2017-09-01T01:24:05.096Z,42.8
2017-09-01T01:26:05.802Z,42.7
2017-09-01T01:28:05.479Z,42.8
2017-09-01T01:30:05.223Z,42.8
2017-09-01T01:32:05.585Z,42.8
2017-09-01T01:34:05.270Z,42.8
2017-09-01T01:36:05.960Z,42.8
2017-09-01T01:38:06.034Z,42.8
2017-09-01T01:40:05.733Z,42.9
2017-09-01T01:42:07.980Z,43
2017-09-01T01:44:08.239Z,42.9
2017-09-01T01:46:07.999Z,42.9
2017-09-01T01:48:05.764Z,42.9
2017-09-01T01:50:05.459Z,43
2017-09-01T01:52:05.133Z,42.8
2017-09-01T01:54:05.905Z,42.9
2017-09-01T01:56:06.022Z,42.9
2017-09-01T01:58:05.762Z,43.1
2017-09-01T02:00:05.478Z,43
2017-09-01T02:02:06.109Z,43
2017-09-01T02:04:05.841Z,42.9
2017-09-01T02:06:05.551Z,42.9
2017-09-01T02:08:08.090Z,42.8
2017-09-01T02:10:05.810Z,42.7
2017-09-01T02:12:08.037Z,42.8
2017-09-01T02:14:05.754Z,42.8
2017-09-01T02:16:05.467Z,42.8
2017-09-01T02:18:05.502Z,42.8
2017-09-01T02:20:05.381Z,42.8
2017-09-01T02:22:05.076Z,42.8
2017-09-01T02:24:05.852Z,42.8
2017-09-01T02:26:08.283Z,42.8
2017-09-01T02:28:05.059Z,42.8
2017-09-01T02:30:08.294Z,42.9
2017-09-01T02:32:08.673Z,42.9
2017-09-01T02:34:05.520Z,42.9
2017-09-01T02:36:05.224Z,42.9
2017-09-01T02:38:08.063Z,42.9
2017-09-01T02:40:05.850Z,42.9
2017-09-01T02:42:05.555Z,42.9
2017-09-01T02:44:10.332Z,42.9
2017-09-01T02:46:07.694Z,42.8
2017-09-01T02:48:05.425Z,42.8
2017-09-01T02:50:05.203Z,42.8
2017-09-01T02:52:05.905Z,42.7
2017-09-01T02:54:05.597Z,42.6
2017-09-01T02:56:05.546Z,42.7
2017-09-01T02:58:05.283Z,42.7
2017-09-01T03:00:05.956Z,42.6
2017-09-01T03:02:05.325Z,42.6
2017-09-01T03:04:05.552Z,42.6
2017-09-01T03:06:05.437Z,42.6
2017-09-01T03:08:05.676Z,42.6
2017-09-01T03:10:07.923Z,42.6
2017-09-01T03:12:05.646Z,42.4
2017-09-01T03:14:08.090Z,42.5
2017-09-01T03:16:05.798Z,42.3
2017-09-01T03:18:05.215Z,42.3
2017-09-01T03:20:05.592Z,42.3
2017-09-01T03:22:05.479Z,42.3
2017-09-01T03:24:05.187Z,42.3
2017-09-01T03:26:08.166Z,42.3
2017-09-01T03:28:05.839Z,42.3
2017-09-01T03:30:05.558Z,42.3
2017-09-01T03:32:05.460Z,42.3
2017-09-01T03:34:05.220Z,42.3
2017-09-01T03:36:05.971Z,42.3
2017-09-01T03:38:05.862Z,42.4
2017-09-01T03:40:05.585Z,42.3
2017-09-01T03:42:05.301Z,42.4
2017-09-01T03:44:05.646Z,42.3
2017-09-01T03:46:05.363Z,42.4
2017-09-01T03:48:05.667Z,42.4
2017-09-01T03:50:05.503Z,42.4
2017-09-01T03:52:05.200Z,42.4
2017-09-01T03:54:05.874Z,42.5
2017-09-01T03:56:05.620Z,42.4
2017-09-01T03:58:05.311Z,42.5
2017-09-01T04:00:05.562Z,42.5
2017-09-01T04:02:07.911Z,42.5
2017-09-01T04:04:05.568Z,42.5
2017-09-01T04:06:05.770Z,42.7
2017-09-01T04:08:06.052Z,42.5
2017-09-01T04:10:05.812Z,42.5
2017-09-01T04:12:05.517Z,42.5
2017-09-01T04:14:05.409Z,42.5
2017-09-01T04:16:05.709Z,42.6
2017-09-01T04:18:05.575Z,42.4
2017-09-01T04:20:05.970Z,42.1
2017-09-01T04:22:05.689Z,42.1
2017-09-01T04:24:07.892Z,41.7
2017-09-01T04:26:05.375Z,41.7
2017-09-01T04:28:05.163Z,41.6
2017-09-01T04:30:05.990Z,41.6
2017-09-01T04:32:09.143Z,41.6
2017-09-01T04:34:10.599Z,41.3
2017-09-01T04:36:05.845Z,41.4
2017-09-01T04:38:08.401Z,41.1
2017-09-01T04:40:07.648Z,41.2
2017-09-01T04:42:07.889Z,41.2
2017-09-01T04:44:07.855Z,41.3
2017-09-01T04:46:05.670Z,41.3
2017-09-01T04:48:10.454Z,41.3
2017-09-01T04:50:05.307Z,41.3
2017-09-01T04:52:05.149Z,41.3
2017-09-01T04:54:05.865Z,41.3
2017-09-01T04:56:05.745Z,41.1
2017-09-01T04:58:05.619Z,41.1
2017-09-01T05:00:07.897Z,41.2
2017-09-01T05:02:05.665Z,41.2
2017-09-01T05:04:05.410Z,41.1
2017-09-01T05:06:07.622Z,41.2
2017-09-01T05:08:05.491Z,41.3
2017-09-01T05:10:05.293Z,41
2017-09-01T05:12:06.041Z,41.1
2017-09-01T05:14:06.109Z,41.1
2017-09-01T05:16:06.158Z,41.1
2017-09-01T05:18:05.127Z,41.2
2017-09-01T05:20:06.066Z,41.3
2017-09-01T05:22:13.347Z,41.3
2017-09-01T05:24:10.064Z,41.4
2017-09-01T05:26:05.756Z,41.4
2017-09-01T05:28:05.456Z,41.2
2017-09-01T05:30:05.479Z,41.5
2017-09-01T05:32:10.444Z,41.5
2017-09-01T05:34:05.578Z,41.5
2017-09-01T05:36:08.412Z,41.4
2017-09-01T05:38:06.731Z,41.4
2017-09-01T05:40:05.504Z,41.4
2017-09-01T05:42:05.473Z,41.4
2017-09-01T05:44:08.261Z,41.6
2017-09-01T05:46:06.210Z,41.3
2017-09-01T05:48:09.961Z,41.6
2017-09-01T05:50:09.133Z,41.6
2017-09-01T05:52:06.273Z,41.6
2017-09-01T05:54:06.764Z,41.5
2017-09-01T05:56:08.900Z,41.9
2017-09-01T05:58:08.440Z,41.7
2017-09-01T06:00:05.132Z,41.7
2017-09-01T06:02:09.590Z,41.9
2017-09-01T06:04:05.649Z,41.9
2017-09-01T06:06:10.500Z,42.1
2017-09-01T06:08:05.921Z,42.1
2017-09-01T06:10:06.977Z,42.1
2017-09-01T06:12:10.265Z,42.4
2017-09-01T06:14:05.957Z,42.2
2017-09-01T06:16:08.265Z,42.4
2017-09-01T06:18:07.927Z,42.5
2017-09-01T06:20:08.215Z,42.5
2017-09-01T06:22:05.942Z,42.5
2017-09-01T06:24:05.658Z,42.4
2017-09-01T06:26:05.475Z,42.7
2017-09-01T06:28:05.192Z,42.6
2017-09-01T06:30:05.966Z,42.5
2017-09-01T06:32:08.210Z,42.8
2017-09-01T06:34:06.041Z,42.5
2017-09-01T06:36:10.774Z,43
2017-09-01T06:38:06.146Z,43
2017-09-01T06:40:10.926Z,43.2
2017-09-01T06:42:05.712Z,43.5
2017-09-01T06:44:05.595Z,43.5
2017-09-01T06:46:07.918Z,43.5
2017-09-01T06:48:05.700Z,43.5
2017-09-01T06:50:10.534Z,43.8
2017-09-01T06:52:05.292Z,43.8
2017-09-01T06:54:07.617Z,43.8
2017-09-01T06:56:07.879Z,44.1
2017-09-01T06:58:05.616Z,43.8
2017-09-01T07:00:05.316Z,43.9
2017-09-01T07:02:06.200Z,43.9
2017-09-01T07:04:05.983Z,43.9
2017-09-01T07:06:08.334Z,44
2017-09-01T07:08:05.157Z,44
2017-09-01T07:10:05.834Z,43.6
2017-09-01T07:12:05.575Z,43.8
2017-09-01T07:14:05.465Z,43.8
2017-09-01T07:16:07.778Z,44.1
2017-09-01T07:18:07.784Z,43.6
2017-09-01T07:20:05.140Z,43.6
2017-09-01T07:22:13.110Z,43.6
2017-09-01T07:24:18.489Z,43.5
2017-09-01T07:26:05.258Z,43.5
2017-09-01T07:28:06.167Z,43.5
2017-09-01T07:30:05.874Z,43.6
2017-09-01T07:32:05.734Z,43.8
2017-09-01T07:34:05.428Z,43.7
2017-09-01T07:36:05.120Z,43.7
2017-09-01T07:38:05.958Z,43.6
2017-09-01T07:40:05.661Z,43.6
2017-09-01T07:42:05.455Z,43.5
2017-09-01T07:44:05.703Z,43.4
2017-09-01T07:46:05.401Z,43.3
2017-09-01T07:48:05.172Z,43.3
2017-09-01T07:50:05.905Z,43.3
2017-09-01T07:52:05.603Z,43.3
2017-09-01T07:54:05.441Z,43.2
2017-09-01T07:56:06.103Z,43.1
2017-09-01T07:58:05.917Z,43.1
2017-09-01T08:00:05.780Z,43.1
2017-09-01T08:02:05.490Z,43.3
2017-09-01T08:04:05.209Z,43.2
2017-09-01T08:06:05.984Z,43.1
2017-09-01T08:08:05.567Z,43.1
2017-09-01T08:10:05.459Z,42.8
2017-09-01T08:12:07.739Z,42.9
2017-09-01T08:14:05.873Z,42.9
2017-09-01T08:16:05.550Z,42.8
2017-09-01T08:18:05.990Z,42.8
2017-09-01T08:20:07.319Z,43.3
2017-09-01T08:22:11.643Z,43.3
2017-09-01T08:24:05.833Z,43.5
2017-09-01T08:26:08.711Z,43.7
2017-09-01T08:28:10.873Z,43.6
2017-09-01T08:30:05.940Z,43.6
2017-09-01T08:32:13.835Z,43.3
2017-09-01T08:34:09.623Z,43.4
2017-09-01T08:36:05.786Z,43.4
2017-09-01T08:38:05.355Z,43.4
2017-09-01T08:40:07.580Z,43.3
2017-09-01T08:42:08.088Z,43.6
2017-09-01T08:44:09.709Z,43.6
2017-09-01T08:46:05.219Z,43.7
2017-09-01T08:48:06.007Z,43.9
2017-09-01T08:50:06.841Z,43.9
2017-09-01T08:52:05.765Z,43.9
2017-09-01T08:54:08.227Z,44.1
2017-09-01T08:56:06.112Z,44.1
2017-09-01T08:58:06.099Z,43.9
2017-09-01T09:00:16.149Z,43.6
2017-09-01T09:02:06.966Z,43.6
2017-09-01T09:04:07.739Z,43.9
2017-09-01T09:06:07.580Z,43.8
2017-09-01T09:08:10.536Z,43.8
2017-09-01T09:10:05.567Z,44.1
2017-09-01T09:12:11.552Z,44
2017-09-01T09:14:09.144Z,44.1
2017-09-01T09:16:07.860Z,44.2
2017-09-01T09:18:05.512Z,44.2
2017-09-01T09:20:05.688Z,44.1
2017-09-01T09:22:07.051Z,43.9
2017-09-01T09:24:08.687Z,43.9
2017-09-01T09:26:11.274Z,43.9
2017-09-01T09:28:05.978Z,44
2017-09-01T09:30:06.071Z,43.8
2017-09-01T09:32:05.118Z,43.5
2017-09-01T09:34:06.505Z,43.2
2017-09-01T09:36:11.705Z,43.4
2017-09-01T09:38:05.629Z,43.5
2017-09-01T09:40:05.516Z,43.4
2017-09-01T09:42:05.023Z,43.8
2017-09-01T09:44:07.163Z,43.8
2017-09-01T09:46:05.274Z,43.6
2017-09-01T09:48:08.522Z,43
2017-09-01T09:50:08.288Z,42.7
2017-09-01T09:52:09.070Z,42.6
2017-09-01T09:54:05.335Z,42.4
2017-09-01T09:56:05.305Z,42.6
2017-09-01T09:58:12.391Z,41.5
2017-09-01T10:00:05.346Z,41.4
2017-09-01T10:02:08.173Z,40.9
2017-09-01T10:04:05.909Z,40.9
2017-09-01T10:06:08.167Z,41.1
2017-09-01T10:08:08.091Z,41.3
2017-09-01T10:10:05.770Z,41.3
2017-09-01T10:12:05.952Z,40.8
2017-09-01T10:14:07.903Z,41.2
2017-09-01T10:16:05.557Z,41.2
2017-09-01T10:18:08.121Z,41.3
2017-09-01T10:20:06.264Z,41
2017-09-01T10:22:05.935Z,40.6
2017-09-01T10:24:18.471Z,40.3
2017-09-01T10:26:05.507Z,40.2
2017-09-01T10:28:05.429Z,40
2017-09-01T10:30:06.863Z,39.9
2017-09-01T10:32:13.615Z,40.6
2017-09-01T10:34:05.543Z,40.8
2017-09-01T10:36:05.279Z,40.9
2017-09-01T10:38:05.972Z,40.5
2017-09-01T10:40:05.646Z,40.5
2017-09-01T10:42:10.419Z,40.4
2017-09-01T10:44:05.300Z,40.1
2017-09-01T10:46:07.409Z,40.3
2017-09-01T10:48:11.003Z,39.9
2017-09-01T10:50:05.329Z,40
2017-09-01T10:52:05.537Z,40.2
2017-09-01T10:54:05.868Z,40
2017-09-01T10:56:05.758Z,39.9
2017-09-01T10:58:05.452Z,40.1
2017-09-01T11:00:05.187Z,40.3
2017-09-01T11:02:07.584Z,40.5
2017-09-01T11:04:07.746Z,40.7
2017-09-01T11:06:08.106Z,40.4
2017-09-01T11:08:05.953Z,40.3
2017-09-01T11:10:06.509Z,40.4
2017-09-01T11:12:06.383Z,40.3
2017-09-01T11:14:07.798Z,40.3
2017-09-01T11:16:06.447Z,40.4
2017-09-01T11:18:04.969Z,40.4
2017-09-01T11:20:08.554Z,39.9
2017-09-01T11:22:12.013Z,39.8
2017-09-01T11:24:05.304Z,39.8
2017-09-01T11:26:08.562Z,39.7
2017-09-01T11:28:08.986Z,39.6
2017-09-01T11:30:07.530Z,39.6
2017-09-01T11:32:16.108Z,39.4
2017-09-01T11:34:05.782Z,39.3
2017-09-01T11:36:05.988Z,39.4
2017-09-01T11:38:05.759Z,39.4
2017-09-01T11:40:05.988Z,39.4
2017-09-01T11:42:10.294Z,39.2
2017-09-01T11:44:08.764Z,39.2
2017-09-01T11:46:05.471Z,39.2
2017-09-01T11:48:05.316Z,39.3
2017-09-01T11:50:07.533Z,39
2017-09-01T11:52:05.366Z,39
2017-09-01T11:54:05.082Z,38.9
2017-09-01T11:56:05.188Z,38.8
2017-09-01T11:58:05.863Z,38.7
2017-09-01T12:00:05.571Z,38.8
2017-09-01T12:02:05.278Z,38.8
2017-09-01T12:04:10.998Z,38.7
2017-09-01T12:06:05.862Z,38.7
2017-09-01T12:08:05.163Z,38.7
2017-09-01T12:10:05.959Z,38.8
2017-09-01T12:12:05.650Z,38.9
2017-09-01T12:14:05.420Z,38.8
2017-09-01T12:16:05.120Z,38.6
2017-09-01T12:18:05.027Z,38.5
2017-09-01T12:20:05.991Z,38.4
2017-09-01T12:22:05.702Z,38.5
2017-09-01T12:24:05.929Z,38.2
2017-09-01T12:26:05.633Z,38.5
2017-09-01T12:28:05.381Z,38.2
2017-09-01T12:30:05.108Z,38.3
2017-09-01T12:32:05.815Z,38.1
2017-09-01T12:34:05.075Z,38.2
2017-09-01T12:36:05.810Z,38.2
2017-09-01T12:38:05.516Z,38.1
2017-09-01T12:40:05.778Z,37.6
2017-09-01T12:42:05.569Z,37.6
2017-09-01T12:44:05.328Z,37.7
2017-09-01T12:46:08.085Z,37.2
2017-09-01T12:48:10.373Z,37.1
2017-09-01T12:50:08.159Z,37
2017-09-01T12:52:05.902Z,36.9
2017-09-01T12:54:10.702Z,36.7
2017-09-01T12:56:06.003Z,36.7
2017-09-01T12:58:05.360Z,36.9
2017-09-01T13:00:05.632Z,36.7
2017-09-01T13:02:10.934Z,36.7
2017-09-01T13:04:05.194Z,36.7
2017-09-01T13:06:05.125Z,37
2017-09-01T13:08:15.643Z,36.6
2017-09-01T13:10:05.386Z,36.5
2017-09-01T13:12:05.077Z,36.6
2017-09-01T13:14:08.638Z,36.3
2017-09-01T13:16:05.304Z,36.1
2017-09-01T13:18:05.207Z,35.9
2017-09-01T13:20:05.928Z,35.6
2017-09-01T13:22:05.911Z,36.3
2017-09-01T13:24:05.819Z,36.1
2017-09-01T13:26:05.062Z,35.7
2017-09-01T13:28:05.722Z,35.5
2017-09-01T13:30:05.970Z,35.6
2017-09-01T13:32:05.311Z,35.6
2017-09-01T13:34:08.595Z,35.3
2017-09-01T13:36:05.774Z,35.3
2017-09-01T13:38:05.614Z,35.3
2017-09-01T13:40:05.348Z,35.3
2017-09-01T13:42:07.603Z,35.8
2017-09-01T13:44:05.393Z,35.8
2017-09-01T13:46:06.657Z,35.9
2017-09-01T13:48:06.970Z,36
2017-09-01T13:50:05.688Z,36.1
2017-09-01T13:52:05.400Z,36
2017-09-01T13:54:05.102Z,35.9
2017-09-01T13:56:06.093Z,35.7
2017-09-01T13:58:05.787Z,35.9
2017-09-01T14:00:08.055Z,35.7
2017-09-01T14:02:05.899Z,35.7
2017-09-01T14:04:05.698Z,35.9
2017-09-01T14:06:05.429Z,35.9
2017-09-01T14:08:05.275Z,35.7
2017-09-01T14:10:11.066Z,35.8
2017-09-01T14:12:05.854Z,35.9
2017-09-01T14:14:07.818Z,36.4
2017-09-01T14:16:06.020Z,36.5
2017-09-01T14:18:10.356Z,36.6
2017-09-01T14:20:05.162Z,36.5
2017-09-01T14:22:05.886Z,36.3
2017-09-01T14:24:08.167Z,36.3
2017-09-01T14:26:06.223Z,36.3
2017-09-01T14:28:10.976Z,36.3
2017-09-01T14:30:05.667Z,36.3
2017-09-01T14:32:06.017Z,36.2
2017-09-01T14:34:05.780Z,36.2
2017-09-01T14:36:05.037Z,36.5
2017-09-01T14:38:05.782Z,36.8
2017-09-01T14:40:12.670Z,36.8
2017-09-01T14:42:05.358Z,36.7
2017-09-01T14:44:05.107Z,36.9
2017-09-01T14:46:05.792Z,36.9
2017-09-01T14:48:08.087Z,37
2017-09-01T14:50:06.012Z,37
2017-09-01T14:52:05.717Z,37
2017-09-01T14:54:05.554Z,37.5
2017-09-01T14:56:05.879Z,37.2
2017-09-01T14:58:06.791Z,37
2017-09-01T15:00:05.507Z,36.8
2017-09-01T15:02:05.403Z,37
2017-09-01T15:04:05.170Z,37.2
2017-09-01T15:06:11.273Z,36.9
2017-09-01T15:08:06.353Z,36.9
2017-09-01T15:10:05.053Z,36.8
2017-09-01T15:12:08.343Z,36.9
2017-09-01T15:14:05.149Z,36.9
2017-09-01T15:16:05.878Z,37
2017-09-01T15:18:15.862Z,37.4
2017-09-01T15:20:05.866Z,37.4
2017-09-01T15:22:05.668Z,37.5
2017-09-01T15:24:05.385Z,37.4
2017-09-01T15:26:05.284Z,37.2
2017-09-01T15:28:08.025Z,37.4
2017-09-01T15:30:05.713Z,37.4
2017-09-01T15:32:08.158Z,37.4
2017-09-01T15:34:05.872Z,37.4
2017-09-01T15:36:10.651Z,37.7
2017-09-01T15:38:06.063Z,37.6
2017-09-01T15:40:05.788Z,37.9
2017-09-01T15:42:07.656Z,37.8
2017-09-01T15:44:13.088Z,37.5
2017-09-01T15:46:08.276Z,37.5
2017-09-01T15:48:05.947Z,37.3
2017-09-01T15:50:05.300Z,37.2
2017-09-01T15:52:07.752Z,37.2
2017-09-01T15:54:05.456Z,37.3
2017-09-01T15:56:05.322Z,37.4
2017-09-01T15:58:05.140Z,37.4
2017-09-01T16:00:10.945Z,37.4
2017-09-01T16:02:05.682Z,37.5
2017-09-01T16:04:05.498Z,37.3
2017-09-01T16:06:05.233Z,36.9
2017-09-01T16:08:05.513Z,37
2017-09-01T16:10:05.355Z,37.1
2017-09-01T16:12:05.047Z,37
2017-09-01T16:14:05.766Z,36.7
2017-09-01T16:16:08.563Z,36.9
2017-09-01T16:18:05.522Z,36.9
2017-09-01T16:20:05.407Z,37
2017-09-01T16:22:10.398Z,37.6
2017-09-01T16:24:10.196Z,37.5
2017-09-01T16:26:07.043Z,37.5
2017-09-01T16:28:10.813Z,37.4
2017-09-01T16:30:05.544Z,37.4
2017-09-01T16:32:05.576Z,37.3
2017-09-01T16:34:08.365Z,37.7
2017-09-01T16:36:05.099Z,37.7
2017-09-01T16:38:05.981Z,37.5
2017-09-01T16:40:05.672Z,37.2
2017-09-01T16:42:05.802Z,37.7
2017-09-01T16:44:05.206Z,37.2
2017-09-01T16:46:06.297Z,37.3
2017-09-01T16:48:05.036Z,37.3
2017-09-01T16:50:07.800Z,37.2
2017-09-01T16:52:05.452Z,37
2017-09-01T16:54:05.145Z,37.2
2017-09-01T16:56:06.020Z,37.1
2017-09-01T16:58:07.846Z,37.2
2017-09-01T17:00:05.064Z,37.2
2017-09-01T17:02:05.806Z,37.2
2017-09-01T17:04:05.588Z,37
2017-09-01T17:06:05.289Z,37
2017-09-01T17:08:06.284Z,36.9
2017-09-01T17:10:05.969Z,37
2017-09-01T17:12:05.662Z,36.8
2017-09-01T17:14:08.097Z,36.8
2017-09-01T17:16:05.811Z,36.8
2017-09-01T17:18:08.246Z,36.9
2017-09-01T17:20:05.480Z,36.9
2017-09-01T17:22:05.189Z,37
2017-09-01T17:24:08.403Z,36.5
2017-09-01T17:26:06.032Z,36.8
2017-09-01T17:28:05.743Z,36.6
2017-09-01T17:30:05.540Z,36.6
2017-09-01T17:32:05.748Z,37
2017-09-01T17:34:05.446Z,37
2017-09-01T17:36:05.190Z,37.1
2017-09-01T17:38:06.068Z,37.3
2017-09-01T17:40:05.768Z,37.4
2017-09-01T17:42:06.019Z,37.5
2017-09-01T17:44:06.051Z,37.6
2017-09-01T17:46:05.877Z,37.7
2017-09-01T17:48:05.655Z,37.8
2017-09-01T17:50:08.153Z,37.8
2017-09-01T17:52:05.918Z,38
2017-09-01T17:54:05.645Z,37.9
2017-09-01T17:56:06.058Z,38.1
2017-09-01T17:58:05.765Z,38.4
2017-09-01T18:00:05.918Z,38.4
2017-09-01T18:02:08.314Z,38.6
2017-09-01T18:04:10.827Z,38.7
2017-09-01T18:06:05.157Z,38.7
2017-09-01T18:08:05.693Z,38.6
2017-09-01T18:10:05.476Z,38.7
2017-09-01T18:12:05.769Z,38.7
2017-09-01T18:14:05.644Z,39.1
2017-09-01T18:16:08.636Z,39
2017-09-01T18:18:05.645Z,39
2017-09-01T18:20:06.321Z,39.1
2017-09-01T18:22:05.368Z,39.1
2017-09-01T18:24:07.703Z,39.5
2017-09-01T18:26:05.884Z,39.5
2017-09-01T18:28:05.867Z,39.5
2017-09-01T18:30:05.763Z,39.5
2017-09-01T18:32:10.645Z,39.5
2017-09-01T18:34:10.454Z,39.5
2017-09-01T18:36:05.159Z,39.3
2017-09-01T18:38:06.064Z,39.3
2017-09-01T18:40:05.801Z,39.3
2017-09-01T18:42:05.279Z,39.3
2017-09-01T18:44:05.735Z,39.3
2017-09-01T18:46:05.989Z,39.3
2017-09-01T18:48:05.696Z,39.6
2017-09-01T18:50:06.353Z,39.8
2017-09-01T18:52:08.010Z,40.1
2017-09-01T18:54:05.771Z,39.9
2017-09-01T18:56:05.623Z,40
2017-09-01T18:58:05.375Z,40
2017-09-01T19:00:05.569Z,40.4
2017-09-01T19:02:05.639Z,40.5
2017-09-01T19:04:06.549Z,40.7
2017-09-01T19:06:05.262Z,40.9
2017-09-01T19:08:06.204Z,40.9
2017-09-01T19:10:06.157Z,41
2017-09-01T19:12:08.131Z,41.6
2017-09-01T19:14:06.383Z,41.3
2017-09-01T19:16:05.126Z,41.3
2017-09-01T19:18:05.217Z,41.6
2017-09-01T19:20:06.186Z,41.8
2017-09-01T19:22:06.162Z,42
2017-09-01T19:24:08.413Z,42.1
2017-09-01T19:26:05.295Z,42.1
2017-09-01T19:28:05.037Z,42.1
2017-09-01T19:30:08.021Z,42.2
2017-09-01T19:32:06.796Z,42.2
2017-09-01T19:34:05.716Z,42.2
2017-09-01T19:36:10.645Z,42.3
2017-09-01T19:38:06.059Z,42.4
2017-09-01T19:40:05.818Z,42.5
2017-09-01T19:42:14.198Z,42.5
2017-09-01T19:44:05.876Z,42.5
2017-09-01T19:46:05.522Z,42.5
2017-09-01T19:48:08.192Z,42.6
2017-09-01T19:50:10.331Z,42.6
2017-09-01T19:52:07.857Z,42.8
2017-09-01T19:54:10.628Z,42.8
2017-09-01T19:56:05.396Z,42.8
2017-09-01T19:58:05.596Z,42.9
2017-09-01T20:00:05.704Z,43
2017-09-01T20:02:06.073Z,43
2017-09-01T20:04:05.804Z,43.1
2017-09-01T20:06:05.496Z,43.1
2017-09-01T20:08:05.238Z,43.2
2017-09-01T20:10:06.047Z,43.2
2017-09-01T20:12:06.012Z,43.2
2017-09-01T20:14:05.906Z,43.3
2017-09-01T20:16:05.850Z,43.3
2017-09-01T20:18:08.292Z,43.4
2017-09-01T20:20:06.034Z,43.4
2017-09-01T20:22:05.780Z,43.4
2017-09-01T20:24:05.465Z,43.5
2017-09-01T20:26:06.218Z,43.5
2017-09-01T20:28:05.159Z,43.6
2017-09-01T20:30:08.371Z,43.8
2017-09-01T20:32:05.274Z,43.8
2017-09-01T20:34:05.063Z,43.8
2017-09-01T20:36:05.856Z,43.9
2017-09-01T20:38:05.211Z,43.9
2017-09-01T20:40:10.371Z,44
2017-09-01T20:42:05.481Z,44
2017-09-01T20:44:05.381Z,44.1
2017-09-01T20:46:10.381Z,44.1
2017-09-01T20:48:05.356Z,44.1
2017-09-01T20:50:21.712Z,44.2
2017-09-01T20:52:05.933Z,44.1
2017-09-01T20:54:05.440Z,44.1
2017-09-01T20:56:05.282Z,44.1
2017-09-01T20:58:07.452Z,44.1
2017-09-01T21:00:08.155Z,44.1
2017-09-01T21:02:08.217Z,44.1
2017-09-01T21:04:06.181Z,44.1
2017-09-01T21:06:20.085Z,44.1
2017-09-01T21:08:08.351Z,44.1
2017-09-01T21:10:05.090Z,44.1
2017-09-01T21:12:06.058Z,44.1
2017-09-01T21:14:05.925Z,44.2
2017-09-01T21:16:08.198Z,44.3
2017-09-01T21:18:05.200Z,44.3
2017-09-01T21:20:06.081Z,44.3
2017-09-01T21:22:05.983Z,44.2
2017-09-01T21:24:10.773Z,44.4
2017-09-01T21:26:13.672Z,44.3
2017-09-01T21:28:05.665Z,44.4
2017-09-01T21:30:13.306Z,44.4
2017-09-01T21:32:06.007Z,44.4
2017-09-01T21:34:05.365Z,44.4
2017-09-01T21:36:09.701Z,44.4
2017-09-01T21:38:05.553Z,44.4
2017-09-01T21:40:05.743Z,44.4
2017-09-01T21:42:08.007Z,44.5
2017-09-01T21:44:05.885Z,44.5
2017-09-01T21:46:08.489Z,44.6
2017-09-01T21:48:05.703Z,44.6
2017-09-01T21:50:08.266Z,44.6
2017-09-01T21:52:08.157Z,44.5
2017-09-01T21:54:10.936Z,44.6
2017-09-01T21:56:05.778Z,44.6
2017-09-01T21:58:12.768Z,44.6
2017-09-01T22:00:05.739Z,44.6
2017-09-01T22:02:05.780Z,44.7
2017-09-01T22:04:10.909Z,44.6
2017-09-01T22:06:05.763Z,44.6
2017-09-01T22:08:05.491Z,44.7
2017-09-01T22:10:05.204Z,44.7
2017-09-01T22:12:07.958Z,44.8
2017-09-01T22:14:06.084Z,44.7
2017-09-01T22:16:05.785Z,44.8
2017-09-01T22:18:05.915Z,44.8
2017-09-01T22:20:05.789Z,44.8
2017-09-01T22:22:08.017Z,44.8
2017-09-01T22:24:06.721Z,44.8
2017-09-01T22:26:06.042Z,44.8
2017-09-01T22:28:05.770Z,44.8
2017-09-01T22:30:05.984Z,44.8
2017-09-01T22:32:05.844Z,44.8
2017-09-01T22:34:08.124Z,44.9
2017-09-01T22:36:08.630Z,44.8
2017-09-01T22:38:05.415Z,44.9
2017-09-01T22:40:05.913Z,44.8
2017-09-01T22:42:05.705Z,44.8
2017-09-01T22:44:05.615Z,44.8
2017-09-01T22:46:07.804Z,44.9
2017-09-01T22:48:05.499Z,44.9
2017-09-01T22:50:06.170Z,44.9
2017-09-01T22:52:05.498Z,45
2017-09-01T22:54:07.809Z,45
2017-09-01T22:56:05.734Z,45
2017-09-01T22:58:05.962Z,45
2017-09-01T23:00:06.175Z,45
2017-09-01T23:02:06.419Z,45
2017-09-01T23:04:05.864Z,45.1
2017-09-01T23:06:06.979Z,45.1
2017-09-01T23:08:06.016Z,45.1
2017-09-01T23:10:05.773Z,45.1
2017-09-01T23:12:07.902Z,45.1
2017-09-01T23:14:05.829Z,45.1
2017-09-01T23:16:05.719Z,45.1
2017-09-01T23:18:08.213Z,45.1
2017-09-01T23:20:05.489Z,45.1
2017-09-01T23:22:05.455Z,45.1
2017-09-01T23:24:07.760Z,45.1
2017-09-01T23:26:11.492Z,45.2
2017-09-01T23:28:07.701Z,45.2
2017-09-01T23:30:05.377Z,45.2
2017-09-01T23:32:05.205Z,45.1
2017-09-01T23:34:05.991Z,45.3
2017-09-01T23:36:06.786Z,45.3
2017-09-01T23:38:06.046Z,45.2
2017-09-01T23:40:05.747Z,45.2
2017-09-01T23:42:08.090Z,45.3
2017-09-01T23:44:05.988Z,45.3
2017-09-01T23:46:05.689Z,45.3
2017-09-01T23:48:05.619Z,45.3
2017-09-01T23:50:05.493Z,45.3
2017-09-01T23:52:07.769Z,45.3
2017-09-01T23:54:08.227Z,45.3
2017-09-01T23:56:05.583Z,45.3
2017-09-01T23:58:05.717Z,45.2
