createdAt,value
2022-08-03T00:01:33.252Z,15.90
2022-08-03T00:04:01.359Z,15.80
2022-08-03T00:06:31.631Z,15.80
2022-08-03T00:09:03.186Z,15.80
2022-08-03T00:11:30.957Z,15.80
2022-08-03T00:13:58.763Z,15.90
2022-08-03T00:16:26.574Z,15.90
2022-08-03T00:18:54.360Z,15.90
2022-08-03T00:21:22.140Z,15.80
2022-08-03T00:23:52.349Z,15.80
2022-08-03T00:26:22.037Z,15.70
2022-08-03T00:28:50.118Z,15.70
2022-08-03T00:31:27.751Z,15.70
2022-08-03T00:34:06.240Z,15.70
2022-08-03T00:36:34.812Z,15.60
2022-08-03T00:39:02.578Z,15.70
2022-08-03T00:41:31.680Z,15.70
2022-08-03T00:43:59.427Z,15.80
2022-08-03T00:46:27.188Z,15.80
2022-08-03T00:48:55.317Z,15.80
2022-08-03T00:51:23.780Z,15.90
2022-08-03T00:53:52.238Z,15.90
2022-08-03T00:56:20.117Z,16.00
2022-08-03T00:58:49.218Z,16.00
2022-08-03T01:01:17.114Z,16.00
2022-08-03T01:03:45.593Z,15.90
2022-08-03T01:06:18.371Z,16.00
2022-08-03T01:08:52.585Z,16.00
2022-08-03T01:11:29.858Z,15.90
2022-08-03T01:14:18.745Z,15.80
2022-08-03T01:16:57.946Z,15.80
2022-08-03T01:19:44.869Z,15.80
2022-08-03T01:22:27.378Z,15.70
2022-08-03T01:25:03.868Z,15.60
2022-08-03T01:27:44.402Z,15.60
2022-08-03T01:30:14.021Z,15.50
2022-08-03T01:32:58.043Z,15.50
2022-08-03T01:35:38.255Z,15.50
2022-08-03T01:38:10.932Z,15.40
2022-08-03T01:40:40.529Z,15.40
2022-08-03T01:43:11.784Z,15.40
2022-08-03T01:45:41.358Z,15.50
2022-08-03T01:48:11.496Z,15.50
2022-08-03T01:50:40.770Z,15.50
2022-08-03T01:53:10.270Z,15.50
2022-08-03T01:55:39.776Z,15.60
2022-08-03T01:58:08.657Z,15.60
2022-08-03T02:00:38.443Z,15.70
2022-08-03T02:03:09.298Z,15.70
2022-08-03T02:05:39.159Z,15.80
2022-08-03T02:08:10.174Z,15.80
2022-08-03T02:10:40.287Z,15.90
2022-08-03T02:13:09.527Z,16.00
2022-08-03T02:15:39.107Z,16.00
2022-08-03T02:18:11.361Z,16.10
2022-08-03T02:20:40.017Z,16.20
2022-08-03T02:23:08.449Z,16.30
2022-08-03T02:25:44.194Z,16.30
2022-08-03T02:28:15.417Z,16.30
2022-08-03T02:30:46.052Z,16.40
2022-08-03T02:33:25.922Z,16.40
2022-08-03T02:35:55.080Z,16.60
2022-08-03T02:38:29.094Z,16.70
2022-08-03T02:40:59.290Z,16.80
2022-08-03T02:44:01.517Z,16.70
2022-08-03T02:46:23.151Z,16.70
2022-08-03T02:48:54.927Z,16.70
2022-08-03T02:51:24.811Z,16.60
2022-08-03T02:53:54.736Z,16.60
2022-08-03T02:56:24.798Z,16.70
2022-08-03T02:58:54.263Z,16.90
2022-08-03T03:01:24.016Z,16.80
2022-08-03T03:03:54.680Z,16.80
2022-08-03T03:06:25.084Z,16.80
2022-08-03T03:08:59.779Z,16.80
2022-08-03T03:11:28.219Z,16.80
2022-08-03T03:13:58.195Z,17.00
2022-08-03T03:16:27.513Z,17.00
2022-08-03T03:18:57.143Z,16.90
2022-08-03T03:21:25.385Z,16.90
2022-08-03T03:23:53.595Z,16.90
2022-08-03T03:26:21.501Z,16.90
2022-08-03T03:28:49.465Z,16.90
2022-08-03T03:31:17.386Z,16.90
2022-08-03T03:33:45.715Z,16.90
2022-08-03T03:36:14.824Z,16.90
2022-08-03T03:38:42.626Z,16.90
2022-08-03T03:41:11.229Z,17.00
2022-08-03T03:43:39.344Z,17.00
2022-08-03T03:46:07.623Z,17.00
2022-08-03T03:48:35.426Z,17.00
2022-08-03T03:51:04.106Z,16.90
2022-08-03T03:53:33.210Z,16.90
2022-08-03T03:56:02.835Z,16.80
2022-08-03T03:58:32.265Z,16.70
2022-08-03T04:01:00.402Z,16.60
2022-08-03T04:03:28.455Z,16.70
2022-08-03T04:06:14.177Z,16.70
2022-08-03T04:09:15.489Z,16.60
2022-08-03T04:11:48.559Z,16.60
2022-08-03T04:14:20.970Z,16.60
2022-08-03T04:16:52.827Z,16.60
2022-08-03T04:19:27.415Z,16.60
2022-08-03T04:22:00.017Z,16.50
2022-08-03T04:24:39.345Z,16.50
2022-08-03T04:27:10.228Z,16.40
2022-08-03T04:29:46.388Z,16.30
2022-08-03T04:32:18.190Z,16.30
2022-08-03T04:34:46.445Z,16.20
2022-08-03T04:37:19.764Z,16.10
2022-08-03T04:39:51.737Z,16.20
2022-08-03T04:42:21.911Z,16.10
2022-08-03T04:44:50.327Z,16.20
2022-08-03T04:47:18.235Z,16.30
2022-08-03T04:49:46.647Z,16.30
2022-08-03T04:52:14.879Z,16.30
2022-08-03T04:54:45.876Z,16.20
2022-08-03T04:57:22.921Z,16.30
2022-08-03T04:59:59.594Z,16.50
2022-08-03T05:02:30.074Z,16.50
2022-08-03T05:04:58.330Z,16.60
2022-08-03T05:07:26.084Z,16.60
2022-08-03T05:10:03.853Z,16.70
2022-08-03T05:12:33.319Z,16.70
2022-08-03T05:15:01.501Z,16.90
2022-08-03T05:17:29.777Z,17.00
2022-08-03T05:19:57.730Z,17.10
2022-08-03T05:22:25.477Z,17.30
2022-08-03T05:24:53.267Z,17.40
2022-08-03T05:27:21.068Z,17.50
2022-08-03T05:29:51.799Z,17.60
2022-08-03T05:32:19.936Z,17.60
2022-08-03T05:34:47.876Z,17.70
2022-08-03T05:37:15.582Z,17.80
2022-08-03T05:39:43.675Z,17.90
2022-08-03T05:42:11.623Z,18.00
2022-08-03T05:44:39.550Z,18.10
2022-08-03T05:47:08.794Z,18.20
2022-08-03T05:49:36.641Z,18.40
2022-08-03T05:52:14.903Z,18.50
2022-08-03T05:54:56.623Z,18.70
2022-08-03T05:57:25.782Z,18.80
2022-08-03T05:59:55.626Z,18.90
2022-08-03T06:02:28.186Z,19.10
2022-08-03T06:04:55.965Z,19.20
2022-08-03T06:07:23.772Z,19.30
2022-08-03T06:10:36.291Z,19.40
2022-08-03T06:12:41.261Z,19.50
2022-08-03T06:15:11.669Z,19.60
2022-08-03T06:17:48.100Z,19.80
2022-08-03T06:20:18.600Z,19.90
2022-08-03T06:22:50.774Z,20.00
2022-08-03T06:25:21.258Z,20.00
2022-08-03T06:27:49.399Z,20.20
2022-08-03T06:30:21.007Z,20.30
2022-08-03T06:32:51.783Z,20.50
2022-08-03T06:35:20.663Z,20.60
2022-08-03T06:37:49.851Z,20.70
2022-08-03T06:40:21.703Z,20.90
2022-08-03T06:42:49.753Z,21.00
2022-08-03T06:45:18.187Z,21.10
2022-08-03T06:47:45.947Z,21.20
2022-08-03T06:50:17.853Z,21.30
2022-08-03T06:52:46.350Z,21.40
2022-08-03T06:55:14.124Z,21.60
2022-08-03T06:57:41.850Z,21.70
2022-08-03T07:00:12.702Z,21.80
2022-08-03T07:02:40.764Z,21.90
2022-08-03T07:05:10.176Z,22.00
2022-08-03T07:07:39.464Z,22.10
2022-08-03T07:10:08.466Z,22.30
2022-08-03T07:12:37.903Z,22.50
2022-08-03T07:15:38.177Z,22.70
2022-08-03T07:18:13.090Z,22.80
2022-08-03T07:20:40.974Z,23.10
2022-08-03T07:23:10.437Z,23.20
2022-08-03T07:25:46.592Z,23.40
2022-08-03T07:28:14.344Z,23.60
2022-08-03T07:30:42.129Z,23.80
2022-08-03T07:33:09.883Z,24.10
2022-08-03T07:35:37.694Z,24.20
2022-08-03T07:38:05.529Z,24.40
2022-08-03T07:40:34.809Z,24.60
2022-08-03T07:43:03.517Z,24.80
2022-08-03T07:45:32.323Z,25.00
2022-08-03T07:48:00.120Z,25.20
2022-08-03T07:50:28.189Z,25.40
2022-08-03T07:52:56.146Z,25.50
2022-08-03T07:55:26.082Z,25.70
2022-08-03T07:58:06.951Z,26.00
2022-08-03T08:00:35.051Z,26.10
2022-08-03T08:03:03.239Z,26.40
2022-08-03T08:05:31.882Z,26.60
2022-08-03T08:07:59.761Z,26.80
2022-08-03T08:10:28.037Z,27.00
2022-08-03T08:12:56.085Z,27.30
2022-08-03T08:15:25.335Z,27.60
2022-08-03T08:17:54.677Z,27.90
2022-08-03T08:20:27.909Z,28.30
2022-08-03T08:22:57.398Z,28.70
2022-08-03T08:25:26.226Z,29.10
2022-08-03T08:28:22.474Z,29.60
2022-08-03T08:30:43.843Z,30.40
2022-08-03T08:33:22.716Z,31.80
2022-08-03T08:35:51.910Z,32.70
2022-08-03T08:38:19.710Z,33.50
2022-08-03T08:40:47.749Z,34.50
2022-08-03T08:43:15.541Z,36.30
2022-08-03T08:45:45.933Z,38.90
2022-08-03T08:48:14.931Z,41.50
2022-08-03T08:50:43.152Z,43.40
2022-08-03T08:53:18.350Z,44.60
2022-08-03T08:55:59.250Z,45.80
2022-08-03T08:58:31.180Z,46.40
2022-08-03T09:01:00.393Z,46.50
2022-08-03T09:03:30.036Z,47.10
2022-08-03T09:06:02.615Z,47.00
2022-08-03T09:08:31.495Z,48.40
2022-08-03T09:10:59.338Z,48.80
2022-08-03T09:13:27.517Z,48.70
2022-08-03T09:16:13.898Z,48.10
2022-08-03T09:18:43.156Z,47.80
2022-08-03T09:21:30.523Z,47.40
2022-08-03T09:24:03.833Z,47.60
2022-08-03T09:26:33.261Z,48.80
2022-08-03T09:29:09.291Z,49.30
2022-08-03T09:31:44.350Z,50.30
2022-08-03T09:34:13.992Z,50.10
2022-08-03T09:36:43.961Z,50.50
2022-08-03T09:39:13.017Z,50.10
2022-08-03T09:41:41.648Z,50.00
2022-08-03T09:44:24.488Z,50.30
2022-08-03T09:46:56.890Z,49.90
2022-08-03T09:49:25.487Z,49.20
2022-08-03T09:52:33.957Z,49.30
2022-08-03T09:54:41.798Z,49.90
2022-08-03T09:57:09.826Z,49.90
2022-08-03T09:59:39.140Z,50.30
2022-08-03T10:02:22.947Z,50.10
2022-08-03T10:04:52.898Z,50.30
2022-08-03T10:07:22.625Z,50.30
2022-08-03T10:09:58.669Z,48.70
2022-08-03T10:12:48.767Z,48.10
2022-08-03T10:16:22.646Z,48.30
2022-08-03T10:18:06.513Z,48.40
2022-08-03T10:20:38.493Z,49.00
2022-08-03T10:23:06.790Z,49.80
2022-08-03T10:25:37.679Z,49.70
2022-08-03T10:28:07.175Z,49.50
2022-08-03T10:30:36.119Z,49.00
2022-08-03T10:33:49.244Z,48.60
2022-08-03T10:35:58.413Z,48.30
2022-08-03T10:38:33.638Z,48.10
2022-08-03T10:41:03.045Z,47.90
2022-08-03T10:43:37.209Z,47.00
2022-08-03T10:46:07.754Z,46.00
2022-08-03T10:48:37.848Z,45.50
2022-08-03T10:51:07.525Z,44.80
2022-08-03T10:53:37.066Z,44.60
2022-08-03T10:56:35.712Z,44.10
2022-08-03T10:59:11.058Z,43.20
2022-08-03T11:02:00.420Z,41.30
2022-08-03T11:04:30.876Z,39.50
2022-08-03T11:07:22.062Z,38.00
2022-08-03T11:09:51.545Z,36.90
2022-08-03T11:12:31.089Z,36.50
2022-08-03T11:15:01.591Z,36.10
2022-08-03T11:17:29.666Z,35.90
2022-08-03T11:19:58.871Z,35.70
2022-08-03T11:22:29.037Z,35.80
2022-08-03T11:25:02.888Z,35.80
2022-08-03T11:27:34.704Z,35.70
2022-08-03T11:30:06.175Z,35.60
2022-08-03T11:33:02.500Z,35.60
2022-08-03T11:35:33.684Z,35.60
2022-08-03T11:38:09.361Z,35.60
2022-08-03T11:40:43.248Z,35.70
2022-08-03T11:43:34.748Z,35.80
2022-08-03T11:46:05.263Z,35.80
2022-08-03T11:48:37.146Z,35.60
2022-08-03T11:51:07.944Z,35.60
2022-08-03T11:53:41.807Z,35.60
2022-08-03T11:56:12.502Z,35.70
2022-08-03T11:59:19.067Z,35.70
2022-08-03T12:01:37.534Z,35.80
2022-08-03T12:04:07.023Z,35.80
2022-08-03T12:06:54.852Z,35.80
2022-08-03T12:09:22.882Z,35.80
2022-08-03T12:11:59.976Z,35.60
2022-08-03T12:14:50.131Z,35.20
2022-08-03T12:17:17.619Z,35.00
2022-08-03T12:19:46.227Z,34.90
2022-08-03T12:22:16.740Z,34.90
2022-08-03T12:24:47.391Z,34.90
2022-08-03T12:27:24.196Z,34.80
2022-08-03T12:29:58.389Z,34.90
2022-08-03T12:32:27.930Z,34.90
2022-08-03T12:35:00.121Z,34.90
2022-08-03T12:37:30.294Z,34.90
2022-08-03T12:40:06.729Z,34.70
2022-08-03T12:42:39.576Z,34.70
2022-08-03T12:45:20.282Z,34.80
2022-08-03T12:47:52.169Z,34.80
2022-08-03T12:50:26.652Z,34.70
2022-08-03T12:52:56.482Z,34.70
2022-08-03T12:55:25.339Z,34.70
2022-08-03T12:57:53.073Z,34.70
2022-08-03T13:00:29.077Z,34.60
2022-08-03T13:03:26.481Z,34.60
2022-08-03T13:05:50.255Z,34.50
2022-08-03T13:08:23.427Z,34.40
2022-08-03T13:10:51.702Z,34.40
2022-08-03T13:13:20.799Z,34.40
2022-08-03T13:15:48.710Z,34.30
2022-08-03T13:18:17.293Z,34.30
2022-08-03T13:20:45.643Z,34.20
2022-08-03T13:23:22.632Z,34.10
2022-08-03T13:25:55.946Z,34.00
2022-08-03T13:28:24.368Z,33.90
2022-08-03T13:30:54.187Z,33.90
2022-08-03T13:33:22.154Z,33.80
2022-08-03T13:35:49.945Z,33.80
2022-08-03T13:38:17.815Z,33.70
2022-08-03T13:40:52.143Z,33.70
2022-08-03T13:43:20.449Z,33.70
2022-08-03T13:45:52.364Z,33.70
2022-08-03T13:48:37.365Z,33.80
2022-08-03T13:51:22.130Z,33.80
2022-08-03T13:53:52.264Z,33.80
2022-08-03T13:56:21.395Z,33.80
2022-08-03T13:58:49.212Z,33.80
2022-08-03T14:01:18.560Z,33.80
2022-08-03T14:03:54.097Z,33.80
2022-08-03T14:06:21.934Z,33.90
2022-08-03T14:08:50.175Z,33.90
2022-08-03T14:11:18.780Z,33.90
2022-08-03T14:13:48.085Z,33.80
2022-08-03T14:16:16.948Z,33.80
2022-08-03T14:18:45.866Z,33.70
2022-08-03T14:21:14.155Z,33.60
2022-08-03T14:23:41.959Z,33.60
2022-08-03T14:26:12.007Z,33.60
2022-08-03T14:28:39.793Z,33.60
2022-08-03T14:31:15.513Z,33.70
2022-08-03T14:33:56.865Z,33.80
2022-08-03T14:36:25.373Z,33.80
2022-08-03T14:38:54.147Z,33.80
2022-08-03T14:41:23.115Z,33.80
2022-08-03T14:44:01.222Z,33.80
2022-08-03T14:46:32.138Z,33.80
2022-08-03T14:50:33.886Z,33.70
2022-08-03T14:51:51.422Z,33.70
2022-08-03T14:54:21.669Z,33.70
2022-08-03T14:56:49.407Z,33.60
2022-08-03T14:59:17.146Z,33.60
2022-08-03T15:02:05.481Z,33.60
2022-08-03T15:04:34.006Z,33.60
2022-08-03T15:07:01.781Z,33.80
2022-08-03T15:09:29.573Z,33.80
2022-08-03T15:11:57.423Z,33.70
2022-08-03T15:14:28.519Z,33.60
2022-08-03T15:17:02.536Z,33.60
2022-08-03T15:20:00.775Z,33.50
2022-08-03T15:22:20.691Z,33.40
2022-08-03T15:24:53.085Z,33.40
2022-08-03T15:27:21.425Z,33.40
2022-08-03T15:30:05.230Z,33.30
2022-08-03T15:32:38.484Z,33.20
2022-08-03T15:35:07.109Z,33.20
2022-08-03T15:37:34.968Z,33.10
2022-08-03T15:40:02.976Z,33.00
2022-08-03T15:42:31.389Z,33.00
2022-08-03T15:44:59.410Z,33.00
2022-08-03T15:47:27.891Z,32.90
2022-08-03T15:49:57.127Z,32.80
2022-08-03T15:52:25.078Z,32.70
2022-08-03T15:54:52.855Z,32.70
2022-08-03T15:57:21.032Z,32.80
2022-08-03T15:59:49.047Z,33.00
2022-08-03T16:02:17.361Z,33.10
2022-08-03T16:04:45.157Z,33.10
2022-08-03T16:07:15.857Z,33.40
2022-08-03T16:09:44.298Z,33.30
2022-08-03T16:12:15.885Z,33.20
2022-08-03T16:14:52.739Z,33.00
2022-08-03T16:17:21.603Z,32.90
2022-08-03T16:19:49.908Z,32.80
2022-08-03T16:22:19.586Z,32.50
2022-08-03T16:24:49.988Z,32.40
2022-08-03T16:27:37.057Z,32.20
2022-08-03T16:30:07.339Z,32.10
2022-08-03T16:32:35.293Z,32.10
2022-08-03T16:35:03.106Z,32.20
2022-08-03T16:37:39.668Z,32.20
2022-08-03T16:40:19.375Z,32.30
2022-08-03T16:42:47.847Z,32.40
2022-08-03T16:45:15.922Z,32.40
2022-08-03T16:47:43.694Z,32.40
2022-08-03T16:50:19.044Z,32.40
2022-08-03T16:52:49.231Z,32.40
2022-08-03T16:55:18.303Z,32.50
2022-08-03T16:58:00.018Z,32.50
2022-08-03T17:00:34.282Z,32.60
2022-08-03T17:03:18.684Z,32.40
2022-08-03T17:05:48.081Z,32.40
2022-08-03T17:08:26.764Z,32.20
2022-08-03T17:10:56.032Z,32.00
2022-08-03T17:13:27.685Z,31.80
2022-08-03T17:16:09.626Z,31.80
2022-08-03T17:18:42.285Z,31.60
2022-08-03T17:21:18.456Z,31.40
2022-08-03T17:23:55.823Z,31.40
2022-08-03T17:26:30.607Z,31.30
2022-08-03T17:29:12.947Z,31.20
2022-08-03T17:31:48.542Z,31.20
2022-08-03T17:34:17.774Z,31.10
2022-08-03T17:37:04.701Z,31.10
2022-08-03T17:42:38.943Z,30.80
2022-08-03T17:45:08.184Z,30.70
2022-08-03T17:47:43.870Z,30.40
2022-08-03T17:50:23.994Z,30.20
2022-08-03T17:53:07.807Z,30.10
2022-08-03T17:58:54.606Z,29.80
2022-08-03T18:01:58.323Z,29.60
2022-08-03T18:04:40.620Z,29.50
2022-08-03T18:07:12.880Z,29.50
2022-08-03T18:10:05.101Z,29.40
2022-08-03T18:12:45.710Z,29.40
2022-08-03T18:15:25.140Z,29.20
2022-08-03T18:18:02.069Z,29.10
2022-08-03T18:20:40.389Z,29.00
2022-08-03T18:23:11.488Z,28.80
2022-08-03T18:25:58.085Z,28.70
2022-08-03T18:28:29.887Z,28.60
2022-08-03T18:30:58.303Z,28.30
2022-08-03T18:34:17.898Z,28.00
2022-08-03T18:36:21.751Z,27.90
2022-08-03T18:38:59.619Z,27.70
2022-08-03T18:41:32.772Z,27.60
2022-08-03T18:44:08.966Z,27.40
2022-08-03T18:47:06.867Z,27.40
2022-08-03T18:49:42.872Z,27.20
2022-08-03T18:52:17.878Z,27.00
2022-08-03T18:55:01.156Z,26.90
2022-08-03T18:57:46.500Z,26.90
2022-08-03T19:00:24.982Z,26.60
2022-08-03T19:03:12.255Z,26.50
2022-08-03T19:06:03.090Z,26.50
2022-08-03T19:08:44.506Z,26.20
2022-08-03T19:11:18.430Z,26.10
2022-08-03T19:13:51.306Z,25.90
2022-08-03T19:16:32.685Z,25.70
2022-08-03T19:19:02.629Z,25.60
2022-08-03T19:21:31.108Z,25.50
2022-08-03T19:24:05.583Z,25.40
2022-08-03T19:26:38.458Z,25.30
2022-08-03T19:29:15.317Z,25.20
2022-08-03T19:31:59.149Z,25.10
2022-08-03T19:34:29.647Z,25.00
2022-08-03T19:36:58.097Z,24.90
2022-08-03T19:39:26.748Z,24.80
2022-08-03T19:41:59.425Z,24.70
2022-08-03T19:44:38.806Z,24.60
2022-08-03T19:47:16.914Z,24.50
2022-08-03T19:50:01.303Z,24.50
2022-08-03T19:52:36.184Z,24.40
2022-08-03T19:55:09.522Z,24.30
2022-08-03T19:57:43.446Z,24.20
2022-08-03T20:00:13.813Z,24.00
2022-08-03T20:02:43.144Z,23.90
2022-08-03T20:05:14.811Z,23.80
2022-08-03T20:07:47.982Z,23.80
2022-08-03T20:10:17.518Z,23.60
2022-08-03T20:12:46.073Z,23.60
2022-08-03T20:15:14.456Z,23.50
2022-08-03T20:17:54.648Z,23.50
2022-08-03T20:20:26.742Z,23.40
2022-08-03T20:22:58.099Z,23.30
2022-08-03T20:25:38.280Z,23.20
2022-08-03T20:28:13.452Z,23.00
2022-08-03T20:30:58.307Z,23.00
2022-08-03T20:33:46.281Z,22.90
2022-08-03T20:39:07.511Z,22.70
2022-08-03T20:41:35.752Z,22.60
2022-08-03T20:44:04.455Z,22.50
2022-08-03T20:46:44.085Z,22.50
2022-08-03T20:49:23.458Z,22.40
2022-08-03T20:51:53.059Z,22.40
2022-08-03T20:54:31.043Z,22.30
2022-08-03T20:57:00.620Z,22.30
2022-08-03T20:59:47.066Z,22.30
2022-08-03T21:02:29.059Z,22.30
2022-08-03T21:04:59.033Z,22.20
2022-08-03T21:08:03.900Z,22.10
2022-08-03T21:10:24.748Z,22.10
2022-08-03T21:13:05.166Z,29.90
2022-08-03T21:13:12.617Z,22.80
2022-08-03T21:13:15.276Z,22.00
2022-08-03T21:16:12.411Z,22.00
2022-08-03T21:18:38.534Z,21.90
2022-08-03T21:21:09.370Z,21.90
2022-08-03T21:23:48.582Z,21.80
2022-08-03T21:26:18.836Z,21.80
2022-08-03T21:28:47.629Z,21.70
2022-08-03T21:31:25.739Z,21.70
2022-08-03T21:33:56.381Z,21.70
2022-08-03T21:36:27.268Z,21.80
2022-08-03T21:38:57.436Z,21.70
2022-08-03T21:41:26.886Z,21.60
2022-08-03T21:43:54.817Z,21.50
2022-08-03T21:46:24.061Z,21.40
2022-08-03T21:48:56.323Z,21.40
2022-08-03T21:51:26.764Z,21.40
2022-08-03T21:54:02.877Z,21.30
2022-08-03T21:56:37.471Z,21.20
2022-08-03T21:59:07.763Z,21.10
2022-08-03T22:01:37.283Z,21.00
2022-08-03T22:04:07.374Z,20.90
2022-08-03T22:06:39.932Z,20.90
2022-08-03T22:09:07.761Z,20.90
2022-08-03T22:11:37.294Z,20.80
2022-08-03T22:14:05.665Z,20.80
2022-08-03T22:16:33.433Z,20.80
2022-08-03T22:19:01.202Z,20.70
2022-08-03T22:21:36.183Z,20.70
2022-08-03T22:24:06.873Z,20.70
2022-08-03T22:26:40.455Z,20.70
2022-08-03T22:29:09.003Z,20.60
2022-08-03T22:31:58.615Z,20.60
2022-08-03T22:34:27.548Z,20.60
2022-08-03T22:37:01.538Z,20.50
2022-08-03T22:39:31.706Z,20.50
2022-08-03T22:42:00.327Z,20.50
2022-08-03T22:44:28.611Z,20.60
2022-08-03T22:46:57.088Z,20.50
2022-08-03T22:49:25.413Z,20.50
2022-08-03T22:51:53.983Z,20.40
2022-08-03T22:54:22.193Z,20.40
2022-08-03T22:56:52.681Z,20.30
2022-08-03T22:59:39.011Z,20.30
2022-08-03T23:02:20.307Z,20.40
2022-08-03T23:04:51.718Z,20.40
2022-08-03T23:07:22.858Z,20.40
2022-08-03T23:09:51.118Z,20.30
2022-08-03T23:12:21.233Z,20.40
2022-08-03T23:14:55.284Z,20.40
2022-08-03T23:17:24.691Z,20.30
2022-08-03T23:19:53.731Z,20.30
2022-08-03T23:22:30.233Z,20.20
2022-08-03T23:25:01.404Z,20.10
2022-08-03T23:27:32.367Z,20.00
2022-08-03T23:30:01.342Z,20.00
2022-08-03T23:32:31.228Z,20.00
2022-08-03T23:35:18.534Z,20.00
2022-08-03T23:38:04.313Z,20.00
2022-08-03T23:40:36.011Z,20.00
2022-08-03T23:43:06.521Z,19.90
2022-08-03T23:45:37.130Z,19.90
2022-08-03T23:48:05.319Z,19.80
2022-08-03T23:50:41.604Z,19.80
2022-08-03T23:53:17.873Z,19.70
2022-08-03T23:55:56.898Z,19.70
2022-08-03T23:58:43.920Z,19.70
