createdAt,value
2022-08-30T00:01:45.563Z,16.67
2022-08-30T00:04:12.283Z,16.63
2022-08-30T00:06:38.788Z,16.65
2022-08-30T00:09:05.541Z,16.58
2022-08-30T00:11:31.882Z,16.49
2022-08-30T00:13:58.309Z,16.47
2022-08-30T00:16:25.626Z,16.48
2022-08-30T00:18:52.381Z,16.47
2022-08-30T00:21:19.368Z,16.44
2022-08-30T00:23:45.944Z,16.48
2022-08-30T00:26:14.752Z,16.51
2022-08-30T00:28:41.472Z,16.47
2022-08-30T00:31:08.236Z,16.47
2022-08-30T00:33:43.845Z,16.42
2022-08-30T00:36:10.773Z,16.32
2022-08-30T00:38:37.207Z,16.21
2022-08-30T00:41:03.688Z,16.13
2022-08-30T00:43:32.605Z,16.09
2022-08-30T00:45:59.009Z,16.06
2022-08-30T00:48:25.701Z,16.04
2022-08-30T00:50:55.965Z,16.02
2022-08-30T00:53:30.091Z,16.04
2022-08-30T00:55:59.322Z,15.99
2022-08-30T00:58:31.807Z,15.97
2022-08-30T01:01:00.422Z,15.93
2022-08-30T01:03:28.028Z,15.87
2022-08-30T01:05:56.206Z,15.77
2022-08-30T01:08:22.822Z,15.76
2022-08-30T01:10:53.888Z,15.72
2022-08-30T01:13:23.766Z,15.73
2022-08-30T01:15:50.977Z,15.75
2022-08-30T01:18:18.940Z,15.74
2022-08-30T01:21:21.086Z,15.69
2022-08-30T01:23:50.819Z,15.66
2022-08-30T01:26:22.020Z,15.63
2022-08-30T01:28:53.039Z,15.63
2022-08-30T01:31:19.489Z,15.58
2022-08-30T01:33:46.288Z,15.60
2022-08-30T01:36:14.607Z,15.63
2022-08-30T01:38:53.551Z,15.65
2022-08-30T01:41:29.277Z,15.68
2022-08-30T01:43:59.623Z,15.65
2022-08-30T01:46:31.261Z,15.66
2022-08-30T01:48:58.489Z,15.63
2022-08-30T01:51:27.360Z,15.61
2022-08-30T01:53:54.793Z,15.48
2022-08-30T01:56:22.392Z,15.43
2022-08-30T01:58:48.922Z,15.32
2022-08-30T02:01:18.311Z,15.30
2022-08-30T02:03:46.786Z,15.21
2022-08-30T02:06:17.069Z,15.16
2022-08-30T02:08:44.316Z,15.10
2022-08-30T02:11:14.062Z,15.11
2022-08-30T02:13:42.263Z,15.09
2022-08-30T02:16:12.069Z,15.11
2022-08-30T02:18:39.400Z,15.10
2022-08-30T02:21:07.400Z,15.12
2022-08-30T02:23:33.929Z,15.09
2022-08-30T02:26:00.390Z,15.10
2022-08-30T02:28:27.171Z,15.16
2022-08-30T02:30:54.130Z,15.14
2022-08-30T02:33:20.753Z,15.13
2022-08-30T02:35:47.386Z,15.14
2022-08-30T02:38:19.998Z,15.12
2022-08-30T02:40:47.361Z,15.04
2022-08-30T02:43:13.903Z,14.94
2022-08-30T02:45:40.688Z,14.89
2022-08-30T02:48:07.612Z,14.87
2022-08-30T02:50:34.005Z,14.89
2022-08-30T02:53:00.723Z,14.92
2022-08-30T02:55:27.107Z,14.93
2022-08-30T02:57:54.905Z,14.97
2022-08-30T03:00:21.875Z,15.02
2022-08-30T03:02:48.385Z,14.91
2022-08-30T03:05:16.480Z,14.83
2022-08-30T03:07:43.757Z,14.77
2022-08-30T03:10:11.650Z,14.71
2022-08-30T03:12:40.974Z,14.67
2022-08-30T03:15:09.697Z,14.64
2022-08-30T03:17:36.627Z,14.66
2022-08-30T03:20:04.145Z,14.69
2022-08-30T03:22:30.630Z,14.60
2022-08-30T03:24:57.180Z,14.48
2022-08-30T03:27:24.898Z,14.38
2022-08-30T03:29:51.620Z,14.30
2022-08-30T03:32:19.163Z,14.20
2022-08-30T03:34:45.869Z,14.23
2022-08-30T03:37:14.530Z,14.27
2022-08-30T03:39:41.414Z,14.31
2022-08-30T03:42:08.180Z,14.35
2022-08-30T03:44:35.471Z,14.36
2022-08-30T03:47:04.060Z,14.33
2022-08-30T03:49:30.987Z,14.34
2022-08-30T03:51:57.471Z,14.39
2022-08-30T03:54:24.833Z,14.33
2022-08-30T03:56:51.934Z,14.36
2022-08-30T03:59:18.543Z,14.34
2022-08-30T04:01:45.282Z,14.31
2022-08-30T04:04:12.072Z,14.27
2022-08-30T04:06:38.493Z,14.26
2022-08-30T04:09:05.143Z,14.24
2022-08-30T04:11:32.241Z,14.20
2022-08-30T04:13:58.836Z,14.19
2022-08-30T04:16:26.380Z,14.23
2022-08-30T04:18:53.227Z,14.23
2022-08-30T04:21:20.458Z,14.27
2022-08-30T04:23:48.514Z,14.29
2022-08-30T04:26:14.985Z,14.30
2022-08-30T04:28:41.613Z,14.33
2022-08-30T04:31:15.330Z,14.29
2022-08-30T04:33:42.674Z,14.36
2022-08-30T04:36:10.280Z,14.35
2022-08-30T04:38:37.838Z,14.20
2022-08-30T04:41:13.663Z,14.13
2022-08-30T04:43:40.183Z,14.05
2022-08-30T04:46:08.767Z,14.07
2022-08-30T04:48:38.107Z,14.06
2022-08-30T04:51:06.662Z,14.10
2022-08-30T04:53:33.451Z,14.23
2022-08-30T04:56:05.213Z,14.27
2022-08-30T04:58:31.663Z,14.26
2022-08-30T05:00:58.147Z,14.37
2022-08-30T05:03:24.558Z,14.37
2022-08-30T05:05:54.949Z,14.30
2022-08-30T05:08:24.733Z,14.08
2022-08-30T05:10:52.397Z,14.00
2022-08-30T05:13:20.692Z,13.99
2022-08-30T05:15:50.946Z,14.01
2022-08-30T05:18:20.433Z,14.09
2022-08-30T05:20:47.009Z,14.14
2022-08-30T05:23:13.675Z,14.19
2022-08-30T05:25:42.472Z,14.28
2022-08-30T05:28:09.384Z,14.36
2022-08-30T05:30:37.189Z,14.39
2022-08-30T05:33:04.108Z,14.48
2022-08-30T05:35:30.458Z,14.53
2022-08-30T05:37:58.217Z,14.55
2022-08-30T05:40:24.807Z,14.56
2022-08-30T05:42:51.276Z,14.65
2022-08-30T05:45:17.804Z,14.78
2022-08-30T05:47:44.656Z,14.89
2022-08-30T05:50:11.286Z,15.00
2022-08-30T05:52:39.702Z,15.15
2022-08-30T05:55:08.800Z,15.26
2022-08-30T05:57:40.990Z,15.33
2022-08-30T06:00:14.531Z,15.40
2022-08-30T06:02:42.406Z,15.48
2022-08-30T06:05:14.374Z,15.46
2022-08-30T06:07:41.806Z,15.70
2022-08-30T06:10:08.827Z,15.81
2022-08-30T06:12:35.663Z,15.87
2022-08-30T06:15:02.264Z,15.80
2022-08-30T06:17:28.734Z,16.00
2022-08-30T06:19:55.185Z,16.14
2022-08-30T06:22:21.595Z,16.26
2022-08-30T06:25:01.913Z,16.46
2022-08-30T06:27:28.336Z,16.59
2022-08-30T06:29:54.842Z,16.67
2022-08-30T06:32:21.219Z,16.84
2022-08-30T06:34:47.765Z,17.21
2022-08-30T06:37:24.613Z,17.31
2022-08-30T06:39:57.570Z,17.57
2022-08-30T06:42:24.679Z,17.74
2022-08-30T06:44:55.333Z,17.91
2022-08-30T06:47:21.785Z,18.19
2022-08-30T06:49:48.160Z,18.26
2022-08-30T06:52:14.632Z,18.38
2022-08-30T06:54:41.307Z,18.19
2022-08-30T06:57:08.058Z,18.10
2022-08-30T06:59:34.508Z,18.18
2022-08-30T07:02:01.071Z,18.41
2022-08-30T07:04:27.509Z,18.00
2022-08-30T07:06:54.152Z,18.23
2022-08-30T07:09:22.736Z,18.70
2022-08-30T07:11:50.011Z,19.00
2022-08-30T07:14:16.558Z,18.82
2022-08-30T07:16:44.107Z,18.97
2022-08-30T07:19:20.411Z,18.99
2022-08-30T07:21:48.161Z,19.04
2022-08-30T07:24:16.187Z,19.12
2022-08-30T07:26:45.228Z,19.33
2022-08-30T07:29:11.644Z,19.23
2022-08-30T07:31:38.116Z,19.59
2022-08-30T07:34:06.149Z,19.78
2022-08-30T07:36:35.952Z,19.98
2022-08-30T07:39:04.636Z,20.48
2022-08-30T07:41:38.005Z,20.46
2022-08-30T07:44:05.971Z,20.91
2022-08-30T07:46:32.459Z,20.97
2022-08-30T07:49:00.492Z,21.34
2022-08-30T07:51:28.786Z,21.82
2022-08-30T07:54:00.691Z,22.21
2022-08-30T07:56:27.463Z,22.34
2022-08-30T07:58:55.417Z,22.53
2022-08-30T08:01:24.884Z,22.74
2022-08-30T08:03:51.539Z,22.94
2022-08-30T08:06:20.501Z,22.91
2022-08-30T08:08:46.918Z,22.91
2022-08-30T08:11:17.518Z,23.00
2022-08-30T08:13:53.705Z,23.24
2022-08-30T08:16:22.693Z,23.32
2022-08-30T08:18:49.417Z,23.52
2022-08-30T08:21:16.063Z,23.58
2022-08-30T08:23:42.591Z,23.67
2022-08-30T08:26:10.473Z,24.08
2022-08-30T08:28:37.098Z,24.22
2022-08-30T08:31:06.079Z,24.33
2022-08-30T08:33:32.572Z,24.39
2022-08-30T08:35:59.049Z,24.60
2022-08-30T08:38:25.468Z,24.78
2022-08-30T08:41:03.586Z,24.68
2022-08-30T08:43:34.684Z,25.05
2022-08-30T08:46:19.901Z,25.23
2022-08-30T08:49:00.067Z,25.44
2022-08-30T08:51:31.871Z,25.83
2022-08-30T08:54:05.703Z,25.94
2022-08-30T08:56:33.089Z,25.58
2022-08-30T08:59:02.155Z,25.86
2022-08-30T09:01:30.957Z,26.22
2022-08-30T09:04:01.744Z,25.95
2022-08-30T09:06:45.053Z,26.08
2022-08-30T09:09:13.029Z,25.88
2022-08-30T09:11:41.913Z,26.27
2022-08-30T09:14:17.199Z,26.35
2022-08-30T09:16:52.610Z,26.13
2022-08-30T09:19:39.686Z,26.29
2022-08-30T09:22:26.724Z,26.31
2022-08-30T09:25:13.164Z,26.64
2022-08-30T09:27:45.874Z,26.59
2022-08-30T09:30:20.872Z,26.60
2022-08-30T09:33:01.915Z,26.87
2022-08-30T09:35:49.257Z,27.14
2022-08-30T09:38:31.451Z,27.54
2022-08-30T09:41:01.501Z,27.56
2022-08-30T09:43:30.838Z,26.67
2022-08-30T09:46:00.431Z,27.33
2022-08-30T09:48:39.513Z,27.18
2022-08-30T09:51:14.563Z,27.13
2022-08-30T09:54:17.346Z,27.73
2022-08-30T09:57:00.634Z,27.43
2022-08-30T09:59:43.303Z,27.57
2022-08-30T10:02:33.667Z,27.66
2022-08-30T10:05:25.469Z,27.58
2022-08-30T10:08:29.309Z,27.66
2022-08-30T10:11:14.294Z,28.12
2022-08-30T10:13:54.335Z,27.73
2022-08-30T10:16:40.783Z,27.95
2022-08-30T10:19:41.266Z,28.21
2022-08-30T10:22:19.736Z,28.35
2022-08-30T10:24:51.809Z,28.53
2022-08-30T10:27:27.164Z,28.30
2022-08-30T10:30:16.877Z,28.44
2022-08-30T10:33:02.107Z,28.41
2022-08-30T10:35:38.578Z,28.30
2022-08-30T10:38:20.464Z,28.35
2022-08-30T10:40:54.819Z,28.29
2022-08-30T10:43:51.061Z,28.82
2022-08-30T10:46:48.087Z,28.57
2022-08-30T10:49:20.113Z,28.25
2022-08-30T10:51:55.347Z,28.44
2022-08-30T10:54:57.573Z,28.73
2022-08-30T10:57:24.604Z,28.91
2022-08-30T11:00:02.788Z,29.05
2022-08-30T11:03:09.419Z,29.28
2022-08-30T11:06:14.910Z,29.06
2022-08-30T11:09:24.880Z,28.55
2022-08-30T11:12:20.951Z,28.91
2022-08-30T11:14:48.144Z,29.09
2022-08-30T11:17:39.089Z,29.31
2022-08-30T11:20:22.972Z,29.75
2022-08-30T11:23:29.043Z,29.42
2022-08-30T11:26:07.754Z,29.28
2022-08-30T11:28:41.434Z,29.72
2022-08-30T11:31:11.217Z,29.69
2022-08-30T11:33:51.523Z,29.60
2022-08-30T11:36:37.411Z,29.35
2022-08-30T11:39:53.185Z,29.18
2022-08-30T11:42:19.950Z,29.67
2022-08-30T11:44:46.713Z,29.62
2022-08-30T11:47:35.276Z,28.97
2022-08-30T11:50:15.481Z,28.95
2022-08-30T11:53:23.437Z,29.24
2022-08-30T11:56:06.941Z,29.51
2022-08-30T11:58:43.891Z,28.96
2022-08-30T12:01:49.927Z,28.80
2022-08-30T12:04:18.024Z,28.89
2022-08-30T12:06:52.413Z,28.72
2022-08-30T12:09:18.742Z,28.85
2022-08-30T12:12:03.996Z,29.36
2022-08-30T12:14:40.991Z,29.59
2022-08-30T12:17:19.667Z,29.24
2022-08-30T12:19:50.302Z,29.11
2022-08-30T12:22:18.906Z,29.58
2022-08-30T12:24:51.822Z,29.61
2022-08-30T12:27:32.598Z,29.49
2022-08-30T12:30:07.425Z,29.43
2022-08-30T12:32:42.478Z,30.09
2022-08-30T12:35:21.858Z,30.07
2022-08-30T12:38:01.599Z,30.38
2022-08-30T12:40:30.527Z,30.76
2022-08-30T12:43:03.856Z,31.04
2022-08-30T12:45:41.084Z,30.63
2022-08-30T12:48:15.727Z,30.57
2022-08-30T12:50:57.648Z,29.51
2022-08-30T12:53:44.633Z,29.31
2022-08-30T12:56:14.965Z,28.64
2022-08-30T12:58:47.851Z,29.14
2022-08-30T13:01:17.293Z,29.33
2022-08-30T13:03:55.558Z,29.44
2022-08-30T13:06:51.606Z,29.69
2022-08-30T13:09:43.573Z,29.28
2022-08-30T13:12:25.153Z,28.77
2022-08-30T13:14:53.322Z,28.98
2022-08-30T13:17:25.396Z,28.99
2022-08-30T13:20:24.287Z,28.82
2022-08-30T13:23:11.033Z,29.13
2022-08-30T13:25:39.574Z,28.88
2022-08-30T13:28:07.445Z,29.54
2022-08-30T13:30:36.922Z,29.28
2022-08-30T13:33:04.190Z,29.04
2022-08-30T13:35:32.191Z,28.61
2022-08-30T13:38:01.758Z,29.08
2022-08-30T13:40:28.381Z,28.71
2022-08-30T13:42:54.875Z,29.08
2022-08-30T13:48:13.904Z,28.99
2022-08-30T13:50:41.953Z,28.86
2022-08-30T13:53:09.305Z,29.06
2022-08-30T13:55:38.354Z,29.55
2022-08-30T13:58:05.608Z,29.27
2022-08-30T14:00:36.632Z,29.03
2022-08-30T14:03:04.686Z,28.88
2022-08-30T14:06:04.884Z,28.95
2022-08-30T14:11:18.349Z,28.91
2022-08-30T14:16:34.562Z,28.52
2022-08-30T14:19:01.839Z,28.70
2022-08-30T14:21:29.153Z,28.69
2022-08-30T14:23:58.029Z,28.59
2022-08-30T14:26:33.815Z,28.37
2022-08-30T14:29:05.726Z,28.68
2022-08-30T14:31:36.028Z,28.01
2022-08-30T14:34:05.745Z,27.97
2022-08-30T14:36:33.749Z,28.28
2022-08-30T14:39:00.786Z,28.42
2022-08-30T14:41:27.427Z,28.30
2022-08-30T14:43:54.114Z,28.58
2022-08-30T14:46:20.990Z,28.75
2022-08-30T14:48:50.385Z,28.48
2022-08-30T14:51:19.518Z,28.83
2022-08-30T14:53:47.776Z,28.44
2022-08-30T14:56:18.503Z,28.74
2022-08-30T14:58:48.186Z,28.53
2022-08-30T15:01:15.588Z,28.87
2022-08-30T15:03:42.975Z,29.06
2022-08-30T15:06:10.881Z,28.83
2022-08-30T15:08:38.075Z,28.81
2022-08-30T15:11:11.404Z,29.04
2022-08-30T15:13:38.777Z,29.17
2022-08-30T15:16:19.834Z,28.77
2022-08-30T15:18:47.061Z,28.96
2022-08-30T15:21:14.423Z,28.78
2022-08-30T15:23:41.574Z,28.62
2022-08-30T15:26:09.454Z,28.85
2022-08-30T15:28:36.747Z,28.22
2022-08-30T15:31:08.590Z,28.50
2022-08-30T15:33:35.496Z,28.21
2022-08-30T15:36:07.783Z,28.26
2022-08-30T15:38:35.183Z,28.49
2022-08-30T15:41:06.964Z,28.03
2022-08-30T15:43:34.811Z,28.02
2022-08-30T15:46:16.800Z,28.16
2022-08-30T15:48:46.333Z,28.49
2022-08-30T15:51:13.135Z,28.28
2022-08-30T15:53:41.316Z,27.99
2022-08-30T15:56:08.021Z,27.83
2022-08-30T15:58:34.862Z,27.79
2022-08-30T16:01:02.871Z,27.77
2022-08-30T16:03:29.528Z,27.66
2022-08-30T16:05:56.370Z,27.58
2022-08-30T16:08:23.280Z,27.52
2022-08-30T16:10:51.837Z,27.45
2022-08-30T16:13:20.313Z,27.26
2022-08-30T16:15:46.769Z,27.25
2022-08-30T16:18:15.001Z,27.15
2022-08-30T16:20:45.182Z,27.03
2022-08-30T16:23:12.915Z,26.86
2022-08-30T16:25:40.005Z,26.87
2022-08-30T16:28:09.534Z,26.91
2022-08-30T16:30:36.278Z,26.82
2022-08-30T16:33:06.077Z,26.72
2022-08-30T16:35:33.793Z,26.74
2022-08-30T16:38:06.205Z,26.60
2022-08-30T16:40:35.199Z,26.56
2022-08-30T16:43:04.189Z,26.59
2022-08-30T16:45:37.269Z,26.48
2022-08-30T16:48:04.939Z,26.45
2022-08-30T16:50:34.937Z,26.30
2022-08-30T16:53:04.760Z,26.31
2022-08-30T16:55:34.665Z,26.19
2022-08-30T16:58:01.398Z,26.16
2022-08-30T17:00:28.169Z,26.13
2022-08-30T17:02:55.270Z,26.07
2022-08-30T17:05:23.108Z,26.01
2022-08-30T17:07:49.755Z,25.96
2022-08-30T17:10:17.863Z,25.98
2022-08-30T17:12:49.629Z,25.90
2022-08-30T17:15:16.094Z,25.83
2022-08-30T17:17:43.124Z,25.76
2022-08-30T17:20:10.512Z,25.68
2022-08-30T17:22:36.969Z,25.58
2022-08-30T17:25:03.965Z,25.56
2022-08-30T17:27:32.984Z,25.46
2022-08-30T17:29:59.517Z,25.40
2022-08-30T17:32:26.130Z,25.34
2022-08-30T17:34:56.092Z,25.41
2022-08-30T17:37:22.598Z,25.28
2022-08-30T17:39:50.238Z,25.19
2022-08-30T17:42:16.739Z,25.13
2022-08-30T17:44:43.439Z,25.06
2022-08-30T17:47:10.337Z,24.97
2022-08-30T17:49:37.446Z,24.88
2022-08-30T17:52:05.337Z,24.80
2022-08-30T17:54:34.562Z,24.74
2022-08-30T17:57:10.112Z,24.68
2022-08-30T17:59:37.849Z,24.61
2022-08-30T18:02:06.090Z,24.52
2022-08-30T18:04:33.198Z,24.44
2022-08-30T18:06:59.513Z,24.34
2022-08-30T18:09:27.791Z,24.35
2022-08-30T18:11:58.384Z,24.33
2022-08-30T18:14:27.061Z,24.26
2022-08-30T18:16:55.015Z,24.18
2022-08-30T18:19:29.379Z,24.12
2022-08-30T18:21:56.575Z,24.11
2022-08-30T18:24:26.087Z,24.09
2022-08-30T18:26:53.165Z,24.08
2022-08-30T18:29:29.130Z,23.96
2022-08-30T18:32:02.530Z,23.86
2022-08-30T18:34:30.035Z,23.90
2022-08-30T18:36:57.024Z,23.79
2022-08-30T18:39:23.952Z,23.68
2022-08-30T18:41:50.906Z,23.67
2022-08-30T18:44:33.212Z,23.68
2022-08-30T18:47:05.658Z,23.88
2022-08-30T18:49:54.079Z,23.66
2022-08-30T18:52:20.515Z,23.52
2022-08-30T18:54:52.665Z,23.43
2022-08-30T18:57:20.073Z,23.40
2022-08-30T18:59:47.458Z,23.38
2022-08-30T19:02:17.501Z,23.27
2022-08-30T19:04:45.194Z,23.21
2022-08-30T19:10:01.222Z,23.12
2022-08-30T19:12:28.346Z,23.18
2022-08-30T19:14:56.228Z,23.08
2022-08-30T19:17:23.054Z,23.02
2022-08-30T19:19:52.281Z,22.94
2022-08-30T19:22:26.617Z,22.88
2022-08-30T19:24:55.183Z,22.79
2022-08-30T19:27:37.299Z,22.74
2022-08-30T19:30:08.082Z,22.64
2022-08-30T19:32:35.014Z,22.59
2022-08-30T19:35:01.455Z,22.49
2022-08-30T19:37:29.640Z,22.38
2022-08-30T19:39:56.438Z,22.34
2022-08-30T19:42:27.035Z,22.32
2022-08-30T19:44:53.490Z,22.29
2022-08-30T19:47:20.007Z,22.22
2022-08-30T19:49:46.376Z,22.12
2022-08-30T19:52:12.939Z,21.99
2022-08-30T19:54:39.571Z,21.91
2022-08-30T19:57:09.526Z,21.80
2022-08-30T19:59:37.371Z,21.74
2022-08-30T20:02:05.192Z,21.67
2022-08-30T20:04:33.154Z,21.66
2022-08-30T20:07:00.216Z,21.59
2022-08-30T20:09:26.782Z,21.57
2022-08-30T20:11:55.139Z,21.46
2022-08-30T20:14:25.761Z,21.44
2022-08-30T20:16:52.512Z,21.37
2022-08-30T20:19:21.907Z,21.36
2022-08-30T20:21:55.687Z,21.36
2022-08-30T20:24:31.782Z,23.16
2022-08-30T20:24:32.973Z,21.24
2022-08-30T20:26:59.697Z,21.17
2022-08-30T20:29:28.611Z,21.08
2022-08-30T20:32:01.401Z,20.97
2022-08-30T20:34:29.302Z,20.90
2022-08-30T20:36:57.216Z,20.81
2022-08-30T20:39:24.594Z,20.76
2022-08-30T20:41:51.541Z,20.76
2022-08-30T20:44:22.950Z,20.73
2022-08-30T20:46:49.366Z,20.72
2022-08-30T20:49:16.349Z,20.71
2022-08-30T20:51:43.108Z,20.68
2022-08-30T20:54:09.567Z,20.70
2022-08-30T20:56:36.307Z,20.70
2022-08-30T20:59:04.556Z,20.68
2022-08-30T21:01:36.411Z,20.72
2022-08-30T21:04:05.957Z,20.69
2022-08-30T21:06:33.345Z,20.61
2022-08-30T21:08:59.827Z,20.53
2022-08-30T21:11:26.397Z,20.43
2022-08-30T21:13:55.778Z,20.39
2022-08-30T21:16:22.353Z,20.29
2022-08-30T21:18:49.038Z,20.25
2022-08-30T21:21:18.779Z,20.17
2022-08-30T21:23:45.202Z,20.01
2022-08-30T21:26:11.745Z,19.97
2022-08-30T21:28:39.714Z,19.87
2022-08-30T21:31:09.612Z,19.83
2022-08-30T21:33:37.476Z,19.82
2022-08-30T21:36:05.832Z,19.79
2022-08-30T21:38:32.434Z,19.74
2022-08-30T21:40:58.886Z,19.75
2022-08-30T21:43:26.564Z,19.71
2022-08-30T21:45:53.030Z,19.75
2022-08-30T21:48:19.661Z,19.73
2022-08-30T21:50:46.274Z,19.76
2022-08-30T21:53:15.431Z,19.71
2022-08-30T21:55:43.907Z,19.69
2022-08-30T21:58:10.820Z,19.76
2022-08-30T22:00:37.515Z,19.72
2022-08-30T22:03:04.602Z,19.69
2022-08-30T22:05:35.592Z,19.64
2022-08-30T22:08:02.141Z,19.69
2022-08-30T22:10:36.043Z,19.73
2022-08-30T22:13:02.432Z,19.72
2022-08-30T22:15:30.569Z,19.76
2022-08-30T22:17:59.130Z,19.82
2022-08-30T22:20:25.735Z,19.86
2022-08-30T22:22:56.902Z,19.79
2022-08-30T22:25:24.539Z,19.73
2022-08-30T22:27:50.998Z,19.70
2022-08-30T22:30:17.726Z,19.67
2022-08-30T22:32:44.332Z,19.61
2022-08-30T22:35:13.723Z,19.60
2022-08-30T22:37:41.341Z,19.66
2022-08-30T22:40:16.078Z,19.65
2022-08-30T22:42:45.023Z,19.59
2022-08-30T22:45:12.313Z,19.58
2022-08-30T22:47:39.038Z,19.56
2022-08-30T22:50:06.097Z,19.52
2022-08-30T22:52:32.869Z,19.56
2022-08-30T22:54:59.713Z,19.51
2022-08-30T22:57:26.516Z,19.48
2022-08-30T22:59:52.927Z,19.42
2022-08-30T23:02:19.454Z,19.54
2022-08-30T23:04:46.017Z,19.52
2022-08-30T23:07:12.458Z,19.41
2022-08-30T23:09:41.114Z,19.42
2022-08-30T23:12:07.860Z,19.37
2022-08-30T23:14:37.049Z,19.31
2022-08-30T23:17:04.282Z,19.29
2022-08-30T23:19:30.759Z,19.28
2022-08-30T23:21:57.129Z,19.38
2022-08-30T23:24:23.602Z,19.43
2022-08-30T23:26:50.082Z,19.37
2022-08-30T23:29:16.970Z,19.30
2022-08-30T23:31:43.389Z,19.26
2022-08-30T23:34:13.133Z,19.23
2022-08-30T23:36:39.789Z,19.22
2022-08-30T23:39:06.832Z,19.25
2022-08-30T23:41:34.018Z,19.17
2022-08-30T23:44:02.868Z,19.15
2022-08-30T23:46:29.362Z,19.15
2022-08-30T23:48:55.716Z,19.12
2022-08-30T23:51:22.627Z,19.11
2022-08-30T23:53:49.644Z,19.11
2022-08-30T23:56:16.046Z,19.11
2022-08-30T23:58:42.483Z,19.18
