createdAt,value
2023-02-28T00:01:13.038Z,7.38
2023-02-28T00:06:11.588Z,7.60
2023-02-28T00:11:11.172Z,7.75
2023-02-28T00:16:11.672Z,8.10
2023-02-28T00:21:10.546Z,8.80
2023-02-28T00:26:08.685Z,8.10
2023-02-28T00:31:07.023Z,7.25
2023-02-28T00:36:09.987Z,7.95
2023-02-28T00:41:08.584Z,7.82
2023-02-28T00:46:06.843Z,7.47
2023-02-28T00:51:05.191Z,8.40
2023-02-28T00:56:04.786Z,7.50
2023-02-28T01:01:03.475Z,9.32
2023-02-28T01:06:02.685Z,8.25
2023-02-28T01:11:08.951Z,8.90
2023-02-28T01:16:09.097Z,7.40
2023-02-28T01:21:08.031Z,8.25
2023-02-28T01:26:06.805Z,8.38
2023-02-28T01:31:05.398Z,7.80
2023-02-28T01:36:06.176Z,6.78
2023-02-28T01:41:04.478Z,8.07
2023-02-28T01:46:02.631Z,7.70
2023-02-28T01:51:02.323Z,7.63
2023-02-28T01:56:02.159Z,8.32
2023-02-28T02:01:00.802Z,8.48
2023-02-28T02:05:59.065Z,8.48
2023-02-28T02:10:58.350Z,10.43
2023-02-28T02:16:02.440Z,9.40
2023-02-28T02:21:15.959Z,10.43
2023-02-28T02:26:27.722Z,9.05
2023-02-28T02:31:41.410Z,9.20
2023-02-28T02:36:43.680Z,9.80
2023-02-28T02:41:43.447Z,9.45
2023-02-28T02:46:43.834Z,8.93
2023-02-28T02:51:43.828Z,8.18
2023-02-28T02:56:44.206Z,9.50
2023-02-28T03:01:43.271Z,9.23
2023-02-28T03:06:41.477Z,9.38
2023-02-28T03:11:43.627Z,9.40
2023-02-28T03:16:52.070Z,10.05
2023-02-28T03:21:54.093Z,9.70
2023-02-28T03:26:57.053Z,13.50
2023-02-28T03:31:56.578Z,11.02
2023-02-28T03:36:55.894Z,11.65
2023-02-28T03:41:59.648Z,10.60
2023-02-28T03:47:00.721Z,15.13
2023-02-28T03:52:01.102Z,11.70
2023-02-28T03:57:02.870Z,12.43
2023-02-28T04:02:01.175Z,12.73
2023-02-28T04:07:03.709Z,14.82
2023-02-28T04:12:03.208Z,12.20
2023-02-28T04:17:01.379Z,14.80
2023-02-28T04:21:59.499Z,15.90
2023-02-28T04:26:59.119Z,15.48
2023-02-28T04:32:00.099Z,15.65
2023-02-28T04:37:14.520Z,16.40
2023-02-28T04:42:12.836Z,17.27
2023-02-28T04:47:12.333Z,15.93
2023-02-28T04:52:11.409Z,14.88
2023-02-28T04:57:09.532Z,15.32
2023-02-28T05:02:08.689Z,16.17
2023-02-28T05:07:08.210Z,16.55
2023-02-28T05:12:06.376Z,15.93
2023-02-28T05:17:04.503Z,17.88
2023-02-28T05:22:03.587Z,18.95
2023-02-28T05:27:03.284Z,20.70
2023-02-28T05:32:01.664Z,19.85
2023-02-28T05:36:59.922Z,18.17
2023-02-28T05:41:58.055Z,17.13
2023-02-28T05:46:57.563Z,18.27
2023-02-28T05:51:55.702Z,19.92
2023-02-28T05:56:53.845Z,18.95
2023-02-28T06:01:54.077Z,19.65
2023-02-28T06:06:53.659Z,19.55
2023-02-28T06:11:51.975Z,20.38
2023-02-28T06:16:50.224Z,19.17
2023-02-28T06:21:51.799Z,20.15
2023-02-28T06:26:51.481Z,20.77
2023-02-28T06:31:49.965Z,17.98
2023-02-28T06:36:48.115Z,19.95
2023-02-28T06:41:54.647Z,15.90
2023-02-28T06:46:55.268Z,18.77
2023-02-28T06:51:53.416Z,17.80
2023-02-28T06:56:51.551Z,19.05
2023-02-28T07:01:49.889Z,23.67
2023-02-28T07:06:49.628Z,22.45
2023-02-28T07:11:47.813Z,21.08
2023-02-28T07:16:46.609Z,23.77
2023-02-28T07:21:44.892Z,21.13
2023-02-28T07:26:44.382Z,24.10
2023-02-28T07:31:42.580Z,20.67
2023-02-28T07:36:40.852Z,19.75
2023-02-28T07:41:44.258Z,22.75
2023-02-28T07:46:43.927Z,26.85
2023-02-28T07:51:42.495Z,21.15
2023-02-28T07:56:40.630Z,24.27
2023-02-28T08:01:39.245Z,22.88
2023-02-28T08:06:38.745Z,21.65
2023-02-28T08:11:37.344Z,24.65
2023-02-28T08:16:35.501Z,21.52
2023-02-28T08:21:34.017Z,22.63
2023-02-28T08:26:33.703Z,23.73
2023-02-28T08:31:32.235Z,22.92
2023-02-28T08:36:30.956Z,30.58
2023-02-28T08:41:29.373Z,23.50
2023-02-28T08:46:29.202Z,37.58
2023-02-28T08:51:28.665Z,22.92
2023-02-28T08:56:27.475Z,23.60
2023-02-28T09:01:26.460Z,20.25
2023-02-28T09:06:27.001Z,25.70
2023-02-28T09:11:25.408Z,22.70
2023-02-28T09:16:23.835Z,20.60
2023-02-28T09:21:22.144Z,21.45
2023-02-28T09:26:23.278Z,23.52
2023-02-28T09:31:23.196Z,19.48
2023-02-28T09:36:23.221Z,24.67
2023-02-28T09:41:23.799Z,22.42
2023-02-28T09:46:30.470Z,23.60
2023-02-28T09:51:36.173Z,20.55
2023-02-28T09:56:41.107Z,18.73
2023-02-28T10:01:41.242Z,22.35
2023-02-28T10:06:43.494Z,22.50
2023-02-28T10:11:43.837Z,23.05
2023-02-28T10:16:47.398Z,22.67
2023-02-28T10:21:48.293Z,23.60
2023-02-28T10:26:49.461Z,24.73
2023-02-28T10:31:47.583Z,21.83
2023-02-28T10:36:46.518Z,27.52
2023-02-28T10:41:45.001Z,27.75
2023-02-28T10:46:44.750Z,31.17
2023-02-28T10:51:43.395Z,24.98
2023-02-28T10:56:41.638Z,28.30
2023-02-28T11:01:41.277Z,37.70
2023-02-28T11:06:40.882Z,35.13
2023-02-28T11:11:45.189Z,41.65
2023-02-28T11:16:43.387Z,28.67
2023-02-28T11:21:55.379Z,26.75
2023-02-28T11:26:53.781Z,25.38
2023-02-28T11:32:05.661Z,34.33
2023-02-28T11:37:07.994Z,41.60
2023-02-28T11:42:19.142Z,30.20
2023-02-28T11:47:19.761Z,27.90
2023-02-28T11:52:23.123Z,26.52
2023-02-28T11:57:31.326Z,33.35
2023-02-28T12:02:31.734Z,28.92
2023-02-28T12:07:36.006Z,34.92
2023-02-28T12:12:41.480Z,30.67
2023-02-28T12:17:45.306Z,24.58
2023-02-28T13:01:07.557Z,33.22
2023-02-28T13:06:12.786Z,37.70
2023-02-28T13:16:20.656Z,42.40
2023-02-28T13:21:24.998Z,30.38
2023-02-28T13:26:23.163Z,29.40
2023-02-28T13:31:22.770Z,29.70
2023-02-28T13:36:32.601Z,24.27
2023-02-28T13:41:43.999Z,36.88
2023-02-28T13:47:01.562Z,28.13
2023-02-28T13:52:15.181Z,32.50
2023-02-28T13:57:25.330Z,25.15
2023-02-28T14:02:36.606Z,24.50
2023-02-28T14:07:41.840Z,28.20
2023-02-28T14:12:55.567Z,41.05
2023-02-28T14:17:53.905Z,31.88
2023-02-28T14:22:57.338Z,23.98
2023-02-28T14:28:00.204Z,24.17
2023-02-28T14:33:03.311Z,27.85
2023-02-28T14:38:08.082Z,47.65
2023-02-28T14:43:07.265Z,83.35
2023-02-28T14:48:06.534Z,32.95
2023-02-28T14:53:06.295Z,31.40
2023-02-28T14:58:07.494Z,29.33
2023-02-28T15:03:19.674Z,39.75
2023-02-28T15:08:21.064Z,34.13
2023-02-28T15:13:19.582Z,33.33
2023-02-28T15:18:19.585Z,34.90
2023-02-28T15:23:20.449Z,26.92
2023-02-28T15:28:20.970Z,23.35
2023-02-28T15:33:23.457Z,33.67
2023-02-28T15:38:25.629Z,31.70
2023-02-28T15:43:28.602Z,27.27
2023-02-28T15:48:27.884Z,31.15
2023-02-28T15:53:28.220Z,29.10
2023-02-28T15:58:26.820Z,32.95
2023-02-28T16:03:25.484Z,36.53
2023-02-28T16:08:23.619Z,46.63
2023-02-28T16:13:23.111Z,48.40
2023-02-28T16:18:21.234Z,39.95
2023-02-28T16:23:19.366Z,87.68
2023-02-28T16:28:19.959Z,41.20
2023-02-28T16:33:19.465Z,34.13
2023-02-28T16:38:17.613Z,40.80
2023-02-28T16:43:18.227Z,64.35
2023-02-28T16:48:17.969Z,46.97
2023-02-28T16:53:17.509Z,40.78
2023-02-28T16:58:16.621Z,40.60
2023-02-28T17:03:32.075Z,47.85
2023-02-28T17:08:33.310Z,41.35
2023-02-28T17:13:31.644Z,38.47
2023-02-28T17:18:34.757Z,40.00
2023-02-28T17:23:34.363Z,39.10
2023-02-28T17:28:32.496Z,35.03
2023-02-28T17:33:30.642Z,38.35
2023-02-28T17:38:28.780Z,42.42
2023-02-28T17:43:29.502Z,29.35
2023-02-28T17:48:27.917Z,32.40
2023-02-28T17:53:28.093Z,30.00
2023-02-28T17:58:26.382Z,32.90
2023-02-28T18:03:26.960Z,33.75
2023-02-28T18:08:25.310Z,32.70
2023-02-28T18:13:23.439Z,33.45
2023-02-28T18:18:21.667Z,30.38
2023-02-28T18:23:21.635Z,51.65
2023-02-28T18:28:19.862Z,67.95
2023-02-28T18:33:18.360Z,42.42
2023-02-28T18:38:17.361Z,51.08
2023-02-28T18:43:16.940Z,42.40
2023-02-28T18:48:15.604Z,46.15
2023-02-28T18:53:13.890Z,58.33
2023-02-28T18:58:12.939Z,47.72
2023-02-28T19:03:13.291Z,158.15
2023-02-28T19:08:11.439Z,64.13
2023-02-28T19:13:09.658Z,89.40
2023-02-28T19:18:08.029Z,59.17
2023-02-28T19:23:07.627Z,132.00
2023-02-28T19:28:05.818Z,52.03
2023-02-28T19:33:04.230Z,68.45
2023-02-28T19:38:02.428Z,66.30
2023-02-28T19:43:04.227Z,57.10
2023-02-28T19:48:03.795Z,25.80
2023-02-28T19:53:02.551Z,32.22
2023-02-28T19:58:02.036Z,32.53
2023-02-28T20:03:00.200Z,40.08
2023-02-28T20:07:58.380Z,41.58
2023-02-28T20:12:56.665Z,32.85
2023-02-28T20:17:57.430Z,33.97
2023-02-28T20:22:55.602Z,30.20
2023-02-28T20:27:53.712Z,35.85
2023-02-28T20:32:51.942Z,32.97
2023-02-28T20:37:51.473Z,35.10
2023-02-28T20:42:49.652Z,36.45
2023-02-28T20:47:47.827Z,44.50
2023-02-28T20:52:45.973Z,41.83
2023-02-28T20:57:45.616Z,58.67
2023-02-28T21:02:43.905Z,30.50
2023-02-28T21:07:42.407Z,34.95
2023-02-28T21:12:40.681Z,30.13
2023-02-28T21:17:40.237Z,26.05
2023-02-28T21:22:38.486Z,32.13
2023-02-28T21:27:36.732Z,26.35
2023-02-28T21:32:34.950Z,27.30
2023-02-28T21:37:34.519Z,28.50
2023-02-28T21:42:32.642Z,27.52
2023-02-28T21:47:31.055Z,28.63
2023-02-28T21:52:29.210Z,28.45
2023-02-28T21:57:28.756Z,28.60
2023-02-28T22:02:29.335Z,25.88
2023-02-28T22:07:28.302Z,26.52
2023-02-28T22:12:26.785Z,23.27
2023-02-28T22:17:26.299Z,24.10
2023-02-28T22:22:26.023Z,25.92
2023-02-28T22:27:24.139Z,24.83
2023-02-28T22:32:22.391Z,21.20
2023-02-28T22:37:21.891Z,25.42
2023-02-28T22:42:20.018Z,22.08
2023-02-28T22:47:18.509Z,21.67
2023-02-28T22:52:16.638Z,22.17
2023-02-28T22:57:16.133Z,20.73
2023-02-28T23:02:14.440Z,19.45
2023-02-28T23:07:12.593Z,19.38
2023-02-28T23:12:10.704Z,20.30
2023-02-28T23:17:10.451Z,22.75
2023-02-28T23:22:08.550Z,19.38
2023-02-28T23:27:07.052Z,18.88
2023-02-28T23:32:05.746Z,18.33
2023-02-28T23:37:05.380Z,22.38
2023-02-28T23:42:03.545Z,22.60
2023-02-28T23:47:01.900Z,19.50
2023-02-28T23:52:00.177Z,21.38
2023-02-28T23:56:59.742Z,20.58
