createdAt,value
2019-01-03T00:00:57.569Z,4.40
2019-01-03T00:03:46.842Z,4.30
2019-01-03T00:06:37.410Z,4.77
2019-01-03T00:09:11.821Z,4.37
2019-01-03T00:11:59.131Z,4.50
2019-01-03T00:14:31.083Z,4.30
2019-01-03T00:17:18.456Z,3.43
2019-01-03T00:19:54.061Z,4.27
2019-01-03T00:22:36.490Z,5.27
2019-01-03T00:25:24.601Z,4.10
2019-01-03T00:28:01.457Z,4.50
2019-01-03T00:30:38.298Z,4.27
2019-01-03T00:33:25.889Z,4.87
2019-01-03T00:36:12.949Z,4.13
2019-01-03T00:38:58.826Z,4.33
2019-01-03T00:41:36.380Z,3.87
2019-01-03T00:44:07.141Z,4.00
2019-01-03T00:46:37.878Z,4.07
2019-01-03T00:49:11.863Z,4.60
2019-01-03T00:51:52.208Z,4.17
2019-01-03T00:54:22.761Z,4.07
2019-01-03T00:57:02.481Z,4.47
2019-01-03T00:59:49.628Z,4.40
2019-01-03T01:02:26.213Z,4.53
2019-01-03T01:05:14.046Z,4.40
2019-01-03T01:07:45.051Z,4.23
2019-01-03T01:10:32.294Z,5.00
2019-01-03T01:13:05.677Z,4.60
2019-01-03T01:15:45.093Z,4.60
2019-01-03T01:18:18.800Z,4.67
2019-01-03T01:20:52.920Z,4.60
2019-01-03T01:23:34.125Z,4.60
2019-01-03T01:26:07.986Z,4.23
2019-01-03T01:28:54.179Z,4.60
2019-01-03T01:31:25.260Z,6.00
2019-01-03T01:33:55.722Z,5.97
2019-01-03T01:36:26.314Z,6.37
2019-01-03T01:38:57.013Z,5.83
2019-01-03T01:41:32.041Z,5.67
2019-01-03T01:44:11.787Z,5.50
2019-01-03T01:46:57.470Z,5.80
2019-01-03T01:49:28.614Z,5.10
2019-01-03T01:52:10.061Z,5.87
2019-01-03T01:54:53.044Z,5.53
2019-01-03T01:57:24.153Z,4.93
2019-01-03T02:00:11.202Z,5.07
2019-01-03T02:02:43.897Z,4.80
2019-01-03T02:05:35.856Z,5.43
2019-01-03T02:08:23.009Z,5.53
2019-01-03T02:10:56.675Z,5.07
2019-01-03T02:13:36.001Z,4.90
2019-01-03T02:16:12.176Z,5.10
2019-01-03T02:18:59.123Z,4.70
2019-01-03T02:21:41.919Z,5.50
2019-01-03T02:24:13.229Z,5.17
2019-01-03T02:26:59.813Z,5.20
2019-01-03T02:29:30.518Z,4.60
2019-01-03T02:32:10.073Z,4.77
2019-01-03T02:34:44.733Z,5.00
2019-01-03T02:37:18.466Z,4.70
2019-01-03T02:39:52.384Z,4.70
2019-01-03T02:42:25.777Z,5.40
2019-01-03T02:44:59.289Z,4.90
2019-01-03T02:47:33.961Z,4.60
2019-01-03T02:50:17.228Z,4.90
2019-01-03T02:52:51.566Z,5.00
2019-01-03T02:55:25.135Z,5.03
2019-01-03T02:58:04.883Z,5.63
2019-01-03T03:00:38.695Z,4.87
2019-01-03T03:03:24.963Z,5.90
2019-01-03T03:06:12.011Z,4.90
2019-01-03T03:08:51.644Z,5.00
2019-01-03T03:11:41.023Z,5.23
2019-01-03T03:14:28.613Z,4.97
2019-01-03T03:16:59.355Z,4.90
2019-01-03T03:19:46.593Z,4.87
2019-01-03T03:22:29.712Z,5.10
2019-01-03T03:25:00.613Z,4.10
2019-01-03T03:27:46.523Z,4.43
2019-01-03T03:30:34.500Z,4.43
2019-01-03T03:33:21.972Z,4.80
2019-01-03T03:36:09.826Z,4.50
2019-01-03T03:38:56.708Z,5.20
2019-01-03T03:41:36.131Z,4.97
2019-01-03T03:44:08.161Z,5.43
2019-01-03T03:46:54.793Z,5.67
2019-01-03T03:49:25.607Z,5.43
2019-01-03T03:52:12.247Z,5.40
2019-01-03T03:54:59.086Z,5.67
2019-01-03T03:57:45.098Z,5.37
2019-01-03T04:00:24.715Z,5.60
2019-01-03T04:03:01.419Z,5.70
2019-01-03T04:05:32.315Z,5.30
2019-01-03T04:08:19.152Z,5.10
2019-01-03T04:11:05.715Z,4.77
2019-01-03T04:13:55.526Z,5.47
2019-01-03T04:16:32.270Z,5.93
2019-01-03T04:19:12.585Z,4.90
2019-01-03T04:21:59.997Z,5.43
2019-01-03T04:24:47.141Z,5.37
2019-01-03T04:27:23.428Z,5.30
2019-01-03T04:30:10.641Z,5.33
2019-01-03T04:32:57.584Z,5.90
2019-01-03T04:35:34.946Z,5.37
2019-01-03T04:38:05.699Z,5.60
2019-01-03T04:40:39.145Z,5.20
2019-01-03T04:43:09.865Z,5.53
2019-01-03T04:45:44.751Z,5.07
2019-01-03T04:48:18.398Z,5.17
2019-01-03T04:50:49.336Z,5.30
2019-01-03T04:53:19.882Z,5.83
2019-01-03T04:56:07.571Z,6.00
2019-01-03T04:58:57.259Z,5.77
2019-01-03T05:02:04.195Z,5.70
2019-01-03T05:04:47.838Z,5.27
2019-01-03T05:07:37.795Z,5.77
2019-01-03T05:10:18.566Z,5.37
2019-01-03T05:13:07.919Z,5.87
2019-01-03T05:15:41.446Z,5.50
2019-01-03T05:18:28.413Z,6.50
2019-01-03T05:21:15.891Z,5.30
2019-01-03T05:23:57.412Z,5.63
2019-01-03T05:26:30.727Z,5.40
2019-01-03T05:29:04.537Z,5.37
2019-01-03T05:31:40.633Z,5.37
2019-01-03T05:34:20.789Z,5.53
2019-01-03T05:36:51.505Z,5.47
2019-01-03T05:39:40.303Z,5.20
2019-01-03T05:42:10.865Z,5.20
2019-01-03T05:44:47.166Z,5.37
2019-01-03T05:47:27.985Z,5.10
2019-01-03T05:50:14.554Z,6.33
2019-01-03T05:53:04.400Z,5.43
2019-01-03T05:55:50.978Z,6.03
2019-01-03T05:58:32.134Z,5.80
2019-01-03T06:01:18.593Z,6.17
2019-01-03T06:04:04.485Z,5.93
2019-01-03T06:06:37.716Z,6.50
2019-01-03T06:09:11.877Z,6.70
2019-01-03T06:12:00.381Z,6.73
2019-01-03T06:14:34.115Z,6.80
2019-01-03T06:17:08.622Z,7.43
2019-01-03T06:19:55.822Z,7.67
2019-01-03T06:22:42.047Z,7.87
2019-01-03T06:25:12.576Z,7.00
2019-01-03T06:27:43.524Z,7.27
2019-01-03T06:30:22.783Z,7.40
2019-01-03T06:32:59.276Z,7.63
2019-01-03T06:35:37.083Z,7.93
2019-01-03T06:38:16.908Z,8.03
2019-01-03T06:40:47.724Z,8.70
2019-01-03T06:43:33.949Z,10.10
2019-01-03T06:46:10.322Z,9.23
2019-01-03T06:48:45.170Z,9.43
2019-01-03T06:51:25.713Z,10.70
2019-01-03T06:54:02.374Z,9.70
2019-01-03T06:56:35.989Z,10.03
2019-01-03T06:59:06.725Z,9.70
2019-01-03T07:01:37.654Z,10.33
2019-01-03T07:04:24.966Z,9.97
2019-01-03T07:07:11.031Z,10.10
2019-01-03T07:09:41.928Z,10.40
2019-01-03T07:12:12.407Z,11.53
2019-01-03T07:14:43.518Z,10.80
2019-01-03T07:17:31.490Z,10.57
2019-01-03T07:20:15.141Z,11.10
2019-01-03T07:23:04.408Z,10.47
2019-01-03T07:25:46.115Z,19.10
2019-01-03T07:28:34.511Z,14.67
2019-01-03T07:31:05.203Z,11.50
2019-01-03T07:33:38.544Z,11.10
2019-01-03T07:36:25.527Z,11.27
2019-01-03T07:38:59.939Z,11.13
2019-01-03T07:41:30.458Z,10.93
2019-01-03T07:44:12.705Z,10.37
2019-01-03T07:46:43.383Z,10.70
2019-01-03T07:49:29.344Z,11.63
2019-01-03T07:52:12.824Z,13.83
2019-01-03T07:54:56.069Z,13.43
2019-01-03T07:57:38.746Z,13.53
2019-01-03T08:00:19.347Z,13.73
2019-01-03T08:03:07.568Z,14.87
2019-01-03T08:05:39.045Z,14.93
2019-01-03T08:08:22.449Z,14.47
2019-01-03T08:11:05.651Z,14.10
2019-01-03T08:13:39.237Z,15.73
2019-01-03T08:16:23.111Z,14.00
2019-01-03T08:18:53.613Z,14.70
2019-01-03T08:21:26.271Z,15.03
2019-01-03T08:24:14.856Z,14.93
2019-01-03T08:27:03.517Z,15.23
2019-01-03T08:29:46.286Z,17.40
2019-01-03T08:32:32.612Z,16.27
2019-01-03T08:35:03.246Z,17.63
2019-01-03T08:37:42.838Z,17.77
2019-01-03T08:40:20.176Z,17.03
2019-01-03T08:42:53.578Z,18.63
2019-01-03T08:45:40.416Z,18.67
2019-01-03T08:48:22.780Z,19.00
2019-01-03T08:51:10.302Z,18.83
2019-01-03T08:53:44.627Z,19.07
2019-01-03T08:56:27.663Z,19.57
2019-01-03T08:59:10.228Z,18.67
2019-01-03T09:01:41.341Z,19.27
2019-01-03T09:04:11.898Z,18.57
2019-01-03T09:06:42.477Z,17.80
2019-01-03T09:09:13.498Z,17.50
2019-01-03T09:11:49.996Z,18.77
2019-01-03T09:14:36.720Z,18.57
2019-01-03T09:17:13.521Z,17.20
2019-01-03T09:20:00.078Z,17.03
2019-01-03T09:22:32.178Z,17.83
2019-01-03T09:25:18.748Z,18.83
2019-01-03T09:27:55.587Z,16.17
2019-01-03T09:30:44.142Z,15.97
2019-01-03T09:33:23.613Z,15.03
2019-01-03T09:36:04.120Z,16.10
2019-01-03T09:38:41.280Z,14.40
2019-01-03T09:41:12.059Z,14.13
2019-01-03T09:43:54.879Z,14.20
2019-01-03T09:46:24.732Z,13.80
2019-01-03T09:48:55.221Z,11.73
2019-01-03T09:51:24.240Z,12.40
2019-01-03T09:53:58.614Z,12.37
2019-01-03T09:56:25.656Z,11.90
2019-01-03T09:58:54.514Z,12.10
2019-01-03T10:01:23.976Z,10.60
2019-01-03T10:03:52.991Z,11.20
2019-01-03T10:06:21.906Z,9.67
2019-01-03T10:08:51.255Z,9.90
2019-01-03T10:11:21.874Z,9.13
2019-01-03T10:13:51.230Z,9.97
2019-01-03T10:16:20.566Z,9.33
2019-01-03T10:18:50.865Z,9.93
2019-01-03T10:21:23.332Z,9.13
2019-01-03T10:23:52.433Z,9.20
2019-01-03T10:26:21.714Z,9.10
2019-01-03T10:28:50.806Z,7.87
2019-01-03T10:31:20.325Z,8.30
2019-01-03T10:33:51.074Z,8.60
2019-01-03T10:36:24.238Z,7.67
2019-01-03T10:38:50.785Z,7.40
2019-01-03T10:41:22.636Z,8.47
2019-01-03T10:43:55.395Z,7.33
2019-01-03T10:46:24.708Z,6.97
2019-01-03T10:48:54.902Z,6.90
2019-01-03T10:51:24.095Z,6.50
2019-01-03T10:53:53.633Z,5.77
2019-01-03T10:56:23.572Z,5.50
2019-01-03T10:58:54.024Z,6.23
2019-01-03T11:01:24.824Z,5.67
2019-01-03T11:03:54.378Z,5.37
2019-01-03T11:06:23.674Z,6.33
2019-01-03T11:08:53.124Z,6.23
2019-01-03T11:11:22.634Z,5.97
2019-01-03T11:13:51.879Z,5.53
2019-01-03T11:16:21.316Z,5.50
2019-01-03T11:18:50.748Z,5.77
2019-01-03T11:21:20.052Z,5.30
2019-01-03T11:54:14.097Z,3.20
2019-01-03T11:56:43.171Z,3.67
2019-01-03T11:59:12.122Z,3.13
2019-01-03T12:01:41.527Z,3.57
2019-01-03T12:04:10.579Z,3.47
2019-01-03T12:06:39.505Z,3.17
2019-01-03T12:09:08.837Z,3.40
2019-01-03T12:11:37.815Z,3.03
2019-01-03T12:14:08.289Z,3.20
2019-01-03T12:16:37.219Z,3.37
2019-01-03T12:19:06.219Z,3.30
2019-01-03T12:21:35.163Z,3.20
2019-01-03T12:24:04.327Z,3.23
2019-01-03T12:26:33.554Z,3.50
2019-01-03T12:29:03.128Z,3.73
2019-01-03T12:31:32.471Z,3.60
2019-01-03T12:34:01.747Z,3.80
2019-01-03T12:36:33.711Z,4.10
2019-01-03T12:39:02.967Z,3.87
2019-01-03T12:41:32.373Z,3.53
2019-01-03T12:44:02.866Z,3.63
2019-01-03T12:46:31.819Z,3.57
2019-01-03T12:49:00.947Z,3.80
2019-01-03T12:51:29.952Z,4.67
2019-01-03T12:53:59.047Z,4.13
2019-01-03T12:56:27.949Z,3.70
2019-01-03T12:58:56.836Z,4.37
2019-01-03T13:01:26.442Z,4.20
2019-01-03T13:03:56.655Z,3.90
2019-01-03T13:06:25.744Z,3.40
2019-01-03T13:08:55.133Z,4.13
2019-01-03T13:11:24.082Z,3.70
2019-01-03T13:13:53.213Z,3.53
2019-01-03T13:16:22.227Z,3.60
2019-01-03T13:18:51.205Z,3.70
2019-01-03T13:21:20.413Z,3.87
2019-01-03T13:23:49.522Z,3.40
2019-01-03T13:26:20.594Z,5.70
2019-01-03T13:28:49.828Z,3.60
2019-01-03T13:31:18.968Z,3.30
2019-01-03T13:33:47.932Z,3.40
2019-01-03T13:36:17.156Z,2.80
2019-01-03T13:38:46.149Z,3.20
2019-01-03T13:41:15.122Z,3.33
2019-01-03T13:43:44.071Z,3.23
2019-01-03T13:46:13.149Z,3.00
2019-01-03T13:48:42.209Z,3.10
2019-01-03T13:51:11.288Z,3.53
2019-01-03T13:53:41.676Z,3.80
2019-01-03T13:56:10.763Z,3.67
2019-01-03T13:58:39.716Z,4.80
2019-01-03T14:01:12.535Z,5.30
2019-01-03T14:03:42.047Z,4.03
2019-01-03T14:06:11.762Z,3.57
2019-01-03T14:08:40.921Z,3.10
2019-01-03T14:11:09.829Z,8.20
2019-01-03T14:13:39.017Z,9.83
2019-01-03T14:16:07.997Z,12.07
2019-01-03T14:18:38.428Z,12.47
2019-01-03T14:21:10.399Z,12.50
2019-01-03T14:23:39.603Z,11.93
2019-01-03T14:26:11.905Z,12.23
2019-01-03T14:28:40.817Z,11.50
2019-01-03T14:31:11.183Z,10.83
2019-01-03T14:33:40.250Z,9.27
2019-01-03T14:36:09.174Z,10.03
2019-01-03T14:38:38.613Z,8.97
2019-01-03T14:41:07.550Z,9.33
2019-01-03T14:43:38.034Z,7.90
2019-01-03T14:46:07.461Z,6.33
2019-01-03T14:48:36.370Z,6.47
2019-01-03T14:51:05.296Z,5.63
2019-01-03T14:53:36.067Z,5.87
2019-01-03T14:56:05.335Z,6.00
2019-01-03T14:58:35.726Z,5.67
2019-01-03T15:01:05.105Z,5.50
2019-01-03T15:03:34.101Z,5.27
2019-01-03T15:06:07.393Z,5.23
2019-01-03T15:08:37.698Z,5.30
2019-01-03T15:11:06.662Z,4.93
2019-01-03T15:13:35.667Z,6.47
2019-01-03T15:16:05.162Z,5.00
2019-01-03T15:18:34.145Z,6.07
2019-01-03T15:21:03.351Z,5.40
2019-01-03T15:23:35.522Z,5.30
2019-01-03T15:26:06.018Z,5.43
2019-01-03T15:28:40.753Z,5.97
2019-01-03T15:31:09.811Z,5.80
2019-01-03T15:33:38.846Z,5.67
2019-01-03T15:36:08.369Z,5.57
2019-01-03T15:38:37.393Z,5.37
2019-01-03T15:41:06.378Z,5.13
2019-01-03T15:43:35.858Z,5.50
2019-01-03T15:46:08.175Z,5.83
2019-01-03T15:48:37.199Z,5.80
2019-01-03T15:51:08.524Z,6.03
2019-01-03T15:53:37.188Z,6.20
2019-01-03T15:56:06.371Z,6.10
2019-01-03T15:58:35.547Z,6.27
2019-01-03T16:01:07.340Z,6.13
2019-01-03T16:03:36.581Z,6.27
2019-01-03T16:06:05.548Z,5.77
2019-01-03T16:08:34.737Z,6.23
2019-01-03T16:11:06.332Z,6.77
2019-01-03T16:13:35.583Z,6.43
2019-01-03T16:16:05.001Z,7.20
2019-01-03T16:18:34.054Z,8.00
2019-01-03T16:21:04.613Z,7.30
2019-01-03T16:23:34.765Z,8.13
2019-01-03T16:26:03.945Z,7.83
2019-01-03T16:28:33.068Z,8.10
2019-01-03T16:31:03.907Z,8.50
2019-01-03T16:33:35.662Z,8.07
2019-01-03T16:36:05.002Z,7.67
2019-01-03T16:38:34.311Z,7.83
2019-01-03T16:41:03.289Z,8.40
2019-01-03T16:43:32.341Z,7.73
2019-01-03T16:46:13.280Z,8.13
2019-01-03T16:48:32.285Z,9.00
2019-01-03T16:51:03.005Z,7.80
2019-01-03T16:53:31.956Z,6.83
2019-01-03T16:56:00.979Z,6.90
2019-01-03T16:58:30.033Z,7.27
2019-01-03T17:00:58.987Z,6.80
2019-01-03T17:03:27.941Z,6.73
2019-01-03T17:05:57.066Z,6.70
2019-01-03T17:08:27.303Z,6.67
2019-01-03T17:10:56.327Z,7.37
2019-01-03T17:13:26.706Z,6.43
2019-01-03T17:15:58.055Z,6.50
2019-01-03T17:18:27.460Z,6.50
2019-01-03T17:20:56.523Z,5.97
2019-01-03T17:23:25.578Z,5.80
2019-01-03T17:25:56.633Z,6.23
2019-01-03T17:28:26.014Z,5.80
2019-01-03T17:30:55.319Z,6.33
2019-01-03T17:33:24.398Z,5.97
2019-01-03T17:35:53.539Z,6.20
2019-01-03T17:38:22.548Z,5.53
2019-01-03T17:40:51.578Z,5.93
2019-01-03T17:43:21.307Z,5.97
2019-01-03T17:45:51.842Z,5.50
2019-01-03T17:48:20.993Z,6.50
2019-01-03T17:50:55.543Z,5.80
2019-01-03T17:53:28.659Z,5.70
2019-01-03T17:55:59.531Z,5.87
2019-01-03T17:58:31.149Z,5.63
2019-01-03T18:01:01.451Z,5.90
2019-01-03T18:03:30.999Z,6.50
2019-01-03T18:06:04.192Z,6.67
2019-01-03T18:08:34.941Z,6.77
2019-01-03T18:11:05.674Z,6.87
2019-01-03T18:13:38.137Z,5.80
2019-01-03T18:16:45.638Z,6.37
2019-01-03T18:19:18.721Z,6.97
2019-01-03T18:21:51.160Z,10.50
2019-01-03T18:24:20.356Z,10.97
2019-01-03T18:26:49.422Z,8.83
2019-01-03T18:29:20.079Z,8.23
2019-01-03T18:31:49.304Z,8.53
2019-01-03T18:34:19.772Z,9.30
2019-01-03T18:36:48.897Z,10.30
2019-01-03T18:39:19.644Z,9.77
2019-01-03T18:41:48.910Z,8.80
2019-01-03T18:44:17.997Z,8.37
2019-01-03T18:46:48.084Z,8.83
2019-01-03T18:49:19.968Z,8.40
2019-01-03T18:51:49.060Z,8.10
2019-01-03T18:54:18.352Z,7.90
2019-01-03T18:56:49.031Z,7.70
2019-01-03T18:59:19.471Z,8.27
2019-01-03T19:01:52.913Z,8.00
2019-01-03T19:04:22.274Z,8.47
2019-01-03T19:06:58.264Z,8.70
2019-01-03T19:09:30.375Z,10.03
2019-01-03T19:11:59.554Z,12.10
2019-01-03T19:14:30.849Z,9.43
2019-01-03T19:16:59.186Z,9.00
2019-01-03T19:19:29.270Z,8.83
2019-01-03T19:21:59.992Z,9.13
2019-01-03T19:24:30.495Z,8.67
2019-01-03T19:27:02.271Z,9.03
2019-01-03T19:29:32.901Z,10.90
2019-01-03T19:32:04.858Z,9.77
2019-01-03T19:34:37.486Z,10.33
2019-01-03T19:37:07.099Z,9.40
2019-01-03T19:39:36.152Z,9.63
2019-01-03T19:42:05.958Z,8.93
2019-01-03T19:44:35.392Z,8.93
2019-01-03T19:47:04.499Z,10.30
2019-01-03T19:49:33.678Z,9.57
2019-01-03T19:52:04.498Z,10.53
2019-01-03T19:54:35.050Z,10.53
2019-01-03T19:57:05.625Z,12.17
2019-01-03T19:59:34.964Z,14.53
2019-01-03T20:02:07.134Z,13.07
2019-01-03T20:05:39.562Z,14.13
2019-01-03T20:08:08.907Z,12.80
2019-01-03T20:10:37.851Z,12.77
2019-01-03T20:13:07.305Z,14.70
2019-01-03T20:15:39.016Z,12.20
2019-01-03T20:18:08.342Z,14.23
2019-01-03T20:20:38.443Z,14.43
2019-01-03T20:23:09.172Z,11.43
2019-01-03T20:25:38.675Z,12.00
2019-01-03T20:28:07.854Z,11.43
2019-01-03T20:30:36.819Z,11.37
2019-01-03T20:33:09.110Z,18.13
2019-01-03T20:35:38.374Z,14.53
2019-01-03T20:38:07.508Z,13.00
2019-01-03T20:40:37.002Z,12.97
2019-01-03T20:43:05.919Z,14.23
2019-01-03T20:45:35.366Z,13.70
2019-01-03T20:48:04.554Z,13.30
2019-01-03T20:50:33.724Z,19.53
2019-01-03T20:53:22.082Z,16.43
2019-01-03T20:55:52.011Z,18.90
2019-01-03T20:58:22.599Z,20.00
2019-01-03T21:00:53.516Z,22.53
2019-01-03T21:03:22.501Z,22.97
2019-01-03T21:05:51.598Z,17.40
2019-01-03T21:08:20.531Z,19.67
2019-01-03T21:10:49.486Z,17.23
2019-01-03T21:13:21.539Z,15.83
2019-01-03T21:15:51.591Z,15.57
2019-01-03T21:18:23.093Z,14.70
2019-01-03T21:20:52.256Z,13.33
2019-01-03T21:23:21.451Z,16.10
2019-01-03T21:25:50.410Z,14.60
2019-01-03T21:28:19.387Z,14.97
2019-01-03T21:30:48.628Z,15.93
2019-01-03T21:33:19.021Z,15.20
2019-01-03T21:35:48.989Z,14.93
2019-01-03T21:38:18.280Z,13.77
2019-01-03T21:40:47.158Z,13.60
2019-01-03T21:43:16.167Z,14.30
2019-01-03T21:45:45.800Z,13.27
2019-01-03T21:48:14.691Z,14.47
2019-01-03T21:50:43.953Z,19.10
2019-01-03T21:53:16.884Z,17.20
2019-01-03T21:55:45.819Z,15.93
2019-01-03T21:58:14.925Z,15.57
2019-01-03T22:00:43.963Z,14.27
2019-01-03T22:03:12.966Z,12.70
2019-01-03T22:05:41.983Z,13.97
2019-01-03T22:08:10.956Z,13.13
2019-01-03T22:10:39.990Z,13.63
2019-01-03T22:13:08.941Z,13.40
2019-01-03T22:15:39.377Z,14.97
2019-01-03T22:18:08.479Z,13.63
2019-01-03T22:20:37.764Z,14.57
2019-01-03T22:23:06.920Z,14.73
2019-01-03T22:25:37.442Z,15.53
2019-01-03T22:28:06.522Z,16.00
2019-01-03T22:30:36.794Z,14.17
2019-01-03T22:33:08.002Z,15.23
2019-01-03T22:35:37.091Z,14.53
2019-01-03T22:38:06.100Z,15.83
2019-01-03T22:40:35.687Z,15.20
2019-01-03T22:43:07.490Z,15.00
2019-01-03T22:45:36.623Z,14.30
2019-01-03T22:48:05.724Z,14.43
2019-01-03T22:50:34.941Z,14.57
2019-01-03T22:53:07.264Z,14.30
2019-01-03T22:55:36.453Z,13.33
2019-01-03T22:58:05.665Z,13.03
2019-01-03T23:00:37.711Z,12.27
2019-01-03T23:03:07.189Z,11.77
2019-01-03T23:05:36.132Z,11.20
2019-01-03T23:08:06.140Z,11.97
2019-01-03T23:10:34.977Z,11.17
2019-01-03T23:13:04.084Z,9.40
2019-01-03T23:15:33.446Z,8.77
2019-01-03T23:18:02.763Z,11.53
2019-01-03T23:20:31.620Z,9.53
2019-01-03T23:23:01.261Z,8.43
2019-01-03T23:25:30.069Z,8.20
2019-01-03T23:28:00.393Z,7.60
2019-01-03T23:30:29.628Z,6.60
2019-01-03T23:32:59.114Z,6.77
2019-01-03T23:35:28.547Z,5.80
2019-01-03T23:37:57.908Z,5.87
2019-01-03T23:40:27.040Z,6.60
2019-01-03T23:42:56.346Z,6.80
2019-01-03T23:45:25.397Z,6.87
2019-01-03T23:47:55.024Z,7.80
2019-01-03T23:50:28.968Z,7.00
2019-01-03T23:52:58.312Z,6.13
2019-01-03T23:55:29.340Z,5.63
2019-01-03T23:57:58.462Z,5.90
