createdAt,value
2023-05-06T00:00:18.775Z,98565.38
2023-05-06T00:05:23.583Z,98557.53
2023-05-06T00:10:28.042Z,98562.06
2023-05-06T00:15:33.650Z,98563.22
2023-05-06T00:20:37.990Z,98559.13
2023-05-06T00:25:42.370Z,98543.13
2023-05-06T00:30:47.931Z,98547.50
2023-05-06T00:35:53.380Z,98531.56
2023-05-06T00:40:57.557Z,98527.66
2023-05-06T00:46:04.020Z,98535.13
2023-05-06T00:51:08.803Z,98545.84
2023-05-06T00:56:13.288Z,98537.38
2023-05-06T01:01:18.861Z,98534.94
2023-05-06T01:06:30.847Z,98530.03
2023-05-06T01:11:40.014Z,98525.91
2023-05-06T01:16:49.165Z,98519.25
2023-05-06T01:21:55.517Z,98518.56
2023-05-06T01:27:01.592Z,98523.75
2023-05-06T01:32:17.932Z,98515.44
2023-05-06T01:37:27.001Z,98516.56
2023-05-06T01:42:33.528Z,98512.00
2023-05-06T01:47:37.857Z,98500.41
2023-05-06T01:52:42.665Z,98499.72
2023-05-06T01:57:48.001Z,98497.97
2023-05-06T02:02:52.052Z,98494.53
2023-05-06T02:07:56.293Z,98500.25
2023-05-06T02:13:01.873Z,98502.97
2023-05-06T02:18:06.797Z,98500.53
2023-05-06T02:23:12.210Z,98495.31
2023-05-06T02:28:18.083Z,98501.66
2023-05-06T02:33:22.249Z,98502.34
2023-05-06T02:38:26.808Z,98498.13
2023-05-06T02:43:32.228Z,98494.06
2023-05-06T02:48:36.589Z,98503.34
2023-05-06T02:53:41.199Z,98494.09
2023-05-06T02:58:46.760Z,98494.59
2023-05-06T03:03:50.978Z,98496.84
2023-05-06T03:08:55.691Z,98495.75
2023-05-06T03:14:02.080Z,98493.44
2023-05-06T03:19:07.145Z,98493.09
2023-05-06T03:24:11.690Z,98494.88
2023-05-06T03:29:17.904Z,98493.63
2023-05-06T03:34:23.957Z,98496.06
2023-05-06T03:39:28.431Z,98482.41
2023-05-06T03:44:34.257Z,98483.69
2023-05-06T03:49:39.644Z,98461.91
2023-05-06T03:54:44.790Z,98472.63
2023-05-06T03:59:50.248Z,98476.16
2023-05-06T04:04:54.889Z,98479.00
2023-05-06T04:09:59.247Z,98478.38
2023-05-06T04:15:06.112Z,98477.25
2023-05-06T04:20:11.783Z,98479.41
2023-05-06T04:25:18.317Z,98478.31
2023-05-06T04:30:24.387Z,98484.81
2023-05-06T04:35:28.690Z,98488.94
2023-05-06T04:40:36.560Z,98480.31
2023-05-06T04:45:49.325Z,98477.72
2023-05-06T04:50:57.802Z,98478.22
2023-05-06T04:56:02.787Z,98463.41
2023-05-06T05:01:10.551Z,98471.88
2023-05-06T05:06:14.662Z,98462.28
2023-05-06T05:11:19.764Z,98460.78
2023-05-06T05:16:25.614Z,98462.72
2023-05-06T05:21:31.108Z,98454.22
2023-05-06T05:26:36.259Z,98441.88
2023-05-06T05:31:41.878Z,98447.78
2023-05-06T05:36:46.365Z,98432.06
2023-05-06T05:41:51.988Z,98430.72
2023-05-06T05:46:57.747Z,98427.84
2023-05-06T05:52:02.182Z,98404.22
2023-05-06T05:57:08.467Z,98398.06
2023-05-06T06:02:15.373Z,98401.19
2023-05-06T06:07:19.905Z,98401.97
2023-05-06T06:12:24.820Z,98396.41
2023-05-06T06:17:30.442Z,98402.50
2023-05-06T06:22:35.443Z,98393.72
2023-05-06T06:27:39.392Z,98388.22
2023-05-06T06:32:50.966Z,98391.28
2023-05-06T06:37:55.293Z,98381.56
2023-05-06T06:42:59.331Z,98371.56
2023-05-06T06:48:25.162Z,98379.03
2023-05-06T06:53:29.393Z,98397.63
2023-05-06T06:58:34.364Z,98399.03
2023-05-06T07:03:39.845Z,98393.25
2023-05-06T07:08:44.004Z,98381.84
2023-05-06T07:13:48.653Z,98386.72
2023-05-06T07:18:54.321Z,98377.63
2023-05-06T07:23:58.587Z,98374.16
2023-05-06T07:29:02.771Z,98385.59
2023-05-06T07:34:08.683Z,98394.97
2023-05-06T07:39:13.444Z,98386.09
2023-05-06T07:44:17.503Z,98382.13
2023-05-06T07:49:22.949Z,98373.91
2023-05-06T07:54:26.983Z,98364.50
2023-05-06T07:59:31.313Z,98361.38
2023-05-06T08:04:37.108Z,98358.34
2023-05-06T08:09:41.175Z,98357.97
2023-05-06T08:14:45.814Z,98352.66
2023-05-06T08:19:51.353Z,98354.63
2023-05-06T08:24:55.669Z,98352.91
2023-05-06T08:29:59.929Z,98341.97
2023-05-06T08:35:06.242Z,98345.63
2023-05-06T08:40:16.818Z,98344.19
2023-05-06T08:45:21.252Z,98340.81
2023-05-06T08:50:26.584Z,98334.84
2023-05-06T08:55:31.995Z,98337.97
2023-05-06T09:00:36.632Z,98332.81
2023-05-06T09:05:42.203Z,98335.25
2023-05-06T09:10:46.699Z,98324.38
2023-05-06T09:15:54.467Z,98310.22
2023-05-06T09:21:00.899Z,98311.47
2023-05-06T09:26:07.352Z,98305.59
2023-05-06T09:31:15.384Z,98300.28
2023-05-06T09:36:23.600Z,98307.84
2023-05-06T09:41:27.939Z,98304.53
2023-05-06T09:46:33.091Z,98315.56
2023-05-06T09:51:39.531Z,98331.47
2023-05-06T09:56:45.645Z,98324.88
2023-05-06T10:01:50.354Z,98349.09
2023-05-06T10:06:56.637Z,98341.84
2023-05-06T10:12:02.272Z,98324.00
2023-05-06T10:17:08.641Z,98314.72
2023-05-06T10:22:20.845Z,98298.19
2023-05-06T10:27:26.411Z,98287.66
2023-05-06T10:32:33.638Z,98303.94
2023-05-06T10:37:39.629Z,98293.13
2023-05-06T10:42:43.667Z,98297.88
2023-05-06T10:48:12.918Z,98304.72
2023-05-06T10:53:18.543Z,98292.47
2023-05-06T10:58:22.522Z,98285.53
2023-05-06T11:03:26.719Z,98272.44
2023-05-06T11:08:32.136Z,98257.03
2023-05-06T11:13:36.292Z,98250.25
2023-05-06T11:18:44.758Z,98252.59
2023-05-06T11:24:12.368Z,98244.31
2023-05-06T11:29:17.253Z,98245.84
2023-05-06T11:34:26.828Z,98237.09
2023-05-06T11:39:39.836Z,98236.00
2023-05-06T11:44:44.535Z,98248.66
2023-05-06T11:49:51.740Z,98257.81
2023-05-06T11:54:57.288Z,98270.69
2023-05-06T12:00:01.523Z,98313.94
2023-05-06T12:05:15.943Z,98335.97
2023-05-06T12:10:21.699Z,98337.28
2023-05-06T12:15:26.276Z,98322.38
2023-05-06T12:20:30.691Z,98288.50
2023-05-06T12:25:36.264Z,98279.88
2023-05-06T12:30:40.317Z,98269.84
2023-05-06T12:35:44.379Z,98256.34
2023-05-06T12:40:55.575Z,98262.94
2023-05-06T12:46:09.928Z,98260.06
2023-05-06T12:51:23.031Z,98256.53
2023-05-06T12:56:28.363Z,98255.09
2023-05-06T13:01:32.621Z,98261.66
2023-05-06T13:06:36.682Z,98262.66
2023-05-06T13:11:42.168Z,98277.06
2023-05-06T13:16:46.485Z,98276.66
2023-05-06T13:21:50.946Z,98269.16
2023-05-06T13:26:57.159Z,98279.44
2023-05-06T13:32:01.706Z,98279.16
2023-05-06T13:37:05.992Z,98268.53
2023-05-06T13:42:12.407Z,98263.31
2023-05-06T13:47:16.441Z,98255.47
2023-05-06T13:52:20.636Z,98257.81
2023-05-06T13:57:26.293Z,98250.69
2023-05-06T14:02:30.674Z,98241.22
2023-05-06T14:07:34.561Z,98244.47
2023-05-06T14:12:40.535Z,98247.00
2023-05-06T14:17:44.727Z,98235.97
2023-05-06T14:22:49.295Z,98240.03
2023-05-06T14:27:55.104Z,98238.75
2023-05-06T14:32:59.325Z,98244.34
2023-05-06T14:38:03.586Z,98255.13
2023-05-06T14:43:09.255Z,98249.00
2023-05-06T14:48:13.119Z,98239.28
2023-05-06T14:53:17.195Z,98244.75
2023-05-06T14:58:22.603Z,98249.28
2023-05-06T15:03:26.622Z,98244.69
2023-05-06T15:08:30.554Z,98235.84
2023-05-06T15:13:35.749Z,98238.78
2023-05-06T15:18:41.758Z,98254.25
2023-05-06T15:23:47.590Z,98254.34
2023-05-06T15:28:53.227Z,98272.63
2023-05-06T15:34:00.253Z,98253.53
2023-05-06T15:39:05.276Z,98254.06
2023-05-06T15:44:11.321Z,98255.25
2023-05-06T15:49:45.485Z,98244.97
2023-05-06T15:54:40.924Z,98240.22
2023-05-06T15:59:46.539Z,98244.25
2023-05-06T16:04:51.069Z,98239.59
2023-05-06T16:09:55.220Z,98241.47
2023-05-06T16:15:01.131Z,98239.50
2023-05-06T16:20:06.154Z,98256.09
2023-05-06T16:25:10.919Z,98256.75
2023-05-06T16:30:16.979Z,98260.44
2023-05-06T16:35:20.946Z,98262.75
2023-05-06T16:40:25.732Z,98264.66
2023-05-06T16:45:31.131Z,98267.97
2023-05-06T16:50:35.144Z,98268.94
2023-05-06T16:55:39.009Z,98270.22
2023-05-06T17:00:44.593Z,98270.88
2023-05-06T17:05:48.444Z,98266.03
2023-05-06T17:10:52.437Z,98272.09
2023-05-06T17:15:58.049Z,98275.94
2023-05-06T17:21:02.212Z,98281.03
2023-05-06T17:26:10.307Z,98285.03
2023-05-06T17:31:16.725Z,98276.06
2023-05-06T17:36:21.366Z,98278.69
2023-05-06T17:41:25.920Z,98270.06
2023-05-06T17:46:32.306Z,98278.25
2023-05-06T17:51:36.379Z,98284.59
2023-05-06T17:56:40.649Z,98297.34
2023-05-06T18:01:46.551Z,98294.81
2023-05-06T18:06:50.647Z,98300.16
2023-05-06T18:11:54.675Z,98302.22
2023-05-06T18:17:00.181Z,98307.09
2023-05-06T18:22:04.461Z,98309.06
2023-05-06T18:27:08.597Z,98327.22
2023-05-06T18:32:14.532Z,98330.16
2023-05-06T18:37:18.769Z,98335.41
2023-05-06T18:42:23.125Z,98346.38
2023-05-06T18:47:28.600Z,98355.63
2023-05-06T18:52:33.070Z,98360.19
2023-05-06T18:57:37.420Z,98367.81
2023-05-06T19:02:42.924Z,98382.63
2023-05-06T19:07:47.065Z,98382.94
2023-05-06T19:12:51.263Z,98381.31
2023-05-06T19:17:56.616Z,98383.91
2023-05-06T19:23:03.253Z,98391.72
2023-05-06T19:28:07.688Z,98403.41
2023-05-06T19:33:13.179Z,98397.84
2023-05-06T19:38:17.268Z,98392.31
2023-05-06T19:43:23.810Z,98392.94
2023-05-06T19:48:29.844Z,98393.53
2023-05-06T19:53:34.662Z,98399.06
2023-05-06T19:58:39.057Z,98403.03
2023-05-06T20:03:44.426Z,98405.63
2023-05-06T20:08:48.957Z,98403.53
2023-05-06T20:13:53.161Z,98403.34
2023-05-06T20:18:59.290Z,98408.22
2023-05-06T20:24:03.571Z,98419.56
2023-05-06T20:29:08.273Z,98407.72
2023-05-06T20:34:13.848Z,98421.81
2023-05-06T20:39:18.163Z,98434.59
2023-05-06T20:44:23.502Z,98433.78
2023-05-06T20:49:30.297Z,98450.41
2023-05-06T20:54:34.404Z,98445.78
2023-05-06T20:59:38.637Z,98445.31
2023-05-06T21:04:44.021Z,98453.16
2023-05-06T21:09:48.267Z,98459.66
2023-05-06T21:14:52.333Z,98456.66
2023-05-06T21:19:57.719Z,98463.84
2023-05-06T21:25:01.512Z,98458.78
2023-05-06T21:30:06.820Z,98460.09
2023-05-06T21:35:12.412Z,98456.28
2023-05-06T21:40:16.447Z,98462.63
2023-05-06T21:45:22.856Z,98467.81
2023-05-06T21:50:28.268Z,98472.34
2023-05-06T21:55:32.307Z,98478.38
2023-05-06T22:00:36.733Z,98480.16
2023-05-06T22:05:42.285Z,98478.91
2023-05-06T22:11:11.974Z,98481.91
2023-05-06T22:16:16.877Z,98482.16
2023-05-06T22:21:22.659Z,98480.03
2023-05-06T22:26:28.109Z,98481.13
2023-05-06T22:31:32.569Z,98471.41
2023-05-06T22:36:38.148Z,98476.84
2023-05-06T22:41:42.178Z,98480.13
2023-05-06T22:46:46.419Z,98482.09
2023-05-06T22:51:52.154Z,98478.47
2023-05-06T22:56:56.249Z,98471.59
2023-05-06T23:02:00.481Z,98474.03
2023-05-06T23:07:05.880Z,98474.94
2023-05-06T23:12:09.961Z,98483.06
2023-05-06T23:17:13.955Z,98495.34
2023-05-06T23:22:19.743Z,98502.75
2023-05-06T23:27:23.728Z,98507.66
2023-05-06T23:32:27.989Z,98511.94
2023-05-06T23:37:33.788Z,98511.50
2023-05-06T23:42:37.938Z,98520.09
2023-05-06T23:47:42.302Z,98511.56
2023-05-06T23:52:47.784Z,98511.19
2023-05-06T23:57:52.241Z,98518.81
