createdAt,value
2019-06-01T00:00:46.725Z,0.00
2019-06-01T00:01:46.954Z,0.00
2019-06-01T00:02:52.554Z,0.00
2019-06-01T00:03:46.809Z,0.00
2019-06-01T00:04:47.183Z,0.00
2019-06-01T00:05:46.942Z,0.00
2019-06-01T00:06:47.046Z,0.00
2019-06-01T00:07:47.080Z,0.00
2019-06-01T00:08:47.242Z,0.00
2019-06-01T00:09:47.293Z,0.00
2019-06-01T00:10:47.731Z,0.00
2019-06-01T00:11:47.516Z,0.00
2019-06-01T00:12:47.671Z,0.00
2019-06-01T00:13:47.672Z,0.00
2019-06-01T00:14:48.127Z,0.00
2019-06-01T00:15:48.260Z,0.00
2019-06-01T00:16:48.031Z,0.00
2019-06-01T00:17:47.976Z,0.00
2019-06-01T00:18:48.326Z,0.00
2019-06-01T00:19:48.237Z,0.00
2019-06-01T00:20:48.424Z,0.00
2019-06-01T00:21:47.435Z,0.00
2019-06-01T00:22:47.548Z,0.00
2019-06-01T00:23:48.573Z,0.00
2019-06-01T00:24:48.039Z,0.00
2019-06-01T00:25:48.597Z,0.00
2019-06-01T00:26:47.947Z,0.00
2019-06-01T00:27:48.724Z,0.00
2019-06-01T00:28:47.916Z,0.00
2019-06-01T00:29:49.267Z,0.00
2019-06-01T00:30:47.926Z,0.00
2019-06-01T00:31:47.932Z,0.00
2019-06-01T00:32:47.599Z,0.00
2019-06-01T00:33:47.714Z,0.00
2019-06-01T00:34:47.755Z,0.00
2019-06-01T00:35:47.678Z,0.00
2019-06-01T00:36:47.865Z,0.00
2019-06-01T00:37:47.731Z,0.00
2019-06-01T00:38:47.921Z,0.00
2019-06-01T00:39:47.890Z,0.00
2019-06-01T00:40:48.014Z,0.00
2019-06-01T00:41:48.102Z,0.00
2019-06-01T00:42:48.309Z,0.00
2019-06-01T00:43:48.747Z,0.00
2019-06-01T00:44:48.487Z,0.00
2019-06-01T00:45:48.568Z,0.00
2019-06-01T00:46:48.740Z,0.00
2019-06-01T00:47:48.912Z,0.00
2019-06-01T00:48:48.034Z,0.00
2019-06-01T00:49:48.823Z,0.00
2019-06-01T00:50:49.131Z,0.00
2019-06-01T00:51:49.095Z,0.00
2019-06-01T00:52:49.263Z,0.00
2019-06-01T00:53:49.422Z,0.00
2019-06-01T00:54:49.388Z,0.00
2019-06-01T00:55:49.388Z,0.00
2019-06-01T00:56:49.587Z,0.00
2019-06-01T00:57:49.711Z,0.00
2019-06-01T00:58:48.312Z,0.00
2019-06-01T00:59:48.327Z,0.00
2019-06-01T01:00:49.434Z,0.00
2019-06-01T01:01:48.382Z,0.00
2019-06-01T01:02:48.408Z,0.00
2019-06-01T01:03:48.439Z,0.00
2019-06-01T01:04:48.462Z,0.00
2019-06-01T01:05:48.749Z,0.00
2019-06-01T01:06:49.240Z,0.00
2019-06-01T01:07:48.886Z,0.00
2019-06-01T01:08:49.034Z,0.00
2019-06-01T01:09:48.819Z,0.00
2019-06-01T01:10:49.094Z,0.00
2019-06-01T01:11:49.149Z,0.00
2019-06-01T01:12:49.083Z,0.00
2019-06-01T01:13:49.259Z,0.00
2019-06-01T01:14:49.214Z,0.00
2019-06-01T01:15:49.323Z,0.00
2019-06-01T01:16:49.465Z,0.00
2019-06-01T01:17:49.807Z,0.00
2019-06-01T01:18:49.720Z,0.00
2019-06-01T01:19:49.697Z,0.00
2019-06-01T01:20:50.048Z,0.00
2019-06-01T01:21:49.927Z,0.00
2019-06-01T01:22:50.162Z,0.00
2019-06-01T01:23:50.245Z,0.00
2019-06-01T01:24:50.410Z,0.00
2019-06-01T01:25:49.030Z,0.00
2019-06-01T01:26:49.065Z,5.63
2019-06-01T01:27:49.342Z,5.63
2019-06-01T01:28:49.123Z,5.63
2019-06-01T01:29:49.147Z,5.63
2019-06-01T01:31:02.913Z,5.63
2019-06-01T01:31:49.238Z,5.63
2019-06-01T01:32:49.561Z,5.63
2019-06-01T01:33:49.405Z,5.63
2019-06-01T01:34:49.525Z,5.63
2019-06-01T01:35:49.667Z,5.63
2019-06-01T01:36:49.727Z,5.63
2019-06-01T01:37:50.021Z,5.63
2019-06-01T01:38:50.469Z,11.25
2019-06-01T01:39:50.116Z,11.25
2019-06-01T01:40:50.076Z,11.25
2019-06-01T01:41:50.027Z,11.25
2019-06-01T01:42:50.566Z,11.25
2019-06-01T01:43:50.371Z,11.25
2019-06-01T01:44:50.521Z,11.25
2019-06-01T01:45:50.623Z,11.25
2019-06-01T01:46:50.702Z,16.88
2019-06-01T01:47:50.818Z,16.88
2019-06-01T01:48:49.918Z,16.88
2019-06-01T01:49:50.002Z,16.88
2019-06-01T01:50:50.217Z,16.88
2019-06-01T01:51:50.411Z,16.88
2019-06-01T01:52:50.641Z,22.50
2019-06-01T01:53:50.581Z,22.50
2019-06-01T01:54:50.628Z,22.50
2019-06-01T01:55:50.923Z,22.50
2019-06-01T01:56:49.989Z,22.50
2019-06-01T01:57:51.119Z,28.13
2019-06-01T01:58:50.302Z,28.13
2019-06-01T01:59:51.205Z,28.13
2019-06-01T02:00:49.990Z,28.13
2019-06-01T02:01:50.404Z,28.13
2019-06-01T02:02:50.040Z,33.75
2019-06-01T02:03:51.469Z,33.75
2019-06-01T02:04:50.097Z,33.75
2019-06-01T02:05:50.739Z,39.38
2019-06-01T02:06:50.150Z,39.38
2019-06-01T02:07:50.966Z,39.38
2019-06-01T02:08:51.010Z,45.00
2019-06-01T02:09:51.070Z,45.00
2019-06-01T02:10:51.215Z,45.00
2019-06-01T02:11:51.396Z,50.63
2019-06-01T02:12:51.336Z,50.63
2019-06-01T02:13:51.525Z,50.63
2019-06-01T02:14:51.606Z,50.63
2019-06-01T02:15:52.070Z,50.63
2019-06-01T02:16:51.813Z,50.63
2019-06-01T02:17:51.790Z,56.25
2019-06-01T02:18:50.518Z,56.25
2019-06-01T02:19:50.508Z,61.88
2019-06-01T02:20:50.540Z,61.88
2019-06-01T02:21:50.568Z,61.88
2019-06-01T02:22:50.615Z,67.50
2019-06-01T02:23:50.620Z,67.50
2019-06-01T02:24:50.696Z,67.50
2019-06-01T02:25:50.672Z,73.13
2019-06-01T02:26:50.700Z,73.13
2019-06-01T02:27:50.737Z,73.13
2019-06-01T02:28:50.758Z,78.75
2019-06-01T02:29:50.782Z,78.75
2019-06-01T02:30:50.810Z,78.75
2019-06-01T02:31:50.847Z,84.38
2019-06-01T02:32:50.866Z,84.38
2019-06-01T02:33:50.913Z,84.38
2019-06-01T02:34:50.920Z,90.00
2019-06-01T02:35:50.956Z,90.00
2019-06-01T02:36:50.981Z,95.63
2019-06-01T02:37:51.005Z,95.63
2019-06-01T02:38:51.042Z,101.25
2019-06-01T02:39:51.060Z,101.25
2019-06-01T02:40:51.088Z,101.25
2019-06-01T02:41:51.121Z,106.88
2019-06-01T02:42:51.145Z,106.88
2019-06-01T02:43:51.175Z,106.88
2019-06-01T02:44:51.202Z,106.88
2019-06-01T02:45:51.229Z,106.88
2019-06-01T02:46:51.319Z,106.88
2019-06-01T02:47:51.289Z,112.50
2019-06-01T02:48:51.314Z,112.50
2019-06-01T02:49:51.355Z,112.50
2019-06-01T02:50:51.372Z,112.50
2019-06-01T02:51:51.398Z,112.50
2019-06-01T02:52:51.430Z,118.13
2019-06-01T02:53:51.455Z,118.13
2019-06-01T02:54:51.490Z,118.13
2019-06-01T02:55:51.513Z,118.13
2019-06-01T02:56:51.574Z,123.75
2019-06-01T02:57:51.575Z,129.38
2019-06-01T02:58:51.601Z,123.75
2019-06-01T02:59:51.626Z,123.75
2019-06-01T03:00:51.656Z,129.38
2019-06-01T03:01:57.162Z,129.38
2019-06-01T03:02:51.710Z,135.00
2019-06-01T03:03:51.741Z,135.00
2019-06-01T03:04:51.775Z,135.00
2019-06-01T03:05:51.799Z,135.00
2019-06-01T03:06:51.832Z,123.75
2019-06-01T03:07:51.856Z,135.00
2019-06-01T03:08:51.887Z,140.63
2019-06-01T03:09:51.917Z,140.63
2019-06-01T03:10:51.943Z,146.25
2019-06-01T03:11:51.973Z,151.88
2019-06-01T03:12:52.005Z,157.50
2019-06-01T03:13:52.032Z,157.50
2019-06-01T03:14:52.063Z,163.13
2019-06-01T03:15:52.089Z,163.13
2019-06-01T03:16:52.124Z,163.13
2019-06-01T03:17:52.150Z,163.13
2019-06-01T03:18:52.177Z,168.75
2019-06-01T03:19:52.208Z,168.75
2019-06-01T03:20:52.239Z,168.75
2019-06-01T03:21:52.269Z,168.75
2019-06-01T03:22:52.297Z,168.75
2019-06-01T03:23:52.330Z,168.75
2019-06-01T03:24:52.354Z,168.75
2019-06-01T03:25:52.381Z,185.63
2019-06-01T03:26:52.414Z,168.75
2019-06-01T03:27:52.442Z,174.38
2019-06-01T03:28:52.475Z,174.38
2019-06-01T03:29:52.501Z,168.75
2019-06-01T03:30:52.534Z,168.75
2019-06-01T03:31:52.563Z,168.75
2019-06-01T03:32:52.600Z,163.13
2019-06-01T03:33:52.634Z,168.75
2019-06-01T03:34:52.649Z,185.63
2019-06-01T03:35:52.680Z,185.63
2019-06-01T03:36:56.016Z,185.63
2019-06-01T03:37:52.739Z,191.25
2019-06-01T03:38:52.772Z,208.13
2019-06-01T03:39:52.800Z,270.00
2019-06-01T03:40:52.833Z,253.13
2019-06-01T03:41:52.865Z,196.88
2019-06-01T03:42:52.890Z,196.88
2019-06-01T03:43:52.918Z,196.88
2019-06-01T03:44:52.950Z,196.88
2019-06-01T03:45:52.978Z,196.88
2019-06-01T03:46:53.015Z,196.88
2019-06-01T03:47:53.042Z,202.50
2019-06-01T03:48:53.086Z,202.50
2019-06-01T03:49:53.116Z,208.13
2019-06-01T03:50:53.135Z,208.13
2019-06-01T03:51:53.165Z,208.13
2019-06-01T03:52:53.197Z,213.75
2019-06-01T03:53:53.232Z,213.75
2019-06-01T03:54:53.255Z,213.75
2019-06-01T03:55:53.283Z,213.75
2019-06-01T03:56:53.312Z,230.63
2019-06-01T03:57:53.345Z,230.63
2019-06-01T03:58:53.373Z,225.00
2019-06-01T03:59:53.407Z,236.25
2019-06-01T04:00:53.436Z,264.38
2019-06-01T04:01:53.467Z,399.38
2019-06-01T04:02:53.500Z,410.63
2019-06-01T04:03:53.526Z,320.63
2019-06-01T04:04:53.558Z,236.25
2019-06-01T04:05:53.600Z,236.25
2019-06-01T04:06:53.621Z,320.63
2019-06-01T04:07:53.650Z,354.38
2019-06-01T04:08:53.681Z,270.00
2019-06-01T04:09:53.715Z,230.63
2019-06-01T04:10:53.744Z,236.25
2019-06-01T04:11:53.779Z,365.63
2019-06-01T04:12:53.807Z,427.50
2019-06-01T04:13:53.835Z,286.88
2019-06-01T04:14:53.870Z,230.63
2019-06-01T04:15:53.898Z,236.25
2019-06-01T04:16:53.932Z,236.25
2019-06-01T04:17:53.964Z,303.75
2019-06-01T04:18:53.996Z,360.00
2019-06-01T04:19:54.027Z,416.25
2019-06-01T04:20:54.060Z,500.63
2019-06-01T04:21:54.087Z,534.38
2019-06-01T04:22:54.120Z,275.63
2019-06-01T04:23:54.151Z,534.38
2019-06-01T04:24:54.190Z,365.63
2019-06-01T04:25:54.214Z,365.63
2019-06-01T04:26:54.254Z,793.13
2019-06-01T04:27:54.284Z,849.38
2019-06-01T04:28:54.315Z,871.88
2019-06-01T04:29:54.344Z,916.88
2019-06-01T04:30:54.378Z,911.25
2019-06-01T04:31:54.413Z,736.88
2019-06-01T04:32:54.445Z,736.88
2019-06-01T04:33:54.479Z,776.25
2019-06-01T04:34:54.513Z,793.13
2019-06-01T04:35:54.545Z,883.13
2019-06-01T04:36:54.581Z,748.13
2019-06-01T04:37:54.616Z,961.88
2019-06-01T04:38:54.653Z,973.13
2019-06-01T04:39:54.684Z,1006.88
2019-06-01T04:40:54.717Z,990.00
2019-06-01T04:41:54.751Z,911.25
2019-06-01T04:42:54.788Z,691.88
2019-06-01T04:43:54.822Z,900.00
2019-06-01T04:44:54.859Z,871.88
2019-06-01T04:45:54.893Z,961.88
2019-06-01T04:46:54.931Z,371.25
2019-06-01T04:47:54.966Z,472.50
2019-06-01T04:48:55.002Z,416.25
2019-06-01T04:49:55.039Z,596.25
2019-06-01T04:50:55.075Z,911.25
2019-06-01T04:51:55.111Z,995.63
2019-06-01T04:52:55.148Z,1046.25
2019-06-01T04:53:55.183Z,1040.63
2019-06-01T04:54:55.222Z,1051.88
2019-06-01T04:55:55.260Z,1119.38
2019-06-01T04:56:55.295Z,1153.13
2019-06-01T04:57:55.334Z,1130.63
2019-06-01T04:58:55.369Z,1209.38
2019-06-01T04:59:55.407Z,1113.75
2019-06-01T05:00:55.449Z,888.75
2019-06-01T05:01:55.484Z,961.88
2019-06-01T05:03:04.846Z,1113.75
2019-06-01T05:03:55.562Z,1170.00
2019-06-01T05:04:55.603Z,1158.75
2019-06-01T05:05:55.636Z,1203.75
2019-06-01T05:06:55.682Z,1215.00
2019-06-01T05:07:55.717Z,1203.75
2019-06-01T05:08:55.754Z,1226.25
2019-06-01T05:09:55.792Z,1220.63
2019-06-01T05:10:55.837Z,1198.13
2019-06-01T05:11:55.876Z,1198.13
2019-06-01T05:12:55.916Z,1181.25
2019-06-01T05:13:55.951Z,1186.88
2019-06-01T05:14:55.993Z,1209.38
2019-06-01T05:15:56.033Z,1231.88
2019-06-01T05:16:56.073Z,1265.63
2019-06-01T05:17:56.112Z,1265.63
2019-06-01T05:18:56.154Z,1276.88
2019-06-01T05:19:56.200Z,1333.13
2019-06-01T05:20:56.235Z,1310.63
2019-06-01T05:21:56.276Z,1310.63
2019-06-01T05:22:56.320Z,1316.25
2019-06-01T05:23:56.359Z,1344.38
2019-06-01T05:24:56.405Z,1316.25
2019-06-01T05:25:56.442Z,1350.00
2019-06-01T05:26:56.482Z,1411.88
2019-06-01T05:27:56.528Z,1434.38
2019-06-01T05:28:56.568Z,1411.88
2019-06-01T05:29:56.613Z,1361.25
2019-06-01T05:30:56.652Z,1423.13
2019-06-01T05:31:56.693Z,1501.88
2019-06-01T05:32:56.739Z,1530.00
2019-06-01T05:33:56.779Z,1546.88
2019-06-01T05:34:56.824Z,1546.88
2019-06-01T05:35:56.863Z,1468.13
2019-06-01T05:36:56.908Z,1310.63
2019-06-01T05:37:56.951Z,1321.88
2019-06-01T05:38:56.994Z,1321.88
2019-06-01T05:39:57.040Z,1378.13
2019-06-01T05:40:57.080Z,1372.50
2019-06-01T05:41:57.122Z,1434.38
2019-06-01T05:42:57.167Z,1541.25
2019-06-01T05:43:57.213Z,1372.50
2019-06-01T05:44:57.255Z,1198.13
2019-06-01T05:45:57.298Z,1085.63
2019-06-01T05:46:57.343Z,945.00
2019-06-01T05:47:57.391Z,888.75
2019-06-01T05:48:57.430Z,855.00
2019-06-01T05:49:57.474Z,720.00
2019-06-01T05:50:57.519Z,720.00
2019-06-01T05:51:57.561Z,753.75
2019-06-01T05:52:57.606Z,866.25
2019-06-01T05:53:57.651Z,849.38
2019-06-01T05:54:57.692Z,894.38
2019-06-01T05:55:57.735Z,1125.00
2019-06-01T05:56:57.776Z,1125.00
2019-06-01T05:57:57.820Z,1108.13
2019-06-01T05:58:57.861Z,1321.88
2019-06-01T05:59:57.904Z,1400.63
2019-06-01T06:00:57.973Z,1327.50
2019-06-01T06:01:57.991Z,1254.38
2019-06-01T06:02:58.031Z,1361.25
2019-06-01T06:03:58.075Z,1406.25
2019-06-01T06:04:58.120Z,1378.13
2019-06-01T06:05:58.159Z,1417.50
2019-06-01T06:06:58.205Z,1456.88
2019-06-01T06:07:58.247Z,1462.50
2019-06-01T06:08:58.287Z,1395.00
2019-06-01T06:09:58.329Z,1383.75
2019-06-01T06:10:58.374Z,1428.75
2019-06-01T06:11:58.415Z,1440.00
2019-06-01T06:12:58.460Z,1468.13
2019-06-01T06:13:58.524Z,1440.00
2019-06-01T06:14:58.552Z,1389.38
2019-06-01T06:15:58.602Z,1350.00
2019-06-01T06:16:58.635Z,1383.75
2019-06-01T06:17:58.676Z,1344.38
2019-06-01T06:18:58.727Z,1203.75
2019-06-01T06:19:58.767Z,1068.75
2019-06-01T06:20:58.809Z,1102.50
2019-06-01T06:21:58.851Z,1288.13
2019-06-01T06:22:58.902Z,1524.38
2019-06-01T06:23:58.942Z,1558.13
2019-06-01T06:24:58.988Z,1726.88
2019-06-01T06:25:59.031Z,1867.50
2019-06-01T06:26:59.076Z,1856.25
2019-06-01T06:27:59.118Z,1766.25
2019-06-01T06:28:59.160Z,1828.13
2019-06-01T06:29:59.203Z,1760.63
2019-06-01T06:30:59.251Z,1839.38
2019-06-01T06:31:59.293Z,1783.13
2019-06-01T06:32:59.336Z,1411.88
2019-06-01T06:33:59.382Z,1586.25
2019-06-01T06:34:59.435Z,1456.88
2019-06-01T06:35:59.476Z,1254.38
2019-06-01T06:36:59.515Z,1293.75
2019-06-01T06:37:59.560Z,1271.25
2019-06-01T06:38:59.602Z,1243.13
2019-06-01T06:39:59.645Z,1226.25
2019-06-01T06:40:59.691Z,1130.63
2019-06-01T06:41:59.737Z,1153.13
2019-06-01T06:42:59.780Z,1299.38
2019-06-01T06:43:59.821Z,1338.75
2019-06-01T06:45:03.332Z,1355.63
2019-06-01T06:45:59.911Z,1468.13
2019-06-01T06:46:59.964Z,1530.00
2019-06-01T06:47:59.996Z,1513.13
2019-06-01T06:49:00.039Z,1552.50
2019-06-01T06:50:00.087Z,1614.38
2019-06-01T06:51:00.136Z,1676.25
2019-06-01T06:52:00.170Z,1653.75
2019-06-01T06:53:00.220Z,1614.38
2019-06-01T06:54:00.254Z,1428.75
2019-06-01T06:55:00.298Z,1400.63
2019-06-01T06:56:00.351Z,1490.63
2019-06-01T06:57:00.405Z,1569.38
2019-06-01T06:58:00.427Z,1704.38
2019-06-01T06:59:00.472Z,1816.88
2019-06-01T07:00:00.514Z,1805.63
2019-06-01T07:01:00.557Z,1749.38
2019-06-01T07:02:00.609Z,1856.25
2019-06-01T07:03:00.644Z,1906.88
2019-06-01T07:04:12.357Z,1890.00
2019-06-01T07:05:00.732Z,1833.75
2019-06-01T07:06:00.775Z,1726.88
2019-06-01T07:07:00.831Z,1721.25
2019-06-01T07:08:00.876Z,1620.00
2019-06-01T07:09:00.923Z,1597.50
2019-06-01T07:10:00.969Z,1597.50
2019-06-01T07:11:00.997Z,1575.00
2019-06-01T07:12:01.040Z,1580.63
2019-06-01T07:13:01.132Z,1518.75
2019-06-01T07:14:01.141Z,1434.38
2019-06-01T07:15:01.176Z,1406.25
2019-06-01T07:16:03.889Z,1558.13
2019-06-01T07:17:01.262Z,1518.75
2019-06-01T07:18:01.313Z,1625.63
2019-06-01T07:19:01.359Z,1710.00
2019-06-01T07:20:01.440Z,1816.88
2019-06-01T07:21:01.444Z,1816.88
2019-06-01T07:22:01.484Z,1861.88
2019-06-01T07:23:01.546Z,1873.13
2019-06-01T07:24:01.594Z,1901.25
2019-06-01T07:25:01.660Z,1878.75
2019-06-01T07:26:01.661Z,1901.25
2019-06-01T07:27:01.708Z,2075.63
2019-06-01T07:28:01.763Z,2160.00
2019-06-01T07:29:01.797Z,2098.13
2019-06-01T07:30:01.853Z,2008.13
2019-06-01T07:31:01.883Z,1895.63
2019-06-01T07:32:01.927Z,1721.25
2019-06-01T07:33:01.985Z,1794.38
2019-06-01T07:34:02.025Z,1845.00
2019-06-01T07:35:02.067Z,1743.75
2019-06-01T07:36:02.107Z,1715.63
2019-06-01T07:37:02.155Z,1749.38
2019-06-01T07:38:02.196Z,1721.25
2019-06-01T07:39:02.242Z,1760.63
2019-06-01T07:40:02.292Z,1884.38
2019-06-01T07:41:02.331Z,1906.88
2019-06-01T07:42:02.380Z,1850.63
2019-06-01T07:43:02.422Z,1878.75
2019-06-01T07:44:02.468Z,1755.00
2019-06-01T07:45:02.544Z,1631.25
2019-06-01T07:46:02.554Z,1636.88
2019-06-01T07:47:02.599Z,1479.38
2019-06-01T07:48:02.650Z,1620.00
2019-06-01T07:49:02.691Z,1665.00
2019-06-01T07:50:02.738Z,1833.75
2019-06-01T07:51:02.779Z,1738.13
2019-06-01T07:52:12.680Z,1715.63
2019-06-01T07:53:02.873Z,1760.63
2019-06-01T07:54:02.914Z,1670.63
2019-06-01T07:55:02.960Z,1636.88
2019-06-01T07:56:03.005Z,1631.25
2019-06-01T07:57:03.049Z,1816.88
2019-06-01T07:58:03.097Z,1845.00
2019-06-01T07:59:03.142Z,2148.75
2019-06-01T08:00:03.184Z,1760.63
2019-06-01T08:01:03.233Z,2131.88
2019-06-01T08:02:03.281Z,2160.00
2019-06-01T08:03:03.322Z,1974.38
2019-06-01T08:04:03.366Z,2160.00
2019-06-01T08:05:03.411Z,1912.50
2019-06-01T08:06:03.456Z,1777.50
2019-06-01T08:07:03.522Z,1878.75
2019-06-01T08:08:03.546Z,1951.88
2019-06-01T08:09:03.595Z,1912.50
2019-06-01T08:10:03.639Z,1822.50
2019-06-01T08:11:03.684Z,1597.50
2019-06-01T08:12:03.732Z,1518.75
2019-06-01T08:13:03.774Z,1620.00
2019-06-01T08:14:03.824Z,1507.50
2019-06-01T08:15:03.868Z,1293.75
2019-06-01T08:16:03.913Z,1164.38
2019-06-01T08:17:03.962Z,1119.38
2019-06-01T08:18:04.006Z,1125.00
2019-06-01T08:19:04.050Z,1108.13
2019-06-01T08:20:04.097Z,1096.88
2019-06-01T08:21:04.142Z,1141.88
2019-06-01T08:22:04.197Z,1175.63
2019-06-01T08:23:04.230Z,1237.50
2019-06-01T08:24:04.312Z,1344.38
2019-06-01T08:25:04.322Z,1288.13
2019-06-01T08:26:04.366Z,1288.13
2019-06-01T08:27:04.408Z,1260.00
2019-06-01T08:28:04.460Z,1243.13
2019-06-01T08:29:04.498Z,1406.25
2019-06-01T08:30:04.593Z,1563.75
2019-06-01T08:31:04.587Z,1614.38
2019-06-01T08:32:04.631Z,1501.88
2019-06-01T08:33:04.679Z,1485.00
2019-06-01T08:34:04.728Z,1468.13
2019-06-01T08:35:09.055Z,1524.38
2019-06-01T08:36:04.806Z,1631.25
2019-06-01T08:37:04.853Z,1771.88
2019-06-01T08:38:04.909Z,1625.63
2019-06-01T08:39:04.944Z,1518.75
2019-06-01T08:40:04.984Z,1468.13
2019-06-01T08:41:05.032Z,1333.13
2019-06-01T08:42:05.074Z,1305.00
2019-06-01T08:43:05.120Z,1327.50
2019-06-01T08:44:05.165Z,1321.88
2019-06-01T08:45:05.208Z,1316.25
2019-06-01T08:46:05.306Z,1305.00
2019-06-01T08:47:05.300Z,1316.25
2019-06-01T08:48:05.352Z,1333.13
2019-06-01T08:49:05.389Z,1350.00
2019-06-01T08:50:05.441Z,1389.38
2019-06-01T08:51:05.481Z,1462.50
2019-06-01T08:52:05.527Z,1541.25
2019-06-01T08:53:05.571Z,1603.13
2019-06-01T08:54:05.618Z,1535.63
2019-06-01T08:55:05.661Z,1485.00
2019-06-01T08:56:05.710Z,1479.38
2019-06-01T08:57:05.753Z,1451.25
2019-06-01T08:58:05.797Z,1456.88
2019-06-01T08:59:05.844Z,1468.13
2019-06-01T09:00:05.889Z,1541.25
2019-06-01T09:01:05.938Z,1541.25
2019-06-01T09:02:05.982Z,1518.75
2019-06-01T09:03:06.029Z,1485.00
2019-06-01T09:04:06.077Z,1513.13
2019-06-01T09:05:06.118Z,1535.63
2019-06-01T09:06:06.164Z,1530.00
2019-06-01T09:07:06.212Z,1546.88
2019-06-01T09:08:06.256Z,1642.50
2019-06-01T09:09:06.304Z,1839.38
2019-06-01T09:10:06.350Z,1906.88
2019-06-01T09:11:06.401Z,1957.50
2019-06-01T09:12:06.440Z,2092.50
2019-06-01T09:13:06.486Z,2205.00
2019-06-01T09:14:06.534Z,2216.25
2019-06-01T09:15:06.579Z,2176.88
2019-06-01T09:16:06.649Z,2047.50
2019-06-01T09:17:06.676Z,2019.38
2019-06-01T09:18:06.721Z,1929.38
2019-06-01T09:19:10.943Z,1884.38
2019-06-01T09:20:06.817Z,1878.75
2019-06-01T09:21:06.865Z,1805.63
2019-06-01T09:22:06.913Z,1918.13
2019-06-01T09:23:06.961Z,1985.63
2019-06-01T09:24:07.008Z,2041.88
2019-06-01T09:25:07.057Z,2137.50
2019-06-01T09:26:07.105Z,2098.13
2019-06-01T09:27:07.154Z,1951.88
2019-06-01T09:28:07.232Z,1890.00
2019-06-01T09:29:07.250Z,1766.25
2019-06-01T09:30:07.298Z,1698.75
2019-06-01T09:31:07.343Z,1755.00
2019-06-01T09:32:10.851Z,1800.00
2019-06-01T09:33:07.441Z,1732.50
2019-06-01T09:34:07.489Z,1687.50
2019-06-01T09:35:07.543Z,1681.88
2019-06-01T09:36:07.589Z,1575.00
2019-06-01T09:37:07.635Z,1575.00
2019-06-01T09:38:07.684Z,1496.25
2019-06-01T09:39:07.730Z,1608.75
2019-06-01T09:40:07.788Z,1636.88
2019-06-01T09:41:07.855Z,1653.75
2019-06-01T09:42:07.877Z,1648.13
2019-06-01T09:43:07.935Z,1620.00
2019-06-01T09:44:07.970Z,1726.88
2019-06-01T09:45:08.023Z,1715.63
2019-06-01T09:46:08.067Z,1665.00
2019-06-01T09:47:08.123Z,1603.13
2019-06-01T09:48:08.167Z,1614.38
2019-06-01T09:49:08.213Z,1636.88
2019-06-01T09:50:08.260Z,1721.25
2019-06-01T09:51:08.307Z,1698.75
2019-06-01T09:52:12.173Z,1665.00
2019-06-01T09:53:08.402Z,1631.25
2019-06-01T09:54:08.451Z,1575.00
2019-06-01T09:55:08.507Z,1614.38
2019-06-01T09:56:08.548Z,1665.00
2019-06-01T09:57:08.594Z,1704.38
2019-06-01T09:58:08.642Z,1760.63
2019-06-01T09:59:08.690Z,1738.13
2019-06-01T10:00:08.740Z,1726.88
2019-06-01T10:01:08.786Z,1636.88
2019-06-01T10:02:08.834Z,1608.75
2019-06-01T10:03:08.880Z,1597.50
2019-06-01T10:04:08.929Z,1665.00
2019-06-01T10:05:08.976Z,1648.13
2019-06-01T10:06:09.023Z,1608.75
2019-06-01T10:07:09.085Z,1586.25
2019-06-01T10:08:09.120Z,1586.25
2019-06-01T10:09:09.172Z,1535.63
2019-06-01T10:10:09.212Z,1569.38
2019-06-01T10:11:09.261Z,1524.38
2019-06-01T10:12:09.307Z,1518.75
2019-06-01T10:13:09.355Z,1507.50
2019-06-01T10:14:09.403Z,1518.75
2019-06-01T10:15:09.451Z,1580.63
2019-06-01T10:16:09.495Z,1608.75
2019-06-01T10:17:09.545Z,1575.00
2019-06-01T10:18:09.591Z,1558.13
2019-06-01T10:19:09.640Z,1552.50
2019-06-01T10:20:09.689Z,1479.38
2019-06-01T10:21:09.731Z,1462.50
2019-06-01T10:22:09.781Z,1456.88
2019-06-01T10:23:09.822Z,1423.13
2019-06-01T10:24:09.870Z,1440.00
2019-06-01T10:25:09.918Z,1485.00
2019-06-01T10:26:09.962Z,1530.00
2019-06-01T10:27:10.009Z,1518.75
2019-06-01T10:28:10.060Z,1485.00
2019-06-01T10:29:10.106Z,1473.75
2019-06-01T10:30:10.146Z,1462.50
2019-06-01T10:31:10.194Z,1507.50
2019-06-01T10:32:10.260Z,1473.75
2019-06-01T10:33:10.355Z,1614.38
2019-06-01T10:34:10.332Z,1698.75
2019-06-01T10:35:10.380Z,1670.63
2019-06-01T10:36:20.821Z,1642.50
2019-06-01T10:37:10.484Z,1620.00
2019-06-01T10:38:10.514Z,1580.63
2019-06-01T10:39:10.568Z,1563.75
2019-06-01T10:40:10.606Z,1530.00
2019-06-01T10:41:10.654Z,1473.75
2019-06-01T10:42:10.700Z,1462.50
2019-06-01T10:43:10.753Z,1535.63
2019-06-01T10:44:10.789Z,1620.00
2019-06-01T10:45:10.838Z,1704.38
2019-06-01T10:46:10.882Z,1687.50
2019-06-01T10:47:10.930Z,1726.88
2019-06-01T10:48:10.975Z,1783.13
2019-06-01T10:49:11.024Z,1625.63
2019-06-01T10:50:11.066Z,1518.75
2019-06-01T10:51:11.117Z,1490.63
2019-06-01T10:52:11.166Z,1586.25
2019-06-01T10:53:11.206Z,1811.25
2019-06-01T10:54:11.253Z,1783.13
2019-06-01T10:55:11.319Z,1749.38
2019-06-01T10:56:11.347Z,1597.50
2019-06-01T10:57:11.392Z,1552.50
2019-06-01T10:58:11.439Z,1428.75
2019-06-01T10:59:11.485Z,1372.50
2019-06-01T11:00:11.536Z,1321.88
2019-06-01T11:01:11.586Z,1305.00
2019-06-01T11:02:11.626Z,1282.50
2019-06-01T11:03:11.673Z,1293.75
2019-06-01T11:04:11.725Z,1260.00
2019-06-01T11:05:11.770Z,1220.63
2019-06-01T11:06:11.811Z,1203.75
2019-06-01T11:07:11.859Z,1198.13
2019-06-01T11:08:11.906Z,1158.75
2019-06-01T11:09:11.954Z,1074.38
2019-06-01T11:10:11.997Z,1051.88
2019-06-01T11:11:12.043Z,1051.88
2019-06-01T11:12:12.087Z,1040.63
2019-06-01T11:13:12.135Z,1018.13
2019-06-01T11:14:12.178Z,1018.13
2019-06-01T11:15:12.226Z,1040.63
2019-06-01T11:16:12.270Z,1113.75
2019-06-01T11:17:12.321Z,1153.13
2019-06-01T11:18:12.362Z,1164.38
2019-06-01T11:19:12.406Z,1158.75
2019-06-01T11:20:12.454Z,1198.13
2019-06-01T11:21:12.499Z,1170.00
2019-06-01T11:22:12.539Z,1181.25
2019-06-01T11:23:12.588Z,1158.75
2019-06-01T11:24:12.642Z,1175.63
2019-06-01T11:25:12.675Z,1203.75
2019-06-01T11:26:12.823Z,1175.63
2019-06-01T11:27:12.764Z,1113.75
2019-06-01T11:28:12.810Z,1096.88
2019-06-01T11:29:12.860Z,1113.75
2019-06-01T11:30:12.901Z,1186.88
2019-06-01T11:31:12.943Z,1243.13
2019-06-01T11:32:12.991Z,1243.13
2019-06-01T11:33:13.035Z,1282.50
2019-06-01T11:34:13.080Z,1327.50
2019-06-01T11:35:13.125Z,1293.75
2019-06-01T11:36:13.168Z,1299.38
2019-06-01T11:37:15.576Z,1271.25
2019-06-01T11:38:13.257Z,1226.25
2019-06-01T11:39:13.301Z,1243.13
2019-06-01T11:40:13.348Z,1220.63
2019-06-01T11:41:13.391Z,1130.63
2019-06-01T11:42:13.435Z,1147.50
2019-06-01T11:43:13.479Z,1147.50
2019-06-01T11:44:13.522Z,1158.75
2019-06-01T11:45:13.564Z,1254.38
2019-06-01T11:46:13.609Z,1220.63
2019-06-01T11:47:13.653Z,1186.88
2019-06-01T11:48:13.700Z,1175.63
2019-06-01T11:49:13.748Z,1091.25
2019-06-01T11:50:13.785Z,1046.25
2019-06-01T11:51:13.859Z,1040.63
2019-06-01T11:52:13.873Z,1074.38
2019-06-01T11:53:13.931Z,1074.38
2019-06-01T11:54:13.966Z,1068.75
2019-06-01T11:55:14.006Z,1063.13
2019-06-01T11:56:14.051Z,1057.50
2019-06-01T11:57:14.095Z,1051.88
2019-06-01T11:58:14.160Z,1046.25
2019-06-01T11:59:14.181Z,1063.13
2019-06-01T12:00:14.234Z,1074.38
2019-06-01T12:01:14.269Z,1091.25
2019-06-01T12:02:14.316Z,1102.50
2019-06-01T12:03:14.365Z,1102.50
2019-06-01T12:04:14.404Z,1051.88
2019-06-01T12:05:14.445Z,1035.00
2019-06-01T12:06:14.490Z,1091.25
2019-06-01T12:07:18.012Z,1299.38
2019-06-01T12:08:14.578Z,1271.25
2019-06-01T12:09:14.619Z,1361.25
2019-06-01T12:10:14.664Z,1575.00
2019-06-01T12:11:14.709Z,1569.38
2019-06-01T12:12:14.753Z,1451.25
2019-06-01T12:13:14.798Z,1254.38
2019-06-01T12:14:14.840Z,1136.25
2019-06-01T12:15:14.889Z,1091.25
2019-06-01T12:16:14.933Z,1136.25
2019-06-01T12:17:14.980Z,1147.50
2019-06-01T12:18:15.021Z,1125.00
2019-06-01T12:19:15.065Z,1226.25
2019-06-01T12:20:15.108Z,1220.63
2019-06-01T12:21:15.159Z,1260.00
2019-06-01T12:22:15.199Z,1288.13
2019-06-01T12:23:15.242Z,1209.38