createdAt,value
2022-09-28T00:00:32.614Z,11.60
2022-09-28T00:01:32.640Z,10.40
2022-09-28T00:02:32.660Z,13.40
2022-09-28T00:03:32.586Z,11.90
2022-09-28T00:04:32.565Z,13.20
2022-09-28T00:05:32.564Z,10.10
2022-09-28T00:06:32.546Z,10.70
2022-09-28T00:07:32.555Z,9.00
2022-09-28T00:08:32.527Z,11.00
2022-09-28T00:09:32.516Z,10.00
2022-09-28T00:10:32.506Z,11.60
2022-09-28T00:11:32.514Z,9.50
2022-09-28T00:12:32.495Z,10.90
2022-09-28T00:13:32.474Z,11.50
2022-09-28T00:14:32.459Z,9.00
2022-09-28T00:15:32.456Z,12.70
2022-09-28T00:16:32.611Z,9.90
2022-09-28T00:17:32.439Z,10.00
2022-09-28T00:18:32.419Z,9.50
2022-09-28T00:19:32.409Z,13.50
2022-09-28T00:20:32.400Z,9.70
2022-09-28T00:21:32.391Z,10.30
2022-09-28T00:22:32.391Z,10.50
2022-09-28T00:23:32.373Z,10.80
2022-09-28T00:24:32.353Z,8.20
2022-09-28T00:25:32.352Z,11.60
2022-09-28T00:26:32.341Z,13.30
2022-09-28T00:27:32.342Z,12.90
2022-09-28T00:28:32.315Z,10.60
2022-09-28T00:29:32.307Z,9.00
2022-09-28T00:30:32.292Z,10.80
2022-09-28T00:31:32.303Z,8.90
2022-09-28T00:32:32.283Z,10.90
2022-09-28T00:33:32.273Z,9.00
2022-09-28T00:34:32.244Z,9.40
2022-09-28T00:35:32.244Z,9.90
2022-09-28T00:36:32.233Z,8.30
2022-09-28T00:37:32.235Z,10.20
2022-09-28T00:38:32.215Z,6.80
2022-09-28T00:39:32.205Z,8.60
2022-09-28T00:40:32.224Z,10.80
2022-09-28T00:41:32.184Z,8.30
2022-09-28T00:42:32.176Z,11.20
2022-09-28T00:43:32.157Z,10.00
2022-09-28T00:44:32.148Z,9.80
2022-09-28T00:45:32.177Z,10.20
2022-09-28T00:46:32.125Z,9.70
2022-09-28T00:47:32.129Z,9.70
2022-09-28T00:48:32.107Z,12.80
2022-09-28T00:49:32.097Z,11.00
2022-09-28T00:50:32.079Z,8.50
2022-09-28T00:51:32.082Z,9.50
2022-09-28T00:52:32.079Z,11.20
2022-09-28T00:53:32.056Z,8.10
2022-09-28T00:54:32.040Z,11.00
2022-09-28T00:55:32.034Z,9.30
2022-09-28T00:56:32.024Z,10.40
2022-09-28T00:57:32.030Z,14.00
2022-09-28T00:58:32.001Z,13.20
2022-09-28T00:59:31.992Z,9.70
2022-09-28T01:00:32.088Z,15.40
2022-09-28T01:01:31.966Z,12.80
2022-09-28T01:02:32.056Z,10.60
2022-09-28T01:03:31.944Z,10.30
2022-09-28T01:04:31.933Z,10.40
2022-09-28T01:05:31.922Z,11.00
2022-09-28T01:06:31.926Z,9.10
2022-09-28T01:07:31.927Z,8.10
2022-09-28T01:08:31.897Z,12.20
2022-09-28T01:09:31.875Z,10.70
2022-09-28T01:10:31.875Z,10.80
2022-09-28T01:11:31.876Z,9.20
2022-09-28T01:12:31.856Z,10.80
2022-09-28T01:13:31.837Z,13.60
2022-09-28T01:14:31.836Z,10.40
2022-09-28T01:15:31.826Z,10.00
2022-09-28T01:16:31.885Z,9.40
2022-09-28T01:17:31.795Z,12.20
2022-09-28T01:18:31.786Z,12.00
2022-09-28T01:19:31.777Z,11.80
2022-09-28T01:20:31.766Z,8.30
2022-09-28T01:21:31.758Z,11.70
2022-09-28T01:22:31.758Z,10.90
2022-09-28T01:23:31.728Z,13.00
2022-09-28T01:24:31.745Z,7.20
2022-09-28T01:25:31.709Z,14.00
2022-09-28T01:26:31.700Z,13.60
2022-09-28T01:27:31.712Z,10.10
2022-09-28T01:28:31.688Z,12.00
2022-09-28T01:29:31.670Z,11.60
2022-09-28T01:30:31.661Z,15.60
2022-09-28T01:31:31.705Z,12.20
2022-09-28T01:32:31.662Z,12.70
2022-09-28T01:33:31.642Z,13.80
2022-09-28T01:34:31.622Z,16.40
2022-09-28T01:35:31.602Z,12.70
2022-09-28T01:36:31.614Z,14.30
2022-09-28T01:37:31.591Z,17.40
2022-09-28T01:38:31.582Z,15.80
2022-09-28T01:39:31.563Z,15.30
2022-09-28T01:40:31.604Z,17.90
2022-09-28T01:41:31.554Z,20.60
2022-09-28T01:42:31.537Z,14.50
2022-09-28T01:43:31.525Z,14.80
2022-09-28T01:44:31.518Z,16.50
2022-09-28T01:45:31.567Z,16.50
2022-09-28T01:46:31.508Z,14.90
2022-09-28T01:47:31.476Z,16.30
2022-09-28T01:48:31.476Z,17.20
2022-09-28T01:49:31.466Z,14.10
2022-09-28T01:50:31.458Z,16.60
2022-09-28T01:51:31.461Z,16.40
2022-09-28T01:52:31.437Z,16.20
2022-09-28T01:53:31.418Z,12.50
2022-09-28T01:54:31.411Z,13.30
2022-09-28T01:55:31.399Z,16.70
2022-09-28T01:56:31.409Z,14.30
2022-09-28T01:57:31.378Z,18.20
2022-09-28T01:58:31.368Z,18.00
2022-09-28T01:59:31.351Z,13.10
2022-09-28T02:00:31.386Z,12.90
2022-09-28T02:01:31.332Z,14.20
2022-09-28T02:02:31.425Z,17.10
2022-09-28T02:03:31.310Z,16.80
2022-09-28T02:04:31.300Z,13.40
2022-09-28T02:05:31.291Z,14.30
2022-09-28T02:06:31.280Z,12.20
2022-09-28T02:07:31.280Z,13.70
2022-09-28T02:08:31.278Z,14.30
2022-09-28T02:09:33.795Z,14.80
2022-09-28T02:10:31.242Z,15.50
2022-09-28T02:11:31.228Z,16.70
2022-09-28T02:12:31.236Z,14.70
2022-09-28T02:13:31.211Z,21.90
2022-09-28T02:14:31.194Z,15.40
2022-09-28T02:15:31.184Z,11.40
2022-09-28T02:16:31.285Z,11.50
2022-09-28T02:17:31.176Z,15.20
2022-09-28T02:18:31.154Z,14.40
2022-09-28T02:19:31.153Z,16.60
2022-09-28T02:20:31.143Z,16.50
2022-09-28T02:21:31.119Z,18.20
2022-09-28T02:22:31.126Z,17.60
2022-09-28T02:23:31.109Z,17.60
2022-09-28T02:24:31.096Z,17.60
2022-09-28T02:25:31.077Z,15.90
2022-09-28T02:26:31.067Z,15.00
2022-09-28T02:27:31.066Z,19.70
2022-09-28T02:28:31.057Z,13.90
2022-09-28T02:29:31.037Z,15.10
2022-09-28T02:30:31.029Z,16.90
2022-09-28T02:31:31.042Z,15.50
2022-09-28T02:32:31.036Z,14.80
2022-09-28T02:33:30.999Z,18.80
2022-09-28T02:34:30.990Z,15.40
2022-09-28T02:35:30.969Z,16.00
2022-09-28T02:36:30.967Z,13.20
2022-09-28T02:37:30.970Z,14.70
2022-09-28T02:38:30.943Z,15.90
2022-09-28T02:39:30.931Z,15.70
2022-09-28T02:40:30.979Z,12.40
2022-09-28T02:41:30.911Z,15.70
2022-09-28T02:42:30.919Z,15.90
2022-09-28T02:43:30.901Z,16.70
2022-09-28T02:44:30.881Z,13.00
2022-09-28T02:45:30.902Z,19.30
2022-09-28T02:46:30.864Z,12.30
2022-09-28T02:47:30.863Z,15.90
2022-09-28T02:48:43.022Z,11.80
2022-09-28T02:49:31.969Z,13.20
2022-09-28T02:50:30.814Z,13.30
2022-09-28T02:51:30.804Z,12.70
2022-09-28T02:52:30.815Z,15.30
2022-09-28T02:53:30.794Z,17.10
2022-09-28T02:54:30.776Z,13.30
2022-09-28T02:55:30.766Z,12.00
2022-09-28T02:56:30.772Z,12.30
2022-09-28T02:57:30.755Z,11.40
2022-09-28T02:58:30.736Z,10.80
2022-09-28T02:59:30.727Z,13.20
2022-09-28T03:00:30.707Z,14.20
2022-09-28T03:01:30.698Z,12.20
2022-09-28T03:02:30.755Z,11.90
2022-09-28T03:03:30.678Z,15.00
2022-09-28T03:04:30.668Z,12.10
2022-09-28T03:05:30.659Z,14.40
2022-09-28T03:06:30.647Z,14.30
2022-09-28T03:07:30.650Z,15.50
2022-09-28T03:08:30.629Z,15.70
2022-09-28T03:09:30.611Z,14.00
2022-09-28T03:10:30.610Z,15.60
2022-09-28T03:11:30.591Z,17.20
2022-09-28T03:12:30.609Z,14.20
2022-09-28T03:13:30.586Z,13.50
2022-09-28T03:14:30.581Z,12.30
2022-09-28T03:15:30.552Z,13.00
2022-09-28T03:16:30.616Z,21.20
2022-09-28T03:17:30.543Z,17.50
2022-09-28T03:18:30.540Z,12.30
2022-09-28T03:19:30.512Z,16.80
2022-09-28T03:20:30.513Z,14.90
2022-09-28T03:21:30.482Z,11.30
2022-09-28T03:22:30.492Z,15.30
2022-09-28T03:23:30.473Z,11.10
2022-09-28T03:24:30.463Z,11.20
2022-09-28T03:25:30.444Z,11.40
2022-09-28T03:26:30.434Z,12.20
2022-09-28T03:27:30.444Z,15.20
2022-09-28T03:28:30.415Z,9.90
2022-09-28T03:29:30.407Z,13.50
2022-09-28T03:30:30.396Z,15.00
2022-09-28T03:31:30.455Z,11.30
2022-09-28T03:32:30.396Z,11.90
2022-09-28T03:33:30.368Z,9.90
2022-09-28T03:34:30.357Z,12.60
2022-09-28T03:35:30.346Z,9.00
2022-09-28T03:36:30.336Z,11.60
2022-09-28T03:37:30.338Z,9.30
2022-09-28T03:38:30.317Z,10.70
2022-09-28T03:39:30.299Z,8.90
2022-09-28T03:40:30.326Z,11.80
2022-09-28T03:41:30.279Z,9.10
2022-09-28T03:42:30.288Z,11.40
2022-09-28T03:43:30.259Z,9.00
2022-09-28T03:44:30.249Z,9.60
2022-09-28T03:45:30.291Z,9.40
2022-09-28T03:46:30.268Z,8.40
2022-09-28T03:47:30.230Z,9.80
2022-09-28T03:48:32.682Z,10.30
2022-09-28T03:49:30.191Z,9.50
2022-09-28T03:50:30.184Z,9.80
2022-09-28T03:51:30.172Z,8.00
2022-09-28T03:52:30.192Z,6.60
2022-09-28T03:53:30.161Z,9.40
2022-09-28T03:54:30.163Z,6.80
2022-09-28T03:55:30.133Z,9.60
2022-09-28T03:56:30.141Z,7.80
2022-09-28T03:57:30.124Z,7.70
2022-09-28T03:58:30.102Z,11.00
2022-09-28T03:59:30.084Z,9.90
2022-09-28T04:00:30.094Z,10.00
2022-09-28T04:01:30.112Z,6.50
2022-09-28T04:02:30.149Z,9.10
2022-09-28T04:03:30.044Z,7.80
2022-09-28T04:04:30.036Z,8.70
2022-09-28T04:05:30.025Z,7.50
2022-09-28T04:06:30.017Z,7.80
2022-09-28T04:07:31.173Z,10.00
2022-09-28T04:08:30.006Z,10.30
2022-09-28T04:09:29.987Z,10.20
2022-09-28T04:10:29.977Z,7.60
2022-09-28T04:11:42.833Z,9.30
2022-09-28T04:12:30.968Z,8.00
2022-09-28T04:13:29.938Z,11.00
2022-09-28T04:14:29.938Z,6.00
2022-09-28T04:15:29.918Z,8.60
2022-09-28T04:16:29.961Z,9.40
2022-09-28T04:17:29.928Z,8.90
2022-09-28T04:18:29.909Z,7.20
2022-09-28T04:19:29.880Z,8.80
2022-09-28T04:20:29.870Z,8.70
2022-09-28T04:21:29.860Z,9.10
2022-09-28T04:22:29.861Z,7.60
2022-09-28T04:23:29.833Z,10.80
2022-09-28T04:24:29.830Z,6.90
2022-09-28T04:25:29.811Z,10.20
2022-09-28T04:26:29.812Z,8.70
2022-09-28T04:27:29.811Z,6.50
2022-09-28T04:28:29.781Z,10.40
2022-09-28T04:29:29.772Z,6.70
2022-09-28T04:30:29.762Z,6.90
2022-09-28T04:31:29.817Z,5.90
2022-09-28T04:32:29.752Z,7.80
2022-09-28T04:33:29.723Z,6.60
2022-09-28T04:34:34.495Z,8.20
2022-09-28T04:35:30.706Z,9.60
2022-09-28T04:36:29.704Z,8.70
2022-09-28T04:37:29.703Z,8.30
2022-09-28T04:38:48.806Z,8.70
2022-09-28T04:39:30.664Z,8.60
2022-09-28T04:40:29.723Z,7.60
2022-09-28T04:41:29.665Z,7.50
2022-09-28T04:42:29.656Z,7.90
2022-09-28T04:43:29.669Z,5.30
2022-09-28T04:44:29.616Z,8.00
2022-09-28T04:45:29.652Z,8.40
2022-09-28T04:46:29.599Z,6.50
2022-09-28T04:47:29.600Z,7.50
2022-09-28T04:48:29.578Z,5.90
2022-09-28T04:49:29.559Z,6.40
2022-09-28T04:50:29.559Z,7.30
2022-09-28T04:51:29.540Z,5.30
2022-09-28T04:52:29.549Z,9.60
2022-09-28T04:53:29.520Z,4.60
2022-09-28T04:54:29.541Z,7.30
2022-09-28T04:55:29.500Z,5.70
2022-09-28T04:56:29.495Z,6.90
2022-09-28T04:57:29.491Z,5.90
2022-09-28T04:58:29.471Z,6.80
2022-09-28T04:59:29.469Z,5.00
2022-09-28T05:00:29.453Z,5.20
2022-09-28T05:01:29.475Z,4.60
2022-09-28T05:02:29.512Z,8.10
2022-09-28T05:03:29.432Z,4.10
2022-09-28T05:04:29.411Z,4.20
2022-09-28T05:05:29.392Z,3.50
2022-09-28T05:06:29.344Z,6.90
2022-09-28T05:07:29.314Z,4.70
2022-09-28T05:08:29.374Z,4.40
2022-09-28T05:09:29.353Z,3.80
2022-09-28T05:10:29.345Z,4.60
2022-09-28T05:11:29.327Z,3.90
2022-09-28T05:12:29.322Z,4.00
2022-09-28T05:13:29.296Z,7.80
2022-09-28T05:14:29.246Z,5.90
2022-09-28T05:15:29.253Z,5.80
2022-09-28T05:16:29.263Z,3.60
2022-09-28T05:17:29.218Z,6.20
2022-09-28T05:18:29.268Z,4.30
2022-09-28T05:19:29.208Z,7.40
2022-09-28T05:20:29.180Z,7.40
2022-09-28T05:21:29.177Z,4.70
2022-09-28T05:22:29.168Z,6.30
2022-09-28T05:23:29.169Z,4.20
2022-09-28T05:24:29.139Z,5.20
2022-09-28T05:25:29.128Z,6.90
2022-09-28T05:26:29.119Z,6.20
2022-09-28T05:27:29.109Z,10.30
2022-09-28T05:28:29.113Z,5.70
2022-09-28T05:29:32.241Z,5.80
2022-09-28T05:30:29.070Z,7.90
2022-09-28T05:31:29.139Z,9.10
2022-09-28T05:32:29.050Z,6.40
2022-09-28T05:33:29.060Z,7.80
2022-09-28T05:34:29.041Z,5.70
2022-09-28T05:35:29.031Z,5.70
2022-09-28T05:36:29.013Z,4.40
2022-09-28T05:37:29.005Z,5.10
2022-09-28T05:38:29.017Z,6.70
2022-09-28T05:39:28.990Z,6.00
2022-09-28T05:40:29.044Z,6.50
2022-09-28T05:41:28.962Z,7.30
2022-09-28T05:42:28.943Z,5.90
2022-09-28T05:43:28.964Z,5.50
2022-09-28T05:44:28.925Z,6.30
2022-09-28T05:45:28.974Z,9.30
2022-09-28T05:46:29.023Z,7.40
2022-09-28T05:47:28.897Z,6.90
2022-09-28T05:48:28.905Z,6.60
2022-09-28T05:49:28.877Z,7.10
2022-09-28T05:50:28.872Z,6.30
2022-09-28T05:51:28.873Z,7.60
2022-09-28T05:52:28.833Z,9.00
2022-09-28T05:53:28.848Z,6.60
2022-09-28T05:54:28.830Z,4.40
2022-09-28T05:55:28.875Z,6.50
2022-09-28T05:56:28.798Z,4.80
2022-09-28T05:57:28.791Z,7.20
2022-09-28T05:58:28.798Z,6.30
2022-09-28T05:59:28.778Z,5.20
2022-09-28T06:00:28.787Z,6.10
2022-09-28T06:01:28.788Z,6.40
2022-09-28T06:02:28.802Z,3.80
2022-09-28T06:03:28.762Z,5.40
2022-09-28T06:04:28.710Z,3.70
2022-09-28T06:05:28.710Z,3.30
2022-09-28T06:06:28.691Z,5.90
2022-09-28T06:07:28.691Z,5.60
2022-09-28T06:08:28.707Z,4.70
2022-09-28T06:09:28.671Z,5.10
2022-09-28T06:10:28.756Z,5.90
2022-09-28T06:11:28.653Z,5.60
2022-09-28T06:12:28.632Z,4.90
2022-09-28T06:13:28.633Z,4.50
2022-09-28T06:14:28.614Z,7.20
2022-09-28T06:15:28.603Z,5.50
2022-09-28T06:16:28.667Z,4.80
2022-09-28T06:17:28.586Z,5.70
2022-09-28T06:18:28.586Z,5.10
2022-09-28T06:19:28.565Z,5.00
2022-09-28T06:20:28.574Z,3.90
2022-09-28T06:21:28.535Z,7.80
2022-09-28T06:22:28.526Z,4.70
2022-09-28T06:23:28.536Z,3.80
2022-09-28T06:24:28.506Z,5.30
2022-09-28T06:25:28.496Z,3.80
2022-09-28T06:26:28.487Z,4.40
2022-09-28T06:27:28.477Z,5.40
2022-09-28T06:28:28.477Z,7.90
2022-09-28T06:29:28.457Z,4.20
2022-09-28T06:30:28.515Z,4.80
2022-09-28T06:31:28.437Z,6.30
2022-09-28T06:32:28.420Z,4.50
2022-09-28T06:33:28.429Z,3.60
2022-09-28T06:34:28.401Z,5.20
2022-09-28T06:35:28.393Z,6.30
2022-09-28T06:36:28.381Z,8.20
2022-09-28T06:37:28.370Z,6.30
2022-09-28T06:38:28.370Z,5.10
2022-09-28T06:39:28.353Z,5.90
2022-09-28T06:40:28.395Z,6.80
2022-09-28T06:41:28.392Z,5.80
2022-09-28T06:42:28.362Z,7.60
2022-09-28T06:43:33.555Z,6.20
2022-09-28T06:44:29.293Z,4.40
2022-09-28T06:45:28.284Z,6.70
2022-09-28T06:46:28.295Z,5.90
2022-09-28T06:47:28.272Z,12.50
2022-09-28T06:48:28.263Z,3.80
2022-09-28T06:49:28.244Z,8.00
2022-09-28T06:50:28.225Z,9.20
2022-09-28T06:51:28.224Z,7.80
2022-09-28T06:52:28.204Z,5.60
2022-09-28T06:53:28.214Z,5.00
2022-09-28T06:54:28.195Z,5.50
2022-09-28T06:55:28.198Z,7.20
2022-09-28T06:56:32.569Z,5.50
2022-09-28T06:57:28.164Z,6.00
2022-09-28T06:58:28.177Z,5.70
2022-09-28T06:59:28.136Z,6.50
2022-09-28T07:00:28.134Z,8.30
2022-09-28T07:01:28.142Z,6.10
2022-09-28T07:02:28.151Z,7.60
2022-09-28T07:03:28.128Z,5.80
2022-09-28T07:04:28.089Z,6.40
2022-09-28T07:05:28.078Z,9.70
2022-09-28T07:06:28.059Z,8.40
2022-09-28T07:07:28.049Z,7.40
2022-09-28T07:08:28.049Z,7.10
2022-09-28T07:09:32.960Z,7.40
2022-09-28T07:10:29.020Z,9.60
2022-09-28T07:11:28.010Z,7.50
2022-09-28T07:12:28.000Z,8.00
2022-09-28T07:14:45.905Z,8.70
2022-09-28T07:15:28.991Z,10.40
2022-09-28T07:16:35.498Z,10.40
2022-09-28T07:17:29.162Z,8.50
2022-09-28T07:18:27.968Z,7.50
2022-09-28T07:19:27.933Z,10.30
2022-09-28T07:20:27.913Z,11.50
2022-09-28T07:21:30.572Z,9.10
2022-09-28T07:22:41.245Z,8.50
2022-09-28T07:23:28.904Z,11.70
2022-09-28T07:24:27.872Z,9.00
2022-09-28T07:25:27.864Z,9.20
2022-09-28T07:26:27.845Z,9.80
2022-09-28T07:27:29.022Z,12.20
2022-09-28T07:28:27.845Z,13.60
2022-09-28T07:29:27.816Z,11.00
2022-09-28T07:30:28.169Z,10.10
2022-09-28T07:31:27.806Z,11.60
2022-09-28T07:32:27.845Z,12.90
2022-09-28T07:33:27.795Z,12.20
2022-09-28T07:34:27.770Z,9.00
2022-09-28T07:35:27.757Z,10.10
2022-09-28T07:36:27.759Z,11.00
2022-09-28T07:37:27.739Z,10.30
2022-09-28T07:38:27.738Z,9.20
2022-09-28T07:39:27.718Z,8.70
2022-09-28T07:40:27.764Z,11.20
2022-09-28T07:41:27.697Z,10.70
2022-09-28T07:42:27.679Z,9.40
2022-09-28T07:43:27.692Z,8.80
2022-09-28T07:44:27.660Z,9.00
2022-09-28T07:45:27.658Z,8.20
2022-09-28T07:46:27.676Z,7.60
2022-09-28T07:47:32.313Z,10.60
2022-09-28T07:48:28.633Z,10.50
2022-09-28T07:49:27.622Z,8.10
2022-09-28T07:50:27.602Z,9.20
2022-09-28T07:51:27.592Z,9.00
2022-09-28T07:52:27.572Z,13.40
2022-09-28T07:53:27.606Z,8.80
2022-09-28T07:54:27.554Z,10.20
2022-09-28T07:55:27.558Z,9.40
2022-09-28T07:56:27.534Z,9.60
2022-09-28T07:57:27.525Z,10.10
2022-09-28T07:58:27.541Z,9.80
2022-09-28T07:59:27.505Z,9.90
2022-09-28T08:00:29.836Z,10.60
2022-09-28T08:01:28.515Z,9.40
2022-09-28T08:02:27.496Z,8.90
2022-09-28T08:03:27.480Z,10.00
2022-09-28T08:04:27.446Z,7.90
2022-09-28T08:05:27.446Z,10.20
2022-09-28T08:06:27.426Z,9.20
2022-09-28T08:07:27.427Z,11.30
2022-09-28T08:08:27.417Z,8.80
2022-09-28T08:09:27.398Z,15.20
2022-09-28T08:10:27.387Z,8.40
2022-09-28T08:11:27.386Z,9.90
2022-09-28T08:12:27.358Z,10.20
2022-09-28T08:13:27.526Z,11.50
2022-09-28T08:14:27.339Z,13.30
2022-09-28T08:15:27.338Z,10.90
2022-09-28T08:16:27.390Z,11.10
2022-09-28T08:17:27.320Z,9.90
2022-09-28T08:18:27.311Z,10.70
2022-09-28T08:19:27.291Z,12.40
2022-09-28T08:20:27.283Z,11.70
2022-09-28T08:21:27.271Z,12.70
2022-09-28T08:22:27.263Z,14.60
2022-09-28T08:23:27.264Z,8.10
2022-09-28T08:24:27.243Z,14.90
2022-09-28T08:25:27.232Z,8.50
2022-09-28T08:26:27.252Z,8.20
2022-09-28T08:27:27.213Z,9.40
2022-09-28T08:28:27.223Z,10.50
2022-09-28T08:29:27.184Z,8.00
2022-09-28T08:30:27.213Z,8.40
2022-09-28T08:31:27.174Z,10.70
2022-09-28T08:32:27.155Z,8.40
2022-09-28T08:33:27.146Z,12.30
2022-09-28T08:34:27.145Z,7.00
2022-09-28T08:35:27.126Z,9.60
2022-09-28T08:36:27.135Z,11.00
2022-09-28T08:37:27.104Z,9.40
2022-09-28T08:38:27.087Z,11.50
2022-09-28T08:39:27.096Z,9.90
2022-09-28T08:40:27.125Z,9.00
2022-09-28T08:41:27.068Z,11.40
2022-09-28T08:42:27.048Z,11.40
2022-09-28T08:43:27.038Z,8.80
2022-09-28T08:44:27.048Z,9.40
2022-09-28T08:45:27.019Z,8.60
2022-09-28T08:46:27.334Z,10.60
2022-09-28T08:47:26.999Z,9.40
2022-09-28T08:48:26.981Z,8.60
2022-09-28T08:49:27.107Z,11.10
2022-09-28T08:50:26.980Z,9.10
2022-09-28T08:51:26.960Z,10.20
2022-09-28T08:52:26.940Z,9.70
2022-09-28T08:53:26.941Z,7.80
2022-09-28T08:54:26.931Z,8.80
2022-09-28T08:55:26.912Z,9.40
2022-09-28T08:56:26.892Z,11.50
2022-09-28T08:57:26.903Z,6.70
2022-09-28T08:58:26.892Z,11.10
2022-09-28T08:59:26.903Z,9.90
2022-09-28T09:00:26.853Z,8.20
2022-09-28T09:01:26.918Z,8.60
2022-09-28T09:02:26.907Z,10.10
2022-09-28T09:03:26.834Z,10.80
2022-09-28T09:04:26.828Z,7.90
2022-09-28T09:05:26.808Z,9.10
2022-09-28T09:06:26.795Z,8.90
2022-09-28T09:07:26.786Z,7.00
2022-09-28T09:08:26.775Z,7.60
2022-09-28T09:09:26.777Z,8.20
2022-09-28T09:10:26.754Z,8.00
2022-09-28T09:11:26.757Z,7.90
2022-09-28T09:12:26.736Z,7.40
2022-09-28T09:13:26.727Z,4.00
2022-09-28T09:14:26.756Z,5.40
2022-09-28T09:15:26.698Z,4.80
2022-09-28T09:16:26.742Z,5.60
2022-09-28T09:17:26.678Z,4.50
2022-09-28T09:18:26.670Z,6.30
2022-09-28T09:19:26.689Z,4.00
2022-09-28T09:20:26.647Z,6.60
2022-09-28T09:21:26.651Z,4.10
2022-09-28T09:22:26.629Z,4.80
2022-09-28T09:23:26.619Z,5.10
2022-09-28T09:24:26.621Z,4.60
2022-09-28T09:25:26.603Z,6.20
2022-09-28T09:26:26.581Z,7.30
2022-09-28T09:27:26.591Z,6.20
2022-09-28T09:28:26.561Z,6.00
2022-09-28T09:29:26.576Z,4.90
2022-09-28T09:30:29.331Z,5.40
2022-09-28T09:31:26.577Z,6.00
2022-09-28T09:32:26.533Z,6.00
2022-09-28T09:33:26.525Z,9.30
2022-09-28T09:34:26.524Z,4.40
2022-09-28T09:35:30.110Z,8.60
2022-09-28T09:36:26.484Z,6.10
2022-09-28T09:37:26.466Z,4.50
2022-09-28T09:38:26.507Z,8.50
2022-09-28T09:39:26.465Z,7.00
2022-09-28T09:40:26.519Z,6.00
2022-09-28T09:41:26.426Z,6.70
2022-09-28T09:42:26.437Z,5.70
2022-09-28T09:43:29.364Z,6.60
2022-09-28T09:44:27.415Z,6.10
2022-09-28T09:45:26.387Z,9.20
2022-09-28T09:46:26.448Z,7.60
2022-09-28T09:47:26.367Z,6.10
2022-09-28T09:48:26.377Z,5.60
2022-09-28T09:49:26.358Z,5.10
2022-09-28T09:50:26.339Z,4.90
2022-09-28T09:51:26.319Z,5.10
2022-09-28T09:52:26.366Z,6.10
2022-09-28T09:53:26.300Z,8.00
2022-09-28T09:54:26.310Z,13.20
2022-09-28T09:55:29.865Z,7.20
2022-09-28T09:56:26.279Z,8.00
2022-09-28T09:57:26.271Z,8.80
2022-09-28T09:58:26.259Z,6.30
2022-09-28T09:59:26.252Z,8.50
2022-09-28T10:00:26.232Z,6.70
2022-09-28T10:01:26.250Z,7.40
2022-09-28T10:02:26.263Z,8.10
2022-09-28T10:03:26.196Z,7.80
2022-09-28T10:04:26.217Z,6.70
2022-09-28T10:05:26.174Z,7.70
2022-09-28T10:06:26.183Z,7.20
2022-09-28T10:07:26.157Z,5.50
2022-09-28T10:08:26.144Z,6.20
2022-09-28T10:09:26.153Z,7.30
2022-09-28T10:10:26.127Z,6.70
2022-09-28T10:11:26.203Z,6.80
2022-09-28T10:12:26.104Z,7.10
2022-09-28T10:13:26.090Z,9.60
2022-09-28T10:14:26.094Z,6.40
2022-09-28T10:15:26.078Z,7.30
2022-09-28T10:16:26.107Z,6.70
2022-09-28T10:17:26.049Z,8.70
2022-09-28T10:18:26.038Z,7.20
2022-09-28T10:19:26.040Z,9.70
2022-09-28T10:20:26.028Z,7.20
2022-09-28T10:21:26.001Z,5.30
2022-09-28T10:22:25.994Z,9.00
2022-09-28T10:23:25.983Z,5.10
2022-09-28T10:24:25.991Z,7.30
2022-09-28T10:25:25.961Z,5.90
2022-09-28T10:26:25.951Z,5.00
2022-09-28T10:27:25.945Z,5.60
2022-09-28T10:28:25.973Z,6.10
2022-09-28T10:29:25.932Z,3.60
2022-09-28T10:30:25.914Z,6.90
2022-09-28T10:31:25.893Z,6.40
2022-09-28T10:32:25.893Z,6.30
2022-09-28T10:33:25.881Z,5.20
2022-09-28T10:34:25.884Z,3.70
2022-09-28T10:35:25.878Z,5.50
2022-09-28T10:36:25.846Z,3.70
2022-09-28T10:37:25.834Z,2.80
2022-09-28T10:38:25.844Z,3.10
2022-09-28T10:39:25.825Z,4.00
2022-09-28T10:40:25.861Z,3.20
2022-09-28T10:41:25.795Z,6.30
2022-09-28T10:42:25.789Z,4.00
2022-09-28T10:43:25.808Z,4.10
2022-09-28T10:44:25.777Z,6.10
2022-09-28T10:45:25.751Z,4.70
2022-09-28T10:46:25.818Z,3.40
2022-09-28T10:47:25.728Z,5.30
2022-09-28T10:48:25.718Z,6.30
2022-09-28T10:49:25.730Z,4.00
2022-09-28T10:50:25.722Z,3.90
2022-09-28T10:51:25.690Z,5.20
2022-09-28T10:52:25.691Z,4.10
2022-09-28T10:53:25.671Z,5.60
2022-09-28T10:54:25.684Z,2.90
2022-09-28T10:55:25.651Z,4.50
2022-09-28T10:56:25.651Z,2.70
2022-09-28T10:57:25.623Z,2.30
2022-09-28T10:58:25.622Z,2.90
2022-09-28T10:59:25.625Z,4.20
2022-09-28T11:00:25.613Z,3.40
2022-09-28T11:01:25.641Z,2.80
2022-09-28T11:02:25.605Z,4.40
2022-09-28T11:03:25.564Z,3.20
2022-09-28T11:04:25.575Z,3.90
2022-09-28T11:05:25.544Z,3.00
2022-09-28T11:06:25.537Z,2.60
2022-09-28T11:07:25.523Z,4.00
2022-09-28T11:08:25.516Z,4.40
2022-09-28T11:09:29.797Z,2.90
2022-09-28T11:10:26.487Z,2.90
2022-09-28T11:11:25.478Z,2.60
2022-09-28T11:12:25.481Z,6.90
2022-09-28T11:13:25.459Z,3.20
2022-09-28T11:14:25.468Z,4.10
2022-09-28T11:15:25.440Z,2.80
2022-09-28T11:16:25.502Z,2.50
2022-09-28T11:17:25.418Z,3.10
2022-09-28T11:18:25.417Z,3.80
2022-09-28T11:19:25.410Z,2.60
2022-09-28T11:20:27.762Z,2.60
2022-09-28T11:21:25.370Z,4.40
2022-09-28T11:22:25.368Z,3.00
2022-09-28T11:23:25.351Z,3.40
2022-09-28T11:24:25.710Z,2.60
2022-09-28T11:25:25.336Z,3.00
2022-09-28T11:26:25.325Z,4.00
2022-09-28T11:27:25.337Z,3.90
2022-09-28T11:28:25.303Z,3.70
2022-09-28T11:29:25.302Z,8.10
2022-09-28T11:30:25.308Z,2.90
2022-09-28T11:31:25.262Z,2.90
2022-09-28T11:32:25.264Z,3.30
2022-09-28T11:33:25.245Z,2.60
2022-09-28T11:34:36.493Z,3.50
2022-09-28T11:35:26.225Z,2.70
2022-09-28T11:36:25.215Z,4.70
2022-09-28T11:37:25.205Z,2.60
2022-09-28T11:38:25.206Z,2.50
2022-09-28T11:39:25.196Z,2.80
2022-09-28T11:40:25.244Z,3.30
2022-09-28T11:41:25.157Z,2.30
2022-09-28T11:42:25.157Z,9.70
2022-09-28T11:43:25.140Z,3.90
2022-09-28T11:44:28.241Z,3.10
2022-09-28T11:45:26.118Z,3.10
2022-09-28T11:46:25.173Z,3.20
2022-09-28T11:47:25.169Z,4.50
2022-09-28T11:48:25.090Z,2.30
2022-09-28T11:49:25.095Z,2.70
2022-09-28T11:50:25.137Z,2.30
2022-09-28T11:51:25.063Z,2.90
2022-09-28T11:52:25.041Z,2.10
2022-09-28T11:53:25.032Z,2.90
2022-09-28T11:54:25.052Z,1.70
2022-09-28T11:55:25.014Z,4.00
2022-09-28T11:56:25.024Z,2.30
2022-09-28T11:57:24.995Z,2.30
2022-09-28T11:58:24.983Z,1.80
2022-09-28T11:59:24.987Z,1.80
2022-09-28T12:00:24.968Z,1.80
2022-09-28T12:01:24.945Z,2.00
2022-09-28T12:02:25.034Z,5.10
2022-09-28T12:03:25.024Z,2.30
2022-09-28T12:04:24.936Z,2.10
2022-09-28T12:05:24.916Z,2.20
2022-09-28T12:06:24.896Z,2.10
2022-09-28T12:07:24.897Z,1.90
2022-09-28T12:08:24.891Z,2.20
2022-09-28T12:09:24.879Z,6.10
2022-09-28T12:10:24.859Z,4.00
2022-09-28T12:11:24.840Z,1.90
2022-09-28T12:12:24.842Z,2.30
2022-09-28T12:13:24.823Z,4.10
2022-09-28T12:14:24.841Z,3.10
2022-09-28T12:15:24.800Z,1.90
2022-09-28T12:16:53.533Z,1.50
2022-09-28T12:17:25.851Z,1.60
2022-09-28T12:18:24.782Z,1.20
2022-09-28T12:19:24.773Z,2.60
2022-09-28T12:20:24.753Z,1.80
2022-09-28T12:21:24.733Z,2.50
2022-09-28T12:22:24.735Z,2.20
2022-09-28T12:23:24.734Z,1.90
2022-09-28T12:24:24.725Z,6.30
2022-09-28T12:25:24.698Z,2.80
2022-09-28T12:26:24.688Z,3.60
2022-09-28T12:27:24.676Z,5.30
2022-09-28T12:28:24.676Z,1.80
2022-09-28T12:29:24.777Z,2.80
2022-09-28T12:30:24.668Z,6.90
2022-09-28T12:31:24.718Z,3.40
2022-09-28T12:32:24.628Z,2.50
2022-09-28T12:33:24.619Z,6.10
2022-09-28T12:34:24.606Z,5.20
2022-09-28T12:35:24.599Z,4.00
2022-09-28T12:36:24.587Z,2.20
2022-09-28T12:37:24.572Z,2.70
2022-09-28T12:38:24.561Z,2.20
2022-09-28T12:39:40.989Z,5.10
2022-09-28T12:40:25.639Z,4.20
2022-09-28T12:41:24.524Z,2.20
2022-09-28T12:42:24.538Z,2.50
2022-09-28T12:43:24.503Z,2.40
2022-09-28T12:44:24.504Z,6.40
2022-09-28T12:45:24.496Z,2.50
2022-09-28T12:46:24.581Z,2.80
2022-09-28T12:47:24.466Z,2.00
2022-09-28T12:48:24.456Z,2.60
2022-09-28T12:50:20.075Z,2.30
2022-09-28T12:50:44.153Z,3.00
2022-09-28T12:51:25.445Z,2.70
2022-09-28T12:52:24.420Z,3.60
2022-09-28T12:53:24.404Z,5.60
2022-09-28T12:54:24.408Z,3.40
2022-09-28T12:55:24.378Z,3.90
2022-09-28T12:56:24.377Z,3.80
2022-09-28T12:57:24.361Z,5.20
2022-09-28T12:58:24.348Z,3.60
2022-09-28T12:59:24.349Z,5.90
2022-09-28T13:00:24.354Z,2.50
2022-09-28T13:01:24.409Z,2.50
2022-09-28T13:02:24.402Z,4.10
2022-09-28T13:03:24.291Z,2.30
2022-09-28T13:04:24.302Z,3.50
2022-09-28T13:05:24.271Z,1.90
2022-09-28T13:06:24.261Z,1.80
2022-09-28T13:07:24.254Z,2.50
2022-09-28T13:08:24.247Z,1.80
2022-09-28T13:09:24.254Z,1.70
2022-09-28T13:10:24.224Z,4.80
2022-09-28T13:11:24.204Z,2.20