createdAt,value
2023-04-04T00:01:52.083Z,3.90
2023-04-04T00:05:10.770Z,3.84
2023-04-04T00:07:40.131Z,3.83
2023-04-04T00:10:33.070Z,3.78
2023-04-04T00:13:01.318Z,3.75
2023-04-04T00:15:29.736Z,3.70
2023-04-04T00:17:58.297Z,3.64
2023-04-04T00:20:26.564Z,3.59
2023-04-04T00:22:55.976Z,3.53
2023-04-04T00:25:24.000Z,3.55
2023-04-04T00:27:51.983Z,3.49
2023-04-04T00:30:20.036Z,3.48
2023-04-04T00:32:48.101Z,3.42
2023-04-04T00:35:16.258Z,3.44
2023-04-04T00:37:44.259Z,3.39
2023-04-04T00:40:14.028Z,3.34
2023-04-04T00:42:42.427Z,3.27
2023-04-04T00:45:11.221Z,3.27
2023-04-04T00:47:40.671Z,3.27
2023-04-04T00:50:09.709Z,3.24
2023-04-04T00:56:46.500Z,3.12
2023-04-04T00:59:16.192Z,3.10
2023-04-04T01:01:44.924Z,3.10
2023-04-04T01:04:13.801Z,3.07
2023-04-04T01:06:42.301Z,3.02
2023-04-04T01:09:11.055Z,3.00
2023-04-04T01:11:39.446Z,2.98
2023-04-04T01:14:09.852Z,2.97
2023-04-04T01:16:38.375Z,2.92
2023-04-04T01:19:09.795Z,2.86
2023-04-04T01:21:38.875Z,2.85
2023-04-04T01:24:09.670Z,2.80
2023-04-04T01:26:46.981Z,2.77
2023-04-04T01:29:15.094Z,2.78
2023-04-04T01:31:48.403Z,2.73
2023-04-04T01:34:24.788Z,2.69
2023-04-04T01:37:00.821Z,2.67
2023-04-04T01:39:33.351Z,2.63
2023-04-04T01:42:04.434Z,2.49
2023-04-04T01:44:33.731Z,2.49
2023-04-04T01:47:03.335Z,2.49
2023-04-04T01:49:31.359Z,2.51
2023-04-04T01:51:59.704Z,2.51
2023-04-04T01:54:29.091Z,2.50
2023-04-04T01:56:58.007Z,2.46
2023-04-04T01:59:27.515Z,2.41
2023-04-04T02:01:55.697Z,2.39
2023-04-04T02:04:23.756Z,2.35
2023-04-04T02:06:52.745Z,2.38
2023-04-04T02:09:20.997Z,2.33
2023-04-04T02:11:49.586Z,2.28
2023-04-04T02:14:17.582Z,2.25
2023-04-04T02:16:47.129Z,2.22
2023-04-04T02:19:15.237Z,2.19
2023-04-04T02:21:43.303Z,2.16
2023-04-04T02:24:11.622Z,2.17
2023-04-04T02:26:39.920Z,2.15
2023-04-04T02:29:08.222Z,2.17
2023-04-04T02:31:36.650Z,2.10
2023-04-04T02:34:06.261Z,2.08
2023-04-04T02:36:35.101Z,2.07
2023-04-04T02:39:04.836Z,2.04
2023-04-04T02:41:33.328Z,2.02
2023-04-04T02:44:01.412Z,1.97
2023-04-04T02:46:29.428Z,1.98
2023-04-04T02:49:03.870Z,1.94
2023-04-04T02:51:34.606Z,1.94
2023-04-04T02:54:03.232Z,1.92
2023-04-04T02:56:38.777Z,1.88
2023-04-04T02:59:07.677Z,1.84
2023-04-04T03:01:35.707Z,1.82
2023-04-04T03:04:05.813Z,1.76
2023-04-04T03:06:37.727Z,1.75
2023-04-04T03:09:05.923Z,1.71
2023-04-04T03:11:34.112Z,1.70
2023-04-04T03:14:02.412Z,1.68
2023-04-04T03:16:35.750Z,1.69
2023-04-04T03:19:03.910Z,1.64
2023-04-04T03:21:32.040Z,1.63
2023-04-04T03:24:01.650Z,1.62
2023-04-04T03:26:29.772Z,1.59
2023-04-04T03:28:58.091Z,1.55
2023-04-04T03:31:27.115Z,1.53
2023-04-04T03:33:55.489Z,1.51
2023-04-04T03:36:23.768Z,1.48
2023-04-04T03:38:52.201Z,1.48
2023-04-04T03:41:21.553Z,1.47
2023-04-04T03:43:50.121Z,1.46
2023-04-04T03:46:18.965Z,1.42
2023-04-04T03:48:47.955Z,1.37
2023-04-04T03:51:24.350Z,1.38
2023-04-04T03:53:52.504Z,1.36
2023-04-04T03:56:22.098Z,1.33
2023-04-04T03:58:50.224Z,1.37
2023-04-04T04:01:21.570Z,1.33
2023-04-04T04:03:49.687Z,1.33
2023-04-04T04:06:19.185Z,1.32
2023-04-04T04:08:47.529Z,1.31
2023-04-04T04:11:15.782Z,1.30
2023-04-04T04:13:45.368Z,1.30
2023-04-04T04:16:13.400Z,1.25
2023-04-04T04:18:41.422Z,1.22
2023-04-04T04:21:14.239Z,1.22
2023-04-04T04:23:44.076Z,1.19
2023-04-04T04:26:12.139Z,1.16
2023-04-04T04:28:40.851Z,1.16
2023-04-04T04:31:15.689Z,1.13
2023-04-04T04:33:48.740Z,1.12
2023-04-04T04:36:18.909Z,1.11
2023-04-04T04:38:54.274Z,1.11
2023-04-04T04:41:22.544Z,1.11
2023-04-04T04:43:52.587Z,1.09
2023-04-04T04:46:23.134Z,1.07
2023-04-04T04:48:51.746Z,1.04
2023-04-04T04:51:25.637Z,1.05
2023-04-04T04:53:55.510Z,1.01
2023-04-04T04:56:25.511Z,1.00
2023-04-04T04:58:56.790Z,0.98
2023-04-04T05:01:28.835Z,0.96
2023-04-04T05:03:58.270Z,0.96
2023-04-04T05:06:39.192Z,0.94
2023-04-04T05:09:09.525Z,0.94
2023-04-04T05:11:39.281Z,0.92
2023-04-04T05:14:09.763Z,0.87
2023-04-04T05:16:48.339Z,0.85
2023-04-04T05:19:18.094Z,0.85
2023-04-04T05:21:50.512Z,0.85
2023-04-04T05:24:29.074Z,0.81
2023-04-04T05:26:58.007Z,0.82
2023-04-04T05:29:26.189Z,0.77
2023-04-04T05:31:55.827Z,0.79
2023-04-04T05:34:24.993Z,0.78
2023-04-04T05:36:53.191Z,0.77
2023-04-04T05:39:21.178Z,0.79
2023-04-04T05:42:01.422Z,0.75
2023-04-04T05:44:32.749Z,0.78
2023-04-04T05:47:02.221Z,0.78
2023-04-04T05:49:30.451Z,0.76
2023-04-04T05:52:00.654Z,0.80
2023-04-04T05:54:30.364Z,0.80
2023-04-04T05:57:00.706Z,0.84
2023-04-04T05:59:51.675Z,0.87
2023-04-04T06:02:21.474Z,0.91
2023-04-04T06:05:00.316Z,0.91
2023-04-04T06:07:33.393Z,0.93
2023-04-04T06:10:01.463Z,0.97
2023-04-04T06:12:30.511Z,0.99
2023-04-04T06:14:58.649Z,1.01
2023-04-04T06:17:28.333Z,1.07
2023-04-04T06:19:56.617Z,1.08
2023-04-04T06:22:24.651Z,1.10
2023-04-04T06:24:56.038Z,1.15
2023-04-04T06:27:26.112Z,1.20
2023-04-04T06:29:54.255Z,1.26
2023-04-04T06:32:23.943Z,1.33
2023-04-04T06:34:53.529Z,1.39
2023-04-04T06:37:32.935Z,1.47
2023-04-04T06:40:10.983Z,1.54
2023-04-04T06:42:38.993Z,1.61
2023-04-04T06:45:09.422Z,1.65
2023-04-04T06:47:37.602Z,1.72
2023-04-04T06:50:08.228Z,1.81
2023-04-04T06:52:38.452Z,1.89
2023-04-04T06:55:08.663Z,1.98
2023-04-04T06:57:39.352Z,2.06
2023-04-04T07:00:09.276Z,2.19
2023-04-04T07:02:37.772Z,2.33
2023-04-04T07:05:08.559Z,2.55
2023-04-04T07:07:36.738Z,2.93
2023-04-04T07:10:05.154Z,3.30
2023-04-04T07:12:33.378Z,3.72
2023-04-04T07:15:01.408Z,3.96
2023-04-04T07:17:29.602Z,4.40
2023-04-04T07:19:57.934Z,4.74
2023-04-04T07:22:27.335Z,5.13
2023-04-04T07:24:56.284Z,5.30
2023-04-04T07:27:24.389Z,5.69
2023-04-04T07:29:52.347Z,6.07
2023-04-04T07:32:21.204Z,6.27
2023-04-04T07:34:50.706Z,6.53
2023-04-04T07:37:18.771Z,7.14
2023-04-04T07:39:50.010Z,7.36
2023-04-04T07:42:23.031Z,7.49
2023-04-04T07:44:51.201Z,7.86
2023-04-04T07:47:19.554Z,7.99
2023-04-04T07:49:47.618Z,8.13
2023-04-04T07:52:15.601Z,8.28
2023-04-04T07:54:43.729Z,8.51
2023-04-04T07:57:13.114Z,8.63
2023-04-04T07:59:41.221Z,9.08
2023-04-04T08:02:11.827Z,9.19
2023-04-04T08:04:40.111Z,9.82
2023-04-04T08:07:08.158Z,10.18
2023-04-04T08:09:36.530Z,10.11
2023-04-04T08:12:05.748Z,10.33
2023-04-04T08:14:35.575Z,10.38
2023-04-04T08:17:03.542Z,10.60
2023-04-04T08:19:31.732Z,10.60
2023-04-04T08:21:59.743Z,10.02
2023-04-04T08:24:28.336Z,10.65
2023-04-04T08:27:04.621Z,10.87
2023-04-04T08:29:35.635Z,11.13
2023-04-04T08:32:03.716Z,10.94
2023-04-04T08:34:32.154Z,10.69
2023-04-04T08:37:00.237Z,10.89
2023-04-04T08:39:28.301Z,10.78
2023-04-04T08:42:03.810Z,11.38
2023-04-04T08:44:37.624Z,12.22
2023-04-04T08:47:07.063Z,11.88
2023-04-04T08:49:39.086Z,11.42
2023-04-04T08:52:07.906Z,11.62
2023-04-04T08:54:36.381Z,11.84
2023-04-04T08:57:04.414Z,11.79
2023-04-04T08:59:32.804Z,11.85
2023-04-04T09:02:15.659Z,12.18
2023-04-04T09:04:54.486Z,12.28
2023-04-04T09:07:32.290Z,12.04
2023-04-04T09:10:00.768Z,11.97
2023-04-04T09:12:32.483Z,12.34
2023-04-04T09:15:03.534Z,12.28
2023-04-04T09:17:33.121Z,12.21
2023-04-04T09:20:04.533Z,11.81
2023-04-04T09:22:32.819Z,12.12
2023-04-04T09:25:00.862Z,12.09
2023-04-04T09:27:28.846Z,12.49
2023-04-04T09:30:05.645Z,12.05
2023-04-04T09:32:35.543Z,12.60
2023-04-04T09:35:03.672Z,12.68
2023-04-04T09:37:31.775Z,12.72
2023-04-04T09:39:59.837Z,12.65
2023-04-04T09:42:28.662Z,12.54
2023-04-04T09:44:56.906Z,12.82
2023-04-04T09:50:01.313Z,12.48
2023-04-04T09:52:34.493Z,12.48
2023-04-04T09:55:05.026Z,13.01
2023-04-04T09:57:35.971Z,12.66
2023-04-04T10:00:07.190Z,12.80
2023-04-04T10:02:39.045Z,12.79
2023-04-04T10:05:11.420Z,12.80
2023-04-04T10:07:42.329Z,12.75
2023-04-04T10:10:11.136Z,12.86
2023-04-04T10:12:39.185Z,12.77
2023-04-04T10:15:08.400Z,12.53
2023-04-04T10:17:38.982Z,12.71
2023-04-04T10:20:10.280Z,12.82
2023-04-04T10:22:39.705Z,12.71
2023-04-04T10:25:09.449Z,12.79
2023-04-04T10:27:38.992Z,12.81
2023-04-04T10:30:08.859Z,13.03
2023-04-04T10:32:50.309Z,12.68
2023-04-04T10:35:23.302Z,12.99
2023-04-04T10:37:57.657Z,13.24
2023-04-04T10:40:29.232Z,13.41
2023-04-04T10:42:59.192Z,13.38
2023-04-04T10:45:27.889Z,13.13
2023-04-04T10:47:56.933Z,13.44
2023-04-04T10:50:28.148Z,13.55
2023-04-04T10:52:58.629Z,13.45
2023-04-04T10:55:27.436Z,13.40
2023-04-04T10:57:56.321Z,13.91
2023-04-04T11:00:24.939Z,13.87
2023-04-04T11:02:57.213Z,13.70
2023-04-04T11:05:28.348Z,13.61
2023-04-04T11:08:08.107Z,14.05
2023-04-04T11:10:38.500Z,14.10
2023-04-04T11:13:14.018Z,13.95
2023-04-04T11:15:56.595Z,13.94
2023-04-04T11:18:48.924Z,14.17
2023-04-04T11:21:20.170Z,14.25
2023-04-04T11:24:15.251Z,14.24
2023-04-04T11:26:45.474Z,14.10
2023-04-04T11:29:22.287Z,14.43
2023-04-04T11:31:51.816Z,14.60
2023-04-04T11:34:32.048Z,14.94
2023-04-04T11:37:16.472Z,15.20
2023-04-04T11:39:50.707Z,15.18
2023-04-04T11:42:21.992Z,15.21
2023-04-04T11:45:04.065Z,15.49
2023-04-04T11:47:32.586Z,15.59
2023-04-04T11:50:02.125Z,15.47
2023-04-04T11:52:36.174Z,15.69
2023-04-04T11:55:15.498Z,15.69
2023-04-04T11:57:43.582Z,14.97
2023-04-04T12:00:15.508Z,14.68
2023-04-04T12:02:43.998Z,15.54
2023-04-04T12:05:13.471Z,15.69
2023-04-04T12:07:43.601Z,15.77
2023-04-04T12:10:12.310Z,16.50
2023-04-04T12:12:41.725Z,16.31
2023-04-04T12:15:17.391Z,16.56
2023-04-04T12:17:49.107Z,16.86
2023-04-04T12:20:17.946Z,17.24
2023-04-04T12:22:49.997Z,17.44
2023-04-04T12:25:19.855Z,17.31
2023-04-04T12:27:48.872Z,17.53
2023-04-04T12:30:17.852Z,17.92
2023-04-04T12:32:47.189Z,18.48
2023-04-04T12:35:16.045Z,18.49
2023-04-04T12:38:02.709Z,19.03
2023-04-04T12:40:33.429Z,19.16
2023-04-04T12:43:02.061Z,17.95
2023-04-04T12:45:30.788Z,18.57
2023-04-04T12:47:59.241Z,18.47
2023-04-04T12:50:29.702Z,17.91
2023-04-04T12:53:23.972Z,18.25
2023-04-04T12:55:52.224Z,18.48
2023-04-04T12:58:22.845Z,19.08
2023-04-04T13:00:52.076Z,18.99
2023-04-04T13:03:22.651Z,18.85
2023-04-04T13:05:50.806Z,18.85
2023-04-04T13:08:20.206Z,19.06
2023-04-04T13:11:02.887Z,19.42
2023-04-04T13:13:38.705Z,18.98
2023-04-04T13:16:08.549Z,19.19
2023-04-04T13:18:39.345Z,19.02
2023-04-04T13:21:08.588Z,18.67
2023-04-04T13:23:39.917Z,18.40
2023-04-04T13:26:09.357Z,17.50
2023-04-04T13:28:37.611Z,17.38
2023-04-04T13:31:06.321Z,17.80
2023-04-04T13:33:34.858Z,17.95
2023-04-04T13:36:03.110Z,17.82
2023-04-04T13:38:31.682Z,17.91
2023-04-04T13:41:01.939Z,17.83
2023-04-04T13:43:30.166Z,17.85
2023-04-04T13:45:58.526Z,17.39
2023-04-04T13:48:27.192Z,17.24
2023-04-04T13:50:55.752Z,17.72
2023-04-04T13:53:23.828Z,17.88
2023-04-04T13:56:13.751Z,17.99
2023-04-04T13:58:42.046Z,17.90
2023-04-04T14:01:10.385Z,17.77
2023-04-04T14:03:38.537Z,17.28
2023-04-04T14:08:55.192Z,17.63
2023-04-04T14:11:24.344Z,17.57
2023-04-04T14:13:53.873Z,17.68
2023-04-04T14:16:23.558Z,17.80
2023-04-04T14:18:52.124Z,18.09
2023-04-04T14:21:20.284Z,17.69
2023-04-04T14:23:48.495Z,17.73
2023-04-04T14:26:16.936Z,17.68
2023-04-04T14:28:45.051Z,17.53
2023-04-04T14:31:14.535Z,17.71
2023-04-04T14:33:42.581Z,17.48
2023-04-04T14:36:10.715Z,17.23
2023-04-04T14:38:38.950Z,16.82
2023-04-04T14:41:07.605Z,16.97
2023-04-04T14:43:36.165Z,17.10
2023-04-04T14:46:04.220Z,17.08
2023-04-04T14:48:33.622Z,17.35
2023-04-04T14:51:01.954Z,17.02
2023-04-04T14:53:30.211Z,16.77
2023-04-04T14:55:58.623Z,16.88
2023-04-04T14:58:26.647Z,17.11
2023-04-04T15:00:54.848Z,17.03
2023-04-04T15:03:22.996Z,17.27
2023-04-04T15:05:52.483Z,17.36
2023-04-04T15:08:20.515Z,17.05
2023-04-04T15:10:48.470Z,17.16
2023-04-04T15:13:16.671Z,17.46
2023-04-04T15:15:45.103Z,16.78
2023-04-04T15:18:13.131Z,17.27
2023-04-04T15:20:41.513Z,17.11
2023-04-04T15:23:14.034Z,17.06
2023-04-04T15:25:42.077Z,16.94
2023-04-04T15:28:10.140Z,17.27
2023-04-04T15:30:38.349Z,17.39
2023-04-04T15:33:06.658Z,17.49
2023-04-04T15:35:34.838Z,17.43
2023-04-04T15:38:02.921Z,17.33
2023-04-04T15:40:32.427Z,17.55
2023-04-04T15:43:00.655Z,16.88
2023-04-04T15:45:28.872Z,17.12
2023-04-04T15:47:57.028Z,17.01
2023-04-04T15:50:25.067Z,16.83
2023-04-04T15:52:53.170Z,16.96
2023-04-04T15:55:22.130Z,17.01
2023-04-04T15:57:51.696Z,17.33
2023-04-04T16:00:20.060Z,17.48
2023-04-04T16:02:48.163Z,17.69
2023-04-04T16:05:16.363Z,17.57
2023-04-04T16:07:44.686Z,17.66
2023-04-04T16:10:12.891Z,17.38
2023-04-04T16:12:40.901Z,17.47
2023-04-04T16:15:11.935Z,17.31
2023-04-04T16:17:40.115Z,17.24
2023-04-04T16:20:09.720Z,17.22
2023-04-04T16:22:37.864Z,17.15
2023-04-04T16:25:08.545Z,17.20
2023-04-04T16:27:36.942Z,17.38
2023-04-04T16:30:05.581Z,17.42
2023-04-04T16:32:35.599Z,17.24
2023-04-04T16:35:04.071Z,17.30
2023-04-04T16:37:32.140Z,16.83
2023-04-04T16:40:01.162Z,16.93
2023-04-04T16:42:29.342Z,16.86
2023-04-04T16:44:57.340Z,16.76
2023-04-04T16:47:26.725Z,16.29
2023-04-04T16:49:57.127Z,16.43
2023-04-04T16:52:25.179Z,16.22
2023-04-04T16:54:54.402Z,16.23
2023-04-04T16:57:22.474Z,15.89
2023-04-04T16:59:50.499Z,15.63
2023-04-04T17:02:18.752Z,15.64
2023-04-04T17:04:46.884Z,15.39
2023-04-04T17:07:16.321Z,15.11
2023-04-04T17:09:46.026Z,15.37
2023-04-04T17:12:15.363Z,15.22
2023-04-04T17:15:08.852Z,15.32
2023-04-04T17:17:36.941Z,14.83
2023-04-04T17:20:06.292Z,14.78
2023-04-04T17:22:35.800Z,14.80
2023-04-04T17:25:03.953Z,14.40
2023-04-04T17:27:32.039Z,14.25
2023-04-04T17:30:01.832Z,14.13
2023-04-04T17:32:30.015Z,14.06
2023-04-04T17:34:58.132Z,13.99
2023-04-04T17:37:26.839Z,13.86
2023-04-04T17:39:56.392Z,13.66
2023-04-04T17:42:26.105Z,13.39
2023-04-04T17:49:01.291Z,12.92
2023-04-04T17:51:29.433Z,12.85
2023-04-04T17:53:57.542Z,12.88
2023-04-04T17:56:28.085Z,12.72
2023-04-04T17:58:57.344Z,12.50
2023-04-04T18:01:28.106Z,12.54
2023-04-04T18:03:57.975Z,12.23
2023-04-04T18:06:27.244Z,12.24
2023-04-04T18:08:55.407Z,12.09
2023-04-04T18:11:23.635Z,12.00
2023-04-04T18:13:53.025Z,11.91
2023-04-04T18:16:21.059Z,11.81
2023-04-04T18:18:49.287Z,11.66
2023-04-04T18:21:17.622Z,11.64
2023-04-04T18:23:45.661Z,11.50
2023-04-04T18:26:13.735Z,11.32
2023-04-04T18:28:41.794Z,11.24
2023-04-04T18:31:11.652Z,11.12
2023-04-04T18:33:39.975Z,11.04
2023-04-04T18:36:08.982Z,10.94
2023-04-04T18:38:37.110Z,10.84
2023-04-04T18:41:06.308Z,10.88
2023-04-04T18:43:34.507Z,10.76
2023-04-04T18:46:05.168Z,10.72
2023-04-04T18:48:35.663Z,10.47
2023-04-04T18:51:04.475Z,10.51
2023-04-04T18:53:32.596Z,10.32
2023-04-04T18:56:01.017Z,10.18
2023-04-04T18:58:29.061Z,10.22
2023-04-04T19:00:58.552Z,10.01
2023-04-04T19:03:27.528Z,10.05
2023-04-04T19:05:58.517Z,9.97
2023-04-04T19:08:27.555Z,9.90
2023-04-04T19:10:55.644Z,9.90
2023-04-04T19:13:23.768Z,9.75
2023-04-04T19:15:51.779Z,9.57
2023-04-04T19:18:20.045Z,9.64
2023-04-04T19:20:48.191Z,9.52
2023-04-04T19:23:18.040Z,9.51
2023-04-04T19:25:46.139Z,9.47
2023-04-04T19:28:14.246Z,9.30
2023-04-04T19:30:44.928Z,9.31
2023-04-04T19:33:13.770Z,9.27
2023-04-04T19:35:50.951Z,9.20
2023-04-04T19:38:24.425Z,9.15
2023-04-04T19:40:53.961Z,9.05
2023-04-04T19:43:23.004Z,8.99
2023-04-04T19:45:53.173Z,8.85
2023-04-04T19:48:49.620Z,8.79
2023-04-04T19:51:40.194Z,8.73
2023-04-04T19:54:39.630Z,8.72
2023-04-04T19:57:14.922Z,8.49
2023-04-04T20:00:19.292Z,8.51
2023-04-04T20:03:00.546Z,8.49
2023-04-04T20:05:59.521Z,8.45
2023-04-04T20:08:36.542Z,8.36
2023-04-04T20:11:08.640Z,8.28
2023-04-04T20:13:37.499Z,8.29
2023-04-04T20:16:11.265Z,8.29
2023-04-04T20:18:40.491Z,8.14
2023-04-04T20:21:11.254Z,8.21
2023-04-04T20:23:44.099Z,8.17
2023-04-04T20:26:16.203Z,8.15
2023-04-04T20:28:47.286Z,8.10
2023-04-04T20:31:16.834Z,8.04
2023-04-04T20:33:45.346Z,8.02
2023-04-04T20:36:31.616Z,7.98
2023-04-04T20:39:00.140Z,7.96
2023-04-04T20:41:29.749Z,7.94
2023-04-04T20:43:58.955Z,7.87
2023-04-04T20:46:28.500Z,7.82
2023-04-04T20:48:57.435Z,7.82
2023-04-04T20:51:28.283Z,7.77
2023-04-04T20:53:57.882Z,7.75
2023-04-04T20:56:56.490Z,7.71
2023-04-04T20:59:37.436Z,7.68
2023-04-04T21:02:17.316Z,7.65
2023-04-04T21:04:48.241Z,7.62
2023-04-04T21:07:40.935Z,7.63
2023-04-04T21:10:44.542Z,7.58
2023-04-04T21:13:14.358Z,7.53
2023-04-04T21:15:42.399Z,7.49
2023-04-04T21:18:12.538Z,7.45
2023-04-04T21:21:19.694Z,7.42
2023-04-04T21:23:50.648Z,7.39
2023-04-04T21:26:28.473Z,7.34
2023-04-04T21:28:59.224Z,7.27
2023-04-04T21:31:32.122Z,7.25
2023-04-04T21:34:07.761Z,7.22
2023-04-04T21:36:35.838Z,7.20
2023-04-04T21:39:08.414Z,7.16
2023-04-04T21:41:36.859Z,7.08
2023-04-04T21:44:07.753Z,7.05
2023-04-04T21:46:37.021Z,7.00
2023-04-04T21:49:05.993Z,6.95
2023-04-04T21:51:34.421Z,6.91
2023-04-04T21:54:02.863Z,6.85
2023-04-04T21:56:32.299Z,6.82
2023-04-04T21:59:01.252Z,6.74
2023-04-04T22:01:31.558Z,6.72
2023-04-04T22:04:00.443Z,6.65
2023-04-04T22:06:28.983Z,6.66
2023-04-04T22:08:59.130Z,6.59
2023-04-04T22:11:28.572Z,6.54
2023-04-04T22:14:03.993Z,6.49
2023-04-04T22:16:37.089Z,6.42
2023-04-04T22:19:05.676Z,6.37
2023-04-04T22:21:36.434Z,6.32
2023-04-04T22:24:06.352Z,6.27
2023-04-04T22:26:34.818Z,6.22
2023-04-04T22:29:05.302Z,6.16
2023-04-04T22:31:35.238Z,6.12
2023-04-04T22:34:03.979Z,6.07
2023-04-04T22:36:34.453Z,6.04
2023-04-04T22:39:52.813Z,6.03
2023-04-04T22:42:21.390Z,5.99
2023-04-04T22:44:49.383Z,5.97
2023-04-04T22:47:19.915Z,5.93
2023-04-04T22:49:49.738Z,5.91
2023-04-04T22:52:19.051Z,5.85
2023-04-04T22:54:47.138Z,5.80
2023-04-04T22:57:40.001Z,5.75
2023-04-04T23:00:11.429Z,5.72
2023-04-04T23:02:41.765Z,5.65
2023-04-04T23:05:11.421Z,5.62
2023-04-04T23:07:39.826Z,5.60
2023-04-04T23:10:09.943Z,5.55
2023-04-04T23:12:39.464Z,5.54
2023-04-04T23:15:09.226Z,5.48
2023-04-04T23:17:38.919Z,5.43
2023-04-04T23:20:09.519Z,5.39
2023-04-04T23:22:38.717Z,5.33
2023-04-04T23:25:08.063Z,5.27
2023-04-04T23:27:36.547Z,5.25
2023-04-04T23:30:05.163Z,5.20
2023-04-04T23:32:33.685Z,5.14
2023-04-04T23:35:02.326Z,5.08
2023-04-04T23:37:31.777Z,5.05
2023-04-04T23:39:59.936Z,5.00
2023-04-04T23:42:27.878Z,4.98
2023-04-04T23:44:55.926Z,4.92
2023-04-04T23:47:23.955Z,4.88
2023-04-04T23:49:51.999Z,4.86
2023-04-04T23:52:20.182Z,4.82
2023-04-04T23:54:49.570Z,4.82
2023-04-04T23:57:17.712Z,4.79
2023-04-04T23:59:45.765Z,4.75
