createdAt,value
2018-01-03T00:00:46.449Z,98.94
2018-01-03T00:01:46.312Z,98.94
2018-01-03T00:02:46.180Z,98.10
2018-01-03T00:03:46.045Z,98.85
2018-01-03T00:04:45.914Z,99.04
2018-01-03T00:05:45.782Z,99.22
2018-01-03T00:06:45.650Z,98.75
2018-01-03T00:07:45.517Z,99.13
2018-01-03T00:08:45.383Z,98.47
2018-01-03T00:09:45.251Z,98.57
2018-01-03T00:10:45.121Z,98.66
2018-01-03T00:11:44.987Z,98.47
2018-01-03T00:12:44.854Z,98.19
2018-01-03T00:13:44.720Z,98.75
2018-01-03T00:14:44.588Z,98.94
2018-01-03T00:15:44.455Z,98.94
2018-01-03T00:16:44.322Z,98.94
2018-01-03T00:17:44.191Z,98.94
2018-01-03T00:18:44.061Z,99.22
2018-01-03T00:19:43.924Z,99.13
2018-01-03T00:20:43.794Z,98.94
2018-01-03T00:21:43.660Z,98.94
2018-01-03T00:22:43.527Z,98.94
2018-01-03T00:23:43.393Z,99.22
2018-01-03T00:24:43.261Z,99.04
2018-01-03T00:25:43.131Z,98.57
2018-01-03T00:26:42.994Z,98.38
2018-01-03T00:27:42.865Z,98.47
2018-01-03T00:28:42.732Z,98.28
2018-01-03T00:29:42.598Z,98.47
2018-01-03T00:30:42.466Z,98.00
2018-01-03T00:31:42.333Z,98.47
2018-01-03T00:32:42.203Z,98.28
2018-01-03T00:33:42.069Z,98.66
2018-01-03T00:34:41.937Z,99.04
2018-01-03T00:35:41.803Z,99.41
2018-01-03T00:36:41.673Z,99.79
2018-01-03T00:37:41.540Z,99.99
2018-01-03T00:38:41.406Z,99.99
2018-01-03T00:39:41.283Z,99.99
2018-01-03T00:40:41.161Z,99.99
2018-01-03T00:41:41.010Z,99.99
2018-01-03T00:42:40.878Z,99.99
2018-01-03T00:43:40.745Z,99.79
2018-01-03T00:44:40.614Z,99.60
2018-01-03T00:45:40.481Z,99.88
2018-01-03T00:46:40.348Z,99.98
2018-01-03T00:47:40.215Z,99.98
2018-01-03T00:48:40.083Z,99.70
2018-01-03T00:49:39.950Z,99.51
2018-01-03T00:50:39.818Z,99.79
2018-01-03T00:51:39.684Z,99.79
2018-01-03T00:52:39.552Z,99.79
2018-01-03T00:53:39.423Z,99.60
2018-01-03T00:54:39.286Z,99.79
2018-01-03T00:55:39.154Z,99.79
2018-01-03T00:56:39.025Z,99.99
2018-01-03T00:57:38.890Z,99.99
2018-01-03T00:58:38.758Z,99.99
2018-01-03T00:59:38.625Z,99.99
2018-01-03T01:00:38.490Z,99.99
2018-01-03T01:01:38.358Z,99.99
2018-01-03T01:02:38.227Z,99.99
2018-01-03T01:03:38.093Z,99.99
2018-01-03T01:04:37.959Z,99.99
2018-01-03T01:05:37.831Z,99.99
2018-01-03T01:06:37.698Z,99.99
2018-01-03T01:07:37.562Z,99.99
2018-01-03T01:08:37.431Z,99.79
2018-01-03T01:09:37.299Z,99.41
2018-01-03T01:10:37.167Z,99.99
2018-01-03T01:11:37.035Z,99.99
2018-01-03T01:12:36.902Z,99.99
2018-01-03T01:13:36.770Z,99.99
2018-01-03T01:14:36.638Z,99.99
2018-01-03T01:15:36.506Z,99.99
2018-01-03T01:16:36.374Z,99.99
2018-01-03T01:17:36.243Z,99.99
2018-01-03T01:18:36.108Z,99.99
2018-01-03T01:19:35.975Z,99.99
2018-01-03T01:20:35.843Z,99.99
2018-01-03T01:21:35.712Z,99.99
2018-01-03T01:22:35.577Z,99.99
2018-01-03T01:23:35.446Z,99.99
2018-01-03T01:24:35.312Z,99.99
2018-01-03T01:25:35.183Z,99.99
2018-01-03T01:26:35.046Z,99.99
2018-01-03T01:27:34.915Z,99.99
2018-01-03T01:28:34.783Z,99.99
2018-01-03T01:29:34.652Z,99.99
2018-01-03T01:30:34.518Z,99.99
2018-01-03T01:31:34.385Z,99.99
2018-01-03T01:32:34.253Z,99.99
2018-01-03T01:33:34.122Z,99.99
2018-01-03T01:34:33.986Z,99.99
2018-01-03T01:35:33.896Z,99.99
2018-01-03T01:36:33.722Z,99.99
2018-01-03T01:37:33.590Z,99.99
2018-01-03T01:38:33.456Z,99.99
2018-01-03T01:39:33.324Z,99.99
2018-01-03T01:40:33.194Z,99.99
2018-01-03T01:41:33.059Z,99.99
2018-01-03T01:42:32.925Z,99.99
2018-01-03T01:43:32.794Z,99.99
2018-01-03T01:44:32.660Z,99.99
2018-01-03T01:45:32.554Z,99.99
2018-01-03T01:46:32.397Z,99.99
2018-01-03T01:47:32.263Z,99.99
2018-01-03T01:48:32.129Z,99.99
2018-01-03T01:49:31.997Z,99.99
2018-01-03T01:50:31.864Z,99.99
2018-01-03T01:51:31.730Z,99.99
2018-01-03T01:52:31.598Z,99.99
2018-01-03T01:53:31.470Z,99.99
2018-01-03T01:54:31.333Z,99.99
2018-01-03T01:55:31.200Z,99.99
2018-01-03T01:56:31.068Z,99.99
2018-01-03T01:57:30.937Z,99.99
2018-01-03T01:58:30.805Z,99.99
2018-01-03T01:59:30.671Z,99.99
2018-01-03T02:00:30.537Z,99.99
2018-01-03T02:01:30.405Z,99.99
2018-01-03T02:02:30.273Z,99.99
2018-01-03T02:03:30.139Z,99.99
2018-01-03T02:04:30.012Z,99.99
2018-01-03T02:05:29.875Z,99.99
2018-01-03T02:06:29.742Z,99.99
2018-01-03T02:07:29.610Z,99.99
2018-01-03T02:08:29.477Z,99.99
2018-01-03T02:09:29.346Z,99.99
2018-01-03T02:10:29.213Z,99.99
2018-01-03T02:11:29.078Z,99.99
2018-01-03T02:12:28.948Z,99.99
2018-01-03T02:13:28.814Z,99.99
2018-01-03T02:14:28.682Z,99.99
2018-01-03T02:15:28.549Z,99.99
2018-01-03T02:16:28.417Z,99.99
2018-01-03T02:17:28.281Z,99.99
2018-01-03T02:18:28.150Z,99.99
2018-01-03T02:19:28.018Z,99.99
2018-01-03T02:20:27.883Z,99.99
2018-01-03T02:21:27.756Z,99.99
2018-01-03T02:22:27.620Z,99.99
2018-01-03T02:23:27.488Z,99.99
2018-01-03T02:24:27.355Z,99.99
2018-01-03T02:25:27.221Z,99.99
2018-01-03T02:26:27.089Z,99.99
2018-01-03T02:27:26.957Z,99.99
2018-01-03T02:28:26.822Z,99.99
2018-01-03T02:29:26.691Z,99.99
2018-01-03T02:30:26.560Z,99.99
2018-01-03T02:31:26.426Z,99.99
2018-01-03T02:32:26.294Z,99.99
2018-01-03T02:33:26.161Z,99.99
2018-01-03T02:34:26.029Z,99.99
2018-01-03T02:35:25.896Z,99.99
2018-01-03T02:36:25.764Z,99.99
2018-01-03T02:37:25.633Z,99.99
2018-01-03T02:38:25.496Z,99.99
2018-01-03T02:39:25.367Z,99.99
2018-01-03T02:40:25.232Z,99.99
2018-01-03T02:41:25.098Z,99.99
2018-01-03T02:42:24.967Z,99.99
2018-01-03T02:43:24.835Z,99.99
2018-01-03T02:44:24.703Z,99.99
2018-01-03T02:45:24.572Z,99.99
2018-01-03T02:46:24.437Z,99.99
2018-01-03T02:47:24.305Z,99.99
2018-01-03T02:48:24.180Z,99.99
2018-01-03T02:49:24.039Z,99.99
2018-01-03T02:50:23.906Z,99.99
2018-01-03T02:51:23.774Z,99.99
2018-01-03T02:52:23.641Z,99.99
2018-01-03T02:53:23.509Z,99.99
2018-01-03T02:54:23.376Z,99.99
2018-01-03T02:55:23.242Z,99.99
2018-01-03T02:56:23.113Z,99.99
2018-01-03T02:57:22.981Z,99.99
2018-01-03T02:58:22.844Z,99.99
2018-01-03T02:59:22.714Z,99.99
2018-01-03T03:00:22.582Z,99.99
2018-01-03T03:01:22.448Z,99.99
2018-01-03T03:02:22.316Z,99.99
2018-01-03T03:03:22.185Z,99.99
2018-01-03T03:04:22.053Z,99.99
2018-01-03T03:05:21.922Z,99.99
2018-01-03T03:06:21.788Z,99.99
2018-01-03T03:07:21.655Z,99.99
2018-01-03T03:08:21.525Z,99.99
2018-01-03T03:09:21.391Z,99.99
2018-01-03T03:10:21.308Z,99.99
2018-01-03T03:11:21.126Z,99.99
2018-01-03T03:12:20.993Z,99.99
2018-01-03T03:13:20.863Z,99.99
2018-01-03T03:14:20.728Z,99.99
2018-01-03T03:15:20.598Z,99.99
2018-01-03T03:16:20.464Z,99.99
2018-01-03T03:17:20.333Z,99.99
2018-01-03T03:18:20.201Z,99.99
2018-01-03T03:19:20.066Z,99.99
2018-01-03T03:20:19.936Z,99.99
2018-01-03T03:21:19.804Z,99.99
2018-01-03T03:22:19.671Z,99.99
2018-01-03T03:23:19.540Z,99.99
2018-01-03T03:24:19.409Z,99.99
2018-01-03T03:25:19.279Z,99.99
2018-01-03T03:26:19.144Z,99.99
2018-01-03T03:27:19.011Z,99.99
2018-01-03T03:28:18.882Z,99.99
2018-01-03T03:29:18.748Z,99.99
2018-01-03T03:30:18.619Z,99.99
2018-01-03T03:31:18.485Z,99.99
2018-01-03T03:32:18.351Z,99.99
2018-01-03T03:33:18.219Z,99.99
2018-01-03T03:34:18.086Z,99.99
2018-01-03T03:35:17.956Z,99.75
2018-01-03T03:36:17.823Z,99.84
2018-01-03T03:37:17.693Z,99.18
2018-01-03T03:38:17.557Z,99.32
2018-01-03T03:39:17.427Z,99.99
2018-01-03T03:40:17.295Z,99.99
2018-01-03T03:41:17.163Z,99.99
2018-01-03T03:42:17.029Z,99.99
2018-01-03T03:43:16.897Z,99.99
2018-01-03T03:44:16.767Z,99.99
2018-01-03T03:45:16.635Z,99.99
2018-01-03T03:46:16.502Z,99.99
2018-01-03T03:47:16.367Z,99.99
2018-01-03T03:48:16.237Z,99.99
2018-01-03T03:49:16.104Z,99.99
2018-01-03T03:50:15.971Z,99.99
2018-01-03T03:51:15.841Z,99.99
2018-01-03T03:52:15.707Z,99.99
2018-01-03T03:53:15.576Z,99.99
2018-01-03T03:54:15.441Z,99.37
2018-01-03T03:55:15.312Z,98.99
2018-01-03T03:56:15.177Z,99.08
2018-01-03T03:57:15.045Z,98.14
2018-01-03T03:58:14.914Z,98.33
2018-01-03T03:59:14.783Z,97.96
2018-01-03T04:00:14.650Z,99.18
2018-01-03T04:01:14.518Z,98.71
2018-01-03T04:02:14.386Z,98.90
2018-01-03T04:03:14.254Z,98.90
2018-01-03T04:04:14.122Z,99.99
2018-01-03T04:05:13.993Z,99.99
2018-01-03T04:06:13.859Z,99.99
2018-01-03T04:07:13.730Z,99.99
2018-01-03T04:08:13.595Z,99.99
2018-01-03T04:09:13.461Z,99.99
2018-01-03T04:10:13.330Z,99.99
2018-01-03T04:11:13.203Z,99.99
2018-01-03T04:12:13.069Z,99.99
2018-01-03T04:13:12.938Z,99.99
2018-01-03T04:14:12.803Z,99.99
2018-01-03T04:15:12.671Z,99.99
2018-01-03T04:16:12.539Z,99.99
2018-01-03T04:17:12.409Z,99.99
2018-01-03T04:18:12.276Z,99.99
2018-01-03T04:19:12.142Z,99.99
2018-01-03T04:20:12.019Z,99.99
2018-01-03T04:21:11.881Z,99.99
2018-01-03T04:22:11.748Z,99.99
2018-01-03T04:23:11.615Z,99.99
2018-01-03T04:24:11.484Z,99.99
2018-01-03T04:25:11.352Z,99.99
2018-01-03T04:26:11.222Z,99.99
2018-01-03T04:27:11.090Z,99.99
2018-01-03T04:28:10.956Z,99.99
2018-01-03T04:29:10.824Z,99.99
2018-01-03T04:30:10.692Z,99.99
2018-01-03T04:31:10.561Z,99.99
2018-01-03T04:32:10.428Z,99.99
2018-01-03T04:33:10.301Z,99.99
2018-01-03T04:34:10.166Z,99.99
2018-01-03T04:35:10.035Z,99.89
2018-01-03T04:36:09.902Z,99.33
2018-01-03T04:37:09.772Z,99.33
2018-01-03T04:38:09.640Z,99.33
2018-01-03T04:39:09.506Z,99.08
2018-01-03T04:40:09.378Z,99.84
2018-01-03T04:41:09.246Z,99.99
2018-01-03T04:42:09.114Z,99.99
2018-01-03T04:43:08.983Z,99.99
2018-01-03T04:44:08.851Z,99.99
2018-01-03T04:45:08.721Z,99.99
2018-01-03T04:46:08.590Z,99.99
2018-01-03T04:47:08.455Z,99.99
2018-01-03T04:48:08.322Z,99.99
2018-01-03T04:49:08.193Z,99.99
2018-01-03T04:50:08.062Z,99.99
2018-01-03T04:51:07.932Z,99.99
2018-01-03T04:52:07.801Z,99.99
2018-01-03T04:53:07.665Z,99.99
2018-01-03T04:54:07.534Z,99.99
2018-01-03T04:55:07.405Z,99.99
2018-01-03T04:56:07.273Z,99.99
2018-01-03T04:57:07.154Z,99.99
2018-01-03T04:58:07.011Z,99.99
2018-01-03T04:59:06.882Z,99.99
2018-01-03T05:00:06.747Z,99.99
2018-01-03T05:01:06.617Z,99.99
2018-01-03T05:02:06.485Z,99.99
2018-01-03T05:03:06.356Z,99.99
2018-01-03T05:04:06.225Z,99.99
2018-01-03T05:05:06.093Z,99.99
2018-01-03T05:06:05.962Z,99.99
2018-01-03T05:07:05.831Z,99.99
2018-01-03T05:08:05.697Z,99.99
2018-01-03T05:09:05.570Z,99.99
2018-01-03T05:10:05.436Z,99.99
2018-01-03T05:11:05.307Z,99.99
2018-01-03T05:12:05.175Z,99.99
2018-01-03T05:13:05.047Z,99.99
2018-01-03T05:14:04.911Z,99.99
2018-01-03T05:15:04.782Z,99.99
2018-01-03T05:16:04.653Z,99.99
2018-01-03T05:17:04.521Z,99.99
2018-01-03T05:18:04.388Z,99.99
2018-01-03T05:19:04.258Z,99.99
2018-01-03T05:20:04.127Z,99.99
2018-01-03T05:21:03.997Z,99.99
2018-01-03T05:22:03.864Z,99.99
2018-01-03T05:23:03.734Z,99.99
2018-01-03T05:24:03.603Z,99.99
2018-01-03T05:25:03.471Z,99.99
2018-01-03T05:26:03.341Z,99.99
2018-01-03T05:27:03.255Z,99.99
2018-01-03T05:28:03.079Z,99.99
2018-01-03T05:29:02.951Z,99.99
2018-01-03T05:30:02.817Z,99.99
2018-01-03T05:31:02.685Z,99.99
2018-01-03T05:32:02.555Z,99.99
2018-01-03T05:33:02.426Z,99.99
2018-01-03T05:34:02.294Z,99.99
2018-01-03T05:35:02.164Z,99.99
2018-01-03T05:36:02.031Z,99.99
2018-01-03T05:37:01.899Z,99.99
2018-01-03T05:38:01.770Z,99.99
2018-01-03T05:39:01.640Z,99.99
2018-01-03T05:40:01.511Z,99.99
2018-01-03T05:41:01.377Z,99.99
2018-01-03T05:42:01.247Z,99.99
2018-01-03T05:43:01.118Z,99.99
2018-01-03T05:44:00.986Z,99.99
2018-01-03T05:45:00.857Z,99.99
2018-01-03T05:46:00.722Z,99.99
2018-01-03T05:47:00.595Z,99.99
2018-01-03T05:48:00.464Z,99.99
2018-01-03T05:49:00.334Z,99.99
2018-01-03T05:50:00.202Z,99.99
2018-01-03T05:51:00.074Z,99.99
2018-01-03T05:51:59.941Z,99.99
2018-01-03T05:52:59.812Z,99.99
2018-01-03T05:53:59.679Z,99.99
2018-01-03T05:54:59.549Z,99.99
2018-01-03T05:55:59.421Z,99.99
2018-01-03T05:56:59.291Z,99.99
2018-01-03T05:57:59.160Z,99.99
2018-01-03T05:58:59.029Z,99.99
2018-01-03T05:59:58.899Z,99.99
2018-01-03T06:00:58.768Z,99.99
2018-01-03T06:01:58.640Z,99.99
2018-01-03T06:02:58.508Z,99.99
2018-01-03T06:03:58.378Z,99.99
2018-01-03T06:04:58.249Z,99.99
2018-01-03T06:05:58.117Z,99.99
2018-01-03T06:06:57.987Z,99.99
2018-01-03T06:07:57.856Z,99.99
2018-01-03T06:08:57.727Z,99.99
2018-01-03T06:09:57.596Z,99.99
2018-01-03T06:10:57.463Z,99.99
2018-01-03T06:11:57.334Z,99.99
2018-01-03T06:12:57.208Z,99.99
2018-01-03T06:13:57.072Z,99.99
2018-01-03T06:14:56.941Z,99.99
2018-01-03T06:15:56.812Z,99.99
2018-01-03T06:16:56.683Z,99.99
2018-01-03T06:17:56.551Z,99.99
2018-01-03T06:18:56.420Z,99.99
2018-01-03T06:19:56.291Z,99.99
2018-01-03T06:20:56.161Z,99.99
2018-01-03T06:21:56.043Z,99.99
2018-01-03T06:22:55.900Z,99.99
2018-01-03T06:23:55.770Z,99.99
2018-01-03T06:24:55.640Z,99.99
2018-01-03T06:25:55.511Z,99.99
2018-01-03T06:26:55.380Z,99.99
2018-01-03T06:27:55.251Z,99.99
2018-01-03T06:28:55.151Z,99.99
2018-01-03T06:29:54.988Z,99.99
2018-01-03T06:30:54.857Z,99.99
2018-01-03T06:31:54.730Z,99.99
2018-01-03T06:32:54.596Z,99.99
2018-01-03T06:33:54.467Z,99.99
2018-01-03T06:34:54.336Z,99.99
2018-01-03T06:35:54.208Z,99.99
2018-01-03T06:36:54.078Z,99.99
2018-01-03T06:37:53.944Z,99.99
2018-01-03T06:38:53.816Z,99.99
2018-01-03T06:39:53.687Z,99.99
2018-01-03T06:40:53.555Z,99.99
2018-01-03T06:41:53.426Z,99.99
2018-01-03T06:42:53.294Z,99.99
2018-01-03T06:43:53.167Z,99.99
2018-01-03T06:44:53.033Z,99.99
2018-01-03T06:45:52.902Z,99.99
2018-01-03T06:46:52.775Z,99.99
2018-01-03T06:47:52.643Z,99.99
2018-01-03T06:48:52.515Z,99.99
2018-01-03T06:49:52.386Z,99.99
2018-01-03T06:50:52.798Z,99.99
2018-01-03T06:51:52.298Z,99.99
2018-01-03T06:52:51.991Z,99.99
2018-01-03T06:53:51.860Z,99.99
2018-01-03T06:54:51.730Z,99.99
2018-01-03T06:55:51.599Z,99.99
2018-01-03T06:56:51.469Z,99.99
2018-01-03T06:57:51.337Z,99.99
2018-01-03T06:58:51.210Z,99.99
2018-01-03T06:59:51.080Z,99.99
2018-01-03T07:00:50.950Z,99.99
2018-01-03T07:01:50.818Z,99.99
2018-01-03T07:02:50.689Z,99.99
2018-01-03T07:03:50.557Z,99.99
2018-01-03T07:04:50.428Z,99.99
2018-01-03T07:05:50.297Z,99.99
2018-01-03T07:06:50.166Z,99.99
2018-01-03T07:07:50.037Z,99.99
2018-01-03T07:08:49.910Z,99.99
2018-01-03T07:09:49.778Z,99.99
2018-01-03T07:10:49.649Z,99.99
2018-01-03T07:11:49.515Z,99.99
2018-01-03T07:12:49.389Z,99.99
2018-01-03T07:13:49.256Z,99.99
2018-01-03T07:14:49.128Z,99.99
2018-01-03T07:15:48.996Z,99.99
2018-01-03T07:16:48.867Z,99.99
2018-01-03T07:17:48.735Z,99.99
2018-01-03T07:18:48.605Z,99.99
2018-01-03T07:19:48.478Z,99.99
2018-01-03T07:20:48.344Z,99.99
2018-01-03T07:21:48.225Z,99.99
2018-01-03T07:22:48.086Z,99.99
2018-01-03T07:23:47.954Z,99.99
2018-01-03T07:24:47.823Z,99.99
2018-01-03T07:25:47.694Z,99.99
2018-01-03T07:26:47.568Z,99.99
2018-01-03T07:27:47.430Z,99.99
2018-01-03T07:28:47.311Z,99.99
2018-01-03T07:29:47.171Z,99.99
2018-01-03T07:30:47.041Z,99.99
2018-01-03T07:31:46.911Z,99.99
2018-01-03T07:32:46.781Z,99.99
2018-01-03T07:33:46.650Z,99.99
2018-01-03T07:34:46.531Z,99.99
2018-01-03T07:35:46.393Z,99.99
2018-01-03T07:36:46.263Z,99.99
2018-01-03T07:37:46.137Z,99.99
2018-01-03T07:38:46.003Z,99.99
2018-01-03T07:39:45.876Z,99.99
2018-01-03T07:40:45.742Z,99.99
2018-01-03T07:41:45.610Z,99.99
2018-01-03T07:42:45.479Z,99.99
2018-01-03T07:43:45.352Z,99.99
2018-01-03T07:44:45.220Z,99.99
2018-01-03T07:45:45.091Z,99.99
2018-01-03T07:46:44.959Z,99.99
2018-01-03T07:47:44.830Z,99.99
2018-01-03T07:48:44.701Z,99.99
2018-01-03T07:49:44.578Z,99.99
2018-01-03T07:50:44.442Z,99.99
2018-01-03T07:51:44.319Z,99.99
2018-01-03T07:52:44.182Z,99.99
2018-01-03T07:53:44.052Z,99.99
2018-01-03T07:54:43.921Z,99.99
2018-01-03T07:55:43.797Z,99.99
2018-01-03T07:56:43.664Z,99.99
2018-01-03T07:57:43.532Z,99.99
2018-01-03T07:58:43.433Z,99.99
2018-01-03T07:59:43.275Z,99.99
2018-01-03T08:00:43.144Z,99.99
2018-01-03T08:01:43.021Z,99.99
2018-01-03T08:02:42.888Z,99.99
2018-01-03T08:03:42.750Z,99.99
2018-01-03T08:04:42.633Z,99.99
2018-01-03T08:05:42.491Z,99.99
2018-01-03T08:06:42.361Z,99.99
2018-01-03T08:07:42.230Z,99.99
2018-01-03T08:08:42.099Z,99.99
2018-01-03T08:09:41.984Z,99.99
2018-01-03T08:10:41.839Z,99.99
2018-01-03T08:11:41.711Z,99.99
2018-01-03T08:12:41.581Z,99.99
2018-01-03T08:13:41.450Z,99.99
2018-01-03T08:14:41.319Z,99.99
2018-01-03T08:15:41.189Z,99.99
2018-01-03T08:16:41.059Z,99.99
2018-01-03T08:17:40.929Z,99.99
2018-01-03T08:18:40.800Z,99.99
2018-01-03T08:19:40.674Z,99.99
2018-01-03T08:20:40.539Z,99.99
2018-01-03T08:21:40.409Z,99.99
2018-01-03T08:22:40.279Z,99.99
2018-01-03T08:23:40.148Z,99.99
2018-01-03T08:24:40.019Z,99.99
2018-01-03T08:25:39.890Z,99.99
2018-01-03T08:26:39.758Z,99.99
2018-01-03T08:27:39.629Z,99.99
2018-01-03T08:28:39.499Z,99.99
2018-01-03T08:29:39.369Z,99.99
2018-01-03T08:30:39.242Z,99.99
2018-01-03T08:31:39.110Z,99.99
2018-01-03T08:32:38.981Z,99.99
2018-01-03T08:33:38.849Z,99.99
2018-01-03T08:34:38.721Z,99.99
2018-01-03T08:35:38.593Z,99.99
2018-01-03T08:36:38.464Z,99.99
2018-01-03T08:37:38.331Z,99.99
2018-01-03T08:38:38.205Z,99.99
2018-01-03T08:39:38.074Z,99.99
2018-01-03T08:40:37.948Z,99.99
2018-01-03T08:41:37.815Z,99.99
2018-01-03T08:42:37.691Z,99.99
2018-01-03T08:43:37.556Z,99.99
2018-01-03T08:44:37.428Z,99.99
2018-01-03T08:45:37.297Z,99.99
2018-01-03T08:46:37.167Z,99.99
2018-01-03T08:47:37.040Z,99.99
2018-01-03T08:48:36.910Z,99.99
2018-01-03T08:49:36.780Z,99.99
2018-01-03T08:50:36.648Z,99.99
2018-01-03T08:51:36.520Z,99.99
2018-01-03T08:52:36.389Z,99.99
2018-01-03T08:53:36.260Z,99.99
2018-01-03T08:54:36.131Z,99.99
2018-01-03T08:55:36.004Z,99.99
2018-01-03T08:56:35.873Z,99.99
2018-01-03T08:57:35.741Z,99.99
2018-01-03T08:58:35.613Z,99.99
2018-01-03T08:59:35.483Z,99.99
2018-01-03T09:00:35.352Z,99.99
2018-01-03T09:01:35.221Z,99.99
2018-01-03T09:02:35.092Z,99.99
2018-01-03T09:03:34.963Z,99.99
2018-01-03T09:04:34.835Z,99.99
2018-01-03T09:05:34.704Z,99.99
2018-01-03T09:06:34.576Z,99.99
2018-01-03T09:07:34.444Z,99.99
2018-01-03T09:08:34.316Z,99.99
2018-01-03T09:09:34.191Z,99.99
2018-01-03T09:10:34.055Z,99.99
2018-01-03T09:11:33.940Z,99.99
2018-01-03T09:12:33.801Z,99.99
2018-01-03T09:13:33.695Z,99.99
2018-01-03T09:14:33.597Z,99.99
2018-01-03T09:15:33.428Z,99.99
2018-01-03T09:16:33.311Z,99.99
2018-01-03T09:17:33.175Z,99.99
2018-01-03T09:18:33.020Z,99.99
2018-01-03T09:19:32.893Z,99.99
2018-01-03T09:20:32.770Z,99.99
2018-01-03T09:21:32.630Z,99.99
2018-01-03T09:22:32.500Z,99.99
2018-01-03T09:23:32.375Z,99.99
2018-01-03T09:24:32.241Z,99.99
2018-01-03T09:25:32.121Z,99.99
2018-01-03T09:26:31.984Z,99.99
2018-01-03T09:27:31.860Z,99.99
2018-01-03T09:28:31.739Z,99.99
2018-01-03T09:29:31.595Z,99.99
2018-01-03T09:30:31.470Z,99.99
2018-01-03T09:31:31.338Z,99.99
2018-01-03T09:32:31.209Z,99.99
2018-01-03T09:33:31.078Z,99.99
2018-01-03T09:34:30.963Z,99.99
2018-01-03T09:35:30.821Z,99.99
2018-01-03T09:36:30.692Z,99.99
2018-01-03T09:37:30.560Z,99.99
2018-01-03T09:38:30.454Z,99.99
2018-01-03T09:39:30.300Z,99.99
2018-01-03T09:40:30.177Z,99.99
2018-01-03T09:41:30.043Z,99.99
2018-01-03T09:42:29.915Z,99.99
2018-01-03T09:43:29.788Z,99.99
2018-01-03T09:44:29.657Z,99.99
2018-01-03T09:45:29.527Z,99.99
2018-01-03T09:46:29.399Z,99.99
2018-01-03T09:47:29.271Z,99.99
2018-01-03T09:48:29.139Z,99.99
2018-01-03T09:49:29.013Z,99.99
2018-01-03T09:50:28.882Z,99.99
2018-01-03T09:51:28.753Z,99.99
2018-01-03T09:52:28.625Z,99.99
2018-01-03T09:53:28.563Z,99.99
2018-01-03T09:54:28.366Z,99.99
2018-01-03T09:55:28.238Z,99.99
2018-01-03T09:56:28.114Z,99.99
2018-01-03T09:57:27.981Z,99.99
2018-01-03T09:58:27.850Z,99.99
2018-01-03T09:59:27.726Z,99.99
2018-01-03T10:00:27.595Z,99.99
2018-01-03T10:01:27.466Z,99.99
2018-01-03T10:02:27.335Z,99.99
2018-01-03T10:03:27.209Z,99.99
2018-01-03T10:04:27.079Z,99.99
2018-01-03T10:05:26.964Z,99.99
2018-01-03T10:06:26.820Z,99.99
2018-01-03T10:07:26.699Z,99.99
2018-01-03T10:08:26.572Z,99.99
2018-01-03T10:09:26.437Z,99.99
2018-01-03T10:10:26.311Z,99.99
2018-01-03T10:11:26.180Z,99.99
2018-01-03T10:12:26.048Z,99.99
2018-01-03T10:13:25.919Z,99.99
2018-01-03T10:14:25.791Z,99.99
2018-01-03T10:15:25.719Z,99.99
2018-01-03T10:16:25.588Z,99.99
2018-01-03T10:17:25.403Z,99.99
2018-01-03T10:18:25.284Z,99.99
2018-01-03T10:19:25.148Z,99.99
2018-01-03T10:20:25.023Z,99.99
2018-01-03T10:21:24.890Z,99.99
2018-01-03T10:22:24.764Z,99.99
2018-01-03T10:23:24.635Z,99.99
2018-01-03T10:24:24.509Z,99.99
2018-01-03T10:25:24.375Z,99.99
2018-01-03T10:26:24.247Z,99.99
2018-01-03T10:27:24.144Z,99.99
2018-01-03T10:28:23.989Z,99.99
2018-01-03T10:29:23.909Z,99.99
2018-01-03T10:30:23.733Z,99.99
2018-01-03T10:31:23.606Z,99.99
2018-01-03T10:32:23.471Z,99.99
2018-01-03T10:33:23.377Z,99.99
2018-01-03T10:34:23.215Z,99.99
2018-01-03T10:35:23.086Z,99.99
2018-01-03T10:36:22.961Z,99.99
2018-01-03T10:37:22.829Z,99.99
2018-01-03T10:38:22.746Z,99.99
2018-01-03T10:39:22.579Z,99.99
2018-01-03T10:40:22.448Z,99.99
2018-01-03T10:41:22.317Z,99.99
2018-01-03T10:42:22.200Z,99.99
2018-01-03T10:43:22.056Z,99.99
2018-01-03T10:44:21.927Z,96.31
2018-01-03T10:45:21.798Z,93.80
2018-01-03T10:46:21.684Z,91.42
2018-01-03T10:47:21.540Z,89.10
2018-01-03T10:48:21.413Z,88.53
2018-01-03T10:49:21.281Z,90.86
2018-01-03T10:50:21.177Z,90.95
2018-01-03T10:51:21.028Z,93.04
2018-01-03T10:52:20.902Z,95.93
2018-01-03T10:53:20.777Z,97.64
2018-01-03T10:54:20.643Z,98.91
2018-01-03T10:55:20.515Z,99.48
2018-01-03T10:56:20.386Z,99.99
2018-01-03T10:57:20.257Z,99.99
2018-01-03T10:58:20.133Z,99.29
2018-01-03T10:59:20.005Z,97.54
2018-01-03T11:00:19.875Z,96.88
2018-01-03T11:01:19.746Z,96.12
2018-01-03T11:02:19.617Z,97.26
2018-01-03T11:03:19.491Z,98.39
2018-01-03T11:04:19.367Z,99.29
2018-01-03T11:05:19.235Z,99.99
2018-01-03T11:06:19.108Z,99.99
2018-01-03T11:07:18.985Z,99.99
2018-01-03T11:08:18.854Z,99.58
2018-01-03T11:09:18.724Z,98.77
2018-01-03T11:10:18.594Z,99.44
2018-01-03T11:11:18.473Z,99.99
2018-01-03T11:12:18.340Z,99.99
2018-01-03T11:13:18.211Z,99.99
2018-01-03T11:14:18.085Z,99.99
2018-01-03T11:15:17.956Z,99.99
2018-01-03T11:16:17.828Z,99.99
2018-01-03T11:17:17.702Z,99.99
2018-01-03T11:18:17.572Z,99.99
2018-01-03T11:19:17.446Z,99.99
2018-01-03T11:20:17.315Z,99.99
2018-01-03T11:21:17.185Z,99.99
2018-01-03T11:22:17.064Z,99.99
2018-01-03T11:23:16.929Z,99.99
2018-01-03T11:24:16.805Z,99.99
2018-01-03T11:25:16.680Z,99.99
2018-01-03T11:26:16.562Z,99.99
2018-01-03T11:27:16.418Z,99.99
2018-01-03T11:28:16.290Z,99.99
2018-01-03T11:29:16.160Z,99.99
2018-01-03T11:30:16.043Z,99.99
2018-01-03T11:31:15.903Z,99.99
2018-01-03T11:32:15.790Z,99.99
2018-01-03T11:33:15.654Z,99.99
2018-01-03T11:34:15.519Z,99.99
2018-01-03T11:35:15.412Z,99.99
2018-01-03T11:36:15.259Z,99.99
2018-01-03T11:37:15.134Z,99.99
2018-01-03T11:38:15.002Z,99.99
2018-01-03T11:39:14.875Z,99.99
2018-01-03T11:40:14.745Z,99.99
2018-01-03T11:41:14.617Z,99.99
2018-01-03T11:42:14.489Z,99.99
2018-01-03T11:43:14.361Z,99.99
2018-01-03T11:44:14.231Z,99.99
2018-01-03T11:45:14.106Z,99.99
2018-01-03T11:46:13.979Z,99.99
2018-01-03T11:47:13.843Z,99.99
2018-01-03T11:48:13.716Z,99.99
2018-01-03T11:49:13.589Z,99.99
2018-01-03T11:50:13.458Z,99.99
2018-01-03T11:51:13.331Z,99.99
2018-01-03T11:52:13.208Z,99.99
2018-01-03T11:53:13.074Z,99.99
2018-01-03T11:54:12.945Z,99.99
2018-01-03T11:55:12.818Z,99.99
2018-01-03T11:56:12.688Z,99.99
2018-01-03T11:57:12.558Z,99.99
2018-01-03T11:58:12.459Z,99.99
2018-01-03T11:59:12.304Z,99.99
2018-01-03T12:00:12.179Z,99.99
2018-01-03T12:01:12.044Z,99.99
2018-01-03T12:02:11.919Z,99.99
2018-01-03T12:03:11.789Z,99.99
2018-01-03T12:04:11.659Z,99.99
2018-01-03T12:05:11.534Z,99.99
2018-01-03T12:06:11.402Z,99.99
2018-01-03T12:07:11.273Z,99.99
2018-01-03T12:08:11.162Z,99.99
2018-01-03T12:09:11.016Z,99.99
2018-01-03T12:10:10.890Z,99.99
2018-01-03T12:11:10.759Z,99.99
2018-01-03T12:12:10.631Z,99.99
2018-01-03T12:13:10.502Z,99.99
2018-01-03T12:14:10.373Z,99.99
2018-01-03T12:15:10.246Z,99.99
2018-01-03T12:16:10.135Z,99.99
2018-01-03T12:17:09.990Z,99.99
2018-01-03T12:18:09.863Z,99.99
2018-01-03T12:19:09.730Z,99.99
2018-01-03T12:20:09.602Z,99.99
2018-01-03T12:21:09.473Z,99.99
2018-01-03T12:22:09.345Z,99.99
2018-01-03T12:23:09.215Z,99.99
2018-01-03T12:24:09.089Z,99.99
2018-01-03T12:25:08.958Z,99.99
2018-01-03T12:26:08.849Z,99.99
2018-01-03T12:27:08.706Z,99.99
2018-01-03T12:28:08.572Z,99.99
2018-01-03T12:29:08.449Z,99.99
2018-01-03T12:30:08.314Z,99.99
2018-01-03T12:31:08.187Z,99.99
2018-01-03T12:32:08.056Z,99.99
2018-01-03T12:33:07.927Z,99.99
2018-01-03T12:34:07.798Z,99.99
2018-01-03T12:35:07.669Z,99.99
2018-01-03T12:36:07.542Z,99.99
2018-01-03T12:37:07.411Z,99.99
2018-01-03T12:38:07.283Z,99.99
2018-01-03T12:39:07.152Z,99.99
2018-01-03T12:40:07.024Z,99.99
2018-01-03T12:41:06.895Z,99.99
2018-01-03T12:42:06.767Z,99.71
2018-01-03T12:43:06.641Z,99.05
2018-01-03T12:44:06.509Z,98.53
2018-01-03T12:45:06.405Z,99.57
2018-01-03T12:46:06.252Z,99.29
2018-01-03T12:47:06.129Z,99.38
2018-01-03T12:48:05.995Z,99.99
2018-01-03T12:49:05.889Z,99.99
2018-01-03T12:50:05.735Z,99.99
2018-01-03T12:51:05.606Z,99.99