createdAt,value
2018-08-22T00:02:02.153Z,2.10
2018-08-22T00:04:29.418Z,2.17
2018-08-22T00:06:56.662Z,1.83
2018-08-22T00:10:27.574Z,1.90
2018-08-22T00:12:54.827Z,1.97
2018-08-22T00:15:22.088Z,1.90
2018-08-22T00:17:49.333Z,1.57
2018-08-22T00:20:16.630Z,1.87
2018-08-22T00:22:43.854Z,2.00
2018-08-22T00:25:11.136Z,2.07
2018-08-22T00:27:38.434Z,2.10
2018-08-22T00:30:05.906Z,1.90
2018-08-22T00:32:33.102Z,1.90
2018-08-22T00:35:00.362Z,2.73
2018-08-22T00:37:27.529Z,2.30
2018-08-22T00:39:54.822Z,2.17
2018-08-22T00:42:22.127Z,1.90
2018-08-22T00:44:49.345Z,2.20
2018-08-22T00:47:16.630Z,2.63
2018-08-22T00:49:43.870Z,2.23
2018-08-22T00:52:11.258Z,1.93
2018-08-22T00:54:38.537Z,2.50
2018-08-22T00:57:05.982Z,2.23
2018-08-22T00:59:33.288Z,1.80
2018-08-22T01:02:00.611Z,1.80
2018-08-22T01:04:27.885Z,2.00
2018-08-22T01:06:55.128Z,2.00
2018-08-22T01:09:22.650Z,2.17
2018-08-22T01:11:49.869Z,2.07
2018-08-22T01:14:17.145Z,1.90
2018-08-22T01:16:44.505Z,2.17
2018-08-22T01:19:11.831Z,2.70
2018-08-22T01:21:39.074Z,2.10
2018-08-22T01:24:06.335Z,2.17
2018-08-22T01:26:33.870Z,2.10
2018-08-22T01:29:01.230Z,2.10
2018-08-22T01:31:28.617Z,1.90
2018-08-22T01:33:55.900Z,2.07
2018-08-22T01:36:23.157Z,2.20
2018-08-22T01:38:50.410Z,1.60
2018-08-22T01:41:17.654Z,1.97
2018-08-22T01:43:44.973Z,2.23
2018-08-22T01:46:12.210Z,2.63
2018-08-22T01:48:39.669Z,1.90
2018-08-22T01:51:06.993Z,2.37
2018-08-22T01:53:34.186Z,2.47
2018-08-22T01:56:01.474Z,2.00
2018-08-22T01:58:28.753Z,1.93
2018-08-22T02:00:55.994Z,1.90
2018-08-22T02:03:23.224Z,2.00
2018-08-22T02:05:50.447Z,1.97
2018-08-22T02:08:17.681Z,1.90
2018-08-22T02:10:44.942Z,2.00
2018-08-22T02:13:12.330Z,2.23
2018-08-22T02:15:39.610Z,1.63
2018-08-22T02:18:06.842Z,2.17
2018-08-22T02:20:34.122Z,2.40
2018-08-22T02:23:01.386Z,2.00
2018-08-22T02:25:28.635Z,2.00
2018-08-22T02:27:55.943Z,1.80
2018-08-22T02:30:23.166Z,2.07
2018-08-22T02:32:50.470Z,2.03
2018-08-22T02:35:17.731Z,1.80
2018-08-22T02:37:45.002Z,2.10
2018-08-22T02:40:12.272Z,2.07
2018-08-22T02:42:39.527Z,1.90
2018-08-22T02:45:06.787Z,2.00
2018-08-22T02:47:34.057Z,2.20
2018-08-22T02:50:01.295Z,1.93
2018-08-22T02:52:28.583Z,1.87
2018-08-22T02:54:55.814Z,1.90
2018-08-22T02:57:23.115Z,2.30
2018-08-22T02:59:50.383Z,1.73
2018-08-22T03:02:17.634Z,2.10
2018-08-22T03:04:44.883Z,2.37
2018-08-22T03:07:12.250Z,2.50
2018-08-22T03:09:39.549Z,2.60
2018-08-22T03:12:06.775Z,2.30
2018-08-22T03:14:34.059Z,1.80
2018-08-22T03:17:01.407Z,2.53
2018-08-22T03:19:28.669Z,2.43
2018-08-22T03:21:55.954Z,2.07
2018-08-22T03:24:23.233Z,2.17
2018-08-22T03:26:50.479Z,2.00
2018-08-22T03:29:18.724Z,2.40
2018-08-22T03:31:45.920Z,1.80
2018-08-22T03:34:13.218Z,2.30
2018-08-22T03:36:40.470Z,1.97
2018-08-22T03:39:07.971Z,2.60
2018-08-22T03:41:35.210Z,1.93
2018-08-22T03:44:02.463Z,2.60
2018-08-22T03:46:29.747Z,1.90
2018-08-22T03:48:56.979Z,2.30
2018-08-22T03:51:24.282Z,2.37
2018-08-22T03:53:51.514Z,1.70
2018-08-22T03:56:18.807Z,2.50
2018-08-22T03:58:46.070Z,2.03
2018-08-22T04:01:13.330Z,2.40
2018-08-22T04:03:40.566Z,2.40
2018-08-22T04:06:07.870Z,2.33
2018-08-22T04:08:35.111Z,2.30
2018-08-22T04:11:02.394Z,2.37
2018-08-22T04:13:29.646Z,2.23
2018-08-22T04:15:56.942Z,2.17
2018-08-22T04:18:24.190Z,2.23
2018-08-22T04:20:51.422Z,1.97
2018-08-22T04:23:18.731Z,2.10
2018-08-22T04:25:46.061Z,2.27
2018-08-22T04:28:13.671Z,2.50
2018-08-22T04:30:40.954Z,2.30
2018-08-22T04:33:08.239Z,2.10
2018-08-22T04:35:35.486Z,2.47
2018-08-22T04:38:02.726Z,2.57
2018-08-22T04:40:29.970Z,2.90
2018-08-22T04:42:57.351Z,3.07
2018-08-22T04:45:24.586Z,2.70
2018-08-22T04:47:51.983Z,2.47
2018-08-22T04:50:19.306Z,3.20
2018-08-22T04:52:46.549Z,2.90
2018-08-22T04:55:13.826Z,2.00
2018-08-22T04:57:41.054Z,2.73
2018-08-22T05:00:09.386Z,2.47
2018-08-22T05:02:36.920Z,2.00
2018-08-22T05:05:04.268Z,2.70
2018-08-22T05:07:31.602Z,2.13
2018-08-22T05:09:58.947Z,2.43
2018-08-22T05:12:26.247Z,2.20
2018-08-22T05:14:53.570Z,2.50
2018-08-22T05:17:20.937Z,2.40
2018-08-22T05:19:48.433Z,2.27
2018-08-22T05:22:15.662Z,2.20
2018-08-22T05:24:42.970Z,2.20
2018-08-22T05:27:10.263Z,2.30
2018-08-22T05:29:37.682Z,2.40
2018-08-22T05:32:04.999Z,1.90
2018-08-22T05:34:32.289Z,2.37
2018-08-22T05:36:59.596Z,2.47
2018-08-22T05:39:27.834Z,2.47
2018-08-22T05:41:55.161Z,2.20
2018-08-22T05:44:22.767Z,2.10
2018-08-22T05:46:50.118Z,2.27
2018-08-22T05:49:18.467Z,2.40
2018-08-22T05:51:45.722Z,2.23
2018-08-22T05:54:12.990Z,2.07
2018-08-22T05:56:40.241Z,2.13
2018-08-22T05:59:07.482Z,2.03
2018-08-22T06:01:42.156Z,2.70
2018-08-22T06:04:09.486Z,2.37
2018-08-22T06:06:36.795Z,2.50
2018-08-22T06:09:07.687Z,2.63
2018-08-22T06:11:34.958Z,2.13
2018-08-22T06:14:02.294Z,3.13
2018-08-22T06:16:29.526Z,3.60
2018-08-22T06:18:56.797Z,2.33
2018-08-22T06:21:24.143Z,1.90
2018-08-22T06:23:51.474Z,1.93
2018-08-22T06:26:18.867Z,2.30
2018-08-22T06:28:46.178Z,2.43
2018-08-22T06:31:13.443Z,1.90
2018-08-22T06:33:40.677Z,2.33
2018-08-22T06:36:07.946Z,1.70
2018-08-22T06:38:35.217Z,1.77
2018-08-22T06:41:02.567Z,1.90
2018-08-22T06:43:29.921Z,2.30
2018-08-22T06:45:57.201Z,1.60
2018-08-22T06:48:24.635Z,1.90
2018-08-22T06:50:51.951Z,1.70
2018-08-22T06:53:19.183Z,2.17
2018-08-22T06:55:46.630Z,1.80
2018-08-22T06:58:13.893Z,1.67
2018-08-22T07:00:41.190Z,1.67
2018-08-22T07:03:08.457Z,1.80
2018-08-22T07:05:35.726Z,1.87
2018-08-22T07:08:03.234Z,1.60
2018-08-22T07:10:30.430Z,1.47
2018-08-22T07:12:57.744Z,1.60
2018-08-22T07:15:24.986Z,1.67
2018-08-22T07:17:52.252Z,1.77
2018-08-22T07:20:19.531Z,1.47
2018-08-22T07:22:46.807Z,2.10
2018-08-22T07:25:15.143Z,1.80
2018-08-22T07:27:42.562Z,1.57
2018-08-22T07:30:09.826Z,1.97
2018-08-22T07:32:37.124Z,2.10
2018-08-22T07:35:04.853Z,1.73
2018-08-22T07:37:32.110Z,1.80
2018-08-22T07:39:59.482Z,1.67
2018-08-22T07:42:28.141Z,1.60
2018-08-22T07:44:56.262Z,1.90
2018-08-22T07:47:23.543Z,1.57
2018-08-22T07:49:50.959Z,1.70
2018-08-22T07:52:18.172Z,2.00
2018-08-22T07:54:46.384Z,2.57
2018-08-22T07:57:15.285Z,1.57
2018-08-22T07:59:42.513Z,1.60
2018-08-22T08:02:10.899Z,1.83
2018-08-22T08:04:38.297Z,1.50
2018-08-22T08:07:05.582Z,1.53
2018-08-22T08:09:33.006Z,1.57
2018-08-22T08:12:00.378Z,1.53
2018-08-22T08:14:27.643Z,1.40
2018-08-22T08:16:54.902Z,1.83
2018-08-22T08:19:22.264Z,1.70
2018-08-22T08:21:49.640Z,1.80
2018-08-22T08:24:16.911Z,1.37
2018-08-22T08:26:44.143Z,1.63
2018-08-22T08:29:11.311Z,1.83
2018-08-22T08:31:38.614Z,1.60
2018-08-22T08:34:05.902Z,1.60
2018-08-22T08:36:33.106Z,1.60
2018-08-22T08:39:07.129Z,1.30
2018-08-22T08:41:34.561Z,2.00
2018-08-22T08:44:01.777Z,1.60
2018-08-22T08:46:29.082Z,1.97
2018-08-22T08:48:56.313Z,1.50
2018-08-22T08:51:23.633Z,1.30
2018-08-22T08:53:50.839Z,1.30
2018-08-22T08:56:18.114Z,1.67
2018-08-22T08:58:46.419Z,1.70
2018-08-22T09:01:13.671Z,1.73
2018-08-22T09:03:42.066Z,1.80
2018-08-22T09:06:09.370Z,1.50
2018-08-22T09:08:36.655Z,1.70
2018-08-22T09:11:04.172Z,1.40
2018-08-22T09:13:31.406Z,1.70
2018-08-22T09:15:58.703Z,2.37
2018-08-22T09:18:26.022Z,1.73
2018-08-22T09:20:53.559Z,1.67
2018-08-22T09:23:20.770Z,1.30
2018-08-22T09:25:48.102Z,1.80
2018-08-22T09:28:15.419Z,1.30
2018-08-22T09:30:42.601Z,1.50
2018-08-22T09:33:09.858Z,1.70
2018-08-22T09:35:37.209Z,1.80
2018-08-22T09:38:04.499Z,1.30
2018-08-22T09:40:31.814Z,1.50
2018-08-22T09:42:59.019Z,1.33
2018-08-22T09:45:26.285Z,1.20
2018-08-22T09:47:53.564Z,1.50
2018-08-22T09:50:20.793Z,1.70
2018-08-22T09:52:48.082Z,1.20
2018-08-22T09:55:15.351Z,1.50
2018-08-22T09:57:42.618Z,1.20
2018-08-22T10:00:15.683Z,1.20
2018-08-22T10:02:42.899Z,1.50
2018-08-22T10:05:10.182Z,1.30
2018-08-22T10:07:37.383Z,1.40
2018-08-22T10:10:04.773Z,1.20
2018-08-22T10:12:31.934Z,1.50
2018-08-22T10:14:59.224Z,1.40
2018-08-22T10:17:26.454Z,1.70
2018-08-22T10:19:53.719Z,1.63
2018-08-22T10:22:20.974Z,1.37
2018-08-22T10:24:48.238Z,1.30
2018-08-22T10:27:15.556Z,1.30
2018-08-22T10:29:42.798Z,1.27
2018-08-22T10:32:10.202Z,1.20
2018-08-22T10:34:37.425Z,1.30
2018-08-22T10:37:04.724Z,1.30
2018-08-22T10:39:32.015Z,1.50
2018-08-22T10:41:59.222Z,1.27
2018-08-22T10:44:26.548Z,1.20
2018-08-22T10:46:53.749Z,1.10
2018-08-22T10:49:21.026Z,1.73
2018-08-22T10:51:48.269Z,1.60
2018-08-22T10:54:15.555Z,1.10
2018-08-22T10:56:42.806Z,1.00
2018-08-22T10:59:10.070Z,0.90
2018-08-22T11:01:37.339Z,1.00
2018-08-22T11:04:04.634Z,0.93
2018-08-22T11:06:31.904Z,1.00
2018-08-22T11:08:59.141Z,0.90
2018-08-22T11:11:26.396Z,0.93
2018-08-22T11:13:53.664Z,0.90
2018-08-22T11:16:20.914Z,1.00
2018-08-22T11:18:48.179Z,1.20
2018-08-22T11:21:27.088Z,0.90
2018-08-22T11:24:05.977Z,1.30
2018-08-22T11:26:44.954Z,1.00
2018-08-22T11:29:23.888Z,0.90
2018-08-22T11:32:02.794Z,1.23
2018-08-22T11:34:41.367Z,0.80
2018-08-22T11:37:10.735Z,1.00
2018-08-22T11:39:38.127Z,1.00
2018-08-22T11:42:06.676Z,0.90
2018-08-22T11:44:34.127Z,1.00
2018-08-22T11:47:01.584Z,1.10
2018-08-22T11:49:29.504Z,0.83
2018-08-22T11:51:57.312Z,1.10
2018-08-22T11:54:24.582Z,1.30
2018-08-22T11:56:51.883Z,1.10
2018-08-22T11:59:20.162Z,0.93
2018-08-22T12:01:47.700Z,1.00
2018-08-22T12:04:14.974Z,1.10
2018-08-22T12:06:42.254Z,1.17
2018-08-22T12:09:11.068Z,1.10
2018-08-22T12:11:38.374Z,1.17
2018-08-22T12:14:05.887Z,1.00
2018-08-22T12:16:33.119Z,1.10
2018-08-22T12:19:00.551Z,1.10
2018-08-22T12:21:27.795Z,1.13
2018-08-22T12:23:54.991Z,1.53
2018-08-22T12:26:22.303Z,1.30
2018-08-22T12:28:49.566Z,1.43
2018-08-22T12:31:16.855Z,1.57
2018-08-22T12:33:44.095Z,1.00
2018-08-22T12:36:11.318Z,1.20
2018-08-22T12:38:38.707Z,1.20
2018-08-22T12:41:06.313Z,1.30
2018-08-22T12:43:33.625Z,1.10
2018-08-22T12:46:00.962Z,1.20
2018-08-22T12:48:28.203Z,1.23
2018-08-22T12:50:55.466Z,1.57
2018-08-22T12:53:22.710Z,1.40
2018-08-22T12:55:49.992Z,1.60
2018-08-22T12:58:17.299Z,1.23
2018-08-22T13:00:44.530Z,1.23
2018-08-22T13:03:11.775Z,1.37
2018-08-22T13:05:39.019Z,1.20
2018-08-22T13:08:06.321Z,1.30
2018-08-22T13:10:33.643Z,1.20
2018-08-22T13:13:00.979Z,1.70
2018-08-22T13:15:28.224Z,1.50
2018-08-22T13:17:55.442Z,1.43
2018-08-22T13:20:22.737Z,1.63
2018-08-22T13:22:49.986Z,1.70
2018-08-22T13:25:17.239Z,1.90
2018-08-22T13:27:44.514Z,1.67
2018-08-22T13:30:12.386Z,1.40
2018-08-22T13:32:39.679Z,1.80
2018-08-22T13:35:07.142Z,1.63
2018-08-22T13:37:34.414Z,2.13
2018-08-22T13:40:01.672Z,1.50
2018-08-22T13:42:29.014Z,1.50
2018-08-22T13:44:56.314Z,1.80
2018-08-22T13:47:23.585Z,1.40
2018-08-22T13:49:50.883Z,1.67
2018-08-22T13:52:24.514Z,1.60
2018-08-22T13:54:51.827Z,1.97
2018-08-22T13:57:19.074Z,1.77
2018-08-22T13:59:46.342Z,2.20
2018-08-22T14:02:14.524Z,1.73
2018-08-22T14:04:41.830Z,1.80
2018-08-22T14:07:09.071Z,2.10
2018-08-22T14:09:36.329Z,1.60
2018-08-22T14:12:05.883Z,1.80
2018-08-22T14:14:33.190Z,1.90
2018-08-22T14:17:00.592Z,2.03
2018-08-22T14:19:27.924Z,1.93
2018-08-22T14:21:55.193Z,2.43
2018-08-22T14:24:22.498Z,2.90
2018-08-22T14:26:49.734Z,2.50
2018-08-22T14:29:17.032Z,2.67
2018-08-22T14:31:44.356Z,2.60
2018-08-22T14:34:11.671Z,2.40
2018-08-22T14:36:38.918Z,2.50
2018-08-22T14:39:08.197Z,2.73
2018-08-22T14:41:35.531Z,2.73
2018-08-22T14:44:02.778Z,2.40
2018-08-22T14:46:30.020Z,2.50
2018-08-22T14:48:57.303Z,2.67
2018-08-22T14:51:24.559Z,2.50
2018-08-22T14:53:52.207Z,2.57
2018-08-22T14:56:19.575Z,2.47
2018-08-22T14:58:46.767Z,2.60
2018-08-22T15:01:14.062Z,2.00
2018-08-22T15:03:41.331Z,2.10
2018-08-22T15:06:09.090Z,2.57
2018-08-22T15:08:36.347Z,2.93
2018-08-22T15:11:04.630Z,15.07
2018-08-22T15:13:31.999Z,2.80
2018-08-22T15:15:59.273Z,3.00
2018-08-22T15:18:26.510Z,9.50
2018-08-22T15:20:53.829Z,2.50
2018-08-22T15:23:21.040Z,2.53
2018-08-22T15:25:48.340Z,2.00
2018-08-22T15:28:15.684Z,2.07
2018-08-22T15:30:42.966Z,2.70
2018-08-22T15:33:10.187Z,2.00
2018-08-22T15:35:37.473Z,2.20
2018-08-22T15:38:04.815Z,2.30
2018-08-22T15:40:32.160Z,2.37
2018-08-22T15:42:59.384Z,2.40
2018-08-22T15:45:26.610Z,2.13
2018-08-22T15:47:53.878Z,2.30
2018-08-22T15:50:21.186Z,2.57
2018-08-22T15:52:49.293Z,2.70
2018-08-22T15:55:16.905Z,2.27
2018-08-22T15:58:02.124Z,1.97
2018-08-22T16:00:44.291Z,2.00
2018-08-22T16:03:11.623Z,2.77
2018-08-22T16:05:39.912Z,2.60
2018-08-22T16:08:07.759Z,2.30
2018-08-22T16:10:35.067Z,2.20
2018-08-22T16:13:02.376Z,2.20
2018-08-22T16:15:32.491Z,2.47
2018-08-22T16:18:02.495Z,2.73
2018-08-22T16:20:29.746Z,2.20
2018-08-22T16:22:56.959Z,2.10
2018-08-22T16:25:29.231Z,2.40
2018-08-22T16:27:56.531Z,2.30
2018-08-22T16:30:23.833Z,2.40
2018-08-22T16:32:51.144Z,2.53
2018-08-22T16:35:18.439Z,2.20
2018-08-22T16:37:58.978Z,2.70
2018-08-22T16:40:26.837Z,2.70
2018-08-22T16:42:54.055Z,2.50
2018-08-22T16:45:21.319Z,3.10
2018-08-22T16:47:48.590Z,2.70
2018-08-22T16:50:16.082Z,3.53
2018-08-22T16:52:43.326Z,3.07
2018-08-22T16:55:14.923Z,2.60
2018-08-22T16:57:42.164Z,3.20
2018-08-22T17:00:09.474Z,2.67
2018-08-22T17:02:36.971Z,3.17
2018-08-22T17:05:04.371Z,3.47
2018-08-22T17:07:31.635Z,2.40
2018-08-22T17:09:58.887Z,2.90
2018-08-22T17:12:26.171Z,2.57
2018-08-22T17:14:53.445Z,2.53
2018-08-22T17:17:20.662Z,2.90
2018-08-22T17:19:47.943Z,3.30
2018-08-22T17:22:15.234Z,2.63
2018-08-22T17:24:42.447Z,2.87
2018-08-22T17:27:09.709Z,3.37
2018-08-22T17:29:37.019Z,3.70
2018-08-22T17:32:05.831Z,3.20
2018-08-22T17:34:33.142Z,2.80
2018-08-22T17:37:06.027Z,3.27
2018-08-22T17:39:33.331Z,2.47
2018-08-22T17:42:00.831Z,2.63
2018-08-22T17:44:28.452Z,3.10
2018-08-22T17:46:56.391Z,3.27
2018-08-22T17:49:24.234Z,3.53
2018-08-22T17:51:56.604Z,3.37
2018-08-22T17:54:24.829Z,3.17
2018-08-22T17:57:04.032Z,3.30
2018-08-22T17:59:31.711Z,3.07
2018-08-22T18:01:59.547Z,3.10
2018-08-22T18:04:28.062Z,3.47
2018-08-22T18:06:55.292Z,3.33
2018-08-22T18:09:22.526Z,3.50
2018-08-22T18:11:49.754Z,3.57
2018-08-22T18:14:17.019Z,3.30
2018-08-22T18:16:44.558Z,3.17
2018-08-22T18:19:11.855Z,3.07
2018-08-22T18:21:43.718Z,3.10
2018-08-22T18:24:11.011Z,3.43
2018-08-22T18:26:38.314Z,4.10
2018-08-22T18:29:05.538Z,3.23
2018-08-22T18:31:32.843Z,3.80
2018-08-22T18:34:01.427Z,3.43
2018-08-22T18:36:29.778Z,3.63
2018-08-22T18:39:10.042Z,3.63
2018-08-22T18:41:42.313Z,3.70
2018-08-22T18:44:13.027Z,3.47
2018-08-22T18:46:43.693Z,3.93
2018-08-22T18:49:13.592Z,3.67
2018-08-22T18:51:45.535Z,4.17
2018-08-22T18:54:20.422Z,3.80
2018-08-22T18:59:46.504Z,4.60
2018-08-22T19:02:19.338Z,4.77
2018-08-22T19:04:53.473Z,4.43
2018-08-22T19:07:28.180Z,5.30
2018-08-22T19:10:03.408Z,4.90
2018-08-22T19:12:39.324Z,5.13
2018-08-22T19:15:15.605Z,5.30
2018-08-22T19:17:47.126Z,5.67
2018-08-22T19:20:29.050Z,5.63
2018-08-22T19:22:56.390Z,4.50
2018-08-22T19:25:23.675Z,4.53
2018-08-22T19:27:50.998Z,4.43
2018-08-22T19:30:18.353Z,4.40
2018-08-22T19:32:45.711Z,4.77
2018-08-22T19:35:12.958Z,4.43
2018-08-22T19:37:40.231Z,4.57
2018-08-22T19:40:08.725Z,4.73
2018-08-22T19:42:39.762Z,4.20
2018-08-22T19:45:08.545Z,4.20
2018-08-22T19:47:37.305Z,3.70
2018-08-22T19:50:05.393Z,3.90
2018-08-22T19:52:32.798Z,3.73
2018-08-22T19:55:01.030Z,4.20
2018-08-22T19:57:33.930Z,4.30
2018-08-22T20:00:02.227Z,4.03
2018-08-22T20:02:29.447Z,3.60
2018-08-22T20:04:56.811Z,4.30
2018-08-22T20:07:24.462Z,3.87
2018-08-22T20:09:53.459Z,3.93
2018-08-22T20:12:25.351Z,3.70
2018-08-22T20:14:52.779Z,4.30
2018-08-22T20:17:25.771Z,4.37
2018-08-22T20:19:53.000Z,4.33
2018-08-22T20:22:25.014Z,4.00
2018-08-22T20:24:54.514Z,3.80
2018-08-22T20:27:23.565Z,4.10
2018-08-22T20:29:51.691Z,3.67
2018-08-22T20:32:22.732Z,4.27
2018-08-22T20:34:50.075Z,4.50
2018-08-22T20:37:17.373Z,3.97
2018-08-22T20:39:45.009Z,4.33
2018-08-22T20:42:12.295Z,4.37
2018-08-22T20:44:41.323Z,3.83
2018-08-22T20:47:08.646Z,3.90
2018-08-22T20:49:36.103Z,4.30
2018-08-22T20:52:03.480Z,3.53
2018-08-22T20:54:31.024Z,3.93
2018-08-22T20:57:00.931Z,4.17
2018-08-22T20:59:28.593Z,4.17
2018-08-22T21:02:01.199Z,3.53
2018-08-22T21:04:28.454Z,3.83
2018-08-22T21:06:55.789Z,3.87
2018-08-22T21:09:23.389Z,3.60
2018-08-22T21:11:51.565Z,3.97
2018-08-22T21:14:19.055Z,3.50
2018-08-22T21:17:23.944Z,4.03
2018-08-22T21:19:52.557Z,3.57
2018-08-22T21:22:27.394Z,3.50
2018-08-22T21:24:57.346Z,3.70
2018-08-22T21:27:24.523Z,3.33
2018-08-22T21:29:51.803Z,3.83
2018-08-22T21:32:19.093Z,3.47
2018-08-22T21:34:46.301Z,3.40
2018-08-22T21:37:21.358Z,3.60
2018-08-22T21:39:48.662Z,3.40
2018-08-22T21:42:20.563Z,3.27
2018-08-22T21:44:47.848Z,4.43
2018-08-22T21:47:15.099Z,3.23
2018-08-22T21:49:42.392Z,3.40
2018-08-22T21:52:09.637Z,3.80
2018-08-22T21:54:36.905Z,3.10
2018-08-22T21:57:04.425Z,3.07
2018-08-22T21:59:31.684Z,3.50
2018-08-22T22:02:04.590Z,2.80
2018-08-22T22:04:31.787Z,3.10
2018-08-22T22:06:59.140Z,2.83
2018-08-22T22:09:26.539Z,3.10
2018-08-22T22:11:56.639Z,3.30
2018-08-22T22:14:26.802Z,3.10
2018-08-22T22:16:58.719Z,3.50
2018-08-22T22:19:26.803Z,3.70
2018-08-22T22:21:54.050Z,3.47
2018-08-22T22:24:21.478Z,3.10
2018-08-22T22:26:48.860Z,3.40
2018-08-22T22:29:16.198Z,3.20
2018-08-22T22:31:45.893Z,3.60
2018-08-22T22:34:13.214Z,3.60
2018-08-22T22:36:40.532Z,3.83
2018-08-22T22:39:45.075Z,3.23
2018-08-22T22:42:18.118Z,3.20
2018-08-22T22:44:48.619Z,3.30
2018-08-22T22:47:28.974Z,3.00
2018-08-22T22:49:56.718Z,3.87
2018-08-22T22:52:29.387Z,3.60
2018-08-22T22:54:59.113Z,3.00
2018-08-22T22:57:26.706Z,3.40
2018-08-22T22:59:54.302Z,2.90
2018-08-22T23:02:23.915Z,3.23
2018-08-22T23:04:52.488Z,3.20
2018-08-22T23:07:25.416Z,2.97
2018-08-22T23:09:55.980Z,2.90
2018-08-22T23:12:29.113Z,4.10
2018-08-22T23:14:57.008Z,2.90
2018-08-22T23:17:25.439Z,3.77
2018-08-22T23:20:56.430Z,3.07
2018-08-22T23:23:34.677Z,3.67
2018-08-22T23:26:13.932Z,3.80
2018-08-22T23:28:42.652Z,3.73
2018-08-22T23:31:10.367Z,3.60
2018-08-22T23:33:37.946Z,3.30
2018-08-22T23:36:05.633Z,3.97
2018-08-22T23:38:34.059Z,3.60
2018-08-22T23:41:01.966Z,3.60
2018-08-22T23:43:39.311Z,3.90
2018-08-22T23:46:07.491Z,3.37
2018-08-22T23:48:35.570Z,3.77
2018-08-22T23:51:04.209Z,3.10
2018-08-22T23:53:40.111Z,4.47
2018-08-22T23:56:12.314Z,3.53
2018-08-22T23:58:40.791Z,3.40
