createdAt,value
2022-10-30T00:00:40.691Z,8.43
2022-10-30T00:03:13.926Z,9.97
2022-10-30T00:05:45.290Z,8.40
2022-10-30T00:08:13.372Z,9.27
2022-10-30T00:10:40.663Z,7.77
2022-10-30T00:13:08.587Z,6.87
2022-10-30T00:15:35.671Z,6.87
2022-10-30T00:18:02.686Z,7.93
2022-10-30T00:20:29.620Z,7.60
2022-10-30T00:22:56.745Z,7.50
2022-10-30T00:25:23.708Z,8.40
2022-10-30T00:27:50.415Z,7.60
2022-10-30T00:30:18.879Z,9.03
2022-10-30T00:32:45.684Z,8.13
2022-10-30T00:35:12.558Z,7.10
2022-10-30T00:37:39.393Z,7.57
2022-10-30T00:40:06.953Z,7.60
2022-10-30T00:42:34.236Z,6.77
2022-10-30T00:45:01.092Z,7.40
2022-10-30T00:47:40.902Z,6.37
2022-10-30T00:50:19.019Z,7.30
2022-10-30T00:53:08.007Z,6.23
2022-10-30T00:55:56.350Z,6.10
2022-10-30T00:58:33.123Z,6.67
2022-10-30T01:01:03.284Z,7.50
2022-10-30T01:03:31.067Z,6.47
2022-10-30T01:06:02.970Z,6.40
2022-10-30T01:08:30.010Z,6.40
2022-10-30T01:10:58.486Z,6.70
2022-10-30T01:13:26.267Z,6.90
2022-10-30T01:16:31.913Z,7.10
2022-10-30T01:19:36.114Z,7.70
2022-10-30T01:22:18.075Z,5.50
2022-10-30T01:25:12.335Z,6.70
2022-10-30T01:27:44.589Z,6.93
2022-10-30T01:30:14.391Z,6.13
2022-10-30T01:32:41.091Z,5.60
2022-10-30T01:35:22.051Z,6.57
2022-10-30T01:37:52.539Z,6.20
2022-10-30T01:40:20.341Z,5.77
2022-10-30T01:42:55.991Z,6.60
2022-10-30T01:45:59.661Z,6.50
2022-10-30T01:48:38.280Z,6.90
2022-10-30T01:51:22.921Z,6.27
2022-10-30T01:54:09.222Z,6.57
2022-10-30T01:56:51.442Z,7.60
2022-10-30T01:59:37.025Z,6.30
2022-10-30T02:02:04.621Z,6.27
2022-10-30T02:04:32.187Z,6.00
2022-10-30T02:06:58.956Z,6.70
2022-10-30T02:09:26.283Z,7.13
2022-10-30T02:11:54.631Z,6.87
2022-10-30T02:14:32.503Z,7.23
2022-10-30T02:17:02.787Z,6.57
2022-10-30T02:19:29.589Z,6.77
2022-10-30T02:21:56.436Z,6.23
2022-10-30T02:24:23.225Z,6.33
2022-10-30T02:26:50.032Z,6.97
2022-10-30T02:29:20.703Z,6.60
2022-10-30T02:31:47.945Z,6.80
2022-10-30T02:34:15.293Z,6.40
2022-10-30T02:36:42.238Z,6.93
2022-10-30T02:39:09.197Z,6.40
2022-10-30T02:41:36.156Z,5.47
2022-10-30T02:44:03.348Z,6.57
2022-10-30T02:46:30.038Z,6.07
2022-10-30T02:48:56.912Z,5.40
2022-10-30T02:51:23.601Z,5.53
2022-10-30T02:53:50.454Z,5.30
2022-10-30T02:56:17.766Z,5.57
2022-10-30T02:58:44.449Z,5.37
2022-10-30T03:01:14.366Z,5.43
2022-10-30T03:03:41.602Z,5.53
2022-10-30T03:06:11.020Z,6.00
2022-10-30T03:08:38.055Z,6.13
2022-10-30T03:11:08.144Z,5.53
2022-10-30T03:13:35.735Z,6.67
2022-10-30T03:16:05.647Z,6.80
2022-10-30T03:18:33.151Z,7.17
2022-10-30T03:21:01.514Z,6.07
2022-10-30T03:23:29.346Z,5.40
2022-10-30T03:25:57.682Z,6.07
2022-10-30T03:28:26.413Z,5.63
2022-10-30T03:30:59.333Z,5.67
2022-10-30T03:33:26.065Z,5.50
2022-10-30T03:35:52.790Z,5.63
2022-10-30T03:38:19.516Z,5.53
2022-10-30T03:40:46.260Z,5.77
2022-10-30T03:43:13.104Z,5.10
2022-10-30T03:45:39.799Z,6.37
2022-10-30T03:48:06.958Z,7.13
2022-10-30T03:50:33.647Z,6.37
2022-10-30T03:53:00.442Z,5.73
2022-10-30T03:55:27.126Z,5.90
2022-10-30T03:57:53.818Z,6.50
2022-10-30T04:00:20.715Z,5.97
2022-10-30T04:02:49.330Z,5.60
2022-10-30T04:05:18.842Z,5.80
2022-10-30T04:07:46.075Z,5.50
2022-10-30T04:10:14.939Z,6.20
2022-10-30T04:12:43.430Z,6.50
2022-10-30T04:15:10.230Z,6.20
2022-10-30T04:17:36.924Z,5.83
2022-10-30T04:20:04.108Z,6.50
2022-10-30T04:22:30.844Z,6.60
2022-10-30T04:24:57.591Z,5.70
2022-10-30T04:27:24.422Z,7.40
2022-10-30T04:29:51.221Z,5.90
2022-10-30T04:32:17.943Z,6.10
2022-10-30T04:34:44.686Z,5.43
2022-10-30T04:37:11.429Z,5.57
2022-10-30T04:39:42.287Z,5.67
2022-10-30T04:42:12.235Z,5.70
2022-10-30T04:44:39.018Z,5.50
2022-10-30T04:47:05.686Z,6.43
2022-10-30T04:49:32.430Z,5.77
2022-10-30T04:51:59.342Z,6.50
2022-10-30T04:54:26.084Z,6.13
2022-10-30T04:56:52.893Z,5.57
2022-10-30T04:59:19.583Z,5.87
2022-10-30T05:01:46.447Z,6.10
2022-10-30T05:04:13.284Z,5.03
2022-10-30T05:06:39.994Z,6.90
2022-10-30T05:09:06.721Z,4.90
2022-10-30T05:11:33.389Z,5.07
2022-10-30T05:14:00.110Z,5.10
2022-10-30T05:16:26.797Z,4.83
2022-10-30T05:18:53.499Z,5.80
2022-10-30T05:21:20.295Z,5.80
2022-10-30T05:23:47.082Z,5.30
2022-10-30T05:26:13.825Z,5.87
2022-10-30T05:28:41.581Z,5.63
2022-10-30T05:31:08.415Z,4.90
2022-10-30T05:33:35.155Z,6.03
2022-10-30T05:36:01.897Z,5.60
2022-10-30T05:38:28.585Z,5.60
2022-10-30T05:40:55.290Z,5.60
2022-10-30T05:43:21.956Z,5.20
2022-10-30T05:45:51.777Z,6.27
2022-10-30T05:48:18.573Z,7.77
2022-10-30T05:50:45.369Z,5.30
2022-10-30T05:53:12.153Z,4.90
2022-10-30T05:55:38.890Z,6.90
2022-10-30T05:58:06.800Z,5.50
2022-10-30T06:00:35.815Z,5.27
2022-10-30T06:03:03.913Z,5.00
2022-10-30T06:05:33.242Z,5.73
2022-10-30T06:08:00.457Z,5.80
2022-10-30T06:10:27.956Z,4.90
2022-10-30T06:13:02.916Z,5.43
2022-10-30T06:15:30.656Z,6.13
2022-10-30T06:17:58.009Z,5.30
2022-10-30T06:20:28.026Z,6.13
2022-10-30T06:23:02.839Z,5.83
2022-10-30T06:25:36.298Z,5.77
2022-10-30T06:28:06.360Z,5.30
2022-10-30T06:30:33.611Z,7.03
2022-10-30T06:33:02.309Z,6.13
2022-10-30T06:35:29.763Z,4.93
2022-10-30T06:38:00.139Z,5.03
2022-10-30T06:40:27.685Z,4.90
2022-10-30T06:43:00.616Z,5.57
2022-10-30T06:45:27.672Z,5.93
2022-10-30T06:47:54.440Z,5.00
2022-10-30T06:50:22.431Z,5.03
2022-10-30T06:52:49.440Z,4.53
2022-10-30T06:55:16.588Z,4.70
2022-10-30T06:57:43.421Z,5.33
2022-10-30T07:00:10.855Z,6.37
2022-10-30T07:02:37.601Z,5.13
2022-10-30T07:05:04.897Z,4.30
2022-10-30T07:07:31.622Z,5.23
2022-10-30T07:09:58.320Z,28.17
2022-10-30T07:12:25.109Z,8.47
2022-10-30T07:14:51.908Z,7.23
2022-10-30T07:17:18.646Z,5.60
2022-10-30T07:19:45.388Z,5.73
2022-10-30T07:22:12.156Z,7.70
2022-10-30T07:24:38.976Z,5.80
2022-10-30T07:27:05.693Z,5.50
2022-10-30T07:29:32.405Z,6.20
2022-10-30T07:32:03.103Z,6.93
2022-10-30T07:34:30.860Z,5.90
2022-10-30T07:36:57.578Z,5.30
2022-10-30T07:39:24.314Z,4.97
2022-10-30T07:41:51.122Z,6.23
2022-10-30T07:44:18.323Z,5.10
2022-10-30T07:46:45.078Z,20.13
2022-10-30T07:49:11.824Z,6.30
2022-10-30T07:51:38.490Z,4.60
2022-10-30T07:54:05.271Z,4.30
2022-10-30T07:56:31.979Z,4.83
2022-10-30T07:58:58.776Z,4.73
2022-10-30T08:01:25.747Z,4.87
2022-10-30T08:03:52.793Z,5.90
2022-10-30T08:06:22.946Z,5.10
2022-10-30T08:08:53.267Z,4.40
2022-10-30T08:11:20.036Z,3.90
2022-10-30T08:13:47.053Z,4.80
2022-10-30T08:16:14.604Z,5.77
2022-10-30T08:18:42.652Z,5.77
2022-10-30T08:21:10.009Z,4.40
2022-10-30T08:23:37.167Z,4.77
2022-10-30T08:26:04.298Z,6.20
2022-10-30T08:28:32.894Z,5.73
2022-10-30T08:31:01.076Z,4.50
2022-10-30T08:33:28.347Z,4.23
2022-10-30T08:35:58.378Z,3.70
2022-10-30T08:38:26.548Z,4.20
2022-10-30T08:40:53.688Z,5.03
2022-10-30T08:43:20.763Z,3.80
2022-10-30T08:45:47.586Z,3.53
2022-10-30T08:48:16.202Z,4.30
2022-10-30T08:50:43.110Z,3.60
2022-10-30T08:53:14.391Z,3.50
2022-10-30T08:55:41.378Z,4.20
2022-10-30T08:58:08.094Z,3.33
2022-10-30T09:00:35.595Z,3.70
2022-10-30T09:03:02.842Z,4.80
2022-10-30T09:05:30.139Z,3.90
2022-10-30T09:07:59.112Z,4.57
2022-10-30T09:10:27.287Z,4.70
2022-10-30T09:12:58.498Z,4.37
2022-10-30T09:15:26.442Z,4.20
2022-10-30T09:17:58.651Z,3.43
2022-10-30T09:20:26.190Z,3.70
2022-10-30T09:22:52.917Z,5.23
2022-10-30T09:25:19.987Z,5.13
2022-10-30T09:27:46.982Z,3.30
2022-10-30T09:30:14.543Z,4.00
2022-10-30T09:32:41.471Z,4.03
2022-10-30T09:35:09.083Z,4.40
2022-10-30T09:37:39.427Z,5.10
2022-10-30T09:40:08.100Z,5.33
2022-10-30T09:42:46.581Z,6.33
2022-10-30T09:45:44.931Z,5.63
2022-10-30T09:48:25.084Z,5.33
2022-10-30T09:51:16.712Z,4.60
2022-10-30T09:54:05.999Z,4.43
2022-10-30T09:56:52.654Z,4.90
2022-10-30T10:00:03.978Z,4.57
2022-10-30T10:02:53.150Z,5.10
2022-10-30T10:05:29.236Z,4.80
2022-10-30T10:08:02.878Z,4.07
2022-10-30T10:10:44.018Z,4.20
2022-10-30T10:13:24.278Z,4.20
2022-10-30T10:15:56.966Z,4.13
2022-10-30T10:18:29.689Z,4.00
2022-10-30T10:21:01.383Z,4.27
2022-10-30T10:23:35.812Z,5.03
2022-10-30T10:26:14.390Z,4.50
2022-10-30T10:29:02.795Z,4.13
2022-10-30T10:31:58.043Z,4.70
2022-10-30T10:34:52.265Z,4.03
2022-10-30T10:37:44.060Z,4.23
2022-10-30T10:40:28.711Z,4.07
2022-10-30T10:43:16.998Z,3.97
2022-10-30T10:46:10.482Z,4.30
2022-10-30T10:48:55.437Z,4.83
2022-10-30T10:51:30.174Z,4.80
2022-10-30T10:54:02.302Z,4.67
2022-10-30T10:56:35.128Z,4.57
2022-10-30T10:59:08.911Z,4.43
2022-10-30T11:01:49.735Z,4.07
2022-10-30T11:04:40.175Z,5.20
2022-10-30T11:07:25.190Z,5.63
2022-10-30T11:09:54.044Z,5.83
2022-10-30T11:12:28.521Z,5.27
2022-10-30T11:15:01.779Z,5.20
2022-10-30T11:17:41.426Z,4.00
2022-10-30T11:20:36.064Z,4.37
2022-10-30T11:23:03.039Z,5.30
2022-10-30T11:25:38.789Z,4.60
2022-10-30T11:28:06.326Z,4.07
2022-10-30T11:30:33.176Z,4.30
2022-10-30T11:33:19.893Z,4.63
2022-10-30T11:35:46.592Z,5.10
2022-10-30T11:38:20.020Z,7.97
2022-10-30T11:40:52.712Z,4.37
2022-10-30T11:43:23.443Z,4.80
2022-10-30T11:45:51.099Z,4.50
2022-10-30T11:48:29.385Z,6.10
2022-10-30T11:51:01.227Z,4.33
2022-10-30T11:53:34.908Z,4.40
2022-10-30T11:56:04.136Z,5.67
2022-10-30T11:58:42.473Z,5.60
2022-10-30T12:01:27.959Z,4.20
2022-10-30T12:03:56.214Z,4.07
2022-10-30T12:06:22.889Z,3.43
2022-10-30T12:09:22.664Z,3.50
2022-10-30T12:11:50.010Z,4.50
2022-10-30T12:14:22.846Z,4.37
2022-10-30T12:16:52.189Z,3.60
2022-10-30T12:19:21.817Z,4.23
2022-10-30T12:21:54.499Z,4.20
2022-10-30T12:24:31.856Z,4.97
2022-10-30T12:27:03.203Z,4.23
2022-10-30T12:30:07.304Z,3.67
2022-10-30T12:32:50.008Z,4.87
2022-10-30T12:35:59.020Z,3.50
2022-10-30T12:38:34.976Z,4.00
2022-10-30T12:41:04.628Z,3.57
2022-10-30T12:43:36.067Z,4.20
2022-10-30T12:46:33.284Z,3.47
2022-10-30T12:49:29.260Z,3.53
2022-10-30T12:52:01.937Z,4.37
2022-10-30T12:54:36.297Z,4.07
2022-10-30T12:57:13.754Z,4.50
2022-10-30T13:00:01.712Z,3.87
2022-10-30T13:02:59.804Z,4.07
2022-10-30T13:05:39.681Z,5.33
2022-10-30T13:08:28.053Z,3.73
2022-10-30T13:11:08.589Z,3.63
2022-10-30T13:13:43.760Z,3.33
2022-10-30T13:16:18.825Z,3.90
2022-10-30T13:18:45.591Z,4.10
2022-10-30T13:21:26.975Z,4.20
2022-10-30T13:24:10.986Z,5.03
2022-10-30T13:26:58.461Z,3.10
2022-10-30T13:29:46.428Z,4.10
2022-10-30T13:32:31.699Z,4.17
2022-10-30T13:35:35.880Z,3.73
2022-10-30T13:38:14.901Z,4.07
2022-10-30T13:41:12.396Z,3.47
2022-10-30T13:43:53.784Z,4.10
2022-10-30T13:46:32.311Z,3.77
2022-10-30T13:49:18.455Z,4.90
2022-10-30T13:52:08.496Z,3.80
2022-10-30T13:54:44.334Z,4.20
2022-10-30T13:57:29.798Z,4.57
2022-10-30T13:59:59.934Z,4.30
2022-10-30T14:03:03.260Z,4.00
2022-10-30T14:05:48.323Z,5.00
2022-10-30T14:08:37.932Z,4.57
2022-10-30T14:11:12.253Z,4.17
2022-10-30T14:13:46.607Z,4.03
2022-10-30T14:16:42.233Z,4.07
2022-10-30T14:19:10.009Z,4.80
2022-10-30T14:21:44.131Z,4.23
2022-10-30T14:24:28.113Z,5.00
2022-10-30T14:27:07.096Z,4.50
2022-10-30T14:29:36.502Z,4.97
2022-10-30T14:32:23.465Z,4.33
2022-10-30T14:34:53.266Z,4.30
2022-10-30T14:37:27.011Z,4.00
2022-10-30T14:39:55.617Z,3.90
2022-10-30T14:42:41.197Z,4.27
2022-10-30T14:45:24.672Z,5.60
2022-10-30T14:47:57.498Z,5.83
2022-10-30T14:50:27.315Z,4.70
2022-10-30T14:53:31.485Z,4.30
2022-10-30T14:56:07.628Z,4.47
2022-10-30T14:58:36.936Z,4.60
2022-10-30T15:01:03.717Z,4.03
2022-10-30T15:03:37.843Z,4.10
2022-10-30T15:06:24.752Z,4.10
2022-10-30T15:09:23.977Z,4.30
2022-10-30T15:12:02.433Z,5.00
2022-10-30T15:17:24.581Z,4.30
2022-10-30T15:19:51.374Z,4.30
2022-10-30T15:22:21.388Z,4.37
2022-10-30T15:24:50.765Z,4.13
2022-10-30T15:27:23.695Z,5.60
2022-10-30T15:29:56.831Z,5.00
2022-10-30T15:32:25.061Z,4.50
2022-10-30T15:35:01.877Z,4.57
2022-10-30T15:37:29.135Z,4.73
2022-10-30T15:40:16.924Z,4.87
2022-10-30T15:42:44.126Z,4.57
2022-10-30T15:45:20.237Z,4.73
2022-10-30T15:47:59.621Z,4.97
2022-10-30T15:50:26.664Z,6.23
2022-10-30T15:52:54.032Z,5.90
2022-10-30T15:55:27.973Z,5.80
2022-10-30T15:58:03.861Z,5.33
2022-10-30T16:00:37.071Z,5.90
2022-10-30T16:03:12.759Z,6.17
2022-10-30T16:05:39.719Z,6.57
2022-10-30T16:08:24.241Z,5.20
2022-10-30T16:10:54.953Z,7.33
2022-10-30T16:13:31.813Z,5.90
2022-10-30T16:16:00.407Z,5.97
2022-10-30T16:18:30.473Z,6.53
2022-10-30T16:21:05.141Z,5.97
2022-10-30T16:23:57.573Z,6.20
2022-10-30T16:26:36.747Z,7.93
2022-10-30T16:29:26.165Z,6.53
2022-10-30T16:31:53.674Z,6.50
2022-10-30T16:34:31.146Z,7.70
2022-10-30T16:36:59.111Z,8.57
2022-10-30T16:39:27.661Z,8.27
2022-10-30T16:41:58.410Z,7.43
2022-10-30T16:44:43.410Z,9.10
2022-10-30T16:47:23.923Z,10.20
2022-10-30T16:49:56.705Z,10.07
2022-10-30T16:52:29.694Z,12.13
2022-10-30T16:55:05.809Z,10.20
2022-10-30T16:57:43.629Z,9.87
2022-10-30T17:00:36.948Z,8.60
2022-10-30T17:03:10.339Z,10.17
2022-10-30T17:05:38.282Z,9.43
2022-10-30T17:08:30.738Z,10.47
2022-10-30T17:11:03.147Z,8.97
2022-10-30T17:13:34.273Z,9.50
2022-10-30T17:16:20.328Z,9.10
2022-10-30T17:18:52.674Z,11.03
2022-10-30T17:21:39.607Z,10.30
2022-10-30T17:24:19.164Z,11.77
2022-10-30T17:26:55.681Z,11.47
2022-10-30T17:29:37.734Z,9.47
2022-10-30T17:32:06.023Z,10.50
2022-10-30T17:34:38.726Z,11.23
2022-10-30T17:37:05.543Z,11.70
2022-10-30T17:39:32.347Z,11.80
2022-10-30T17:41:59.159Z,10.87
2022-10-30T17:44:26.618Z,11.40
2022-10-30T17:46:54.589Z,11.07
2022-10-30T17:49:29.920Z,19.03
2022-10-30T17:51:57.048Z,16.23
2022-10-30T17:54:24.144Z,14.43
2022-10-30T17:56:51.551Z,12.30
2022-10-30T17:59:18.408Z,12.53
2022-10-30T18:01:45.233Z,12.00
2022-10-30T18:04:20.935Z,12.40
2022-10-30T18:06:48.605Z,15.00
2022-10-30T18:09:15.712Z,17.17
2022-10-30T18:11:42.519Z,16.63
2022-10-30T18:14:11.125Z,14.57
2022-10-30T18:16:38.315Z,14.27
2022-10-30T18:19:08.924Z,13.13
2022-10-30T18:21:35.737Z,14.00
2022-10-30T18:24:02.562Z,14.00
2022-10-30T18:26:30.255Z,14.03
2022-10-30T18:28:57.004Z,15.80
2022-10-30T18:31:26.216Z,14.07
2022-10-30T18:33:53.093Z,13.70
2022-10-30T18:36:24.515Z,14.30
2022-10-30T18:38:54.743Z,13.57
2022-10-30T18:41:37.191Z,13.33
2022-10-30T18:44:04.952Z,15.27
2022-10-30T18:46:33.727Z,12.90
2022-10-30T18:49:00.472Z,13.03
2022-10-30T18:51:28.393Z,13.80
2022-10-30T18:53:57.157Z,15.07
2022-10-30T18:56:26.911Z,15.67
2022-10-30T18:58:58.688Z,16.30
2022-10-30T19:01:32.135Z,17.20
2022-10-30T19:04:03.765Z,14.47
2022-10-30T19:06:32.929Z,14.77
2022-10-30T19:08:59.732Z,15.30
2022-10-30T19:11:28.237Z,13.60
2022-10-30T19:13:57.193Z,15.70
2022-10-30T19:16:26.885Z,12.67
2022-10-30T19:18:53.887Z,11.90
2022-10-30T19:21:25.831Z,12.07
2022-10-30T19:23:54.213Z,13.63
2022-10-30T19:26:21.078Z,13.77
2022-10-30T19:28:47.919Z,13.57
2022-10-30T19:31:16.893Z,13.07
2022-10-30T19:33:44.366Z,12.07
2022-10-30T19:36:25.779Z,11.00
2022-10-30T19:38:52.935Z,11.03
2022-10-30T19:41:19.879Z,10.53
2022-10-30T19:43:46.719Z,11.80
2022-10-30T19:46:14.733Z,15.73
2022-10-30T19:48:58.747Z,12.03
2022-10-30T19:51:31.955Z,10.57
2022-10-30T19:53:58.679Z,11.67
2022-10-30T19:56:25.366Z,10.40
2022-10-30T19:58:52.061Z,11.50
2022-10-30T20:01:18.930Z,11.90
2022-10-30T20:03:45.810Z,11.43
2022-10-30T20:06:15.355Z,10.97
2022-10-30T20:08:42.640Z,11.00
2022-10-30T20:11:09.342Z,10.40
2022-10-30T20:13:37.295Z,11.50
2022-10-30T20:16:05.418Z,10.73
2022-10-30T20:18:34.600Z,12.23
2022-10-30T20:21:05.220Z,14.67
2022-10-30T20:23:31.950Z,14.80
2022-10-30T20:26:01.518Z,14.57
2022-10-30T20:28:35.386Z,13.13
2022-10-30T20:31:02.382Z,14.50
2022-10-30T20:33:29.504Z,13.83
2022-10-30T20:35:56.717Z,15.33
2022-10-30T20:38:32.968Z,14.77
2022-10-30T20:41:02.651Z,14.13
2022-10-30T20:43:37.769Z,13.93
2022-10-30T20:46:06.614Z,14.50
2022-10-30T20:48:33.382Z,13.23
2022-10-30T20:51:01.576Z,13.63
2022-10-30T20:53:29.051Z,13.43
2022-10-30T20:55:56.017Z,14.23
2022-10-30T20:58:22.824Z,14.23
2022-10-30T21:00:49.887Z,14.17
2022-10-30T21:03:16.950Z,15.90
2022-10-30T21:05:46.066Z,14.83
2022-10-30T21:08:16.168Z,15.07
2022-10-30T21:10:43.000Z,15.70
2022-10-30T21:13:11.202Z,15.90
2022-10-30T21:15:43.139Z,15.67
2022-10-30T21:18:11.690Z,16.40
2022-10-30T21:20:39.242Z,16.60
2022-10-30T21:23:06.566Z,15.73
2022-10-30T21:25:33.619Z,14.43
2022-10-30T21:28:00.793Z,12.60
2022-10-30T21:30:27.953Z,15.57
2022-10-30T21:32:54.726Z,14.00
2022-10-30T21:35:21.528Z,14.87
2022-10-30T21:37:48.336Z,13.53
2022-10-30T21:40:15.183Z,12.80
2022-10-30T21:42:41.947Z,14.17
2022-10-30T21:45:09.988Z,12.80
2022-10-30T21:47:36.731Z,12.00
2022-10-30T21:50:07.625Z,11.90
2022-10-30T21:52:36.166Z,10.80
2022-10-30T21:55:03.198Z,10.10
2022-10-30T21:57:30.075Z,11.57
2022-10-30T21:59:58.908Z,11.57
2022-10-30T22:02:28.617Z,10.57
2022-10-30T22:04:55.758Z,9.57
2022-10-30T22:07:22.538Z,11.00
2022-10-30T22:09:49.333Z,10.30
2022-10-30T22:12:16.039Z,10.60
2022-10-30T22:14:42.817Z,11.37
2022-10-30T22:17:09.544Z,10.77
2022-10-30T22:19:37.158Z,10.03
2022-10-30T22:22:04.036Z,9.77
2022-10-30T22:24:30.865Z,10.10
2022-10-30T22:26:57.588Z,10.67
2022-10-30T22:29:24.324Z,9.00
2022-10-30T22:31:51.426Z,8.87
2022-10-30T22:34:18.163Z,8.73
2022-10-30T22:36:44.964Z,8.40
2022-10-30T22:39:13.286Z,9.73
2022-10-30T22:41:40.252Z,10.80
2022-10-30T22:44:11.575Z,9.80
2022-10-30T22:46:38.597Z,9.20
2022-10-30T22:49:06.356Z,8.60
2022-10-30T22:51:35.445Z,10.23
2022-10-30T22:54:04.589Z,9.17
2022-10-30T22:56:33.629Z,9.73
2022-10-30T22:59:02.166Z,9.93
2022-10-30T23:01:31.573Z,9.47
2022-10-30T23:04:00.851Z,8.47
2022-10-30T23:06:29.455Z,8.70
2022-10-30T23:08:57.954Z,8.63
2022-10-30T23:11:25.797Z,8.70
2022-10-30T23:13:52.553Z,9.83
2022-10-30T23:16:22.346Z,9.77
2022-10-30T23:18:50.197Z,9.30
2022-10-30T23:21:20.820Z,14.00
2022-10-30T23:23:48.348Z,16.60
2022-10-30T23:26:21.350Z,15.57
2022-10-30T23:28:50.236Z,16.80
2022-10-30T23:31:28.238Z,13.30
2022-10-30T23:33:57.792Z,14.63
2022-10-30T23:36:25.198Z,12.90
2022-10-30T23:38:58.011Z,11.27
2022-10-30T23:41:28.117Z,10.70
2022-10-30T23:43:56.643Z,12.70
2022-10-30T23:46:23.433Z,12.93
2022-10-30T23:48:50.568Z,10.80
2022-10-30T23:51:19.814Z,11.83
2022-10-30T23:53:46.648Z,11.13
2022-10-30T23:56:13.791Z,10.20
2022-10-30T23:58:44.373Z,12.13
