createdAt,value
2022-11-16T00:00:48.230Z,98773.91
2022-11-16T00:03:22.852Z,98774.58
2022-11-16T00:05:59.524Z,98775.31
2022-11-16T00:08:36.703Z,98776.97
2022-11-16T00:11:12.451Z,98770.12
2022-11-16T00:13:46.670Z,98776.11
2022-11-16T00:16:20.521Z,98771.95
2022-11-16T00:18:58.308Z,98768.66
2022-11-16T00:21:30.441Z,98771.21
2022-11-16T00:24:03.405Z,98771.28
2022-11-16T00:26:36.749Z,98764.16
2022-11-16T00:29:14.667Z,98769.16
2022-11-16T00:31:48.988Z,98775.88
2022-11-16T00:34:23.078Z,98775.88
2022-11-16T00:36:56.676Z,98778.38
2022-11-16T00:39:30.321Z,98777.38
2022-11-16T00:42:03.958Z,98772.99
2022-11-16T00:44:37.659Z,98779.72
2022-11-16T00:47:11.149Z,98770.20
2022-11-16T00:49:44.607Z,98776.92
2022-11-16T00:52:18.466Z,98775.20
2022-11-16T00:54:51.967Z,98764.72
2022-11-16T00:57:26.000Z,98768.68
2022-11-16T00:59:59.803Z,98782.88
2022-11-16T01:02:34.559Z,98779.28
2022-11-16T01:05:11.048Z,98777.52
2022-11-16T01:07:44.623Z,98776.48
2022-11-16T01:10:20.902Z,98774.66
2022-11-16T01:12:55.182Z,98765.25
2022-11-16T01:15:29.507Z,98770.44
2022-11-16T01:18:03.048Z,98779.95
2022-11-16T01:20:36.781Z,98772.83
2022-11-16T01:23:10.082Z,98772.83
2022-11-16T01:25:43.190Z,98772.83
2022-11-16T01:28:16.953Z,98771.00
2022-11-16T01:30:52.065Z,98771.66
2022-11-16T01:33:26.443Z,98775.11
2022-11-16T01:36:00.108Z,98782.79
2022-11-16T01:38:35.063Z,98778.54
2022-11-16T01:41:09.209Z,98774.02
2022-11-16T01:43:56.161Z,98783.21
2022-11-16T01:46:31.886Z,98774.43
2022-11-16T01:49:08.339Z,98784.59
2022-11-16T01:51:44.341Z,98781.14
2022-11-16T01:54:19.674Z,98779.23
2022-11-16T01:56:57.380Z,98784.22
2022-11-16T01:59:31.521Z,98789.33
2022-11-16T02:02:06.501Z,98793.66
2022-11-16T02:04:40.402Z,98802.19
2022-11-16T02:07:17.307Z,98794.59
2022-11-16T02:10:07.138Z,98806.58
2022-11-16T02:12:56.687Z,98802.27
2022-11-16T02:15:34.777Z,98802.13
2022-11-16T02:18:19.567Z,98813.01
2022-11-16T02:21:21.245Z,98800.70
2022-11-16T02:24:30.181Z,98801.28
2022-11-16T02:27:22.217Z,98804.48
2022-11-16T02:29:57.369Z,98812.05
2022-11-16T02:32:33.874Z,98805.83
2022-11-16T02:35:10.797Z,98815.05
2022-11-16T02:37:47.305Z,98811.44
2022-11-16T02:40:26.013Z,98817.27
2022-11-16T02:43:00.113Z,98816.16
2022-11-16T02:45:36.514Z,98822.31
2022-11-16T02:48:13.650Z,98829.27
2022-11-16T02:50:49.968Z,98823.44
2022-11-16T02:53:25.738Z,98818.31
2022-11-16T02:56:00.763Z,98825.48
2022-11-16T02:58:34.923Z,98832.67
2022-11-16T03:01:12.064Z,98821.26
2022-11-16T03:03:49.055Z,98823.59
2022-11-16T03:06:25.566Z,98819.73
2022-11-16T03:09:01.883Z,98825.07
2022-11-16T03:11:56.334Z,98829.53
2022-11-16T03:14:33.033Z,98829.75
2022-11-16T03:17:08.919Z,98829.50
2022-11-16T03:19:45.623Z,98836.42
2022-11-16T03:22:21.893Z,98838.19
2022-11-16T03:24:55.978Z,98841.98
2022-11-16T03:27:32.364Z,98839.70
2022-11-16T03:30:10.976Z,98837.41
2022-11-16T03:32:48.682Z,98838.65
2022-11-16T03:35:26.756Z,98840.84
2022-11-16T03:38:02.150Z,98845.48
2022-11-16T03:40:37.752Z,98844.25
2022-11-16T03:43:11.724Z,98850.75
2022-11-16T03:45:47.153Z,98848.70
2022-11-16T03:48:20.737Z,98847.54
2022-11-16T03:50:54.577Z,98848.16
2022-11-16T03:53:28.193Z,98856.49
2022-11-16T03:56:01.330Z,98853.69
2022-11-16T03:58:35.862Z,98862.80
2022-11-16T04:01:09.803Z,98865.96
2022-11-16T04:03:43.378Z,98864.89
2022-11-16T04:06:34.635Z,98867.34
2022-11-16T04:09:25.526Z,98865.58
2022-11-16T04:12:16.381Z,98874.00
2022-11-16T04:15:07.559Z,98862.86
2022-11-16T04:17:59.302Z,98869.69
2022-11-16T04:20:50.380Z,98870.51
2022-11-16T04:23:42.236Z,98869.81
2022-11-16T04:26:16.047Z,98878.33
2022-11-16T04:28:49.541Z,98872.45
2022-11-16T04:31:50.722Z,98873.41
2022-11-16T04:34:41.798Z,98871.84
2022-11-16T04:37:35.583Z,98867.70
2022-11-16T04:40:12.614Z,98869.30
2022-11-16T04:42:47.802Z,98875.25
2022-11-16T04:45:39.290Z,98875.34
2022-11-16T04:48:14.924Z,98874.65
2022-11-16T04:50:48.660Z,98877.11
2022-11-16T04:53:24.475Z,98876.33
2022-11-16T04:56:02.546Z,98874.08
2022-11-16T04:58:36.578Z,98878.64
2022-11-16T05:01:10.299Z,98882.36
2022-11-16T05:03:43.656Z,98884.30
2022-11-16T05:06:17.575Z,98881.13
2022-11-16T05:08:51.292Z,98898.36
2022-11-16T05:11:25.327Z,98893.47
2022-11-16T05:13:58.804Z,98885.99
2022-11-16T05:16:32.422Z,98891.88
2022-11-16T05:19:23.600Z,98892.08
2022-11-16T05:21:57.352Z,98891.30
2022-11-16T05:24:34.516Z,98892.77
2022-11-16T05:27:11.666Z,98901.90
2022-11-16T05:29:46.186Z,98898.36
2022-11-16T05:32:22.111Z,98894.86
2022-11-16T05:34:56.110Z,98909.17
2022-11-16T05:37:30.625Z,98908.48
2022-11-16T05:40:04.048Z,98910.38
2022-11-16T05:42:39.016Z,98902.08
2022-11-16T05:45:18.399Z,98898.63
2022-11-16T05:47:49.280Z,98912.34
2022-11-16T05:50:23.610Z,98916.50
2022-11-16T05:52:58.805Z,98916.60
2022-11-16T05:55:32.292Z,98924.33
2022-11-16T05:58:05.777Z,98923.63
2022-11-16T06:00:39.805Z,98928.00
2022-11-16T06:03:15.090Z,98925.08
2022-11-16T06:05:48.850Z,98927.63
2022-11-16T06:08:22.519Z,98932.85
2022-11-16T06:10:57.131Z,98932.94
2022-11-16T06:13:30.487Z,98936.55
2022-11-16T06:16:05.475Z,98929.16
2022-11-16T06:18:41.202Z,98924.80
2022-11-16T06:21:19.801Z,98922.50
2022-11-16T06:23:53.771Z,98916.83
2022-11-16T06:26:27.467Z,98911.37
2022-11-16T06:29:00.692Z,98904.11
2022-11-16T06:31:34.262Z,98900.47
2022-11-16T06:34:09.034Z,98904.11
2022-11-16T06:36:44.681Z,98899.91
2022-11-16T06:39:18.437Z,98895.11
2022-11-16T06:41:52.195Z,98902.58
2022-11-16T06:44:25.716Z,98890.40
2022-11-16T06:47:00.558Z,98886.38
2022-11-16T06:49:34.212Z,98888.56
2022-11-16T06:52:08.914Z,98888.87
2022-11-16T06:54:42.305Z,98890.79
2022-11-16T06:57:15.771Z,98882.75
2022-11-16T06:59:49.230Z,98889.32
2022-11-16T07:02:23.651Z,98888.97
2022-11-16T07:05:03.159Z,98887.03
2022-11-16T07:07:33.826Z,98874.86
2022-11-16T07:10:09.009Z,98869.31
2022-11-16T07:12:44.404Z,98862.15
2022-11-16T07:15:19.548Z,98865.94
2022-11-16T07:17:53.195Z,98879.91
2022-11-16T07:20:27.151Z,98873.34
2022-11-16T07:23:03.251Z,98866.77
2022-11-16T07:25:37.957Z,98868.81
2022-11-16T07:28:11.181Z,98877.03
2022-11-16T07:30:45.583Z,98872.84
2022-11-16T07:34:12.816Z,98874.75
2022-11-16T07:37:56.154Z,98870.53
2022-11-16T07:40:49.744Z,98875.80
2022-11-16T07:43:24.793Z,98874.97
2022-11-16T07:46:44.743Z,98875.02
2022-11-16T07:48:42.703Z,98870.67
2022-11-16T07:51:27.059Z,98874.13
2022-11-16T07:54:01.924Z,98878.50
2022-11-16T07:56:35.509Z,98881.14
2022-11-16T07:59:10.515Z,98874.95
2022-11-16T08:01:45.195Z,98875.69
2022-11-16T08:04:19.110Z,98873.89
2022-11-16T08:06:54.531Z,98865.98
2022-11-16T08:09:28.233Z,98873.73
2022-11-16T08:12:02.121Z,98861.31
2022-11-16T08:14:36.334Z,98870.66
2022-11-16T08:17:09.684Z,98868.42
2022-11-16T08:19:43.604Z,98868.62
2022-11-16T08:22:18.779Z,98861.92
2022-11-16T08:24:52.233Z,98861.86
2022-11-16T08:27:25.599Z,98863.77
2022-11-16T08:30:00.288Z,98869.13
2022-11-16T08:32:34.811Z,98871.66
2022-11-16T08:35:10.313Z,98871.22
2022-11-16T08:37:43.817Z,98873.03
2022-11-16T08:40:17.585Z,98857.78
2022-11-16T08:42:54.119Z,98869.23
2022-11-16T08:45:28.135Z,98872.58
2022-11-16T08:48:04.207Z,98874.19
2022-11-16T08:51:02.360Z,98877.66
2022-11-16T08:53:16.232Z,98876.98
2022-11-16T08:55:49.756Z,98884.45
2022-11-16T08:58:23.403Z,98880.86
2022-11-16T09:00:56.915Z,98882.75
2022-11-16T09:03:31.095Z,98875.81
2022-11-16T09:06:04.560Z,98881.95
2022-11-16T09:08:39.895Z,98881.88
2022-11-16T09:11:15.886Z,98877.72
2022-11-16T09:13:51.241Z,98870.23
2022-11-16T09:16:24.962Z,98872.63
2022-11-16T09:18:58.710Z,98871.24
2022-11-16T09:21:32.718Z,98863.67
2022-11-16T09:24:07.484Z,98865.36
2022-11-16T09:26:40.876Z,98869.20
2022-11-16T09:29:16.438Z,98861.84
2022-11-16T09:31:50.515Z,98870.79
2022-11-16T09:34:24.145Z,98866.11
2022-11-16T09:36:57.817Z,98869.08
2022-11-16T09:39:32.695Z,98865.06
2022-11-16T09:42:23.720Z,98859.78
2022-11-16T09:45:04.875Z,98864.20
2022-11-16T09:47:50.272Z,98862.98
2022-11-16T09:50:35.607Z,98852.77
2022-11-16T09:53:20.695Z,98851.28
2022-11-16T09:55:55.516Z,98855.94
2022-11-16T09:58:31.937Z,98858.91
2022-11-16T10:01:09.124Z,98846.14
2022-11-16T10:03:45.681Z,98836.02
2022-11-16T10:06:23.874Z,98849.11
2022-11-16T10:08:57.894Z,98855.81
2022-11-16T10:12:13.608Z,98854.95
2022-11-16T10:15:23.811Z,98855.97
2022-11-16T10:18:03.631Z,98852.14
2022-11-16T10:20:57.816Z,98856.05
2022-11-16T10:23:38.354Z,98849.87
2022-11-16T10:26:17.840Z,98851.98
2022-11-16T10:29:01.454Z,98859.67
2022-11-16T10:31:41.327Z,98858.55
2022-11-16T10:34:17.903Z,98860.14
2022-11-16T10:36:51.484Z,98862.20
2022-11-16T10:39:27.645Z,98856.97
2022-11-16T10:42:07.403Z,98868.14
2022-11-16T10:44:42.836Z,98873.02
2022-11-16T10:47:21.241Z,98865.04
2022-11-16T10:50:00.778Z,98863.94
2022-11-16T10:52:34.818Z,98859.03
2022-11-16T10:55:11.705Z,98869.19
2022-11-16T11:00:52.009Z,98863.17
2022-11-16T11:03:34.347Z,98861.46
2022-11-16T11:06:11.955Z,98864.28
2022-11-16T11:08:45.806Z,98862.25
2022-11-16T11:11:41.815Z,98864.73
2022-11-16T11:14:16.832Z,98879.87
2022-11-16T11:16:54.797Z,98889.88
2022-11-16T11:19:30.530Z,98896.39
2022-11-16T11:22:03.888Z,98900.27
2022-11-16T11:24:44.465Z,98913.24
2022-11-16T11:27:13.223Z,98905.96
2022-11-16T11:29:47.942Z,98903.92
2022-11-16T11:32:24.651Z,98907.94
2022-11-16T11:35:01.100Z,98908.55
2022-11-16T11:37:37.547Z,98899.58
2022-11-16T11:40:22.818Z,98898.41
2022-11-16T11:42:59.594Z,98897.20
2022-11-16T11:45:42.625Z,98909.86
2022-11-16T11:48:26.967Z,98902.27
2022-11-16T11:51:03.397Z,98900.78
2022-11-16T11:53:45.295Z,98904.75
2022-11-16T11:56:19.039Z,98906.98
2022-11-16T11:58:52.898Z,98906.50
2022-11-16T12:02:06.543Z,98909.23
2022-11-16T12:05:21.987Z,98901.35
2022-11-16T12:08:17.423Z,98896.82
2022-11-16T12:10:53.514Z,98902.96
2022-11-16T12:13:38.855Z,98900.62
2022-11-16T12:16:15.390Z,98898.34
2022-11-16T12:19:14.650Z,98895.39
2022-11-16T12:21:53.214Z,98902.95
2022-11-16T12:24:45.617Z,98901.98
2022-11-16T12:27:25.082Z,98889.75
2022-11-16T12:30:03.241Z,98894.27
2022-11-16T12:32:53.441Z,98892.23
2022-11-16T12:35:40.517Z,98893.25
2022-11-16T12:38:38.856Z,98883.47
2022-11-16T12:41:20.804Z,98881.91
2022-11-16T12:43:57.086Z,98885.64
2022-11-16T12:46:34.830Z,98881.01
2022-11-16T12:49:43.217Z,98883.67
2022-11-16T12:52:30.621Z,98887.70
2022-11-16T12:55:30.052Z,98888.54
2022-11-16T12:57:53.458Z,98895.41
2022-11-16T13:00:28.153Z,98897.60
2022-11-16T13:03:16.840Z,98904.68
2022-11-16T13:05:56.723Z,98906.30
2022-11-16T13:11:39.760Z,98907.11
2022-11-16T13:14:17.235Z,98912.65
2022-11-16T13:16:51.575Z,98909.09
2022-11-16T13:19:25.830Z,98913.46
2022-11-16T13:22:03.785Z,98911.00
2022-11-16T13:24:49.129Z,98910.16
2022-11-16T13:27:32.878Z,98905.95
2022-11-16T13:30:11.903Z,98913.03
2022-11-16T13:33:00.972Z,98914.04
2022-11-16T13:35:39.183Z,98915.98
2022-11-16T13:38:14.314Z,98900.52
2022-11-16T13:40:48.041Z,98916.50
2022-11-16T13:43:22.771Z,98918.58
2022-11-16T13:46:02.378Z,98919.02
2022-11-16T13:48:39.031Z,98922.09
2022-11-16T13:51:19.953Z,98919.91
2022-11-16T13:56:32.057Z,98926.80
2022-11-16T13:59:07.261Z,98919.64
2022-11-16T14:02:00.578Z,98933.05
2022-11-16T14:04:42.935Z,98929.35
2022-11-16T14:07:39.418Z,98936.78
2022-11-16T14:10:36.048Z,98937.31
2022-11-16T14:13:14.131Z,98928.41
2022-11-16T14:15:49.583Z,98934.17
2022-11-16T14:18:37.460Z,98936.58
2022-11-16T14:21:19.455Z,98942.34
2022-11-16T14:24:06.317Z,98944.63
2022-11-16T14:26:49.257Z,98945.36
2022-11-16T14:29:58.901Z,98953.80
2022-11-16T14:32:42.449Z,98951.98
2022-11-16T14:35:26.601Z,98955.83
2022-11-16T14:38:03.645Z,98955.16
2022-11-16T14:40:39.920Z,98960.64
2022-11-16T14:43:18.986Z,98963.61
2022-11-16T14:45:55.800Z,98954.42
2022-11-16T14:48:29.517Z,98959.84
2022-11-16T14:51:11.898Z,98948.73
2022-11-16T14:53:48.397Z,98957.92
2022-11-16T14:56:22.856Z,98965.09
2022-11-16T14:58:57.745Z,98956.77
2022-11-16T15:01:33.770Z,98958.73
2022-11-16T15:04:09.961Z,98956.34
2022-11-16T15:06:46.101Z,98958.23
2022-11-16T15:09:24.350Z,98956.55
2022-11-16T15:12:16.465Z,98952.23
2022-11-16T15:14:51.708Z,98949.72
2022-11-16T15:17:31.796Z,98954.85
2022-11-16T15:20:03.180Z,98959.19
2022-11-16T15:22:42.837Z,98955.75
2022-11-16T15:25:29.269Z,98953.23
2022-11-16T15:28:06.401Z,98948.97
2022-11-16T15:30:41.388Z,98948.10
2022-11-16T15:33:18.727Z,98947.20
2022-11-16T15:35:53.694Z,98939.59
2022-11-16T15:38:29.550Z,98936.06
2022-11-16T15:41:04.685Z,98943.83
2022-11-16T15:44:01.379Z,98942.06
2022-11-16T15:46:17.199Z,98943.56
2022-11-16T15:48:50.574Z,98934.13
2022-11-16T15:51:25.071Z,98936.61
2022-11-16T15:54:00.489Z,98936.48
2022-11-16T15:56:35.614Z,98938.78
2022-11-16T15:59:16.268Z,98941.23
2022-11-16T16:01:50.409Z,98935.89
2022-11-16T16:04:24.169Z,98938.39
2022-11-16T16:06:59.550Z,98937.25
2022-11-16T16:09:35.076Z,98942.05
2022-11-16T16:12:22.677Z,98936.64
2022-11-16T16:14:56.050Z,98931.51
2022-11-16T16:17:30.883Z,98933.15
2022-11-16T16:20:06.687Z,98936.45
2022-11-16T16:22:40.187Z,98934.70
2022-11-16T16:25:32.309Z,98939.77
2022-11-16T16:28:06.107Z,98938.06
2022-11-16T16:30:40.159Z,98946.73
2022-11-16T16:33:17.223Z,98944.22
2022-11-16T16:35:51.108Z,98933.15
2022-11-16T16:38:24.553Z,98940.85
2022-11-16T16:41:02.699Z,98933.83
2022-11-16T16:43:36.846Z,98932.13
2022-11-16T16:46:14.249Z,98933.95
2022-11-16T16:48:47.609Z,98926.31
2022-11-16T16:51:21.179Z,98921.23
2022-11-16T16:53:54.709Z,98927.06
2022-11-16T16:56:28.144Z,98920.04
2022-11-16T16:59:01.437Z,98917.34
2022-11-16T17:01:35.204Z,98918.90
2022-11-16T17:04:08.835Z,98917.81
2022-11-16T17:06:46.468Z,98917.59
2022-11-16T17:09:17.983Z,98909.71
2022-11-16T17:11:52.053Z,98914.69
2022-11-16T17:14:25.764Z,98912.05
2022-11-16T17:17:02.370Z,98914.62
2022-11-16T17:19:36.172Z,98917.34
2022-11-16T17:22:10.319Z,98910.64
2022-11-16T17:27:26.009Z,98912.13
2022-11-16T17:30:02.299Z,98904.70
2022-11-16T17:32:35.877Z,98901.80
2022-11-16T17:35:10.149Z,98905.45
2022-11-16T17:37:43.837Z,98903.90
2022-11-16T17:40:17.626Z,98898.83
2022-11-16T17:42:53.161Z,98899.84
2022-11-16T17:45:27.631Z,98899.11
2022-11-16T17:48:00.786Z,98899.23
2022-11-16T17:50:34.482Z,98895.05
2022-11-16T17:53:08.104Z,98889.13
2022-11-16T17:55:41.488Z,98886.67
2022-11-16T17:58:15.209Z,98885.87
2022-11-16T18:00:49.211Z,98885.12
2022-11-16T18:03:24.108Z,98891.28
2022-11-16T18:06:05.948Z,98882.50
2022-11-16T18:08:39.741Z,98878.11
2022-11-16T18:11:15.442Z,98881.42
2022-11-16T18:13:49.209Z,98877.09
2022-11-16T18:16:24.011Z,98878.58
2022-11-16T18:19:01.015Z,98880.19
2022-11-16T18:21:36.474Z,98879.32
2022-11-16T18:24:11.192Z,98877.56
2022-11-16T18:26:45.242Z,98878.23
2022-11-16T18:29:20.856Z,98871.28
2022-11-16T18:31:54.730Z,98872.89
2022-11-16T18:34:28.476Z,98866.89
2022-11-16T18:37:01.978Z,98866.83
2022-11-16T18:39:35.520Z,98864.27
2022-11-16T18:42:10.763Z,98866.77
2022-11-16T18:44:44.468Z,98863.99
2022-11-16T18:47:18.583Z,98862.69
2022-11-16T18:50:11.639Z,98865.87
2022-11-16T19:08:42.177Z,98845.41
2022-11-16T19:11:17.068Z,98855.08
2022-11-16T19:13:54.244Z,98853.38
2022-11-16T19:16:28.295Z,98855.88
2022-11-16T19:19:02.230Z,98854.92
2022-11-16T19:21:35.998Z,98855.72
2022-11-16T19:24:10.914Z,98856.45
2022-11-16T19:26:47.010Z,98846.94
2022-11-16T19:29:23.686Z,98844.47
2022-11-16T19:32:00.298Z,98846.20
2022-11-16T19:34:34.185Z,98847.23
2022-11-16T19:37:07.582Z,98843.98
2022-11-16T19:39:41.143Z,98845.91
2022-11-16T19:42:14.569Z,98838.34
2022-11-16T19:44:48.063Z,98839.42
2022-11-16T19:47:23.253Z,98840.44
2022-11-16T19:49:56.583Z,98836.17
2022-11-16T19:52:30.239Z,98845.41
2022-11-16T19:55:03.762Z,98839.14
2022-11-16T19:57:37.137Z,98840.63
2022-11-16T20:00:13.089Z,98832.92
2022-11-16T20:02:46.501Z,98833.20
2022-11-16T20:05:20.312Z,98835.89
2022-11-16T20:07:53.614Z,98831.73
2022-11-16T20:10:28.570Z,98833.55
2022-11-16T20:13:03.678Z,98827.61
2022-11-16T20:15:36.585Z,98831.16
2022-11-16T20:18:10.143Z,98822.55
2022-11-16T20:20:43.782Z,98830.36
2022-11-16T20:23:19.905Z,98821.06
2022-11-16T20:25:55.039Z,98821.06
2022-11-16T20:28:28.557Z,98817.69
2022-11-16T20:31:05.127Z,98816.80
2022-11-16T20:33:39.368Z,98818.16
2022-11-16T20:36:14.260Z,98815.38
2022-11-16T20:38:47.933Z,98821.06
2022-11-16T20:41:23.627Z,98810.30
2022-11-16T20:43:58.468Z,98814.28
2022-11-16T20:46:33.819Z,98806.98
2022-11-16T20:49:07.533Z,98817.84
2022-11-16T20:51:40.934Z,98811.70
2022-11-16T20:54:14.597Z,98812.44
2022-11-16T20:56:49.707Z,98804.56
2022-11-16T20:59:22.912Z,98819.94
2022-11-16T21:01:56.428Z,98811.70
2022-11-16T21:04:30.047Z,98810.29
2022-11-16T21:07:03.640Z,98809.71
2022-11-16T21:09:39.042Z,98811.66
2022-11-16T21:12:29.791Z,98803.45
2022-11-16T21:15:03.626Z,98804.53
2022-11-16T21:17:37.237Z,98809.72
2022-11-16T21:20:26.857Z,98798.66
2022-11-16T21:22:47.945Z,98801.08
2022-11-16T21:25:21.584Z,98795.14
2022-11-16T21:27:57.193Z,98788.41
2022-11-16T21:30:30.851Z,98792.86
2022-11-16T21:33:04.342Z,98789.34
2022-11-16T21:35:37.941Z,98786.92
2022-11-16T21:38:11.433Z,98785.44
2022-11-16T21:40:45.089Z,98790.75
2022-11-16T21:43:18.998Z,98794.74
2022-11-16T21:45:52.637Z,98795.27
2022-11-16T21:48:25.952Z,98788.93
2022-11-16T21:51:03.514Z,98787.05
2022-11-16T21:53:37.991Z,98781.36
2022-11-16T21:56:15.213Z,98784.47
2022-11-16T21:58:50.020Z,98777.58
2022-11-16T22:01:24.097Z,98776.63
2022-11-16T22:04:15.269Z,98778.38
2022-11-16T22:07:06.287Z,98774.28
2022-11-16T22:09:39.999Z,98782.77
2022-11-16T22:12:13.345Z,98769.67
2022-11-16T22:14:46.693Z,98769.55
2022-11-16T22:17:20.027Z,98782.30
2022-11-16T22:19:53.360Z,98768.81
2022-11-16T22:22:26.842Z,98772.52
2022-11-16T22:25:00.230Z,98766.13
2022-11-16T22:27:52.130Z,98766.53
2022-11-16T22:30:12.188Z,98760.05
2022-11-16T22:32:46.235Z,98754.33
2022-11-16T22:35:19.923Z,98754.33
2022-11-16T22:37:53.765Z,98751.83
2022-11-16T22:40:32.998Z,98757.88
2022-11-16T22:43:07.286Z,98762.09
2022-11-16T22:45:40.833Z,98765.33
2022-11-16T22:48:14.753Z,98761.53
2022-11-16T22:50:48.003Z,98752.17
2022-11-16T22:53:21.530Z,98752.92
2022-11-16T22:55:55.223Z,98756.28
2022-11-16T22:58:28.904Z,98746.95
2022-11-16T23:01:02.564Z,98740.90
2022-11-16T23:03:37.280Z,98746.55
2022-11-16T23:06:11.594Z,98744.48
2022-11-16T23:08:45.860Z,98742.44
2022-11-16T23:11:38.999Z,98744.72
2022-11-16T23:14:32.458Z,98740.27
2022-11-16T23:17:06.327Z,98732.40
2022-11-16T23:19:57.992Z,98736.05
2022-11-16T23:22:49.217Z,98726.27
2022-11-16T23:25:40.513Z,98732.53
2022-11-16T23:28:16.408Z,98730.77
2022-11-16T23:30:49.850Z,98726.61
2022-11-16T23:33:25.221Z,98728.95
2022-11-16T23:35:58.834Z,98712.77
2022-11-16T23:38:32.239Z,98717.95
2022-11-16T23:41:24.870Z,98719.72
2022-11-16T23:43:58.974Z,98718.64
2022-11-16T23:46:34.264Z,98711.69
2022-11-16T23:49:07.644Z,98713.91
2022-11-16T23:51:41.247Z,98715.27
2022-11-16T23:54:14.746Z,98715.11
2022-11-16T23:56:48.280Z,98710.82
2022-11-16T23:59:21.673Z,98715.11
