createdAt,value
2017-11-15T00:00:22.228Z,99.99
2017-11-15T00:01:02.730Z,99.99
2017-11-15T00:01:43.180Z,99.72
2017-11-15T00:02:23.667Z,98.87
2017-11-15T00:03:04.150Z,98.96
2017-11-15T00:03:44.624Z,99.99
2017-11-15T00:04:25.107Z,99.99
2017-11-15T00:05:05.598Z,99.72
2017-11-15T00:05:46.079Z,99.15
2017-11-15T00:06:26.554Z,99.99
2017-11-15T00:07:07.034Z,99.99
2017-11-15T00:07:47.507Z,99.99
2017-11-15T00:08:28.001Z,99.63
2017-11-15T00:09:08.487Z,99.99
2017-11-15T00:09:48.975Z,99.99
2017-11-15T00:10:29.458Z,99.91
2017-11-15T00:11:09.937Z,99.99
2017-11-15T00:11:50.420Z,99.25
2017-11-15T00:12:30.909Z,99.25
2017-11-15T00:13:11.393Z,99.99
2017-11-15T00:13:51.879Z,99.72
2017-11-15T00:14:32.357Z,98.96
2017-11-15T00:15:12.860Z,99.15
2017-11-15T00:15:53.354Z,98.96
2017-11-15T00:16:33.808Z,99.15
2017-11-15T00:17:14.291Z,99.15
2017-11-15T00:17:54.777Z,98.58
2017-11-15T00:18:35.233Z,99.99
2017-11-15T00:19:15.706Z,98.58
2017-11-15T00:19:56.199Z,98.49
2017-11-15T00:20:36.684Z,98.58
2017-11-15T00:21:17.179Z,99.99
2017-11-15T00:21:57.656Z,99.99
2017-11-15T00:22:38.135Z,99.25
2017-11-15T00:23:18.619Z,99.63
2017-11-15T00:23:59.108Z,99.25
2017-11-15T00:24:39.592Z,99.99
2017-11-15T00:25:20.071Z,99.99
2017-11-15T00:26:00.554Z,99.99
2017-11-15T00:26:41.053Z,99.99
2017-11-15T00:27:21.531Z,99.99
2017-11-15T00:28:02.004Z,99.99
2017-11-15T00:28:42.485Z,99.99
2017-11-15T00:29:22.981Z,99.99
2017-11-15T00:30:03.463Z,99.99
2017-11-15T00:30:43.945Z,99.99
2017-11-15T00:31:24.445Z,99.99
2017-11-15T00:32:04.920Z,99.99
2017-11-15T00:32:45.412Z,99.99
2017-11-15T00:33:25.886Z,99.99
2017-11-15T00:34:06.360Z,99.99
2017-11-15T00:34:46.853Z,99.99
2017-11-15T00:35:27.333Z,99.44
2017-11-15T00:36:07.815Z,99.99
2017-11-15T00:36:48.302Z,99.99
2017-11-15T00:37:28.786Z,99.15
2017-11-15T00:38:09.248Z,99.99
2017-11-15T00:38:49.739Z,99.99
2017-11-15T00:39:30.228Z,99.99
2017-11-15T00:40:10.698Z,99.25
2017-11-15T00:40:51.191Z,99.25
2017-11-15T00:41:31.678Z,98.39
2017-11-15T00:42:12.181Z,98.49
2017-11-15T00:42:52.637Z,99.99
2017-11-15T00:43:33.135Z,99.58
2017-11-15T00:44:13.628Z,99.99
2017-11-15T00:44:54.102Z,99.99
2017-11-15T00:45:34.587Z,99.99
2017-11-15T00:46:15.070Z,99.99
2017-11-15T00:46:55.538Z,99.96
2017-11-15T00:47:36.024Z,99.99
2017-11-15T00:48:16.502Z,99.99
2017-11-15T00:48:56.981Z,99.99
2017-11-15T00:49:37.493Z,99.99
2017-11-15T00:50:17.933Z,99.99
2017-11-15T00:50:58.409Z,99.99
2017-11-15T00:51:38.893Z,99.99
2017-11-15T00:52:19.381Z,99.99
2017-11-15T00:52:59.870Z,99.99
2017-11-15T00:53:40.347Z,99.15
2017-11-15T00:54:20.834Z,98.68
2017-11-15T00:55:01.310Z,99.34
2017-11-15T00:55:41.799Z,99.99
2017-11-15T00:56:22.280Z,99.53
2017-11-15T00:57:02.761Z,99.99
2017-11-15T00:57:43.256Z,99.99
2017-11-15T00:58:23.736Z,99.99
2017-11-15T00:59:04.223Z,99.99
2017-11-15T00:59:44.710Z,99.99
2017-11-15T01:00:25.189Z,99.99
2017-11-15T01:01:05.682Z,99.82
2017-11-15T01:01:46.175Z,99.72
2017-11-15T01:02:26.672Z,99.06
2017-11-15T01:03:07.135Z,99.99
2017-11-15T01:03:47.623Z,99.72
2017-11-15T01:04:28.115Z,99.99
2017-11-15T01:05:08.608Z,99.99
2017-11-15T01:05:49.097Z,99.91
2017-11-15T01:06:29.588Z,99.91
2017-11-15T01:07:10.068Z,99.99
2017-11-15T01:07:50.549Z,99.15
2017-11-15T01:08:31.037Z,99.06
2017-11-15T01:09:11.524Z,99.99
2017-11-15T01:09:52.021Z,99.44
2017-11-15T01:10:32.491Z,99.99
2017-11-15T01:11:12.999Z,98.96
2017-11-15T01:11:53.479Z,99.15
2017-11-15T01:12:33.927Z,99.99
2017-11-15T01:13:14.425Z,99.99
2017-11-15T01:13:54.907Z,99.99
2017-11-15T01:14:35.394Z,99.25
2017-11-15T01:15:15.890Z,98.87
2017-11-15T01:15:56.369Z,99.72
2017-11-15T01:16:36.841Z,99.99
2017-11-15T01:17:17.336Z,99.53
2017-11-15T01:17:57.824Z,99.99
2017-11-15T01:18:38.314Z,99.44
2017-11-15T01:19:18.810Z,99.53
2017-11-15T01:19:59.295Z,99.99
2017-11-15T01:20:39.757Z,99.91
2017-11-15T01:21:20.265Z,99.99
2017-11-15T01:22:00.745Z,99.99
2017-11-15T01:22:41.235Z,99.72
2017-11-15T01:23:21.726Z,99.06
2017-11-15T01:24:02.219Z,98.91
2017-11-15T01:24:42.709Z,99.99
2017-11-15T01:25:23.207Z,98.91
2017-11-15T01:26:03.695Z,99.99
2017-11-15T01:26:44.173Z,99.99
2017-11-15T01:27:24.657Z,99.96
2017-11-15T01:28:05.144Z,99.99
2017-11-15T01:28:45.633Z,99.67
2017-11-15T01:29:26.110Z,99.99
2017-11-15T01:30:06.589Z,99.99
2017-11-15T01:30:47.076Z,99.1
2017-11-15T01:31:27.566Z,99.1
2017-11-15T01:32:08.056Z,99.29
2017-11-15T01:32:48.559Z,98.35
2017-11-15T01:33:29.045Z,98.72
2017-11-15T01:34:09.535Z,98.35
2017-11-15T01:34:50.011Z,99.1
2017-11-15T01:35:30.501Z,99.39
2017-11-15T01:36:10.974Z,99.58
2017-11-15T01:36:51.460Z,99.99
2017-11-15T01:37:31.937Z,99.99
2017-11-15T01:38:12.410Z,99.58
2017-11-15T01:38:52.892Z,99.99
2017-11-15T01:39:33.374Z,99.99
2017-11-15T01:40:13.868Z,99.99
2017-11-15T01:40:54.358Z,99.99
2017-11-15T01:41:34.851Z,98.91
2017-11-15T01:42:15.346Z,98.54
2017-11-15T01:42:55.806Z,99.2
2017-11-15T01:43:36.282Z,99.99
2017-11-15T01:44:16.763Z,99.99
2017-11-15T01:44:57.245Z,99.99
2017-11-15T01:45:37.739Z,99.99
2017-11-15T01:46:18.220Z,99.99
2017-11-15T01:46:58.713Z,99.99
2017-11-15T01:47:39.201Z,99.99
2017-11-15T01:48:19.678Z,99.99
2017-11-15T01:49:00.171Z,99.58
2017-11-15T01:49:40.678Z,99.99
2017-11-15T01:50:21.161Z,99.99
2017-11-15T01:51:01.653Z,99.99
2017-11-15T01:51:42.135Z,99.99
2017-11-15T01:52:22.623Z,99.99
2017-11-15T01:53:03.102Z,99.99
2017-11-15T01:53:43.580Z,99.99
2017-11-15T01:54:24.068Z,99.99
2017-11-15T01:55:04.564Z,99.99
2017-11-15T01:55:45.053Z,99.99
2017-11-15T01:56:25.546Z,99.99
2017-11-15T01:57:06.034Z,99.99
2017-11-15T01:57:46.507Z,99.86
2017-11-15T01:58:26.998Z,99.96
2017-11-15T01:59:07.483Z,99.99
2017-11-15T01:59:47.968Z,99.77
2017-11-15T02:00:28.452Z,99.58
2017-11-15T02:01:08.934Z,99.01
2017-11-15T02:01:49.418Z,98.82
2017-11-15T02:02:29.909Z,99.99
2017-11-15T02:03:10.391Z,98.91
2017-11-15T02:03:50.885Z,98.63
2017-11-15T02:04:31.373Z,98.54
2017-11-15T02:05:11.855Z,99.99
2017-11-15T02:05:52.345Z,98.06
2017-11-15T02:06:32.830Z,97.87
2017-11-15T02:07:13.315Z,98.72
2017-11-15T02:07:53.808Z,99.2
2017-11-15T02:08:34.283Z,99.39
2017-11-15T02:09:14.763Z,98.91
2017-11-15T02:09:55.251Z,98.63
2017-11-15T02:10:35.734Z,99.01
2017-11-15T02:11:16.222Z,99.99
2017-11-15T02:11:56.703Z,99.99
2017-11-15T02:12:37.209Z,99.1
2017-11-15T02:13:17.670Z,99.99
2017-11-15T02:13:58.150Z,98.96
2017-11-15T02:14:38.633Z,99.99
2017-11-15T02:15:19.124Z,99.99
2017-11-15T02:15:59.603Z,99.99
2017-11-15T02:16:40.096Z,99.99
2017-11-15T02:17:20.573Z,99.99
2017-11-15T02:18:01.074Z,99.99
2017-11-15T02:18:41.539Z,99.99
2017-11-15T02:19:22.034Z,99.99
2017-11-15T02:20:02.513Z,99.99
2017-11-15T02:20:42.996Z,99.99
2017-11-15T02:21:23.482Z,99.9
2017-11-15T02:22:03.972Z,99.99
2017-11-15T02:22:44.450Z,99.99
2017-11-15T02:23:24.942Z,99.99
2017-11-15T02:24:05.428Z,99.96
2017-11-15T02:24:45.914Z,99.99
2017-11-15T02:25:26.398Z,99.99
2017-11-15T02:26:06.870Z,99.77
2017-11-15T02:26:47.367Z,99.39
2017-11-15T02:27:27.856Z,99.99
2017-11-15T02:28:08.328Z,99.99
2017-11-15T02:28:48.817Z,99.99
2017-11-15T02:29:29.324Z,99.99
2017-11-15T02:30:09.814Z,99.99
2017-11-15T02:30:50.298Z,99.99
2017-11-15T02:31:30.778Z,99.99
2017-11-15T02:32:11.264Z,99.99
2017-11-15T02:32:51.755Z,99.99
2017-11-15T02:33:32.239Z,99.48
2017-11-15T02:34:12.722Z,99.48
2017-11-15T02:34:53.203Z,99.29
2017-11-15T02:35:33.696Z,99.99
2017-11-15T02:36:14.162Z,99.39
2017-11-15T02:36:54.650Z,99.39
2017-11-15T02:37:35.136Z,99.99
2017-11-15T02:38:15.619Z,99.29
2017-11-15T02:38:56.098Z,98.63
2017-11-15T02:39:36.583Z,98.54
2017-11-15T02:40:17.073Z,99.39
2017-11-15T02:40:57.552Z,99.2
2017-11-15T02:41:38.027Z,98.54
2017-11-15T02:42:18.508Z,99.99
2017-11-15T02:42:58.994Z,99.2
2017-11-15T02:43:39.463Z,99.33
2017-11-15T02:44:19.945Z,99.99
2017-11-15T02:45:00.425Z,99.99
2017-11-15T02:45:40.911Z,99.99
2017-11-15T02:46:21.406Z,99.99
2017-11-15T02:47:01.890Z,99.99
2017-11-15T02:47:42.367Z,99.99
2017-11-15T02:48:22.846Z,99.99
2017-11-15T02:49:03.343Z,99.99
2017-11-15T02:49:43.836Z,99.99
2017-11-15T02:50:24.311Z,99.99
2017-11-15T02:51:04.807Z,99.99
2017-11-15T02:51:45.292Z,99.99
2017-11-15T02:52:25.767Z,99.99
2017-11-15T02:53:06.290Z,99.99
2017-11-15T02:53:46.781Z,99.99
2017-11-15T02:54:27.269Z,99.99
2017-11-15T02:55:07.761Z,99.99
2017-11-15T02:55:48.246Z,99.99
2017-11-15T02:56:28.737Z,99.99
2017-11-15T02:57:09.199Z,99.99
2017-11-15T02:57:49.698Z,99.99
2017-11-15T02:58:30.193Z,99.99
2017-11-15T02:59:10.689Z,99.99
2017-11-15T02:59:51.178Z,99.99
2017-11-15T03:00:31.680Z,99.99
2017-11-15T03:01:12.138Z,99.99
2017-11-15T03:01:52.629Z,99.99
2017-11-15T03:02:33.115Z,99.99
2017-11-15T03:03:13.600Z,99.99
2017-11-15T03:03:54.078Z,99.99
2017-11-15T03:04:34.571Z,99.99
2017-11-15T03:05:15.060Z,99.99
2017-11-15T03:05:55.549Z,99.99
2017-11-15T03:06:36.018Z,99.39
2017-11-15T03:07:16.497Z,99.99
2017-11-15T03:07:56.986Z,99.58
2017-11-15T03:08:37.475Z,99.99
2017-11-15T03:09:17.960Z,99.77
2017-11-15T03:09:58.446Z,99.99
2017-11-15T03:10:38.927Z,99.67
2017-11-15T03:11:19.422Z,99.99
2017-11-15T03:11:59.891Z,99.99
2017-11-15T03:12:40.382Z,99.48
2017-11-15T03:13:20.854Z,98.91
2017-11-15T03:14:01.345Z,99.99
2017-11-15T03:14:41.827Z,98.91
2017-11-15T03:15:22.309Z,99.29
2017-11-15T03:16:02.794Z,98.91
2017-11-15T03:16:43.288Z,99.39
2017-11-15T03:17:24.567Z,99.99
2017-11-15T03:18:05.037Z,98.91
2017-11-15T03:18:45.520Z,99.99
2017-11-15T03:19:26.000Z,99.99
2017-11-15T03:20:06.490Z,99.99
2017-11-15T03:20:46.973Z,99.99
2017-11-15T03:21:27.455Z,99.99
2017-11-15T03:22:07.941Z,99.77
2017-11-15T03:22:48.408Z,99.58
2017-11-15T03:23:28.896Z,99.29
2017-11-15T03:24:09.372Z,98.91
2017-11-15T03:24:49.852Z,99.39
2017-11-15T03:25:30.335Z,99.99
2017-11-15T03:26:10.819Z,99.99
2017-11-15T03:26:51.297Z,99.99
2017-11-15T03:27:31.779Z,99.99
2017-11-15T03:28:12.268Z,99.99
2017-11-15T03:28:52.764Z,99.99
2017-11-15T03:29:33.246Z,99.96
2017-11-15T03:30:13.738Z,99.99
2017-11-15T03:30:55.209Z,99.39
2017-11-15T03:31:35.687Z,99.99
2017-11-15T03:32:16.177Z,99.2
2017-11-15T03:32:56.687Z,99.99
2017-11-15T03:33:37.144Z,99.99
2017-11-15T03:34:17.627Z,99.01
2017-11-15T03:34:58.079Z,99.99
2017-11-15T03:36:45.534Z,99.99
2017-11-15T03:37:26.039Z,99.99
2017-11-15T03:38:06.499Z,99.99
2017-11-15T03:38:46.973Z,99.1
2017-11-15T03:39:27.448Z,99.99
2017-11-15T03:40:07.926Z,99.1
2017-11-15T03:40:48.421Z,99.99
2017-11-15T03:41:28.907Z,99.99
2017-11-15T03:42:09.379Z,99.99
2017-11-15T03:42:49.840Z,99.67
2017-11-15T03:43:30.301Z,99.99
2017-11-15T03:44:10.747Z,99.99
2017-11-15T03:44:51.209Z,99.99
2017-11-15T03:45:31.686Z,99.99
2017-11-15T03:46:12.171Z,99.99
2017-11-15T03:46:52.665Z,99.77
2017-11-15T03:47:33.131Z,99.96
2017-11-15T03:48:13.638Z,99.99
2017-11-15T03:48:54.126Z,99.99
2017-11-15T03:49:34.612Z,99.48
2017-11-15T03:50:15.077Z,99.99
2017-11-15T03:50:55.567Z,99.96
2017-11-15T03:51:36.029Z,99.99
2017-11-15T03:52:16.505Z,99.99
2017-11-15T03:52:56.987Z,99.96
2017-11-15T03:53:37.431Z,99.58
2017-11-15T03:54:17.899Z,99.99
2017-11-15T03:54:58.311Z,99.99
2017-11-15T03:55:38.736Z,99.99
2017-11-15T03:56:19.204Z,99.99
2017-11-15T03:56:59.686Z,99.99
2017-11-15T03:57:40.142Z,99.99
2017-11-15T03:58:20.613Z,99.99
2017-11-15T03:59:01.121Z,99.99
2017-11-15T03:59:41.581Z,99.99
2017-11-15T04:00:22.071Z,99.99
2017-11-15T04:01:02.563Z,99.39
2017-11-15T04:01:43.017Z,99.99
2017-11-15T04:02:23.486Z,99.99
2017-11-15T04:03:03.906Z,99.99
2017-11-15T04:03:44.401Z,99.99
2017-11-15T04:05:36.911Z,99.99
2017-11-15T04:06:17.402Z,99.99
2017-11-15T04:06:57.882Z,99.99
2017-11-15T04:07:38.366Z,99.99
2017-11-15T04:08:18.830Z,99.99
2017-11-15T04:08:59.336Z,99.99
2017-11-15T04:09:39.796Z,99.99
2017-11-15T04:10:20.275Z,99.99
2017-11-15T04:11:00.764Z,99.99
2017-11-15T04:11:41.223Z,99.86
2017-11-15T04:12:21.714Z,99.99
2017-11-15T04:13:02.205Z,99.99
2017-11-15T04:13:42.671Z,99.99
2017-11-15T04:14:23.151Z,99.99
2017-11-15T04:15:03.639Z,99.99
2017-11-15T04:15:44.101Z,99.99
2017-11-15T04:16:24.578Z,99.99
2017-11-15T04:17:05.096Z,99.99
2017-11-15T04:17:45.545Z,99.99
2017-11-15T04:18:26.043Z,99.99
2017-11-15T04:19:06.522Z,99.99
2017-11-15T04:19:47.017Z,99.99
2017-11-15T04:20:27.491Z,99.99
2017-11-15T04:21:07.967Z,99.99
2017-11-15T04:21:48.464Z,99.99
2017-11-15T04:22:28.897Z,99.99
2017-11-15T04:23:09.371Z,99.99
2017-11-15T04:23:49.822Z,99.99
2017-11-15T04:24:30.290Z,99.99
2017-11-15T04:25:10.752Z,99.99
2017-11-15T04:25:51.223Z,99.99
2017-11-15T04:26:31.662Z,99.99
2017-11-15T04:27:12.087Z,99.99
2017-11-15T04:27:52.519Z,99.99
2017-11-15T04:28:32.957Z,99.99
2017-11-15T04:29:13.398Z,99.99
2017-11-15T04:29:53.874Z,99.9
2017-11-15T04:30:34.280Z,99.99
2017-11-15T04:31:14.728Z,99.99
2017-11-15T04:31:55.195Z,99.99
2017-11-15T04:32:35.676Z,99.99
2017-11-15T04:33:16.169Z,99.99
2017-11-15T04:33:56.645Z,99.99
2017-11-15T04:34:37.140Z,99.99
2017-11-15T04:35:17.639Z,99.99
2017-11-15T04:35:58.108Z,99.99
2017-11-15T04:36:38.581Z,99.99
2017-11-15T04:37:19.016Z,99.99
2017-11-15T04:37:59.448Z,99.99
2017-11-15T04:38:39.909Z,99.99
2017-11-15T04:39:20.388Z,99.99
2017-11-15T04:40:00.870Z,99.99
2017-11-15T04:40:41.340Z,99.99
2017-11-15T04:41:21.785Z,99.99
2017-11-15T04:42:02.247Z,99.99
2017-11-15T04:42:42.701Z,99.99
2017-11-15T04:43:23.131Z,99.99
2017-11-15T04:44:03.573Z,99.99
2017-11-15T04:44:44.020Z,99.99
2017-11-15T04:45:24.443Z,99.99
2017-11-15T04:46:04.898Z,99.99
2017-11-15T04:46:45.353Z,99.99
2017-11-15T04:47:25.818Z,99.99
2017-11-15T04:48:06.245Z,99.99
2017-11-15T04:48:46.739Z,99.99
2017-11-15T04:49:27.159Z,99.99
2017-11-15T04:50:07.600Z,99.99
2017-11-15T04:50:48.060Z,99.99
2017-11-15T04:51:28.524Z,99.99
2017-11-15T04:53:26.107Z,99.99
2017-11-15T04:54:06.600Z,99.99
2017-11-15T04:54:47.062Z,99.99
2017-11-15T04:55:27.565Z,99.99
2017-11-15T04:56:08.024Z,99.99
2017-11-15T04:56:48.571Z,99.99
2017-11-15T04:57:29.046Z,99.99
2017-11-15T04:58:09.535Z,99.99
2017-11-15T04:58:50.041Z,99.99
2017-11-15T04:59:30.509Z,99.99
2017-11-15T05:00:10.952Z,99.99
2017-11-15T05:00:51.433Z,99.99
2017-11-15T05:01:31.918Z,99.99
2017-11-15T05:02:12.409Z,99.99
2017-11-15T05:02:52.867Z,99.99
2017-11-15T05:03:33.328Z,99.99
2017-11-15T05:04:13.799Z,99.99
2017-11-15T05:04:54.264Z,99.99
2017-11-15T05:05:34.738Z,99.99
2017-11-15T05:06:15.201Z,99.99
2017-11-15T05:06:55.677Z,99.99
2017-11-15T05:07:36.152Z,99.99
2017-11-15T05:08:16.634Z,99.99
2017-11-15T05:08:57.092Z,99.99
2017-11-15T05:09:37.554Z,99.99
2017-11-15T05:10:18.054Z,99.99
2017-11-15T05:10:58.534Z,99.99
2017-11-15T05:11:38.984Z,99.99
2017-11-15T05:12:19.468Z,99.99
2017-11-15T05:12:59.931Z,99.99
2017-11-15T05:14:52.479Z,99.99
2017-11-15T05:15:32.942Z,99.99
2017-11-15T05:16:13.427Z,99.99
2017-11-15T05:16:53.890Z,99.99
2017-11-15T05:17:34.369Z,99.99
2017-11-15T05:18:14.847Z,99.99
2017-11-15T05:18:55.334Z,99.99
2017-11-15T05:19:35.830Z,99.99
2017-11-15T05:20:16.320Z,99.99
2017-11-15T05:20:56.784Z,99.99
2017-11-15T05:21:37.305Z,99.99
2017-11-15T05:22:17.808Z,99.99
2017-11-15T05:22:58.285Z,99.99
2017-11-15T05:23:38.769Z,99.99
2017-11-15T05:24:19.253Z,99.99
2017-11-15T05:24:59.733Z,99.99
2017-11-15T05:25:40.210Z,99.99
2017-11-15T05:26:20.651Z,99.99
2017-11-15T05:27:01.133Z,99.99
2017-11-15T05:27:41.630Z,99.99
2017-11-15T05:28:22.107Z,99.99
2017-11-15T05:29:02.570Z,99.99
2017-11-15T05:29:43.037Z,99.99
2017-11-15T05:30:23.529Z,99.99
2017-11-15T05:31:04.036Z,99.99
2017-11-15T05:31:44.499Z,99.99
2017-11-15T05:32:25.040Z,99.99
2017-11-15T05:33:05.520Z,99.99
2017-11-15T05:33:46.004Z,99.99
2017-11-15T05:34:26.486Z,99.99
2017-11-15T05:35:06.974Z,99.99
2017-11-15T05:35:47.455Z,99.99
2017-11-15T05:36:27.947Z,99.99
2017-11-15T05:37:08.400Z,99.99
2017-11-15T05:37:48.849Z,99.99
2017-11-15T05:38:29.336Z,99.99
2017-11-15T05:39:09.830Z,99.99
2017-11-15T05:39:50.312Z,99.99
2017-11-15T05:40:30.789Z,99.99
2017-11-15T05:41:11.269Z,99.99
2017-11-15T05:41:51.762Z,99.99
2017-11-15T05:42:32.230Z,99.99
2017-11-15T05:43:12.724Z,99.99
2017-11-15T05:43:53.209Z,99.99
2017-11-15T05:44:33.696Z,99.99
2017-11-15T05:45:14.190Z,99.99
2017-11-15T05:45:54.668Z,99.99
2017-11-15T05:46:35.152Z,99.99
2017-11-15T05:47:15.643Z,99.99
2017-11-15T05:47:56.170Z,99.99
2017-11-15T05:49:43.639Z,99.99
2017-11-15T05:50:24.118Z,99.99
2017-11-15T05:51:04.667Z,99.99
2017-11-15T05:51:45.118Z,99.99
2017-11-15T05:52:25.610Z,99.99
2017-11-15T05:53:06.082Z,99.99
2017-11-15T05:53:46.586Z,99.99
2017-11-15T05:54:27.050Z,99.99
2017-11-15T05:55:07.530Z,99.99
2017-11-15T05:55:48.016Z,99.99
2017-11-15T05:56:28.487Z,99.99
2017-11-15T05:57:08.991Z,99.99
2017-11-15T05:57:49.477Z,99.99
2017-11-15T05:58:29.972Z,99.99
2017-11-15T05:59:10.437Z,99.99
2017-11-15T05:59:50.915Z,99.99
2017-11-15T06:00:31.411Z,99.99
2017-11-15T06:01:11.863Z,99.99
2017-11-15T06:01:52.320Z,99.99
2017-11-15T06:02:32.774Z,99.99
2017-11-15T06:03:13.268Z,99.71
2017-11-15T06:03:53.686Z,99.99
2017-11-15T06:04:34.119Z,99.99
2017-11-15T06:05:14.588Z,99.99
2017-11-15T06:05:55.063Z,99.99
2017-11-15T06:06:35.518Z,99.99
2017-11-15T06:08:33.096Z,99.99
2017-11-15T06:09:13.576Z,99.43
2017-11-15T06:09:54.103Z,99.81
2017-11-15T06:10:34.585Z,99.62
2017-11-15T06:11:15.090Z,99.99
2017-11-15T06:11:55.491Z,99.99
2017-11-15T06:12:35.930Z,99.99
2017-11-15T06:13:16.491Z,99.99
2017-11-15T06:13:56.979Z,99.99
2017-11-15T06:14:37.404Z,99.99
2017-11-15T06:15:17.871Z,99.99
2017-11-15T06:15:58.386Z,99.9
2017-11-15T06:16:38.915Z,99.99
2017-11-15T06:17:19.280Z,99.99
2017-11-15T06:17:59.837Z,99.52
2017-11-15T06:18:40.286Z,99.99
2017-11-15T06:19:20.792Z,99.99
2017-11-15T06:20:01.189Z,99.99
2017-11-15T06:20:41.711Z,99.05
2017-11-15T06:21:22.208Z,99.99
2017-11-15T06:22:02.621Z,99.99
2017-11-15T06:22:43.065Z,99.99
2017-11-15T06:23:23.730Z,99.99
2017-11-15T06:24:04.135Z,99.15
2017-11-15T06:24:44.679Z,98.77
2017-11-15T06:25:24.976Z,99.99
2017-11-15T06:26:05.448Z,98.96
2017-11-15T06:26:45.956Z,99.99
2017-11-15T06:28:38.415Z,99.99
2017-11-15T06:29:18.900Z,99.52
2017-11-15T06:29:59.416Z,99.99
2017-11-15T06:30:39.836Z,99.99
2017-11-15T06:31:20.388Z,99.99
2017-11-15T06:32:00.918Z,99.71
2017-11-15T06:32:41.272Z,99.99
2017-11-15T06:33:21.854Z,99.99
2017-11-15T06:34:02.281Z,99.33
2017-11-15T06:34:42.750Z,99.99
2017-11-15T06:35:23.186Z,99.99
2017-11-15T06:36:03.796Z,99.99
2017-11-15T06:36:44.413Z,99.99
2017-11-15T06:37:24.823Z,99.99
2017-11-15T06:38:05.319Z,99.99
2017-11-15T06:38:45.815Z,99.95
2017-11-15T06:39:26.332Z,99.99
2017-11-15T06:40:06.919Z,99.99
2017-11-15T06:40:47.507Z,99.99
2017-11-15T06:41:28.095Z,99.99
2017-11-15T06:42:08.657Z,99.99
2017-11-15T06:42:49.219Z,99.99
2017-11-15T06:43:29.797Z,99.99
2017-11-15T06:44:10.340Z,99.99
2017-11-15T06:44:51.013Z,99.99
2017-11-15T06:45:31.632Z,99.99
2017-11-15T06:46:12.238Z,99.99
2017-11-15T06:46:52.829Z,99.99
2017-11-15T06:47:33.396Z,99.99
2017-11-15T06:48:14.038Z,99.99
2017-11-15T06:48:54.628Z,99.99
2017-11-15T06:49:35.215Z,99.99
2017-11-15T06:50:15.822Z,99.99
2017-11-15T06:50:56.374Z,99.99
2017-11-15T06:51:36.920Z,99.99
2017-11-15T06:52:17.491Z,99.99
2017-11-15T06:52:58.080Z,99.99
2017-11-15T06:53:38.697Z,99.99
2017-11-15T06:54:19.242Z,99.99
2017-11-15T06:54:59.845Z,99.99
2017-11-15T06:55:40.492Z,99.99
2017-11-15T06:56:21.123Z,99.71
2017-11-15T06:57:01.761Z,99.99
2017-11-15T06:57:42.433Z,99.99
2017-11-15T06:58:23.025Z,99.99
2017-11-15T06:59:03.621Z,99.99
2017-11-15T06:59:44.123Z,99.99
2017-11-15T07:00:24.676Z,99.99
2017-11-15T07:01:05.246Z,99.99
2017-11-15T07:01:45.908Z,99.99
2017-11-15T07:02:26.425Z,99.99
2017-11-15T07:03:07.071Z,99.99
2017-11-15T07:03:47.640Z,99.99
2017-11-15T07:04:28.117Z,99.99
2017-11-15T07:05:08.658Z,99.99
2017-11-15T07:05:49.177Z,99.99
2017-11-15T07:06:29.734Z,99.99
2017-11-15T07:07:10.292Z,99.99
2017-11-15T07:07:50.861Z,99.99
2017-11-15T07:08:31.412Z,99.99
2017-11-15T07:09:11.949Z,99.99
2017-11-15T07:09:52.560Z,99.99
2017-11-15T07:10:33.132Z,99.99
2017-11-15T07:11:13.747Z,99.99
2017-11-15T07:11:54.296Z,99.99
2017-11-15T07:12:34.910Z,99.99
2017-11-15T07:13:15.463Z,99.99
2017-11-15T07:13:56.143Z,99.99
2017-11-15T07:14:36.612Z,99.99
2017-11-15T07:15:17.169Z,99.99
2017-11-15T07:15:57.711Z,99.99
2017-11-15T07:16:38.216Z,99.81
2017-11-15T07:17:18.806Z,99.99
2017-11-15T07:17:59.345Z,99.99
2017-11-15T07:18:39.827Z,99.99
2017-11-15T07:19:20.331Z,99.99
2017-11-15T07:20:00.895Z,99.99
2017-11-15T07:20:41.477Z,99.52
2017-11-15T07:21:22.026Z,99.99
2017-11-15T07:22:03.339Z,99.99
2017-11-15T07:22:43.863Z,99.99
2017-11-15T07:23:24.519Z,98.58
2017-11-15T07:24:05.152Z,99.99
2017-11-15T07:24:45.766Z,99.99
2017-11-15T07:25:26.294Z,99.99
2017-11-15T07:26:06.949Z,99.99
2017-11-15T07:26:47.425Z,99.99
2017-11-15T07:27:28.031Z,99.99
2017-11-15T07:28:08.589Z,98.63
2017-11-15T07:28:49.081Z,99.99
2017-11-15T07:29:29.542Z,99.99
2017-11-15T07:30:10.011Z,99.39
2017-11-15T07:32:22.749Z,99.99
2017-11-15T07:33:03.218Z,98.82
2017-11-15T07:33:43.712Z,99.77
2017-11-15T07:34:24.166Z,98.63
2017-11-15T07:35:04.664Z,98.35
2017-11-15T07:35:45.159Z,99.99
2017-11-15T07:36:25.657Z,99.99
2017-11-15T07:37:06.121Z,99.99
2017-11-15T07:37:46.675Z,99.99
2017-11-15T07:38:27.227Z,99.99
2017-11-15T07:39:07.796Z,99.29
2017-11-15T07:39:48.327Z,99.99
2017-11-15T07:40:28.873Z,99.99
2017-11-15T07:41:09.341Z,99.29
2017-11-15T07:42:56.814Z,99.99
2017-11-15T07:43:37.283Z,99.99
2017-11-15T07:44:17.837Z,98.54
2017-11-15T07:44:58.294Z,98.54
2017-11-15T07:45:38.772Z,98.63
2017-11-15T07:46:19.299Z,98.54
2017-11-15T07:46:59.870Z,99.99
2017-11-15T07:47:40.339Z,99.77
2017-11-15T07:48:20.784Z,99.99
2017-11-15T07:49:01.251Z,99.99
2017-11-15T07:49:41.658Z,99.99
2017-11-15T07:50:22.153Z,99.99
2017-11-15T07:51:02.617Z,99.99
2017-11-15T07:51:43.113Z,98.54
2017-11-15T07:52:23.615Z,99.99
2017-11-15T07:53:04.063Z,97.68
2017-11-15T07:53:44.551Z,99.99
2017-11-15T07:54:24.989Z,98.25
2017-11-15T07:55:05.431Z,98.16
2017-11-15T07:55:45.879Z,99.99
2017-11-15T07:56:26.382Z,98.35
2017-11-15T07:57:06.854Z,97.87
2017-11-15T07:57:47.318Z,98.35
2017-11-15T07:58:27.760Z,99.99
2017-11-15T07:59:08.183Z,98.16
2017-11-15T07:59:48.651Z,99.96
2017-11-15T08:00:29.076Z,98.72
2017-11-15T08:02:46.902Z,99.77
2017-11-15T08:03:27.406Z,99.99
2017-11-15T08:04:07.852Z,99.99
2017-11-15T08:04:48.345Z,99.99
2017-11-15T08:05:28.813Z,97.83
2017-11-15T08:06:09.301Z,99.34
2017-11-15T08:06:49.911Z,97.45
2017-11-15T08:07:30.496Z,97.16
2017-11-15T08:08:11.029Z,99.72
2017-11-15T08:08:51.615Z,97.54
2017-11-15T08:09:32.252Z,99.72
2017-11-15T08:10:12.848Z,98.02
2017-11-15T08:10:53.403Z,97.54
2017-11-15T08:11:34.016Z,99.99
2017-11-15T08:12:14.640Z,99.99
2017-11-15T08:12:55.246Z,97.45
2017-11-15T08:13:35.814Z,97.35
2017-11-15T08:14:16.935Z,96.97
2017-11-15T08:14:58.378Z,99.15
2017-11-15T08:17:17.556Z,96.88
2017-11-15T08:17:58.101Z,96.88
2017-11-15T08:18:38.602Z,96.69
2017-11-15T08:19:19.125Z,96.88
2017-11-15T08:19:59.634Z,98.3
2017-11-15T08:20:40.140Z,96.97
2017-11-15T08:21:20.657Z,99.44
2017-11-15T08:22:01.148Z,98.96
2017-11-15T08:22:41.600Z,98.58
2017-11-15T08:23:22.081Z,95.74
2017-11-15T08:24:02.680Z,98.96
2017-11-15T08:24:43.221Z,96.12
2017-11-15T08:25:23.823Z,98.58
2017-11-15T08:26:04.531Z,96.12
2017-11-15T08:26:45.064Z,98.16
2017-11-15T08:27:25.586Z,98.16
2017-11-15T08:28:06.196Z,98.02
2017-11-15T08:28:46.734Z,95.79
2017-11-15T08:29:27.334Z,96.45
2017-11-15T08:30:07.840Z,96.08
2017-11-15T08:30:48.385Z,95.5
2017-11-15T08:31:28.862Z,95.79
2017-11-15T08:32:09.409Z,97.31
2017-11-15T08:32:49.890Z,95.41
2017-11-15T08:33:30.454Z,97.02
2017-11-15T08:34:10.925Z,95.22
2017-11-15T08:34:51.382Z,97.12
2017-11-15T08:35:31.854Z,97.21
2017-11-15T08:36:12.525Z,95.22
2017-11-15T08:36:53.158Z,95.31
2017-11-15T08:37:33.601Z,95.22
2017-11-15T08:38:14.069Z,94.93
2017-11-15T08:40:11.901Z,96.26
2017-11-15T08:40:52.402Z,96.26
2017-11-15T08:41:32.907Z,96.41
2017-11-15T08:42:13.443Z,94.23
2017-11-15T08:42:53.997Z,94.27
2017-11-15T08:43:34.511Z,96.5
2017-11-15T08:44:15.035Z,94.03
2017-11-15T08:44:55.543Z,93.04
2017-11-15T08:45:36.202Z,95.07
2017-11-15T08:46:16.734Z,95.65
2017-11-15T08:46:57.255Z,93.8
2017-11-15T08:47:37.775Z,96.03
2017-11-15T08:48:18.355Z,94.51
2017-11-15T08:48:58.945Z,94.6
2017-11-15T08:49:39.514Z,94.32
2017-11-15T08:50:20.131Z,96.59
2017-11-15T08:51:00.713Z,94.32
2017-11-15T08:51:41.176Z,94.32
2017-11-15T08:52:21.625Z,94.27
2017-11-15T08:53:02.155Z,95.74
2017-11-15T08:53:42.749Z,96.31
2017-11-15T08:54:23.237Z,95.5
2017-11-15T08:55:04.631Z,93.99
2017-11-15T08:57:22.486Z,93.32
2017-11-15T08:58:03.011Z,92.8
2017-11-15T08:58:43.505Z,93.27
2017-11-15T08:59:24.012Z,92.61