createdAt,value
2019-06-07T00:00:42.878Z,7.00
2019-06-07T00:01:42.855Z,7.40
2019-06-07T00:02:42.859Z,7.00
2019-06-07T00:03:42.844Z,7.40
2019-06-07T00:04:42.903Z,7.40
2019-06-07T00:05:42.839Z,7.10
2019-06-07T00:06:42.798Z,7.70
2019-06-07T00:07:42.790Z,7.20
2019-06-07T00:08:42.779Z,7.60
2019-06-07T00:09:42.777Z,8.30
2019-06-07T00:10:42.770Z,8.60
2019-06-07T00:11:42.777Z,7.70
2019-06-07T00:12:42.731Z,8.10
2019-06-07T00:13:42.722Z,7.70
2019-06-07T00:14:42.712Z,7.70
2019-06-07T00:15:42.744Z,8.50
2019-06-07T00:16:42.695Z,7.60
2019-06-07T00:17:42.703Z,7.20
2019-06-07T00:18:42.671Z,7.60
2019-06-07T00:19:42.715Z,7.00
2019-06-07T00:20:42.761Z,7.50
2019-06-07T00:22:13.571Z,7.40
2019-06-07T00:22:43.630Z,7.10
2019-06-07T00:23:42.633Z,7.60
2019-06-07T00:24:42.612Z,7.50
2019-06-07T00:25:42.603Z,7.30
2019-06-07T00:26:57.845Z,7.10
2019-06-07T00:27:43.573Z,7.20
2019-06-07T00:28:42.601Z,6.90
2019-06-07T00:29:42.570Z,6.90
2019-06-07T00:30:51.777Z,7.10
2019-06-07T00:31:43.534Z,7.20
2019-06-07T00:32:42.530Z,6.90
2019-06-07T00:33:42.499Z,6.50
2019-06-07T00:34:42.491Z,7.20
2019-06-07T00:35:42.515Z,6.80
2019-06-07T00:36:42.499Z,6.90
2019-06-07T00:37:42.456Z,7.00
2019-06-07T00:38:42.452Z,7.30
2019-06-07T00:39:42.435Z,7.60
2019-06-07T00:40:42.420Z,7.30
2019-06-07T00:41:42.433Z,7.40
2019-06-07T00:42:42.435Z,7.30
2019-06-07T00:43:42.388Z,7.40
2019-06-07T00:44:42.377Z,7.50
2019-06-07T00:45:42.366Z,7.20
2019-06-07T00:46:42.354Z,7.60
2019-06-07T00:47:42.366Z,8.40
2019-06-07T00:48:42.330Z,8.60
2019-06-07T00:49:42.326Z,7.40
2019-06-07T00:50:42.309Z,7.70
2019-06-07T00:51:50.468Z,8.70
2019-06-07T00:53:14.013Z,8.80
2019-06-07T00:53:43.292Z,7.80
2019-06-07T00:54:42.263Z,8.20
2019-06-07T00:55:42.260Z,8.50
2019-06-07T00:56:42.240Z,8.00
2019-06-07T00:57:42.231Z,8.50
2019-06-07T00:58:42.231Z,8.70
2019-06-07T00:59:42.233Z,8.20
2019-06-07T01:00:42.191Z,8.10
2019-06-07T01:01:42.179Z,10.20
2019-06-07T01:02:42.194Z,8.10
2019-06-07T01:03:42.190Z,8.50
2019-06-07T01:04:42.151Z,8.80
2019-06-07T01:05:42.160Z,8.20
2019-06-07T01:06:42.152Z,9.00
2019-06-07T01:07:42.110Z,8.60
2019-06-07T01:08:42.107Z,8.50
2019-06-07T01:09:42.115Z,9.00
2019-06-07T01:10:53.086Z,9.20
2019-06-07T01:11:43.091Z,9.50
2019-06-07T01:12:42.056Z,8.30
2019-06-07T01:13:42.043Z,8.80
2019-06-07T01:14:42.080Z,9.00
2019-06-07T01:15:42.019Z,8.90
2019-06-07T01:16:56.758Z,9.00
2019-06-07T01:18:32.383Z,8.60
2019-06-07T01:18:46.578Z,9.30
2019-06-07T01:19:43.021Z,8.90
2019-06-07T01:20:41.990Z,9.50
2019-06-07T01:21:41.961Z,9.10
2019-06-07T01:22:41.957Z,8.90
2019-06-07T01:24:10.753Z,10.30
2019-06-07T01:24:42.918Z,9.50
2019-06-07T01:25:41.922Z,9.90
2019-06-07T01:26:41.906Z,9.20
2019-06-07T01:27:41.888Z,9.70
2019-06-07T01:28:41.873Z,9.50
2019-06-07T01:29:41.884Z,9.40
2019-06-07T01:30:41.849Z,10.70
2019-06-07T01:31:41.834Z,10.20
2019-06-07T01:32:41.822Z,11.20
2019-06-07T01:33:50.980Z,10.00
2019-06-07T01:34:42.795Z,10.20
2019-06-07T01:35:41.820Z,10.60
2019-06-07T01:36:41.801Z,10.50
2019-06-07T01:37:41.770Z,10.40
2019-06-07T01:38:41.750Z,10.40
2019-06-07T01:39:41.746Z,10.20
2019-06-07T01:40:41.735Z,10.00
2019-06-07T01:41:41.740Z,10.80
2019-06-07T01:42:41.741Z,10.40
2019-06-07T01:43:41.702Z,10.70
2019-06-07T01:44:41.684Z,10.60
2019-06-07T01:45:41.675Z,10.10
2019-06-07T01:46:41.663Z,10.70
2019-06-07T01:47:41.724Z,10.10
2019-06-07T01:48:49.392Z,10.60
2019-06-07T01:49:42.628Z,10.30
2019-06-07T01:50:41.627Z,10.40
2019-06-07T01:51:41.612Z,9.90
2019-06-07T01:52:41.632Z,9.80
2019-06-07T01:53:41.615Z,10.30
2019-06-07T01:54:56.597Z,9.80
2019-06-07T01:55:42.557Z,10.00
2019-06-07T01:56:41.543Z,10.10
2019-06-07T01:57:47.963Z,9.80
2019-06-07T01:58:42.532Z,9.70
2019-06-07T01:59:41.555Z,10.10
2019-06-07T02:00:41.501Z,10.10
2019-06-07T02:01:41.493Z,10.40
2019-06-07T02:02:41.484Z,10.10
2019-06-07T02:03:41.505Z,9.80
2019-06-07T02:04:41.460Z,9.90
2019-06-07T02:05:41.487Z,9.70
2019-06-07T02:06:41.435Z,9.80
2019-06-07T02:07:41.428Z,10.00
2019-06-07T02:08:41.446Z,9.50
2019-06-07T02:09:41.402Z,9.80
2019-06-07T02:10:41.396Z,10.80
2019-06-07T02:11:41.396Z,10.30
2019-06-07T02:12:43.542Z,10.40
2019-06-07T02:13:41.358Z,10.10
2019-06-07T02:14:41.377Z,9.90
2019-06-07T02:15:41.340Z,9.90
2019-06-07T02:16:41.329Z,10.20
2019-06-07T02:17:41.338Z,9.90
2019-06-07T02:19:00.560Z,9.90
2019-06-07T02:19:42.316Z,10.90
2019-06-07T02:20:41.326Z,10.90
2019-06-07T02:21:41.277Z,10.00
2019-06-07T02:22:41.253Z,9.90
2019-06-07T02:23:41.280Z,9.70
2019-06-07T02:24:41.236Z,9.70
2019-06-07T02:25:48.685Z,9.70
2019-06-07T02:26:42.214Z,9.20
2019-06-07T02:27:41.246Z,10.00
2019-06-07T02:28:45.663Z,9.60
2019-06-07T02:29:41.207Z,10.80
2019-06-07T02:30:58.033Z,10.80
2019-06-07T02:31:42.180Z,10.50
2019-06-07T02:32:41.152Z,10.90
2019-06-07T02:33:41.148Z,11.50
2019-06-07T02:34:41.173Z,10.90
2019-06-07T02:35:41.282Z,11.30
2019-06-07T02:36:41.845Z,11.80
2019-06-07T02:37:41.087Z,11.40
2019-06-07T02:38:41.084Z,10.60
2019-06-07T02:39:41.336Z,11.30
2019-06-07T02:40:41.063Z,10.80
2019-06-07T02:41:41.110Z,10.50
2019-06-07T02:42:42.611Z,10.60
2019-06-07T02:43:41.022Z,11.40
2019-06-07T02:44:41.075Z,10.90
2019-06-07T02:45:43.527Z,11.00
2019-06-07T02:46:49.090Z,10.50
2019-06-07T02:47:42.047Z,10.50
2019-06-07T02:48:40.968Z,10.50
2019-06-07T02:49:42.455Z,10.30
2019-06-07T02:50:40.974Z,10.80
2019-06-07T02:51:41.999Z,10.80
2019-06-07T02:52:41.744Z,10.40
2019-06-07T02:53:40.906Z,11.00
2019-06-07T02:54:41.115Z,10.80
2019-06-07T02:56:26.958Z,10.20
2019-06-07T02:56:56.203Z,11.30
2019-06-07T02:57:43.009Z,10.50
2019-06-07T02:58:42.035Z,10.20
2019-06-07T03:00:05.736Z,10.30
2019-06-07T03:01:00.533Z,10.50
2019-06-07T03:01:42.691Z,10.80
2019-06-07T03:02:41.632Z,10.60
2019-06-07T03:03:40.857Z,11.00
2019-06-07T03:04:44.059Z,10.90
2019-06-07T03:05:41.178Z,11.60
2019-06-07T03:06:43.927Z,11.80
2019-06-07T03:07:45.038Z,12.30
2019-06-07T03:08:41.773Z,13.00
2019-06-07T03:09:40.727Z,12.20
2019-06-07T03:10:41.981Z,12.40
2019-06-07T03:11:40.704Z,13.50
2019-06-07T03:12:40.730Z,13.20
2019-06-07T03:13:41.038Z,12.60
2019-06-07T03:14:40.685Z,13.70
2019-06-07T03:15:49.317Z,15.00
2019-06-07T03:16:41.644Z,15.30
2019-06-07T03:17:40.967Z,14.40
2019-06-07T03:18:41.698Z,13.40
2019-06-07T03:19:40.653Z,13.80
2019-06-07T03:20:40.602Z,13.90
2019-06-07T03:21:41.612Z,14.00
2019-06-07T03:22:41.620Z,14.00
2019-06-07T03:23:40.575Z,16.50
2019-06-07T03:24:42.279Z,16.90
2019-06-07T03:25:40.585Z,17.40
2019-06-07T03:27:30.426Z,18.50
2019-06-07T03:27:49.468Z,18.00
2019-06-07T03:28:41.514Z,17.70
2019-06-07T03:29:41.361Z,17.70
2019-06-07T03:30:58.151Z,18.30
2019-06-07T03:31:47.114Z,18.10
2019-06-07T03:32:47.239Z,19.80
2019-06-07T03:33:44.975Z,18.00
2019-06-07T03:34:43.530Z,18.80
2019-06-07T03:35:40.821Z,17.80
2019-06-07T03:36:40.459Z,18.80
2019-06-07T03:37:42.836Z,17.90
2019-06-07T03:38:40.395Z,18.90
2019-06-07T03:39:41.145Z,19.60
2019-06-07T03:40:40.382Z,20.10
2019-06-07T03:41:55.469Z,19.40
2019-06-07T03:42:41.368Z,18.90
2019-06-07T03:43:40.789Z,19.20
2019-06-07T03:44:41.469Z,19.60
2019-06-07T03:45:41.636Z,19.00
2019-06-07T03:46:41.421Z,20.00
2019-06-07T03:47:42.442Z,19.20
2019-06-07T03:48:41.537Z,19.30
2019-06-07T03:49:42.550Z,19.30
2019-06-07T03:50:42.423Z,19.60
2019-06-07T03:51:40.993Z,19.70
2019-06-07T03:52:41.665Z,20.50
2019-06-07T03:53:40.769Z,19.30
2019-06-07T03:54:40.253Z,22.00
2019-06-07T03:55:41.349Z,20.60
2019-06-07T03:56:41.011Z,20.60
2019-06-07T03:58:29.435Z,20.50
2019-06-07T03:58:49.639Z,19.50
2019-06-07T03:59:41.634Z,20.50
2019-06-07T04:00:43.132Z,20.30
2019-06-07T04:01:41.305Z,19.50
2019-06-07T04:02:42.038Z,19.60
2019-06-07T04:03:50.621Z,20.60
2019-06-07T04:04:41.104Z,20.60
2019-06-07T04:05:42.854Z,19.70
2019-06-07T04:06:42.609Z,21.10
2019-06-07T04:07:44.172Z,21.00
2019-06-07T04:08:42.133Z,20.80
2019-06-07T04:09:42.850Z,21.90
2019-06-07T04:10:54.913Z,21.60
2019-06-07T04:11:41.050Z,21.90
2019-06-07T04:12:43.703Z,21.60
2019-06-07T04:13:42.901Z,21.50
2019-06-07T04:14:42.582Z,21.50
2019-06-07T04:15:41.454Z,21.40
2019-06-07T04:16:44.173Z,22.50
2019-06-07T04:17:59.903Z,21.20
2019-06-07T04:18:42.468Z,21.90
2019-06-07T04:19:43.219Z,22.50
2019-06-07T04:20:41.480Z,21.70
2019-06-07T04:21:42.823Z,23.90
2019-06-07T04:22:42.602Z,21.90
2019-06-07T04:23:45.317Z,20.40
2019-06-07T04:24:42.091Z,22.20
2019-06-07T04:25:42.488Z,20.90
2019-06-07T04:26:43.608Z,21.00
2019-06-07T04:27:41.257Z,22.20
2019-06-07T04:29:30.488Z,22.20
2019-06-07T04:30:03.446Z,22.00
2019-06-07T04:30:41.836Z,22.20
2019-06-07T04:31:43.024Z,21.10
2019-06-07T04:32:44.662Z,20.90
2019-06-07T04:33:43.547Z,22.20
2019-06-07T04:34:42.887Z,21.20
2019-06-07T04:35:42.536Z,20.30
2019-06-07T04:36:55.309Z,21.00
2019-06-07T04:37:41.539Z,20.30
2019-06-07T04:38:40.731Z,20.40
2019-06-07T04:39:44.680Z,21.10
2019-06-07T04:40:42.809Z,20.70
2019-06-07T04:41:40.945Z,20.80
2019-06-07T04:42:44.766Z,21.80
2019-06-07T04:43:41.298Z,20.80
2019-06-07T04:44:42.565Z,20.70
2019-06-07T04:45:45.777Z,21.10
2019-06-07T04:46:42.718Z,21.60
2019-06-07T04:47:42.261Z,21.50
2019-06-07T04:48:43.257Z,20.00
2019-06-07T04:49:43.852Z,20.40
2019-06-07T04:50:43.473Z,20.50
2019-06-07T04:51:41.129Z,20.70
2019-06-07T04:52:42.786Z,19.80
2019-06-07T04:53:43.060Z,20.00
2019-06-07T04:54:45.548Z,20.70
2019-06-07T04:55:41.880Z,20.50
2019-06-07T04:56:44.112Z,19.90
2019-06-07T04:57:43.205Z,19.70
2019-06-07T04:58:41.477Z,19.90
2019-06-07T05:00:10.844Z,20.30
2019-06-07T05:00:53.988Z,19.80
2019-06-07T05:01:42.618Z,19.60
2019-06-07T05:02:40.903Z,19.50
2019-06-07T05:03:44.166Z,19.20
2019-06-07T05:04:42.400Z,19.50
2019-06-07T05:05:41.879Z,19.10
2019-06-07T05:06:40.362Z,20.00
2019-06-07T05:07:40.878Z,19.20
2019-06-07T05:08:43.602Z,19.70
2019-06-07T05:09:43.162Z,19.00
2019-06-07T05:10:43.472Z,18.90
2019-06-07T05:11:44.635Z,18.60
2019-06-07T05:12:44.009Z,19.20
2019-06-07T05:13:43.127Z,18.60
2019-06-07T05:14:42.357Z,18.70
2019-06-07T05:15:42.081Z,18.40
2019-06-07T05:16:43.299Z,18.60
2019-06-07T05:17:42.511Z,18.30
2019-06-07T05:18:41.626Z,18.10
2019-06-07T05:19:44.126Z,18.10
2019-06-07T05:20:44.070Z,18.60
2019-06-07T05:22:01.597Z,18.80
2019-06-07T05:22:44.906Z,18.30
2019-06-07T05:24:05.785Z,18.20
2019-06-07T05:24:41.524Z,18.30
2019-06-07T05:25:44.183Z,16.80
2019-06-07T05:26:42.590Z,17.80
2019-06-07T05:27:44.449Z,17.10
2019-06-07T05:28:42.728Z,17.50
2019-06-07T05:29:41.632Z,17.00
2019-06-07T05:31:09.065Z,16.40
2019-06-07T05:31:44.957Z,16.10
2019-06-07T05:32:45.314Z,16.60
2019-06-07T05:33:41.236Z,16.70
2019-06-07T05:34:42.442Z,16.20
2019-06-07T05:35:42.972Z,15.50
2019-06-07T05:36:41.754Z,15.50
2019-06-07T05:37:41.775Z,15.40
2019-06-07T05:38:44.160Z,14.90
2019-06-07T05:39:42.492Z,15.30
2019-06-07T05:40:42.853Z,14.60
2019-06-07T05:41:43.768Z,14.60
2019-06-07T05:42:42.798Z,15.20
2019-06-07T05:43:45.554Z,15.00
2019-06-07T05:44:43.615Z,14.10
2019-06-07T05:45:44.887Z,14.00
2019-06-07T05:46:43.397Z,14.00
2019-06-07T05:47:46.160Z,13.90
2019-06-07T05:48:40.784Z,13.80
2019-06-07T05:49:41.675Z,13.70
2019-06-07T05:50:49.912Z,13.30
2019-06-07T05:51:43.283Z,13.30
2019-06-07T05:52:43.879Z,13.40
2019-06-07T05:53:40.833Z,13.00
2019-06-07T05:54:40.453Z,12.80
2019-06-07T05:55:44.200Z,13.30
2019-06-07T05:56:41.099Z,12.90
2019-06-07T05:57:43.406Z,12.30
2019-06-07T05:58:41.874Z,13.10
2019-06-07T05:59:41.642Z,12.70
2019-06-07T06:00:41.502Z,12.80
2019-06-07T06:01:45.004Z,13.20
2019-06-07T06:03:00.121Z,12.60
2019-06-07T06:03:40.459Z,12.50
2019-06-07T06:04:40.230Z,12.30
2019-06-07T06:05:45.000Z,12.30
2019-06-07T06:06:44.353Z,12.40
2019-06-07T06:07:45.226Z,12.20
2019-06-07T06:08:41.868Z,11.80
2019-06-07T06:09:38.677Z,12.20
2019-06-07T06:10:40.369Z,11.70
2019-06-07T06:11:49.553Z,12.10
2019-06-07T06:12:45.196Z,11.30
2019-06-07T06:14:01.453Z,11.70
2019-06-07T06:14:42.304Z,11.40
2019-06-07T06:15:48.720Z,11.10
2019-06-07T06:16:40.490Z,10.70
2019-06-07T06:17:42.750Z,11.10
2019-06-07T06:18:40.731Z,10.40
2019-06-07T06:19:40.682Z,10.20
2019-06-07T06:21:06.851Z,10.50
2019-06-07T06:21:41.005Z,10.10
2019-06-07T06:22:43.492Z,9.90
2019-06-07T06:23:42.687Z,9.90
2019-06-07T06:24:39.464Z,10.10
2019-06-07T06:25:41.499Z,9.80
2019-06-07T06:26:46.323Z,10.30
2019-06-07T06:28:05.855Z,10.00
2019-06-07T06:28:40.163Z,10.40
2019-06-07T06:29:40.178Z,9.80
2019-06-07T06:30:38.457Z,9.60
2019-06-07T06:31:41.149Z,9.40
2019-06-07T06:32:42.867Z,9.00
2019-06-07T06:33:39.684Z,9.50
2019-06-07T06:34:40.084Z,9.80
2019-06-07T06:35:39.932Z,9.00
2019-06-07T06:36:39.907Z,9.20
2019-06-07T06:37:42.554Z,9.50
2019-06-07T06:38:39.712Z,9.10
2019-06-07T06:39:39.568Z,9.10
2019-06-07T06:40:40.830Z,9.50
2019-06-07T06:41:50.815Z,9.10
2019-06-07T06:42:39.754Z,8.80
2019-06-07T06:43:39.234Z,8.80
2019-06-07T06:44:41.748Z,10.00
2019-06-07T06:45:40.179Z,10.20
2019-06-07T06:46:43.979Z,10.00
2019-06-07T06:47:40.677Z,10.20
2019-06-07T06:48:40.906Z,9.80
2019-06-07T06:49:40.399Z,9.70
2019-06-07T06:50:38.731Z,10.50
2019-06-07T06:51:39.296Z,10.00
2019-06-07T06:52:42.220Z,9.90
2019-06-07T06:53:40.399Z,10.00
2019-06-07T06:54:42.989Z,9.30
2019-06-07T06:55:39.200Z,9.60
2019-06-07T06:56:39.701Z,10.20
2019-06-07T06:57:41.459Z,9.60
2019-06-07T06:59:21.912Z,9.60
2019-06-07T06:59:41.248Z,10.50
2019-06-07T07:00:46.349Z,11.00
2019-06-07T07:01:39.771Z,9.40
2019-06-07T07:03:26.978Z,10.00
2019-06-07T07:04:41.800Z,9.90
2019-06-07T07:05:38.118Z,9.10
2019-06-07T07:06:38.038Z,9.40
2019-06-07T07:07:38.028Z,9.80
2019-06-07T07:08:38.016Z,10.20
2019-06-07T07:09:38.011Z,9.70
2019-06-07T07:10:37.997Z,9.70
2019-06-07T07:11:52.293Z,9.50
2019-06-07T07:12:38.974Z,9.90
2019-06-07T07:13:37.962Z,9.70
2019-06-07T07:14:37.947Z,9.00
2019-06-07T07:15:37.951Z,8.90
2019-06-07T07:16:37.960Z,9.10
2019-06-07T07:17:50.707Z,10.00
2019-06-07T07:18:38.901Z,10.00
2019-06-07T07:19:37.889Z,10.00
2019-06-07T07:20:37.882Z,9.80
2019-06-07T07:21:37.866Z,9.50
2019-06-07T07:22:37.868Z,9.90
2019-06-07T07:23:37.873Z,9.20
2019-06-07T07:24:37.851Z,9.40
2019-06-07T07:25:37.823Z,9.20
2019-06-07T07:26:37.818Z,10.60
2019-06-07T07:27:37.812Z,10.00
2019-06-07T07:28:37.790Z,9.60
2019-06-07T07:29:37.806Z,9.30
2019-06-07T07:30:37.786Z,9.20
2019-06-07T07:31:37.756Z,10.10
2019-06-07T07:32:37.748Z,9.50
2019-06-07T07:34:23.958Z,9.50
2019-06-07T07:34:38.721Z,9.90
2019-06-07T07:35:37.753Z,10.00
2019-06-07T07:36:39.695Z,9.80
2019-06-07T07:37:37.694Z,9.40
2019-06-07T07:38:37.684Z,9.60
2019-06-07T07:39:37.667Z,10.30
2019-06-07T07:41:38.668Z,9.80
2019-06-07T07:42:37.634Z,9.70
2019-06-07T07:43:37.622Z,9.80
2019-06-07T07:44:37.622Z,10.30
2019-06-07T07:45:37.604Z,9.50
2019-06-07T07:46:37.624Z,9.10
2019-06-07T07:47:55.958Z,9.90
2019-06-07T07:48:38.571Z,9.70
2019-06-07T07:49:37.554Z,9.60
2019-06-07T07:50:37.541Z,9.50
2019-06-07T07:51:37.559Z,10.60
2019-06-07T07:52:37.522Z,9.70
2019-06-07T07:53:48.261Z,8.90
2019-06-07T07:54:38.496Z,9.40
2019-06-07T07:55:37.485Z,8.40
2019-06-07T07:56:37.474Z,9.60
2019-06-07T07:57:37.484Z,10.10
2019-06-07T07:58:37.498Z,8.90
2019-06-07T07:59:42.224Z,8.90
2019-06-07T08:01:07.094Z,9.80
2019-06-07T08:01:38.418Z,11.50
2019-06-07T08:02:37.443Z,8.40
2019-06-07T08:03:37.399Z,9.30
2019-06-07T08:05:12.021Z,9.30
2019-06-07T08:05:42.939Z,9.50
2019-06-07T08:06:38.361Z,9.50
2019-06-07T08:07:37.353Z,9.40
2019-06-07T08:08:37.344Z,9.20
2019-06-07T08:09:37.327Z,9.90
2019-06-07T08:10:37.316Z,8.90
2019-06-07T08:11:37.330Z,8.40
2019-06-07T08:13:00.775Z,9.70
2019-06-07T08:13:38.325Z,8.90
2019-06-07T08:14:37.276Z,11.60
2019-06-07T08:15:37.260Z,9.70
2019-06-07T08:16:37.251Z,9.30
2019-06-07T08:17:37.300Z,9.40
2019-06-07T08:18:37.227Z,9.30
2019-06-07T08:19:37.233Z,9.70
2019-06-07T08:20:37.209Z,8.80
2019-06-07T08:21:37.195Z,9.60
2019-06-07T08:22:37.188Z,9.00
2019-06-07T08:23:37.212Z,9.50
2019-06-07T08:24:37.189Z,9.40
2019-06-07T08:25:37.154Z,9.70
2019-06-07T08:26:37.134Z,9.10
2019-06-07T08:27:37.130Z,9.90
2019-06-07T08:28:37.113Z,10.70
2019-06-07T08:29:44.857Z,10.00
2019-06-07T08:31:02.397Z,9.30
2019-06-07T08:31:38.081Z,9.00
2019-06-07T08:32:37.086Z,10.00
2019-06-07T08:33:37.061Z,9.40
2019-06-07T08:34:37.054Z,9.20
2019-06-07T08:36:05.886Z,8.50
2019-06-07T08:36:42.268Z,10.00
2019-06-07T08:38:14.905Z,9.10
2019-06-07T08:38:47.540Z,8.60
2019-06-07T08:39:37.986Z,8.60
2019-06-07T08:40:37.030Z,8.20
2019-06-07T08:41:37.038Z,10.10
2019-06-07T08:42:59.105Z,9.30
2019-06-07T08:43:37.945Z,9.30
2019-06-07T08:44:36.936Z,9.00
2019-06-07T08:45:36.932Z,9.60
2019-06-07T08:46:36.966Z,9.70
2019-06-07T08:47:36.913Z,8.50
2019-06-07T08:48:36.896Z,8.40
2019-06-07T08:49:36.881Z,8.70
2019-06-07T08:50:36.880Z,9.00
2019-06-07T08:51:36.862Z,9.20
2019-06-07T08:52:36.847Z,8.30
2019-06-07T08:53:36.859Z,9.30
2019-06-07T08:54:37.005Z,8.80
2019-06-07T08:55:36.855Z,8.40
2019-06-07T08:56:36.843Z,8.60
2019-06-07T08:57:36.809Z,8.60
2019-06-07T08:58:36.783Z,8.20
2019-06-07T08:59:36.763Z,8.80
2019-06-07T09:00:47.027Z,8.30
2019-06-07T09:01:37.780Z,11.40
2019-06-07T09:02:36.744Z,7.80
2019-06-07T09:03:36.725Z,8.80
2019-06-07T09:04:36.714Z,7.50
2019-06-07T09:05:36.713Z,8.00
2019-06-07T09:07:37.685Z,7.90
2019-06-07T09:08:36.664Z,8.50
2019-06-07T09:09:36.660Z,9.10
2019-06-07T09:10:36.649Z,8.70
2019-06-07T09:11:36.667Z,8.50
2019-06-07T09:12:36.663Z,9.00
2019-06-07T09:13:36.618Z,8.60
2019-06-07T09:14:56.516Z,8.80
2019-06-07T09:15:37.579Z,8.10
2019-06-07T09:16:36.592Z,8.60
2019-06-07T09:17:36.581Z,8.80
2019-06-07T09:18:43.744Z,8.70
2019-06-07T09:19:37.551Z,8.20
2019-06-07T09:20:38.716Z,9.20
2019-06-07T09:21:36.569Z,9.10
2019-06-07T09:22:36.520Z,9.30
2019-06-07T09:23:36.545Z,8.00
2019-06-07T09:24:36.487Z,7.90
2019-06-07T09:25:55.882Z,8.40
2019-06-07T09:26:37.461Z,7.80
2019-06-07T09:27:36.481Z,9.20
2019-06-07T09:28:36.471Z,8.00
2019-06-07T09:29:36.450Z,8.00
2019-06-07T09:30:36.420Z,7.80
2019-06-07T09:31:51.910Z,8.60
2019-06-07T09:32:37.400Z,8.20
2019-06-07T09:33:36.386Z,7.20
2019-06-07T09:34:36.406Z,8.30
2019-06-07T09:35:36.407Z,7.90
2019-06-07T09:36:36.353Z,9.90
2019-06-07T09:38:04.150Z,7.80
2019-06-07T09:38:37.336Z,7.30
2019-06-07T09:39:36.328Z,10.20
2019-06-07T09:40:36.340Z,9.60
2019-06-07T09:41:47.759Z,8.60
2019-06-07T09:42:37.312Z,9.40
2019-06-07T09:44:37.284Z,6.80
2019-06-07T09:45:36.293Z,8.00
2019-06-07T09:46:36.246Z,7.90
2019-06-07T09:47:36.247Z,7.10
2019-06-07T09:49:37.199Z,7.70
2019-06-07T09:50:36.199Z,7.70
2019-06-07T09:51:36.191Z,7.40
2019-06-07T09:52:57.208Z,6.90
2019-06-07T09:53:37.195Z,7.60
2019-06-07T09:55:05.764Z,6.30
2019-06-07T09:55:37.200Z,7.00
2019-06-07T09:56:36.163Z,6.80
2019-06-07T09:57:36.115Z,7.80
2019-06-07T09:58:53.597Z,7.10
2019-06-07T09:59:37.087Z,6.80
2019-06-07T10:00:41.634Z,7.70
2019-06-07T10:01:37.126Z,7.10
2019-06-07T10:02:36.059Z,6.50
2019-06-07T10:03:36.070Z,6.30
2019-06-07T10:04:36.035Z,6.60
2019-06-07T10:05:36.023Z,6.80
2019-06-07T10:06:36.047Z,7.10
2019-06-07T10:07:36.008Z,7.40
2019-06-07T10:10:37.017Z,6.10
2019-06-07T10:11:36.066Z,6.20
2019-06-07T10:12:36.047Z,8.20
2019-06-07T10:13:35.939Z,7.90
2019-06-07T10:14:35.922Z,7.80
2019-06-07T10:15:35.914Z,7.30
2019-06-07T10:16:46.280Z,8.20
2019-06-07T10:17:36.932Z,7.90
2019-06-07T10:18:35.877Z,7.30
2019-06-07T10:19:35.900Z,7.00
2019-06-07T10:20:35.858Z,7.80
2019-06-07T10:21:35.843Z,7.90
2019-06-07T10:22:35.842Z,7.30
2019-06-07T10:23:35.833Z,6.90
2019-06-07T10:24:35.822Z,7.50
2019-06-07T10:25:35.818Z,8.00
2019-06-07T10:26:35.788Z,6.90
2019-06-07T10:27:35.796Z,7.20
2019-06-07T10:28:35.798Z,6.60
2019-06-07T10:29:35.759Z,6.50
2019-06-07T10:30:35.801Z,6.20
2019-06-07T10:31:35.731Z,5.80
2019-06-07T10:32:35.721Z,6.10
2019-06-07T10:33:35.713Z,7.70
2019-06-07T10:34:35.710Z,7.10
2019-06-07T10:35:35.689Z,7.70
2019-06-07T10:36:35.691Z,7.40
2019-06-07T10:37:35.667Z,6.20
2019-06-07T10:38:35.655Z,6.60
2019-06-07T10:39:48.144Z,6.80
2019-06-07T10:40:36.633Z,6.20
2019-06-07T10:41:35.620Z,6.90
2019-06-07T10:42:35.634Z,10.40
2019-06-07T10:43:35.597Z,6.40
2019-06-07T10:44:35.586Z,6.80
2019-06-07T10:45:35.578Z,7.50
2019-06-07T10:46:35.565Z,7.80
2019-06-07T10:47:35.555Z,6.30
2019-06-07T10:48:35.561Z,6.80
2019-06-07T10:49:35.530Z,6.50
2019-06-07T10:50:35.588Z,6.80
2019-06-07T10:51:35.507Z,6.70
2019-06-07T10:52:35.499Z,7.80
2019-06-07T10:53:35.494Z,7.00
2019-06-07T10:54:35.524Z,5.90
2019-06-07T10:55:35.462Z,6.90
2019-06-07T10:56:35.466Z,6.30
2019-06-07T10:57:35.438Z,6.00
2019-06-07T10:58:35.432Z,7.10
2019-06-07T10:59:35.425Z,6.30
2019-06-07T11:00:35.441Z,6.90
2019-06-07T11:01:35.427Z,6.90
2019-06-07T11:02:35.392Z,8.30
2019-06-07T11:03:35.372Z,7.40
2019-06-07T11:04:35.365Z,6.80
2019-06-07T11:05:35.364Z,7.40
2019-06-07T11:06:35.349Z,8.00
2019-06-07T11:07:35.350Z,7.60
2019-06-07T11:08:35.328Z,7.10
2019-06-07T11:09:35.313Z,6.80
2019-06-07T11:10:35.300Z,7.00
2019-06-07T11:11:35.313Z,6.30
2019-06-07T11:12:35.312Z,7.60
2019-06-07T11:13:35.268Z,5.90
2019-06-07T11:14:35.258Z,6.40
2019-06-07T11:15:35.242Z,6.10
2019-06-07T11:16:35.233Z,5.60
2019-06-07T11:17:35.239Z,5.80
2019-06-07T11:18:35.229Z,5.70
2019-06-07T11:19:35.198Z,6.00
2019-06-07T11:20:35.361Z,5.60
2019-06-07T11:21:35.189Z,6.40
2019-06-07T11:22:35.187Z,5.70
2019-06-07T11:23:35.189Z,6.20
2019-06-07T11:24:35.150Z,6.20
2019-06-07T11:25:35.149Z,5.80
2019-06-07T11:26:35.126Z,6.60
2019-06-07T11:27:35.111Z,6.10
2019-06-07T11:28:35.095Z,5.90
2019-06-07T11:29:35.098Z,6.00
2019-06-07T11:30:35.096Z,6.90
2019-06-07T11:31:35.064Z,5.60
2019-06-07T11:32:35.053Z,6.20
2019-06-07T11:33:35.043Z,5.70
2019-06-07T11:34:35.065Z,5.70
2019-06-07T11:35:35.038Z,6.40
2019-06-07T11:36:35.035Z,7.60
2019-06-07T11:37:35.004Z,5.70
2019-06-07T11:38:34.985Z,6.50
2019-06-07T11:39:34.977Z,6.70
2019-06-07T11:40:36.036Z,5.90
2019-06-07T11:41:34.955Z,6.30
2019-06-07T11:42:34.963Z,5.50
2019-06-07T11:43:34.932Z,9.00
2019-06-07T11:44:34.924Z,5.90
2019-06-07T11:45:34.943Z,5.20
2019-06-07T11:46:34.902Z,5.70
2019-06-07T11:47:34.888Z,5.20
2019-06-07T11:48:34.893Z,5.60
2019-06-07T11:49:34.896Z,5.30
2019-06-07T11:50:34.854Z,5.30
2019-06-07T11:51:34.860Z,6.90
2019-06-07T11:52:34.835Z,5.40
2019-06-07T11:53:34.820Z,6.70
2019-06-07T11:54:34.861Z,5.80
2019-06-07T11:55:34.814Z,5.40
2019-06-07T11:56:35.783Z,6.00
2019-06-07T11:57:34.781Z,6.30
2019-06-07T11:58:34.766Z,6.80
2019-06-07T11:59:34.765Z,5.90
2019-06-07T12:00:34.769Z,5.00
2019-06-07T12:01:37.283Z,6.00
2019-06-07T12:02:34.737Z,5.00
2019-06-07T12:03:34.718Z,6.80
2019-06-07T12:04:35.266Z,6.70
2019-06-07T12:05:34.690Z,6.00
2019-06-07T12:06:34.697Z,7.00
2019-06-07T12:07:34.672Z,7.10
2019-06-07T12:08:34.672Z,6.00
2019-06-07T12:09:34.684Z,7.60
2019-06-07T12:10:42.646Z,6.20
2019-06-07T12:11:35.627Z,6.20
2019-06-07T12:12:34.627Z,6.70
2019-06-07T12:13:34.605Z,6.60
2019-06-07T12:14:34.604Z,5.50
2019-06-07T12:15:34.591Z,6.60
2019-06-07T12:16:34.577Z,7.20
2019-06-07T12:17:34.557Z,5.30
2019-06-07T12:18:34.564Z,4.90
2019-06-07T12:19:34.535Z,6.90
2019-06-07T12:20:34.563Z,7.10
2019-06-07T12:21:34.514Z,4.80
2019-06-07T12:22:34.502Z,6.30
2019-06-07T12:23:34.492Z,5.00
2019-06-07T12:24:34.504Z,5.90
2019-06-07T12:25:34.472Z,6.70
2019-06-07T12:26:34.466Z,6.20
2019-06-07T12:27:34.453Z,5.30
2019-06-07T12:28:35.293Z,5.40
2019-06-07T12:29:34.428Z,6.20
2019-06-07T12:30:34.422Z,6.20
2019-06-07T12:31:34.438Z,5.40
2019-06-07T12:32:34.393Z,5.00
2019-06-07T12:33:34.449Z,4.70
2019-06-07T12:34:34.371Z,5.90
2019-06-07T12:35:34.363Z,5.30
2019-06-07T12:36:34.348Z,6.30
2019-06-07T12:37:43.987Z,7.10
2019-06-07T12:38:35.352Z,5.60
2019-06-07T12:39:34.319Z,6.40
2019-06-07T12:40:34.342Z,7.60
2019-06-07T12:41:34.301Z,5.50
2019-06-07T12:42:34.321Z,6.30
2019-06-07T12:43:34.288Z,6.00
2019-06-07T12:44:34.257Z,6.40
2019-06-07T12:45:44.516Z,7.20
2019-06-07T12:46:35.245Z,5.90
2019-06-07T12:47:34.276Z,5.50
2019-06-07T12:48:34.227Z,5.50
2019-06-07T12:49:34.204Z,5.30
2019-06-07T12:50:42.738Z,5.30
2019-06-07T12:51:35.195Z,5.70
2019-06-07T12:52:34.174Z,5.60
2019-06-07T12:53:34.256Z,5.40
2019-06-07T12:54:34.171Z,5.20
2019-06-07T12:55:34.142Z,6.70
2019-06-07T12:56:34.155Z,5.60
2019-06-07T12:57:34.120Z,7.00
2019-06-07T12:58:37.421Z,5.70
2019-06-07T12:59:35.092Z,5.10
2019-06-07T13:00:34.086Z,5.60
2019-06-07T13:01:34.099Z,5.60
2019-06-07T13:02:34.130Z,5.50
2019-06-07T13:03:34.068Z,6.60
2019-06-07T13:04:34.044Z,7.00
2019-06-07T13:05:34.039Z,6.80
2019-06-07T13:06:34.043Z,5.00
2019-06-07T13:07:34.052Z,5.20
2019-06-07T13:08:33.993Z,4.60
2019-06-07T13:09:36.106Z,5.20
2019-06-07T13:10:33.980Z,6.30
2019-06-07T13:11:33.967Z,5.20
2019-06-07T13:12:33.958Z,8.10
2019-06-07T13:13:33.954Z,7.10
2019-06-07T13:14:33.928Z,5.20
2019-06-07T13:15:33.918Z,5.40