createdAt,value
2019-03-31T00:01:07.282Z,9.13
2019-03-31T00:01:53.486Z,9.11
2019-03-31T00:02:53.521Z,8.97
2019-03-31T00:03:53.460Z,8.97
2019-03-31T00:04:53.457Z,9.02
2019-03-31T00:05:53.439Z,8.97
2019-03-31T00:06:53.429Z,8.91
2019-03-31T00:07:53.422Z,8.88
2019-03-31T00:08:53.407Z,8.88
2019-03-31T00:09:53.397Z,8.82
2019-03-31T00:10:53.385Z,8.70
2019-03-31T00:11:53.437Z,8.64
2019-03-31T00:12:53.363Z,8.74
2019-03-31T00:13:53.353Z,8.70
2019-03-31T00:14:53.346Z,8.67
2019-03-31T00:15:53.331Z,8.66
2019-03-31T00:16:53.323Z,8.55
2019-03-31T00:17:53.313Z,8.51
2019-03-31T00:18:53.299Z,8.49
2019-03-31T00:19:53.288Z,8.53
2019-03-31T00:20:53.277Z,8.56
2019-03-31T00:21:53.269Z,8.53
2019-03-31T00:22:53.257Z,8.58
2019-03-31T00:23:53.245Z,8.61
2019-03-31T00:24:53.682Z,8.49
2019-03-31T00:25:53.224Z,8.51
2019-03-31T00:26:53.215Z,8.55
2019-03-31T00:27:53.201Z,8.52
2019-03-31T00:28:53.190Z,8.55
2019-03-31T00:29:53.180Z,8.55
2019-03-31T00:30:53.169Z,8.48
2019-03-31T00:31:53.160Z,8.51
2019-03-31T00:32:53.146Z,8.53
2019-03-31T00:33:53.137Z,8.52
2019-03-31T00:34:53.126Z,8.48
2019-03-31T00:35:53.114Z,8.55
2019-03-31T00:36:53.104Z,8.52
2019-03-31T00:37:53.097Z,8.61
2019-03-31T00:38:53.081Z,8.53
2019-03-31T00:39:53.071Z,8.51
2019-03-31T00:40:53.072Z,8.56
2019-03-31T00:41:53.047Z,8.51
2019-03-31T00:42:53.038Z,8.58
2019-03-31T00:43:53.025Z,8.55
2019-03-31T00:44:53.015Z,8.56
2019-03-31T00:45:53.004Z,8.52
2019-03-31T00:46:52.993Z,8.51
2019-03-31T00:47:52.981Z,8.56
2019-03-31T00:48:52.971Z,8.55
2019-03-31T00:49:52.962Z,8.53
2019-03-31T00:50:52.951Z,8.53
2019-03-31T00:51:52.938Z,8.44
2019-03-31T00:52:52.929Z,8.46
2019-03-31T00:53:52.916Z,8.49
2019-03-31T00:54:52.906Z,8.49
2019-03-31T00:55:52.896Z,8.46
2019-03-31T00:56:52.884Z,8.49
2019-03-31T00:57:52.878Z,8.42
2019-03-31T00:58:52.864Z,8.53
2019-03-31T00:59:52.852Z,8.48
2019-03-31T01:00:52.841Z,8.45
2019-03-31T01:01:52.830Z,8.45
2019-03-31T01:02:52.818Z,8.46
2019-03-31T01:03:52.857Z,8.41
2019-03-31T01:04:52.796Z,8.48
2019-03-31T01:05:52.786Z,8.44
2019-03-31T01:06:52.862Z,8.38
2019-03-31T01:07:52.764Z,8.45
2019-03-31T01:08:52.756Z,8.38
2019-03-31T01:09:52.742Z,8.36
2019-03-31T01:10:52.731Z,8.34
2019-03-31T01:11:52.719Z,8.37
2019-03-31T01:12:52.708Z,8.20
2019-03-31T01:13:52.697Z,8.31
2019-03-31T01:14:52.686Z,8.34
2019-03-31T01:15:52.677Z,8.37
2019-03-31T01:16:52.663Z,8.26
2019-03-31T01:17:52.653Z,8.36
2019-03-31T01:18:52.643Z,8.27
2019-03-31T01:19:52.632Z,8.36
2019-03-31T01:20:52.619Z,8.33
2019-03-31T01:21:52.613Z,8.26
2019-03-31T01:22:52.600Z,8.23
2019-03-31T01:23:52.587Z,8.24
2019-03-31T01:24:52.574Z,8.23
2019-03-31T01:25:52.564Z,8.20
2019-03-31T01:26:52.553Z,8.20
2019-03-31T01:27:52.540Z,8.15
2019-03-31T01:28:52.530Z,8.27
2019-03-31T01:29:52.522Z,8.24
2019-03-31T01:30:52.509Z,8.23
2019-03-31T01:31:52.496Z,8.15
2019-03-31T01:32:52.486Z,8.20
2019-03-31T01:33:52.474Z,8.18
2019-03-31T01:34:52.464Z,8.18
2019-03-31T01:35:52.452Z,8.13
2019-03-31T01:36:52.454Z,8.13
2019-03-31T01:37:52.430Z,8.10
2019-03-31T01:38:52.420Z,7.98
2019-03-31T01:39:52.407Z,8.05
2019-03-31T01:40:52.397Z,8.00
2019-03-31T01:41:52.388Z,8.08
2019-03-31T01:42:52.376Z,8.00
2019-03-31T01:43:52.365Z,8.06
2019-03-31T01:44:52.353Z,7.98
2019-03-31T01:45:52.344Z,7.97
2019-03-31T01:46:52.331Z,7.97
2019-03-31T01:47:52.324Z,8.00
2019-03-31T01:48:52.308Z,7.93
2019-03-31T01:49:52.297Z,7.98
2019-03-31T01:50:52.286Z,7.97
2019-03-31T01:51:52.274Z,7.94
2019-03-31T01:52:52.264Z,7.83
2019-03-31T01:53:52.252Z,7.80
2019-03-31T01:54:52.242Z,7.83
2019-03-31T01:55:52.231Z,7.82
2019-03-31T01:56:52.219Z,7.80
2019-03-31T01:57:52.208Z,7.76
2019-03-31T01:58:52.197Z,7.87
2019-03-31T01:59:52.185Z,7.79
2019-03-31T02:00:52.176Z,7.90
2019-03-31T02:02:03.574Z,7.87
2019-03-31T02:02:52.155Z,7.82
2019-03-31T02:03:52.145Z,7.90
2019-03-31T02:04:52.180Z,7.72
2019-03-31T02:05:52.119Z,7.70
2019-03-31T02:06:52.110Z,7.61
2019-03-31T02:07:52.101Z,7.63
2019-03-31T02:08:52.161Z,7.63
2019-03-31T02:09:52.080Z,7.66
2019-03-31T02:10:52.065Z,7.54
2019-03-31T02:11:52.054Z,7.50
2019-03-31T02:12:52.050Z,7.56
2019-03-31T02:13:52.032Z,7.40
2019-03-31T02:14:52.022Z,7.33
2019-03-31T02:15:52.016Z,7.25
2019-03-31T02:16:52.006Z,7.31
2019-03-31T02:17:51.990Z,7.33
2019-03-31T02:18:51.980Z,7.25
2019-03-31T02:19:51.969Z,7.38
2019-03-31T02:20:51.957Z,7.38
2019-03-31T02:21:51.948Z,7.32
2019-03-31T02:22:51.934Z,7.36
2019-03-31T02:23:51.923Z,7.47
2019-03-31T02:24:51.919Z,7.57
2019-03-31T02:25:51.901Z,7.56
2019-03-31T02:26:51.891Z,7.54
2019-03-31T02:27:51.878Z,7.51
2019-03-31T02:28:51.868Z,7.42
2019-03-31T02:29:51.858Z,7.35
2019-03-31T02:30:51.850Z,7.35
2019-03-31T02:31:51.835Z,7.29
2019-03-31T02:32:51.824Z,7.20
2019-03-31T02:33:51.816Z,7.21
2019-03-31T02:34:51.803Z,7.17
2019-03-31T02:35:51.840Z,7.15
2019-03-31T02:36:51.780Z,7.07
2019-03-31T02:37:51.845Z,7.15
2019-03-31T02:38:51.759Z,7.15
2019-03-31T02:39:51.746Z,7.05
2019-03-31T02:40:51.735Z,7.10
2019-03-31T02:41:51.729Z,7.10
2019-03-31T02:42:51.714Z,7.10
2019-03-31T02:43:51.701Z,7.06
2019-03-31T02:44:51.689Z,7.07
2019-03-31T02:45:51.678Z,7.06
2019-03-31T02:46:51.669Z,7.00
2019-03-31T02:47:51.656Z,6.97
2019-03-31T02:48:51.648Z,7.00
2019-03-31T02:49:51.636Z,7.03
2019-03-31T02:50:51.631Z,6.97
2019-03-31T02:51:51.613Z,6.96
2019-03-31T02:52:51.600Z,7.00
2019-03-31T02:53:51.590Z,6.97
2019-03-31T02:54:51.578Z,6.99
2019-03-31T02:55:51.578Z,6.88
2019-03-31T02:56:51.558Z,6.87
2019-03-31T02:57:51.551Z,6.85
2019-03-31T02:58:51.549Z,6.78
2019-03-31T02:59:51.521Z,6.78
2019-03-31T03:00:51.511Z,6.93
2019-03-31T03:01:51.502Z,6.88
2019-03-31T03:02:51.489Z,6.82
2019-03-31T03:03:51.477Z,6.77
2019-03-31T03:04:51.472Z,6.78
2019-03-31T03:05:51.458Z,6.81
2019-03-31T03:06:51.445Z,6.78
2019-03-31T03:07:51.437Z,6.81
2019-03-31T03:08:51.422Z,6.81
2019-03-31T03:09:51.410Z,6.70
2019-03-31T03:10:51.401Z,6.66
2019-03-31T03:11:51.392Z,6.70
2019-03-31T03:12:51.376Z,6.66
2019-03-31T03:13:51.368Z,6.69
2019-03-31T03:14:51.355Z,6.74
2019-03-31T03:15:51.343Z,6.62
2019-03-31T03:16:51.430Z,6.64
2019-03-31T03:17:51.413Z,6.62
2019-03-31T03:18:51.370Z,6.69
2019-03-31T03:19:51.301Z,6.72
2019-03-31T03:20:51.288Z,6.62
2019-03-31T03:21:51.280Z,6.56
2019-03-31T03:22:51.267Z,6.57
2019-03-31T03:23:51.253Z,6.59
2019-03-31T03:24:51.250Z,6.49
2019-03-31T03:25:56.432Z,6.54
2019-03-31T03:26:51.220Z,6.48
2019-03-31T03:27:51.209Z,6.52
2019-03-31T03:28:51.197Z,6.51
2019-03-31T03:29:51.197Z,6.54
2019-03-31T03:30:51.266Z,6.54
2019-03-31T03:31:51.235Z,6.54
2019-03-31T03:33:13.287Z,6.56
2019-03-31T03:33:51.147Z,6.57
2019-03-31T03:34:51.131Z,6.54
2019-03-31T03:35:51.119Z,6.54
2019-03-31T03:36:51.107Z,6.44
2019-03-31T03:37:51.102Z,6.51
2019-03-31T03:38:51.085Z,6.41
2019-03-31T03:39:51.073Z,6.42
2019-03-31T03:40:51.063Z,6.46
2019-03-31T03:41:51.051Z,6.41
2019-03-31T03:42:51.042Z,6.41
2019-03-31T03:43:55.781Z,6.39
2019-03-31T03:44:51.016Z,6.31
2019-03-31T03:45:51.006Z,6.33
2019-03-31T03:46:50.993Z,6.27
2019-03-31T03:47:50.981Z,6.28
2019-03-31T03:48:51.071Z,6.30
2019-03-31T03:49:50.974Z,6.28
2019-03-31T03:50:51.011Z,6.22
2019-03-31T03:51:50.934Z,6.14
2019-03-31T03:52:50.930Z,6.12
2019-03-31T03:53:50.920Z,6.12
2019-03-31T03:54:50.901Z,6.16
2019-03-31T03:55:50.889Z,6.14
2019-03-31T03:56:50.878Z,6.09
2019-03-31T03:57:50.867Z,6.09
2019-03-31T03:58:50.856Z,6.16
2019-03-31T03:59:50.843Z,6.12
2019-03-31T04:00:50.837Z,6.08
2019-03-31T04:01:50.823Z,6.09
2019-03-31T04:02:50.814Z,6.11
2019-03-31T04:03:50.801Z,6.12
2019-03-31T04:04:50.818Z,6.04
2019-03-31T04:05:50.775Z,6.07
2019-03-31T04:06:50.772Z,6.02
2019-03-31T04:07:50.756Z,6.09
2019-03-31T04:08:50.751Z,6.02
2019-03-31T04:09:50.742Z,6.04
2019-03-31T04:10:50.718Z,5.98
2019-03-31T04:11:50.724Z,5.99
2019-03-31T04:12:50.699Z,5.97
2019-03-31T04:13:50.710Z,5.98
2019-03-31T04:14:50.715Z,5.99
2019-03-31T04:15:50.659Z,5.94
2019-03-31T04:16:50.656Z,6.01
2019-03-31T04:17:50.645Z,5.98
2019-03-31T04:18:50.629Z,5.99
2019-03-31T04:19:50.625Z,6.01
2019-03-31T04:20:50.623Z,6.04
2019-03-31T04:21:50.595Z,5.91
2019-03-31T04:22:50.579Z,5.99
2019-03-31T04:23:50.577Z,5.99
2019-03-31T04:24:50.556Z,5.93
2019-03-31T04:25:50.546Z,5.94
2019-03-31T04:26:50.538Z,5.98
2019-03-31T04:27:50.521Z,6.01
2019-03-31T04:28:50.510Z,5.93
2019-03-31T04:29:50.504Z,5.98
2019-03-31T04:30:50.490Z,5.93
2019-03-31T04:31:50.474Z,5.93
2019-03-31T04:32:50.465Z,5.89
2019-03-31T04:33:52.860Z,5.86
2019-03-31T04:34:50.471Z,5.89
2019-03-31T04:35:50.427Z,5.87
2019-03-31T04:36:50.421Z,5.82
2019-03-31T04:37:50.407Z,5.91
2019-03-31T04:38:50.413Z,5.86
2019-03-31T04:39:50.398Z,5.87
2019-03-31T04:40:50.373Z,5.90
2019-03-31T04:41:50.360Z,5.91
2019-03-31T04:42:50.348Z,5.72
2019-03-31T04:43:50.335Z,5.79
2019-03-31T04:44:50.325Z,5.73
2019-03-31T04:45:50.312Z,5.75
2019-03-31T04:46:50.304Z,5.75
2019-03-31T04:47:50.291Z,5.79
2019-03-31T04:48:50.283Z,5.80
2019-03-31T04:49:50.266Z,5.79
2019-03-31T04:50:52.059Z,5.87
2019-03-31T04:51:50.241Z,5.83
2019-03-31T04:52:50.230Z,5.80
2019-03-31T04:53:50.229Z,5.83
2019-03-31T04:54:50.207Z,5.83
2019-03-31T04:55:50.194Z,5.87
2019-03-31T04:56:50.183Z,5.75
2019-03-31T04:57:50.171Z,5.73
2019-03-31T04:58:50.160Z,5.66
2019-03-31T04:59:50.148Z,5.71
2019-03-31T05:00:50.136Z,5.61
2019-03-31T05:01:50.184Z,5.68
2019-03-31T05:02:50.114Z,5.68
2019-03-31T05:04:04.041Z,5.66
2019-03-31T05:04:50.127Z,5.65
2019-03-31T05:05:50.110Z,5.69
2019-03-31T05:06:50.066Z,5.72
2019-03-31T05:07:50.054Z,5.66
2019-03-31T05:08:50.049Z,5.66
2019-03-31T05:09:50.036Z,5.68
2019-03-31T05:10:50.024Z,5.59
2019-03-31T05:11:50.009Z,5.71
2019-03-31T05:12:50.001Z,5.76
2019-03-31T05:13:49.990Z,5.71
2019-03-31T05:14:49.972Z,5.71
2019-03-31T05:15:49.960Z,5.76
2019-03-31T05:16:49.949Z,5.80
2019-03-31T05:17:49.937Z,5.76
2019-03-31T05:18:49.933Z,5.75
2019-03-31T05:19:49.912Z,5.75
2019-03-31T05:20:49.902Z,5.75
2019-03-31T05:21:49.895Z,5.76
2019-03-31T05:22:52.662Z,5.76
2019-03-31T05:23:49.866Z,5.73
2019-03-31T05:24:49.855Z,5.65
2019-03-31T05:25:49.847Z,5.71
2019-03-31T05:26:49.837Z,5.68
2019-03-31T05:27:49.819Z,5.61
2019-03-31T05:28:49.806Z,5.64
2019-03-31T05:29:49.797Z,5.71
2019-03-31T05:30:49.786Z,5.82
2019-03-31T05:31:49.770Z,5.93
2019-03-31T05:32:49.762Z,6.02
2019-03-31T05:33:49.748Z,6.12
2019-03-31T05:34:49.741Z,6.26
2019-03-31T05:35:49.727Z,6.39
2019-03-31T05:36:49.716Z,6.42
2019-03-31T05:37:51.052Z,6.54
2019-03-31T05:38:49.689Z,6.49
2019-03-31T05:39:49.677Z,6.63
2019-03-31T05:40:49.673Z,6.62
2019-03-31T05:41:49.654Z,6.66
2019-03-31T05:42:49.645Z,6.66
2019-03-31T05:43:49.630Z,6.59
2019-03-31T05:44:49.620Z,6.62
2019-03-31T05:45:52.313Z,6.66
2019-03-31T05:46:49.595Z,6.67
2019-03-31T05:47:49.591Z,6.69
2019-03-31T05:48:49.584Z,6.70
2019-03-31T05:49:49.560Z,6.72
2019-03-31T05:50:49.550Z,6.70
2019-03-31T05:51:49.537Z,6.72
2019-03-31T05:52:49.526Z,6.63
2019-03-31T05:53:49.516Z,6.70
2019-03-31T05:54:49.508Z,6.75
2019-03-31T05:55:49.493Z,6.72
2019-03-31T05:56:49.481Z,6.72
2019-03-31T05:57:49.469Z,6.72
2019-03-31T05:58:49.463Z,6.70
2019-03-31T05:59:49.446Z,6.67
2019-03-31T06:00:49.448Z,6.72
2019-03-31T06:01:49.424Z,6.70
2019-03-31T06:02:49.413Z,6.66
2019-03-31T06:03:49.405Z,6.67
2019-03-31T06:04:49.393Z,6.77
2019-03-31T06:05:49.380Z,6.77
2019-03-31T06:06:49.370Z,6.95
2019-03-31T06:07:49.360Z,6.95
2019-03-31T06:08:49.351Z,6.95
2019-03-31T06:09:49.335Z,6.99
2019-03-31T06:10:49.324Z,7.00
2019-03-31T06:11:49.312Z,7.02
2019-03-31T06:12:49.302Z,7.05
2019-03-31T06:13:49.295Z,7.13
2019-03-31T06:14:49.280Z,7.23
2019-03-31T06:15:49.273Z,7.24
2019-03-31T06:16:49.257Z,7.28
2019-03-31T06:17:49.249Z,7.31
2019-03-31T06:18:49.240Z,7.32
2019-03-31T06:19:49.224Z,7.32
2019-03-31T06:20:49.216Z,7.36
2019-03-31T06:21:49.204Z,7.50
2019-03-31T06:22:49.193Z,7.53
2019-03-31T06:23:49.268Z,7.60
2019-03-31T06:24:49.171Z,7.66
2019-03-31T06:25:49.161Z,7.72
2019-03-31T06:26:49.151Z,7.77
2019-03-31T06:27:49.140Z,7.88
2019-03-31T06:28:49.131Z,7.87
2019-03-31T06:29:49.119Z,7.94
2019-03-31T06:30:49.109Z,8.01
2019-03-31T06:31:49.097Z,8.13
2019-03-31T06:32:49.089Z,8.18
2019-03-31T06:33:49.078Z,8.16
2019-03-31T06:34:49.069Z,8.23
2019-03-31T06:35:49.059Z,8.28
2019-03-31T06:36:49.046Z,8.28
2019-03-31T06:37:49.038Z,8.33
2019-03-31T06:38:49.027Z,8.45
2019-03-31T06:39:49.018Z,8.44
2019-03-31T06:40:49.006Z,8.48
2019-03-31T06:41:48.999Z,8.56
2019-03-31T06:42:48.996Z,8.60
2019-03-31T06:43:48.976Z,8.73
2019-03-31T06:44:48.969Z,8.73
2019-03-31T06:45:48.964Z,8.81
2019-03-31T06:46:48.947Z,8.88
2019-03-31T06:47:48.940Z,8.94
2019-03-31T06:48:48.927Z,9.00
2019-03-31T06:49:48.917Z,9.03
2019-03-31T06:50:48.909Z,9.13
2019-03-31T06:51:48.898Z,9.16
2019-03-31T06:52:48.888Z,9.34
2019-03-31T06:53:48.879Z,9.34
2019-03-31T06:54:48.872Z,9.40
2019-03-31T06:55:48.861Z,9.56
2019-03-31T06:56:48.850Z,9.58
2019-03-31T06:57:48.843Z,9.72
2019-03-31T06:58:48.834Z,9.66
2019-03-31T06:59:48.821Z,9.72
2019-03-31T07:00:48.814Z,9.80
2019-03-31T07:01:48.803Z,9.87
2019-03-31T07:02:48.797Z,9.82
2019-03-31T07:03:48.784Z,9.82
2019-03-31T07:05:00.486Z,9.84
2019-03-31T07:05:48.766Z,9.86
2019-03-31T07:06:48.760Z,9.89
2019-03-31T07:07:48.747Z,10.07
2019-03-31T07:08:48.745Z,10.13
2019-03-31T07:09:48.728Z,10.10
2019-03-31T07:10:48.720Z,10.17
2019-03-31T07:11:48.710Z,10.19
2019-03-31T07:12:48.702Z,10.37
2019-03-31T07:13:48.693Z,10.40
2019-03-31T07:14:48.684Z,10.48
2019-03-31T07:15:48.675Z,10.53
2019-03-31T07:16:48.668Z,10.57
2019-03-31T07:17:48.658Z,10.60
2019-03-31T07:18:48.651Z,10.53
2019-03-31T07:19:48.640Z,10.57
2019-03-31T07:20:48.634Z,10.74
2019-03-31T07:21:48.626Z,10.64
2019-03-31T07:22:48.615Z,10.75
2019-03-31T07:23:48.606Z,10.69
2019-03-31T07:24:48.597Z,10.82
2019-03-31T07:25:48.589Z,10.79
2019-03-31T07:26:48.588Z,10.84
2019-03-31T07:27:48.617Z,10.87
2019-03-31T07:28:48.563Z,10.82
2019-03-31T07:29:48.557Z,10.97
2019-03-31T07:30:48.546Z,11.08
2019-03-31T07:31:48.537Z,11.18
2019-03-31T07:32:48.529Z,11.30
2019-03-31T07:33:48.521Z,11.41
2019-03-31T07:34:48.525Z,11.43
2019-03-31T07:35:48.505Z,11.52
2019-03-31T07:36:48.497Z,11.55
2019-03-31T07:37:48.493Z,11.57
2019-03-31T07:38:48.557Z,11.57
2019-03-31T07:39:48.726Z,11.62
2019-03-31T07:40:48.493Z,11.54
2019-03-31T07:41:48.616Z,11.60
2019-03-31T07:42:51.152Z,11.57
2019-03-31T07:43:48.445Z,11.65
2019-03-31T07:44:48.439Z,11.60
2019-03-31T07:45:48.431Z,11.70
2019-03-31T07:46:48.426Z,11.63
2019-03-31T07:47:48.495Z,11.69
2019-03-31T07:48:48.413Z,11.69
2019-03-31T07:49:48.407Z,11.72
2019-03-31T07:50:48.408Z,11.60
2019-03-31T07:51:48.395Z,11.83
2019-03-31T07:52:48.389Z,11.95
2019-03-31T07:53:48.388Z,11.90
2019-03-31T07:54:48.380Z,11.97
2019-03-31T07:55:48.374Z,12.10
2019-03-31T07:56:48.370Z,12.13
2019-03-31T07:57:48.381Z,12.21
2019-03-31T07:58:48.359Z,12.20
2019-03-31T07:59:48.357Z,12.18
2019-03-31T08:00:48.349Z,12.25
2019-03-31T08:01:48.346Z,12.21
2019-03-31T08:02:48.341Z,12.22
2019-03-31T08:03:48.336Z,12.18
2019-03-31T08:04:48.331Z,12.22
2019-03-31T08:05:48.328Z,12.39
2019-03-31T08:06:48.323Z,12.49
2019-03-31T08:07:48.318Z,12.57
2019-03-31T08:08:48.322Z,12.79
2019-03-31T08:09:48.311Z,12.68
2019-03-31T08:10:48.306Z,12.72
2019-03-31T08:11:48.302Z,12.85
2019-03-31T08:12:48.298Z,12.80
2019-03-31T08:13:48.297Z,12.87
2019-03-31T08:14:48.291Z,12.85
2019-03-31T08:15:48.287Z,12.90
2019-03-31T08:16:48.283Z,12.85
2019-03-31T08:17:48.280Z,12.83
2019-03-31T08:18:48.278Z,12.91
2019-03-31T08:19:48.273Z,12.91
2019-03-31T08:20:48.272Z,12.80
2019-03-31T08:21:48.267Z,12.90
2019-03-31T08:22:48.264Z,12.85
2019-03-31T08:23:48.268Z,12.87
2019-03-31T08:24:48.257Z,13.11
2019-03-31T08:25:48.258Z,13.12
2019-03-31T08:26:48.252Z,13.11
2019-03-31T08:27:48.249Z,13.19
2019-03-31T08:28:48.246Z,13.28
2019-03-31T08:29:55.664Z,13.57
2019-03-31T08:30:48.241Z,13.75
2019-03-31T08:31:48.238Z,13.85
2019-03-31T08:32:48.237Z,13.75
2019-03-31T08:33:48.234Z,13.87
2019-03-31T08:34:48.236Z,13.96
2019-03-31T08:35:48.233Z,13.99
2019-03-31T08:36:48.228Z,14.03
2019-03-31T08:37:48.226Z,13.78
2019-03-31T08:38:48.224Z,13.79
2019-03-31T08:39:48.225Z,13.93
2019-03-31T08:40:48.219Z,13.81
2019-03-31T08:41:48.218Z,13.72
2019-03-31T08:42:48.225Z,13.75
2019-03-31T08:43:48.214Z,13.99
2019-03-31T08:44:48.214Z,14.25
2019-03-31T08:45:48.212Z,14.32
2019-03-31T08:46:48.211Z,14.37
2019-03-31T08:47:48.218Z,14.29
2019-03-31T08:48:48.211Z,14.25
2019-03-31T08:49:48.208Z,14.40
2019-03-31T08:50:48.208Z,14.25
2019-03-31T08:51:48.206Z,14.35
2019-03-31T08:52:48.207Z,14.58
2019-03-31T08:53:48.206Z,14.84
2019-03-31T08:54:48.208Z,15.00
2019-03-31T08:55:48.205Z,14.92
2019-03-31T08:56:48.205Z,14.97
2019-03-31T08:57:48.213Z,15.10
2019-03-31T08:58:48.205Z,15.25
2019-03-31T08:59:48.205Z,15.28
2019-03-31T09:00:48.205Z,15.24
2019-03-31T09:01:48.206Z,15.11
2019-03-31T09:02:48.207Z,15.21
2019-03-31T09:03:48.207Z,15.25
2019-03-31T09:04:48.208Z,15.14
2019-03-31T09:06:00.936Z,15.19
2019-03-31T09:06:48.211Z,15.06
2019-03-31T09:07:48.210Z,14.99
2019-03-31T09:08:48.211Z,14.84
2019-03-31T09:09:48.212Z,14.84
2019-03-31T09:10:48.213Z,14.99
2019-03-31T09:11:48.214Z,15.04
2019-03-31T09:12:48.760Z,15.27
2019-03-31T09:13:48.216Z,15.54
2019-03-31T09:14:48.221Z,15.58
2019-03-31T09:15:48.218Z,15.55
2019-03-31T09:16:48.220Z,15.51
2019-03-31T09:17:48.289Z,15.33
2019-03-31T09:18:48.224Z,15.03
2019-03-31T09:19:48.224Z,15.09
2019-03-31T09:20:48.225Z,14.85
2019-03-31T09:21:48.226Z,14.59
2019-03-31T09:22:48.228Z,14.50
2019-03-31T09:23:48.229Z,14.69
2019-03-31T09:24:48.229Z,14.94
2019-03-31T09:25:48.232Z,15.14
2019-03-31T09:26:48.232Z,15.18
2019-03-31T09:27:48.233Z,15.07
2019-03-31T09:28:48.233Z,15.14
2019-03-31T09:29:48.238Z,15.33
2019-03-31T09:30:48.238Z,15.46
2019-03-31T09:31:48.238Z,15.57
2019-03-31T09:32:48.244Z,15.75
2019-03-31T09:33:48.242Z,15.95
2019-03-31T09:34:48.246Z,16.13
2019-03-31T09:35:48.245Z,16.08
2019-03-31T09:36:48.247Z,16.08
2019-03-31T09:37:48.253Z,16.20
2019-03-31T09:38:48.626Z,16.26
2019-03-31T09:39:48.253Z,16.23
2019-03-31T09:40:48.255Z,16.41
2019-03-31T09:41:48.259Z,16.56
2019-03-31T09:42:48.263Z,16.39
2019-03-31T09:43:48.265Z,16.29
2019-03-31T09:44:48.264Z,15.86
2019-03-31T09:45:48.267Z,15.64
2019-03-31T09:46:48.269Z,15.67
2019-03-31T09:47:48.270Z,15.57
2019-03-31T09:48:48.272Z,15.35
2019-03-31T09:49:48.277Z,15.39
2019-03-31T09:50:48.278Z,15.64
2019-03-31T09:51:48.281Z,15.31
2019-03-31T09:52:48.288Z,15.22
2019-03-31T09:53:48.286Z,15.21
2019-03-31T09:54:48.286Z,15.43
2019-03-31T09:55:48.287Z,15.58
2019-03-31T09:56:48.292Z,15.62
2019-03-31T09:57:48.291Z,15.80
2019-03-31T09:58:48.292Z,16.00
2019-03-31T09:59:48.295Z,16.09
2019-03-31T10:00:48.299Z,15.91
2019-03-31T10:01:48.301Z,15.90
2019-03-31T10:02:48.302Z,15.90
2019-03-31T10:03:48.305Z,15.95
2019-03-31T10:04:48.307Z,16.13
2019-03-31T10:05:48.532Z,16.41
2019-03-31T10:06:48.313Z,16.26
2019-03-31T10:07:48.316Z,16.10
2019-03-31T10:08:48.318Z,15.83
2019-03-31T10:09:48.323Z,15.61
2019-03-31T10:10:48.328Z,15.57
2019-03-31T10:11:48.327Z,15.54
2019-03-31T10:12:48.329Z,15.79
2019-03-31T10:13:48.332Z,15.77
2019-03-31T10:14:48.335Z,15.62
2019-03-31T10:15:48.337Z,15.40
2019-03-31T10:16:48.340Z,15.43
2019-03-31T10:17:48.345Z,15.42
2019-03-31T10:18:48.361Z,15.37
2019-03-31T10:19:48.350Z,15.35
2019-03-31T10:20:48.352Z,15.43
2019-03-31T10:21:48.355Z,15.58
2019-03-31T10:22:48.356Z,15.64
2019-03-31T10:23:48.358Z,15.67
2019-03-31T10:24:48.360Z,15.62
2019-03-31T10:25:48.367Z,15.80
2019-03-31T10:26:48.367Z,15.70
2019-03-31T10:27:48.370Z,15.76
2019-03-31T10:28:48.372Z,15.98
2019-03-31T10:29:48.375Z,16.02
2019-03-31T10:30:48.378Z,16.12
2019-03-31T10:31:48.381Z,16.24
2019-03-31T10:32:48.384Z,16.42
2019-03-31T10:33:48.387Z,16.54
2019-03-31T10:34:48.391Z,16.58
2019-03-31T10:35:48.394Z,16.74
2019-03-31T10:36:48.401Z,17.06
2019-03-31T10:37:48.401Z,16.89
2019-03-31T10:38:48.405Z,16.65
2019-03-31T10:39:48.407Z,16.69
2019-03-31T10:40:48.415Z,16.53
2019-03-31T10:41:48.415Z,16.15
2019-03-31T10:42:48.419Z,16.08
2019-03-31T10:43:48.421Z,16.15
2019-03-31T10:44:48.425Z,16.24
2019-03-31T10:45:48.430Z,16.68
2019-03-31T10:46:48.432Z,16.96
2019-03-31T10:47:48.436Z,16.94
2019-03-31T10:48:48.439Z,16.84
2019-03-31T10:49:48.447Z,16.83
2019-03-31T10:50:48.449Z,16.75
2019-03-31T10:51:48.450Z,16.51
2019-03-31T10:52:48.454Z,16.41
2019-03-31T10:53:48.458Z,16.39
2019-03-31T10:54:48.462Z,16.23
2019-03-31T10:55:48.518Z,16.02
2019-03-31T10:56:48.472Z,15.52
2019-03-31T10:57:48.472Z,15.36
2019-03-31T10:58:48.479Z,15.42
2019-03-31T10:59:48.477Z,15.40
2019-03-31T11:00:48.490Z,15.28
2019-03-31T11:01:48.483Z,15.42
2019-03-31T11:02:48.486Z,15.57
2019-03-31T11:03:48.491Z,15.52
2019-03-31T11:04:48.492Z,15.77
2019-03-31T11:05:48.493Z,16.09
2019-03-31T11:06:58.952Z,16.21
2019-03-31T11:07:48.501Z,16.10
2019-03-31T11:08:48.500Z,16.15
2019-03-31T11:09:48.502Z,16.39
2019-03-31T11:10:48.505Z,16.54
2019-03-31T11:11:48.509Z,16.33
2019-03-31T11:12:50.796Z,16.01
2019-03-31T11:13:48.513Z,16.00
2019-03-31T11:14:48.515Z,15.90
2019-03-31T11:15:48.526Z,15.64
2019-03-31T11:16:48.518Z,15.46
2019-03-31T11:17:48.522Z,15.31
2019-03-31T11:18:48.523Z,15.39
2019-03-31T11:19:48.525Z,15.39
2019-03-31T11:20:48.527Z,15.72
2019-03-31T11:21:48.531Z,16.12
2019-03-31T11:22:48.538Z,16.57
2019-03-31T11:23:48.534Z,16.71
2019-03-31T11:24:48.535Z,16.53
2019-03-31T11:25:48.539Z,16.32
2019-03-31T11:26:48.539Z,16.47
2019-03-31T11:27:48.541Z,16.53
2019-03-31T11:28:48.546Z,16.31
2019-03-31T11:29:48.544Z,16.05
2019-03-31T11:30:48.546Z,15.68
2019-03-31T11:31:48.548Z,15.65
2019-03-31T11:32:48.548Z,15.59
2019-03-31T11:33:48.551Z,15.47
2019-03-31T11:34:48.553Z,15.67
2019-03-31T11:35:48.556Z,15.84
2019-03-31T11:36:48.556Z,15.76
2019-03-31T11:37:48.557Z,15.76
2019-03-31T11:38:48.603Z,16.02
2019-03-31T11:39:48.559Z,16.12
2019-03-31T11:40:48.562Z,15.79
2019-03-31T11:41:48.562Z,15.61
2019-03-31T11:42:48.564Z,15.70
2019-03-31T11:43:48.566Z,15.65
2019-03-31T11:44:48.566Z,15.37
2019-03-31T11:45:48.570Z,15.43
2019-03-31T11:46:48.570Z,15.67
2019-03-31T11:47:48.570Z,15.76
2019-03-31T11:48:48.571Z,15.61
2019-03-31T11:49:48.573Z,15.58
2019-03-31T11:50:48.574Z,15.57
2019-03-31T11:51:48.576Z,15.42
2019-03-31T11:52:48.575Z,15.54
2019-03-31T11:53:48.578Z,15.47
2019-03-31T11:54:48.580Z,15.35
2019-03-31T11:55:48.578Z,15.49
2019-03-31T11:56:48.579Z,15.65
2019-03-31T11:57:48.580Z,15.75
2019-03-31T11:58:48.583Z,16.12
2019-03-31T11:59:49.818Z,16.43
2019-03-31T12:00:48.587Z,16.33
2019-03-31T12:01:48.582Z,16.28
2019-03-31T12:02:48.583Z,16.41
2019-03-31T12:03:48.586Z,16.86
2019-03-31T12:04:48.584Z,17.20
2019-03-31T12:05:48.588Z,17.56
2019-03-31T12:06:48.587Z,17.68
2019-03-31T12:07:48.588Z,18.00
2019-03-31T12:08:48.588Z,17.72
2019-03-31T12:09:48.591Z,17.54
2019-03-31T12:10:48.592Z,17.26
2019-03-31T12:11:48.593Z,17.42
2019-03-31T12:12:48.594Z,17.11
2019-03-31T12:13:48.596Z,17.14
2019-03-31T12:14:59.782Z,17.19
2019-03-31T12:15:48.600Z,17.20
2019-03-31T12:16:48.599Z,17.20
2019-03-31T12:17:48.600Z,17.48
2019-03-31T12:18:48.600Z,17.60
2019-03-31T12:19:48.990Z,17.70
2019-03-31T12:20:48.602Z,17.39
2019-03-31T12:21:48.606Z,16.99
2019-03-31T12:22:48.605Z,17.24
2019-03-31T12:23:48.610Z,17.02
2019-03-31T12:24:48.606Z,16.91
2019-03-31T12:25:48.671Z,17.12
2019-03-31T12:26:48.607Z,16.66
2019-03-31T12:27:48.607Z,16.46
2019-03-31T12:28:48.610Z,16.47
2019-03-31T12:29:48.608Z,16.66
2019-03-31T12:30:48.610Z,16.47
2019-03-31T12:31:48.608Z,16.57
2019-03-31T12:32:48.608Z,16.57
2019-03-31T12:33:48.617Z,16.60
2019-03-31T12:34:48.609Z,16.51
2019-03-31T12:35:48.607Z,16.61
2019-03-31T12:36:48.608Z,17.01
2019-03-31T12:37:48.610Z,17.19
2019-03-31T12:38:48.613Z,17.06
2019-03-31T12:39:48.606Z,17.08
2019-03-31T12:40:48.617Z,17.30
2019-03-31T12:41:48.606Z,17.64
2019-03-31T12:42:48.606Z,18.11
2019-03-31T12:43:48.604Z,18.33
2019-03-31T12:44:48.604Z,18.40
2019-03-31T12:45:48.604Z,18.34
2019-03-31T12:46:48.604Z,18.08
2019-03-31T12:47:48.614Z,17.97
2019-03-31T12:48:48.601Z,17.90
2019-03-31T12:49:48.601Z,17.74
2019-03-31T12:50:48.603Z,17.80
2019-03-31T12:51:48.599Z,17.78
2019-03-31T12:52:51.175Z,17.79
2019-03-31T12:53:51.125Z,17.82
2019-03-31T12:54:48.597Z,17.79
2019-03-31T12:55:59.475Z,17.63
2019-03-31T12:56:48.595Z,17.74
2019-03-31T12:57:51.710Z,17.45
2019-03-31T12:58:48.598Z,17.15
2019-03-31T12:59:48.592Z,17.56
2019-03-31T13:00:48.591Z,18.03
2019-03-31T13:01:48.590Z,18.22
2019-03-31T13:02:48.589Z,18.19
2019-03-31T13:03:48.586Z,18.13
2019-03-31T13:04:48.590Z,18.23
2019-03-31T13:05:48.584Z,18.89
2019-03-31T13:06:48.583Z,18.95