createdAt,value
2023-03-29T00:00:58.576Z,1686.00
2023-03-29T00:01:58.546Z,1838.00
2023-03-29T00:02:58.706Z,2224.00
2023-03-29T00:04:01.797Z,2514.00
2023-03-29T00:04:58.940Z,2647.00
2023-03-29T00:05:59.105Z,2767.00
2023-03-29T00:06:59.252Z,2804.00
2023-03-29T00:07:59.469Z,2675.00
2023-03-29T00:08:59.532Z,2506.00
2023-03-29T00:09:59.683Z,2374.00
2023-03-29T00:11:00.077Z,2240.00
2023-03-29T00:11:59.943Z,2061.00
2023-03-29T00:13:00.097Z,2075.00
2023-03-29T00:14:00.198Z,1958.00
2023-03-29T00:15:00.348Z,1689.00
2023-03-29T00:16:00.441Z,1676.00
2023-03-29T00:17:00.614Z,1919.00
2023-03-29T00:18:00.730Z,1884.00
2023-03-29T00:19:00.781Z,1990.00
2023-03-29T00:20:00.904Z,2187.00
2023-03-29T00:21:01.115Z,2518.00
2023-03-29T00:22:01.178Z,3051.00
2023-03-29T00:23:01.295Z,3412.00
2023-03-29T00:24:01.420Z,3637.00
2023-03-29T00:25:01.562Z,3831.00
2023-03-29T00:26:01.752Z,3966.00
2023-03-29T00:27:01.853Z,4089.00
2023-03-29T00:28:02.007Z,4246.00
2023-03-29T00:29:02.164Z,4302.00
2023-03-29T00:30:02.294Z,4319.00
2023-03-29T00:31:02.617Z,4409.00
2023-03-29T00:32:02.622Z,4533.00
2023-03-29T00:33:02.877Z,4710.00
2023-03-29T00:34:02.935Z,4855.00
2023-03-29T00:35:03.086Z,4933.00
2023-03-29T00:36:03.360Z,4965.00
2023-03-29T00:37:03.396Z,4946.00
2023-03-29T00:38:03.544Z,4942.00
2023-03-29T00:39:03.693Z,4576.00
2023-03-29T00:40:03.840Z,4263.00
2023-03-29T00:41:04.257Z,3879.00
2023-03-29T00:42:04.104Z,3616.00
2023-03-29T00:43:04.225Z,3368.00
2023-03-29T00:44:04.379Z,3181.00
2023-03-29T00:45:04.470Z,3026.00
2023-03-29T00:46:04.646Z,2793.00
2023-03-29T00:47:04.718Z,2861.00
2023-03-29T00:48:05.077Z,3132.00
2023-03-29T00:49:05.104Z,3407.00
2023-03-29T00:50:05.222Z,3468.00
2023-03-29T00:51:05.401Z,3316.00
2023-03-29T00:52:05.545Z,3091.00
2023-03-29T00:53:05.734Z,2944.00
2023-03-29T00:54:05.917Z,2903.00
2023-03-29T00:55:06.101Z,3178.00
2023-03-29T00:56:06.303Z,3467.00
2023-03-29T00:57:06.485Z,3842.00
2023-03-29T00:58:06.610Z,4065.00
2023-03-29T00:59:06.771Z,4237.00
2023-03-29T01:00:06.936Z,4245.00
2023-03-29T01:01:07.086Z,4214.00
2023-03-29T01:02:07.336Z,4171.00
2023-03-29T01:03:07.512Z,4244.00
2023-03-29T01:04:07.562Z,4290.00
2023-03-29T01:05:07.651Z,4428.00
2023-03-29T01:06:07.785Z,4536.00
2023-03-29T01:07:07.907Z,4729.00
2023-03-29T01:08:08.024Z,5029.00
2023-03-29T01:09:08.171Z,5416.00
2023-03-29T01:10:08.310Z,5596.00
2023-03-29T01:11:08.468Z,5858.00
2023-03-29T01:12:08.700Z,6179.00
2023-03-29T01:13:08.780Z,6522.00
2023-03-29T01:14:08.975Z,6808.00
2023-03-29T01:15:09.132Z,7112.00
2023-03-29T01:16:09.398Z,7192.00
2023-03-29T01:17:09.514Z,7237.00
2023-03-29T01:18:09.752Z,7331.00
2023-03-29T01:19:09.902Z,7506.00
2023-03-29T01:20:10.095Z,7773.00
2023-03-29T01:21:10.291Z,7959.00
2023-03-29T01:22:10.495Z,8121.00
2023-03-29T01:23:10.649Z,8005.00
2023-03-29T01:24:10.837Z,8040.00
2023-03-29T01:25:11.057Z,8050.00
2023-03-29T01:26:11.237Z,8231.00
2023-03-29T01:27:11.830Z,8337.00
2023-03-29T01:28:11.618Z,8300.00
2023-03-29T01:29:11.802Z,8190.00
2023-03-29T01:30:11.992Z,7988.00
2023-03-29T01:31:12.177Z,7936.00
2023-03-29T01:32:12.359Z,7953.00
2023-03-29T01:33:12.555Z,8094.00
2023-03-29T01:34:12.747Z,8024.00
2023-03-29T01:35:12.924Z,7998.00
2023-03-29T01:36:13.123Z,8055.00
2023-03-29T01:37:13.293Z,8064.00
2023-03-29T01:38:13.520Z,8115.00
2023-03-29T01:39:13.659Z,8090.00
2023-03-29T01:40:13.821Z,8082.00
2023-03-29T01:41:13.980Z,8132.00
2023-03-29T01:42:14.129Z,8077.00
2023-03-29T01:43:14.284Z,8310.00
2023-03-29T01:44:14.421Z,8334.00
2023-03-29T01:45:14.560Z,8448.00
2023-03-29T01:46:14.767Z,8490.00
2023-03-29T01:47:14.899Z,8570.00
2023-03-29T01:48:15.047Z,8664.00
2023-03-29T01:49:15.208Z,8637.00
2023-03-29T01:50:15.370Z,8745.00
2023-03-29T01:51:15.510Z,8779.00
2023-03-29T01:52:15.676Z,8779.00
2023-03-29T01:53:15.840Z,8895.00
2023-03-29T01:54:16.018Z,9012.00
2023-03-29T01:55:16.180Z,9061.00
2023-03-29T01:56:16.348Z,9074.00
2023-03-29T01:57:16.576Z,9092.00
2023-03-29T01:58:16.684Z,9161.00
2023-03-29T01:59:16.881Z,9265.00
2023-03-29T02:00:17.095Z,9302.00
2023-03-29T02:01:17.341Z,9334.00
2023-03-29T02:02:17.619Z,9401.00
2023-03-29T02:03:17.819Z,9424.00
2023-03-29T02:04:17.997Z,9518.00
2023-03-29T02:05:18.223Z,9518.00
2023-03-29T02:06:18.400Z,9567.00
2023-03-29T02:07:19.304Z,9719.00
2023-03-29T02:08:18.828Z,9811.00
2023-03-29T02:09:19.092Z,9813.00
2023-03-29T02:10:19.276Z,9894.00
2023-03-29T02:11:19.475Z,9989.00
2023-03-29T02:12:19.694Z,9997.00
2023-03-29T02:13:19.898Z,10079.00
2023-03-29T02:14:20.073Z,10090.00
2023-03-29T02:15:20.272Z,10131.00
2023-03-29T02:16:20.835Z,10245.00
2023-03-29T02:17:20.674Z,10252.00
2023-03-29T02:18:20.906Z,10148.00
2023-03-29T02:19:21.097Z,10146.00
2023-03-29T02:20:21.292Z,10104.00
2023-03-29T02:21:21.521Z,10034.00
2023-03-29T02:22:21.743Z,9925.00
2023-03-29T02:23:21.969Z,9927.00
2023-03-29T02:24:22.189Z,9929.00
2023-03-29T02:25:22.376Z,9912.00
2023-03-29T02:26:22.565Z,9902.00
2023-03-29T02:27:22.736Z,9928.00
2023-03-29T02:28:22.923Z,9933.00
2023-03-29T02:29:23.104Z,10033.00
2023-03-29T02:30:23.278Z,10126.00
2023-03-29T02:31:23.485Z,10461.00
2023-03-29T02:32:23.678Z,10639.00
2023-03-29T02:33:23.790Z,10883.00
2023-03-29T02:34:24.809Z,10768.00
2023-03-29T02:35:24.145Z,10527.00
2023-03-29T02:36:24.321Z,10575.00
2023-03-29T02:37:24.491Z,10723.00
2023-03-29T02:38:24.670Z,11099.00
2023-03-29T02:39:24.834Z,11161.00
2023-03-29T02:40:24.993Z,11085.00
2023-03-29T02:41:25.146Z,11126.00
2023-03-29T02:42:25.312Z,11058.00
2023-03-29T02:43:26.096Z,11052.00
2023-03-29T02:44:25.666Z,11078.00
2023-03-29T02:45:25.903Z,11071.00
2023-03-29T02:46:26.111Z,11042.00
2023-03-29T02:47:26.282Z,10933.00
2023-03-29T02:48:26.818Z,10864.00
2023-03-29T02:49:26.638Z,10818.00
2023-03-29T02:50:26.831Z,10773.00
2023-03-29T02:51:27.057Z,10655.00
2023-03-29T02:52:27.249Z,10637.00
2023-03-29T02:53:27.462Z,10677.00
2023-03-29T02:54:27.671Z,10701.00
2023-03-29T02:55:28.813Z,10484.00
2023-03-29T02:56:28.076Z,10328.00
2023-03-29T02:57:28.308Z,10290.00
2023-03-29T02:58:28.505Z,10304.00
2023-03-29T02:59:28.719Z,10300.00
2023-03-29T03:00:28.936Z,10282.00
2023-03-29T03:01:29.193Z,10243.00
2023-03-29T03:02:29.366Z,10309.00
2023-03-29T03:03:29.615Z,10331.00
2023-03-29T03:04:29.771Z,10397.00
2023-03-29T03:05:29.973Z,10519.00
2023-03-29T03:06:30.177Z,10687.00
2023-03-29T03:07:30.381Z,10848.00
2023-03-29T03:08:30.581Z,10853.00
2023-03-29T03:09:30.756Z,10881.00
2023-03-29T03:10:30.960Z,10887.00
2023-03-29T03:11:31.246Z,11022.00
2023-03-29T03:12:31.381Z,11410.00
2023-03-29T03:13:31.604Z,11871.00
2023-03-29T03:14:31.847Z,12041.00
2023-03-29T03:15:32.815Z,11560.00
2023-03-29T03:16:32.306Z,11210.00
2023-03-29T03:17:32.550Z,10919.00
2023-03-29T03:18:32.729Z,10598.00
2023-03-29T03:19:32.979Z,10468.00
2023-03-29T03:20:33.173Z,10436.00
2023-03-29T03:21:33.405Z,10337.00
2023-03-29T03:22:33.613Z,10315.00
2023-03-29T03:23:33.843Z,10353.00
2023-03-29T03:24:34.073Z,10318.00
2023-03-29T03:25:34.296Z,10185.00
2023-03-29T03:26:34.538Z,10038.00
2023-03-29T03:27:34.751Z,9924.00
2023-03-29T03:28:34.955Z,9860.00
2023-03-29T03:29:35.162Z,9863.00
2023-03-29T03:30:35.376Z,9728.00
2023-03-29T03:31:35.679Z,9540.00
2023-03-29T03:32:35.848Z,9482.00
2023-03-29T03:33:36.055Z,9564.00
2023-03-29T03:34:36.296Z,9689.00
2023-03-29T03:35:36.519Z,9648.00
2023-03-29T03:36:36.704Z,9581.00
2023-03-29T03:37:36.903Z,9491.00
2023-03-29T03:38:37.103Z,9470.00
2023-03-29T03:39:37.309Z,9461.00
2023-03-29T03:40:37.522Z,9386.00
2023-03-29T03:41:37.731Z,9293.00
2023-03-29T03:42:37.945Z,9179.00
2023-03-29T03:43:38.183Z,9087.00
2023-03-29T03:44:38.376Z,9116.00
2023-03-29T03:45:38.621Z,9107.00
2023-03-29T03:46:38.819Z,9044.00
2023-03-29T03:47:39.069Z,9009.00
2023-03-29T03:48:39.255Z,8922.00
2023-03-29T03:49:39.470Z,8837.00
2023-03-29T03:50:39.697Z,8831.00
2023-03-29T03:51:39.895Z,8889.00
2023-03-29T03:52:40.163Z,9090.00
2023-03-29T03:53:40.292Z,9251.00
2023-03-29T03:54:40.461Z,9549.00
2023-03-29T03:55:40.635Z,9593.00
2023-03-29T03:56:40.842Z,9603.00
2023-03-29T03:57:40.957Z,9877.00
2023-03-29T03:58:41.118Z,10089.00
2023-03-29T03:59:41.284Z,10195.00
2023-03-29T04:00:41.461Z,9824.00
2023-03-29T04:01:41.649Z,9457.00
2023-03-29T04:02:41.869Z,9371.00
2023-03-29T04:03:42.151Z,9212.00
2023-03-29T04:04:42.304Z,9160.00
2023-03-29T04:05:42.518Z,9021.00
2023-03-29T04:06:43.783Z,8869.00
2023-03-29T04:07:42.955Z,8677.00
2023-03-29T04:08:43.176Z,8897.00
2023-03-29T04:09:43.422Z,9440.00
2023-03-29T04:10:43.711Z,9960.00
2023-03-29T04:11:43.842Z,10405.00
2023-03-29T04:12:44.070Z,10979.00
2023-03-29T04:13:44.276Z,11641.00
2023-03-29T04:14:44.449Z,12155.00
2023-03-29T04:15:44.654Z,12328.00
2023-03-29T04:16:44.807Z,12649.00
2023-03-29T04:17:45.060Z,12903.00
2023-03-29T04:18:45.355Z,13239.00
2023-03-29T04:19:45.361Z,13357.00
2023-03-29T04:20:46.316Z,13500.00
2023-03-29T04:21:45.708Z,13437.00
2023-03-29T04:22:45.901Z,13306.00
2023-03-29T04:23:46.092Z,13199.00
2023-03-29T04:24:46.277Z,13126.00
2023-03-29T04:25:46.475Z,12687.00
2023-03-29T04:26:46.691Z,12384.00
2023-03-29T04:27:46.913Z,11968.00
2023-03-29T04:28:47.130Z,11534.00
2023-03-29T04:29:47.342Z,11235.00
2023-03-29T04:30:47.576Z,10983.00
2023-03-29T04:31:47.762Z,10754.00
2023-03-29T04:32:47.967Z,10551.00
2023-03-29T04:33:48.117Z,10376.00
2023-03-29T04:34:48.332Z,10313.00
2023-03-29T04:35:48.591Z,10234.00
2023-03-29T04:36:48.754Z,10229.00
2023-03-29T04:37:48.951Z,10337.00
2023-03-29T04:38:49.144Z,10638.00
2023-03-29T04:39:49.365Z,11077.00
2023-03-29T04:40:50.323Z,11240.00
2023-03-29T04:41:49.776Z,11141.00
2023-03-29T04:42:49.989Z,11220.00
2023-03-29T04:43:50.231Z,11744.00
2023-03-29T04:44:50.482Z,12242.00
2023-03-29T04:45:50.649Z,12723.00
2023-03-29T04:46:50.933Z,13331.00
2023-03-29T04:47:51.130Z,13857.00
2023-03-29T04:48:51.310Z,14211.00
2023-03-29T04:49:51.528Z,13880.00
2023-03-29T04:50:51.725Z,13485.00
2023-03-29T04:51:51.938Z,13157.00
2023-03-29T04:52:52.159Z,12907.00
2023-03-29T04:53:52.359Z,12571.00
2023-03-29T04:54:52.550Z,12557.00
2023-03-29T04:55:52.719Z,12607.00
2023-03-29T04:56:52.893Z,12386.00
2023-03-29T04:57:53.061Z,12538.00
2023-03-29T04:58:53.239Z,12597.00
2023-03-29T04:59:53.436Z,12592.00
2023-03-29T05:00:53.633Z,12610.00
2023-03-29T05:01:53.845Z,12981.00
2023-03-29T05:02:54.062Z,13853.00
2023-03-29T05:03:54.260Z,14121.00
2023-03-29T05:04:54.398Z,14122.00
2023-03-29T05:05:54.549Z,13894.00
2023-03-29T05:06:54.728Z,13681.00
2023-03-29T05:07:54.899Z,13182.00
2023-03-29T05:08:55.064Z,12536.00
2023-03-29T05:09:55.259Z,12058.00
2023-03-29T05:10:55.458Z,11753.00
2023-03-29T05:11:55.623Z,11531.00
2023-03-29T05:12:55.917Z,11377.00
2023-03-29T05:13:55.960Z,11250.00
2023-03-29T05:14:56.150Z,11130.00
2023-03-29T05:15:56.360Z,10955.00
2023-03-29T05:16:56.560Z,10694.00
2023-03-29T05:17:56.812Z,10587.00
2023-03-29T05:18:57.010Z,10652.00
2023-03-29T05:19:57.217Z,10634.00
2023-03-29T05:20:57.415Z,10460.00
2023-03-29T05:21:57.614Z,10854.00
2023-03-29T05:22:57.870Z,11075.00
2023-03-29T05:23:58.017Z,10970.00
2023-03-29T05:24:58.228Z,10852.00
2023-03-29T05:25:58.409Z,11108.00
2023-03-29T05:26:58.640Z,11794.00
2023-03-29T05:27:58.840Z,11857.00
2023-03-29T05:28:59.046Z,11522.00
2023-03-29T05:29:59.280Z,11191.00
2023-03-29T05:30:59.594Z,11048.00
2023-03-29T05:31:59.834Z,10966.00
2023-03-29T05:32:59.961Z,10816.00
2023-03-29T05:34:00.199Z,10617.00
2023-03-29T05:35:00.347Z,10632.00
2023-03-29T05:36:00.572Z,10581.00
2023-03-29T05:37:00.827Z,10521.00
2023-03-29T05:38:00.952Z,10521.00
2023-03-29T05:39:01.145Z,10364.00
2023-03-29T05:40:05.783Z,10130.00
2023-03-29T05:41:01.497Z,10117.00
2023-03-29T05:42:01.578Z,10038.00
2023-03-29T05:43:01.721Z,9952.00
2023-03-29T05:44:01.888Z,10200.00
2023-03-29T05:45:02.030Z,10773.00
2023-03-29T05:46:02.275Z,11123.00
2023-03-29T05:47:02.355Z,11298.00
2023-03-29T05:48:02.495Z,11518.00
2023-03-29T05:49:02.713Z,11662.00
2023-03-29T05:50:02.910Z,11811.00
2023-03-29T05:51:03.294Z,11945.00
2023-03-29T05:52:03.349Z,11634.00
2023-03-29T05:53:03.645Z,11241.00
2023-03-29T05:54:03.812Z,10837.00
2023-03-29T05:55:04.019Z,10522.00
2023-03-29T05:56:04.225Z,10231.00
2023-03-29T05:57:04.480Z,10167.00
2023-03-29T05:58:04.666Z,10095.00
2023-03-29T05:59:04.913Z,10279.00
2023-03-29T06:00:05.191Z,11074.00
2023-03-29T06:01:05.332Z,12189.00
2023-03-29T06:02:05.493Z,12120.00
2023-03-29T06:03:17.697Z,12439.00
2023-03-29T06:04:06.958Z,12451.00
2023-03-29T06:05:06.058Z,12574.00
2023-03-29T06:06:06.183Z,13007.00
2023-03-29T06:07:07.335Z,13893.00
2023-03-29T06:08:06.547Z,15076.00
2023-03-29T06:09:06.691Z,15169.00
2023-03-29T06:10:06.876Z,14789.00
2023-03-29T06:11:07.156Z,13747.00
2023-03-29T06:12:07.209Z,13166.00
2023-03-29T06:13:07.391Z,12655.00
2023-03-29T06:14:07.649Z,12232.00
2023-03-29T06:15:07.877Z,11811.00
2023-03-29T06:16:08.080Z,11378.00
2023-03-29T06:17:08.285Z,10979.00
2023-03-29T06:18:08.453Z,10666.00
2023-03-29T06:19:08.653Z,10431.00
2023-03-29T06:20:08.873Z,10259.00
2023-03-29T06:21:09.181Z,10125.00
2023-03-29T06:22:09.340Z,10044.00
2023-03-29T06:23:10.257Z,10082.00
2023-03-29T06:24:09.935Z,9998.00
2023-03-29T06:25:11.621Z,9833.00
2023-03-29T06:26:10.156Z,9628.00
2023-03-29T06:27:10.396Z,9416.00
2023-03-29T06:28:10.596Z,9376.00
2023-03-29T06:29:10.837Z,9284.00
2023-03-29T06:30:11.071Z,9120.00
2023-03-29T06:31:11.297Z,9067.00
2023-03-29T06:32:11.501Z,9018.00
2023-03-29T06:33:11.749Z,8957.00
2023-03-29T06:34:11.915Z,8851.00
2023-03-29T06:35:12.127Z,8862.00
2023-03-29T06:36:12.354Z,8933.00
2023-03-29T06:37:12.566Z,8913.00
2023-03-29T06:38:12.772Z,9005.00
2023-03-29T06:39:12.978Z,9140.00
2023-03-29T06:40:13.180Z,9226.00
2023-03-29T06:41:13.490Z,9193.00
2023-03-29T06:42:21.273Z,9216.00
2023-03-29T06:43:14.765Z,9218.00
2023-03-29T06:44:13.931Z,9200.00
2023-03-29T06:45:14.205Z,9130.00
2023-03-29T06:46:14.322Z,9390.00
2023-03-29T06:47:14.459Z,9728.00
2023-03-29T06:48:14.634Z,9874.00
2023-03-29T06:49:14.803Z,10168.00
2023-03-29T06:50:14.979Z,10446.00
2023-03-29T06:51:15.147Z,10614.00
2023-03-29T06:52:15.325Z,10481.00
2023-03-29T06:53:15.492Z,10147.00
2023-03-29T06:54:15.717Z,9897.00
2023-03-29T06:55:15.944Z,9671.00
2023-03-29T06:56:16.182Z,9344.00
2023-03-29T06:57:16.462Z,10255.00
2023-03-29T06:58:16.618Z,11801.00
2023-03-29T06:59:16.800Z,13161.00
2023-03-29T07:00:17.032Z,14076.00
2023-03-29T07:01:17.229Z,14102.00
2023-03-29T07:02:17.415Z,13455.00
2023-03-29T07:03:17.638Z,12943.00
2023-03-29T07:04:17.916Z,12478.00
2023-03-29T07:05:18.009Z,12014.00
2023-03-29T07:06:18.186Z,11669.00
2023-03-29T07:07:18.489Z,11393.00
2023-03-29T07:08:18.674Z,11057.00
2023-03-29T07:09:19.544Z,10792.00
2023-03-29T07:10:19.092Z,10617.00
2023-03-29T07:11:19.315Z,10466.00
2023-03-29T07:12:19.515Z,10326.00
2023-03-29T07:13:19.739Z,10276.00
2023-03-29T07:14:19.947Z,10014.00
2023-03-29T07:15:20.156Z,9784.00
2023-03-29T07:16:20.431Z,9703.00
2023-03-29T07:17:20.592Z,9676.00
2023-03-29T07:18:20.821Z,9770.00
2023-03-29T07:19:21.038Z,9840.00
2023-03-29T07:20:21.274Z,9792.00
2023-03-29T07:21:21.504Z,9673.00
2023-03-29T07:22:21.743Z,9632.00
2023-03-29T07:23:21.944Z,9603.00
2023-03-29T07:24:22.168Z,9812.00
2023-03-29T07:25:22.469Z,10093.00
2023-03-29T07:26:28.400Z,10335.00
2023-03-29T07:27:23.811Z,10314.00
2023-03-29T07:28:22.972Z,10188.00
2023-03-29T07:29:23.130Z,10066.00
2023-03-29T07:30:23.313Z,9979.00
2023-03-29T07:31:23.474Z,9930.00
2023-03-29T07:32:23.726Z,9693.00
2023-03-29T07:33:23.890Z,9585.00
2023-03-29T07:34:24.011Z,9669.00
2023-03-29T07:35:24.193Z,9571.00
2023-03-29T07:36:24.327Z,9800.00
2023-03-29T07:37:24.515Z,10554.00
2023-03-29T07:38:24.703Z,11016.00
2023-03-29T07:39:24.885Z,10827.00
2023-03-29T07:40:25.186Z,10473.00
2023-03-29T07:41:25.281Z,10187.00
2023-03-29T07:42:25.495Z,9998.00
2023-03-29T07:43:25.741Z,9976.00
2023-03-29T07:44:25.952Z,9838.00
2023-03-29T07:45:28.090Z,9745.00
2023-03-29T07:46:26.520Z,9669.00
2023-03-29T07:47:26.634Z,9549.00
2023-03-29T07:48:26.867Z,9476.00
2023-03-29T07:49:27.064Z,9574.00
2023-03-29T07:50:27.276Z,9532.00
2023-03-29T07:51:27.488Z,9464.00
2023-03-29T07:52:27.712Z,9360.00
2023-03-29T07:53:27.952Z,9296.00
2023-03-29T07:54:28.187Z,9269.00
2023-03-29T07:55:29.448Z,9256.00
2023-03-29T07:56:28.668Z,9278.00
2023-03-29T07:57:29.010Z,9345.00
2023-03-29T07:58:29.166Z,9261.00
2023-03-29T07:59:29.322Z,9117.00
2023-03-29T08:00:29.573Z,9070.00
2023-03-29T08:01:29.840Z,9194.00
2023-03-29T08:03:30.239Z,9492.00
2023-03-29T08:04:30.598Z,9647.00
2023-03-29T08:05:40.846Z,9717.00
2023-03-29T08:06:31.820Z,9668.00
2023-03-29T08:07:30.981Z,9489.00
2023-03-29T08:08:31.175Z,9314.00
2023-03-29T08:09:31.346Z,9289.00
2023-03-29T08:10:31.575Z,9318.00
2023-03-29T08:11:31.713Z,9305.00
2023-03-29T08:12:31.909Z,9278.00
2023-03-29T08:13:32.368Z,9165.00
2023-03-29T08:14:32.294Z,8988.00
2023-03-29T08:15:32.493Z,8799.00
2023-03-29T08:16:33.413Z,8794.00
2023-03-29T08:17:32.893Z,8918.00
2023-03-29T08:18:34.858Z,8873.00
2023-03-29T08:19:33.192Z,8708.00
2023-03-29T08:20:33.418Z,8820.00
2023-03-29T08:21:33.607Z,8921.00
2023-03-29T08:22:33.868Z,8963.00
2023-03-29T08:23:34.031Z,9089.00
2023-03-29T08:24:34.262Z,9367.00
2023-03-29T08:25:34.509Z,9429.00
2023-03-29T08:26:34.801Z,9315.00
2023-03-29T08:27:35.010Z,9151.00
2023-03-29T08:28:35.220Z,9362.00
2023-03-29T08:29:36.312Z,9885.00
2023-03-29T08:30:35.656Z,9826.00
2023-03-29T08:31:35.985Z,9522.00
2023-03-29T08:32:36.160Z,9381.00
2023-03-29T08:33:36.332Z,9209.00
2023-03-29T08:34:36.546Z,9051.00
2023-03-29T08:35:36.781Z,8938.00
2023-03-29T08:36:36.978Z,8865.00
2023-03-29T08:37:37.165Z,9001.00
2023-03-29T08:38:37.358Z,9596.00
2023-03-29T08:39:37.571Z,9464.00
2023-03-29T08:40:37.827Z,9477.00
2023-03-29T08:41:37.997Z,9951.00
2023-03-29T08:42:38.199Z,9962.00
2023-03-29T08:43:38.372Z,9889.00
2023-03-29T08:44:38.602Z,9850.00
2023-03-29T08:45:38.755Z,9895.00
2023-03-29T08:46:39.004Z,9890.00
2023-03-29T08:47:39.191Z,9938.00
2023-03-29T08:48:40.348Z,10053.00
2023-03-29T08:49:39.623Z,10226.00
2023-03-29T08:50:39.927Z,10333.00
2023-03-29T08:51:40.863Z,10161.00
2023-03-29T08:52:40.297Z,10059.00
2023-03-29T08:53:40.491Z,10071.00
2023-03-29T08:54:41.352Z,10013.00
2023-03-29T08:55:43.862Z,9968.00
2023-03-29T08:56:41.038Z,9793.00
2023-03-29T08:57:41.165Z,9707.00
2023-03-29T08:58:41.304Z,9719.00
2023-03-29T08:59:41.457Z,9623.00
2023-03-29T09:00:41.610Z,9496.00
2023-03-29T09:01:41.808Z,9420.00
2023-03-29T09:02:42.016Z,9303.00
2023-03-29T09:03:42.220Z,9245.00
2023-03-29T09:04:44.018Z,9238.00
2023-03-29T09:05:42.415Z,9245.00
2023-03-29T09:06:42.574Z,9059.00
2023-03-29T09:07:42.728Z,8992.00
2023-03-29T09:08:42.918Z,9021.00
2023-03-29T09:09:43.066Z,9232.00
2023-03-29T09:10:44.234Z,9246.00
2023-03-29T09:11:43.369Z,9339.00
2023-03-29T09:12:43.574Z,9558.00
2023-03-29T09:13:43.711Z,9826.00
2023-03-29T09:14:43.871Z,10361.00
2023-03-29T09:15:44.067Z,10374.00
2023-03-29T09:16:44.204Z,10302.00
2023-03-29T09:17:44.401Z,10560.00
2023-03-29T09:18:44.516Z,10924.00
2023-03-29T09:19:44.666Z,11172.00
2023-03-29T09:20:44.831Z,11178.00
2023-03-29T09:21:44.965Z,11394.00
2023-03-29T09:22:45.112Z,11557.00
2023-03-29T09:23:45.316Z,11314.00
2023-03-29T09:24:45.501Z,11215.00
2023-03-29T09:26:45.848Z,10553.00
2023-03-29T09:27:46.027Z,10384.00
2023-03-29T09:28:46.179Z,10170.00
2023-03-29T09:29:46.341Z,10059.00
2023-03-29T09:30:46.490Z,10167.00
2023-03-29T09:31:47.427Z,10439.00
2023-03-29T09:32:46.867Z,10733.00
2023-03-29T09:33:46.992Z,10944.00
2023-03-29T09:34:47.157Z,10976.00
2023-03-29T09:35:47.363Z,10940.00
2023-03-29T09:36:47.484Z,11167.00
2023-03-29T09:37:47.667Z,11388.00
2023-03-29T09:38:47.837Z,11610.00
2023-03-29T09:39:48.012Z,11623.00
2023-03-29T09:40:48.207Z,11946.00
2023-03-29T09:41:48.349Z,12334.00
2023-03-29T09:42:48.522Z,12514.00
2023-03-29T09:43:48.739Z,12602.00
2023-03-29T09:44:48.876Z,12692.00
2023-03-29T09:45:49.115Z,12612.00
2023-03-29T09:46:49.260Z,12020.00
2023-03-29T09:47:49.490Z,11575.00
2023-03-29T09:48:49.663Z,11311.00
2023-03-29T09:49:49.848Z,11315.00
2023-03-29T09:50:50.057Z,11400.00
2023-03-29T09:51:50.197Z,11518.00
2023-03-29T09:52:50.360Z,11671.00
2023-03-29T09:53:50.500Z,11502.00
2023-03-29T09:54:50.649Z,11882.00
2023-03-29T09:55:50.802Z,11650.00
2023-03-29T09:56:50.972Z,11262.00
2023-03-29T09:57:51.100Z,10863.00
2023-03-29T09:58:51.271Z,10556.00
2023-03-29T09:59:51.724Z,10489.00
2023-03-29T10:00:51.634Z,10951.00
2023-03-29T10:01:51.982Z,10977.00
2023-03-29T10:02:52.058Z,10831.00
2023-03-29T10:03:52.294Z,10591.00
2023-03-29T10:04:52.410Z,10568.00
2023-03-29T10:05:52.624Z,10377.00
2023-03-29T10:06:52.809Z,10336.00
2023-03-29T10:07:52.995Z,10277.00
2023-03-29T10:08:53.972Z,10925.00
2023-03-29T10:09:53.348Z,11119.00
2023-03-29T10:10:53.534Z,11087.00
2023-03-29T10:11:53.681Z,11066.00
2023-03-29T10:12:53.863Z,10962.00
2023-03-29T10:13:54.046Z,10840.00
2023-03-29T10:14:54.328Z,10721.00
2023-03-29T10:15:54.421Z,10513.00
2023-03-29T10:16:54.766Z,10384.00
2023-03-29T10:17:54.829Z,10469.00
2023-03-29T10:18:54.972Z,10498.00
2023-03-29T10:19:55.142Z,10392.00
2023-03-29T10:20:55.283Z,10306.00
2023-03-29T10:21:55.448Z,10402.00
2023-03-29T10:22:55.599Z,10791.00
2023-03-29T10:23:55.792Z,10916.00
2023-03-29T10:24:55.996Z,10679.00
2023-03-29T10:25:56.220Z,10387.00
2023-03-29T10:26:56.409Z,10241.00
2023-03-29T10:27:56.579Z,10354.00
2023-03-29T10:28:56.833Z,10436.00
2023-03-29T10:29:56.945Z,10765.00
2023-03-29T10:30:57.099Z,10829.00
2023-03-29T10:31:57.296Z,10718.00
2023-03-29T10:32:57.466Z,10514.00
2023-03-29T10:33:57.580Z,10432.00
2023-03-29T10:34:57.769Z,10447.00
2023-03-29T10:35:57.965Z,10530.00
2023-03-29T10:36:58.126Z,10770.00
2023-03-29T10:37:58.309Z,10963.00
2023-03-29T10:38:58.467Z,10875.00
2023-03-29T10:39:58.625Z,10699.00
2023-03-29T10:40:58.772Z,10579.00
2023-03-29T10:41:58.941Z,10604.00
2023-03-29T10:42:59.089Z,10757.00
2023-03-29T10:43:59.280Z,10873.00
2023-03-29T10:44:59.534Z,10697.00
2023-03-29T10:45:59.661Z,10673.00
2023-03-29T10:46:59.848Z,10706.00
2023-03-29T10:48:00.120Z,10619.00
2023-03-29T10:49:00.224Z,10328.00
2023-03-29T10:50:00.421Z,10123.00
2023-03-29T10:51:00.750Z,10004.00
2023-03-29T10:52:00.763Z,9961.00
2023-03-29T10:53:00.925Z,10064.00
2023-03-29T10:54:01.106Z,10083.00
2023-03-29T10:55:01.294Z,10058.00
2023-03-29T10:56:01.478Z,10155.00
2023-03-29T10:57:01.693Z,10389.00
2023-03-29T10:58:01.782Z,10541.00
2023-03-29T10:59:01.980Z,10384.00
2023-03-29T11:00:02.280Z,10267.00
2023-03-29T11:01:02.462Z,10276.00
2023-03-29T11:02:02.632Z,10329.00
2023-03-29T11:03:02.796Z,10299.00
2023-03-29T11:04:03.008Z,9905.00
2023-03-29T11:05:03.088Z,9787.00
2023-03-29T11:06:03.323Z,9923.00
2023-03-29T11:07:03.445Z,10274.00
2023-03-29T11:08:03.602Z,10444.00
2023-03-29T11:09:03.759Z,10475.00
2023-03-29T11:10:03.978Z,10509.00
2023-03-29T11:11:04.333Z,10574.00
2023-03-29T11:12:15.074Z,10504.00
2023-03-29T11:13:05.538Z,10449.00
2023-03-29T11:14:04.676Z,10534.00
2023-03-29T11:15:04.835Z,10583.00
2023-03-29T11:16:05.044Z,10611.00
2023-03-29T11:17:05.192Z,10670.00
2023-03-29T11:18:05.290Z,10806.00
2023-03-29T11:19:05.414Z,11037.00
2023-03-29T11:20:05.561Z,11274.00
2023-03-29T11:21:10.210Z,11546.00
2023-03-29T11:22:05.817Z,11552.00
2023-03-29T11:23:05.980Z,11333.00
2023-03-29T11:24:06.128Z,11096.00
2023-03-29T11:25:06.297Z,10912.00
2023-03-29T11:26:06.446Z,10743.00
2023-03-29T11:27:06.613Z,10707.00
2023-03-29T11:28:06.754Z,10720.00
2023-03-29T11:29:06.889Z,10756.00
2023-03-29T11:30:07.030Z,10716.00
2023-03-29T11:31:07.198Z,10671.00
2023-03-29T11:32:07.276Z,10780.00
2023-03-29T11:33:07.416Z,10887.00
2023-03-29T11:34:07.571Z,11012.00
2023-03-29T11:35:07.797Z,11107.00
2023-03-29T11:36:08.001Z,11062.00
2023-03-29T11:37:08.163Z,11093.00
2023-03-29T11:38:08.347Z,11012.00
2023-03-29T11:39:08.530Z,11091.00
2023-03-29T11:40:08.717Z,11123.00
2023-03-29T11:41:08.881Z,11026.00
2023-03-29T11:42:09.057Z,10999.00
2023-03-29T11:43:09.216Z,11020.00
2023-03-29T11:44:09.378Z,10960.00
2023-03-29T11:45:09.548Z,10987.00
2023-03-29T11:46:09.739Z,10986.00
2023-03-29T11:47:09.870Z,11016.00
2023-03-29T11:48:10.025Z,10845.00
2023-03-29T11:49:10.135Z,10783.00
2023-03-29T11:50:10.343Z,10758.00
2023-03-29T11:51:10.415Z,10727.00
2023-03-29T11:52:10.606Z,10762.00
2023-03-29T11:53:10.732Z,10776.00
2023-03-29T11:54:10.889Z,10750.00
2023-03-29T11:55:11.051Z,10718.00
2023-03-29T11:56:11.196Z,10628.00
2023-03-29T11:57:11.417Z,10616.00
2023-03-29T11:58:11.546Z,10558.00