createdAt,value
2019-01-10T00:00:46.762Z,0.00
2019-01-10T00:01:46.749Z,0.00
2019-01-10T00:02:46.738Z,0.00
2019-01-10T00:03:46.723Z,0.00
2019-01-10T00:04:46.715Z,0.00
2019-01-10T00:05:49.322Z,0.00
2019-01-10T00:06:46.685Z,0.00
2019-01-10T00:07:46.675Z,0.00
2019-01-10T00:08:46.665Z,0.00
2019-01-10T00:09:46.648Z,0.00
2019-01-10T00:10:46.658Z,0.00
2019-01-10T00:11:46.612Z,0.00
2019-01-10T00:12:46.621Z,0.00
2019-01-10T00:13:46.598Z,0.00
2019-01-10T00:14:46.587Z,0.00
2019-01-10T00:15:46.573Z,0.00
2019-01-10T00:16:46.560Z,0.00
2019-01-10T00:17:46.549Z,0.00
2019-01-10T00:18:46.532Z,0.00
2019-01-10T00:19:46.527Z,0.00
2019-01-10T00:20:46.513Z,0.00
2019-01-10T00:21:46.497Z,0.00
2019-01-10T00:22:46.484Z,0.00
2019-01-10T00:23:46.483Z,0.00
2019-01-10T00:24:46.459Z,0.00
2019-01-10T00:25:46.448Z,0.00
2019-01-10T00:26:46.425Z,0.00
2019-01-10T00:27:46.420Z,0.00
2019-01-10T00:28:46.415Z,0.00
2019-01-10T00:29:46.396Z,0.00
2019-01-10T00:30:46.384Z,0.00
2019-01-10T00:31:46.372Z,0.00
2019-01-10T00:32:46.357Z,0.00
2019-01-10T00:33:46.347Z,0.00
2019-01-10T00:34:46.330Z,0.00
2019-01-10T00:35:46.321Z,0.00
2019-01-10T00:36:46.316Z,0.00
2019-01-10T00:37:46.300Z,0.00
2019-01-10T00:38:46.281Z,0.00
2019-01-10T00:39:46.271Z,0.00
2019-01-10T00:40:46.260Z,0.00
2019-01-10T00:41:46.247Z,0.00
2019-01-10T00:42:49.617Z,0.00
2019-01-10T00:43:46.220Z,0.00
2019-01-10T00:44:46.201Z,0.00
2019-01-10T00:45:46.193Z,0.00
2019-01-10T00:46:46.182Z,0.00
2019-01-10T00:47:46.174Z,0.00
2019-01-10T00:48:46.158Z,0.00
2019-01-10T00:49:46.143Z,0.00
2019-01-10T00:50:46.126Z,0.00
2019-01-10T00:51:46.113Z,0.00
2019-01-10T00:52:46.106Z,0.00
2019-01-10T00:53:46.092Z,0.00
2019-01-10T00:54:46.083Z,0.00
2019-01-10T00:55:46.061Z,0.00
2019-01-10T00:56:46.055Z,0.00
2019-01-10T00:57:46.092Z,0.00
2019-01-10T00:58:46.030Z,0.00
2019-01-10T00:59:46.022Z,0.00
2019-01-10T01:00:48.671Z,0.00
2019-01-10T01:01:45.991Z,0.00
2019-01-10T01:02:45.978Z,0.00
2019-01-10T01:03:45.968Z,0.00
2019-01-10T01:04:45.956Z,0.00
2019-01-10T01:05:45.947Z,0.00
2019-01-10T01:06:45.927Z,0.00
2019-01-10T01:07:45.916Z,0.00
2019-01-10T01:08:45.903Z,0.00
2019-01-10T01:09:45.892Z,0.00
2019-01-10T01:10:45.880Z,0.00
2019-01-10T01:11:45.866Z,0.00
2019-01-10T01:12:45.854Z,0.00
2019-01-10T01:13:45.842Z,0.00
2019-01-10T01:14:45.828Z,0.00
2019-01-10T01:15:45.817Z,0.00
2019-01-10T01:16:45.825Z,0.00
2019-01-10T01:17:45.793Z,0.00
2019-01-10T01:18:45.777Z,0.00
2019-01-10T01:19:45.756Z,0.00
2019-01-10T01:20:45.753Z,0.00
2019-01-10T01:21:45.740Z,0.00
2019-01-10T01:22:45.726Z,0.00
2019-01-10T01:23:45.723Z,0.00
2019-01-10T01:24:45.705Z,0.00
2019-01-10T01:25:45.691Z,0.00
2019-01-10T01:26:45.678Z,0.00
2019-01-10T01:27:45.686Z,0.00
2019-01-10T01:28:45.652Z,0.00
2019-01-10T01:29:45.636Z,0.00
2019-01-10T01:30:45.627Z,0.00
2019-01-10T01:31:45.616Z,0.00
2019-01-10T01:32:45.614Z,0.00
2019-01-10T01:33:45.592Z,0.00
2019-01-10T01:34:45.579Z,0.00
2019-01-10T01:35:45.565Z,0.00
2019-01-10T01:36:45.554Z,0.00
2019-01-10T01:37:45.532Z,0.00
2019-01-10T01:38:45.531Z,0.00
2019-01-10T01:39:45.516Z,0.00
2019-01-10T01:40:45.503Z,0.00
2019-01-10T01:41:45.492Z,0.00
2019-01-10T01:42:45.478Z,0.00
2019-01-10T01:43:45.464Z,0.00
2019-01-10T01:44:45.456Z,0.00
2019-01-10T01:45:45.441Z,0.00
2019-01-10T01:46:45.428Z,0.00
2019-01-10T01:47:45.414Z,0.00
2019-01-10T01:48:45.402Z,0.00
2019-01-10T01:49:45.394Z,0.00
2019-01-10T01:50:45.381Z,0.00
2019-01-10T01:51:45.368Z,0.00
2019-01-10T01:52:45.353Z,0.00
2019-01-10T01:53:45.345Z,0.00
2019-01-10T01:54:45.329Z,0.00
2019-01-10T01:55:45.325Z,0.00
2019-01-10T01:56:45.311Z,0.00
2019-01-10T01:57:45.373Z,0.00
2019-01-10T01:58:45.282Z,0.00
2019-01-10T01:59:45.273Z,0.00
2019-01-10T02:00:45.260Z,0.00
2019-01-10T02:01:45.248Z,0.00
2019-01-10T02:02:45.290Z,0.00
2019-01-10T02:03:45.229Z,0.00
2019-01-10T02:04:45.276Z,0.00
2019-01-10T02:05:45.197Z,0.00
2019-01-10T02:06:45.186Z,0.00
2019-01-10T02:07:45.175Z,0.00
2019-01-10T02:08:45.162Z,0.00
2019-01-10T02:09:45.143Z,0.00
2019-01-10T02:10:45.141Z,0.00
2019-01-10T02:11:45.123Z,0.00
2019-01-10T02:12:45.113Z,0.00
2019-01-10T02:13:45.099Z,0.00
2019-01-10T02:14:45.087Z,0.00
2019-01-10T02:15:45.077Z,0.00
2019-01-10T02:16:45.067Z,0.00
2019-01-10T02:17:49.135Z,0.00
2019-01-10T02:18:45.044Z,0.00
2019-01-10T02:19:45.027Z,0.00
2019-01-10T02:20:45.021Z,0.00
2019-01-10T02:21:45.003Z,0.00
2019-01-10T02:22:44.991Z,0.00
2019-01-10T02:23:44.978Z,0.00
2019-01-10T02:24:44.970Z,0.00
2019-01-10T02:25:44.957Z,0.00
2019-01-10T02:26:44.939Z,0.00
2019-01-10T02:27:44.927Z,0.00
2019-01-10T02:28:44.920Z,0.00
2019-01-10T02:29:44.907Z,0.00
2019-01-10T02:30:44.892Z,0.00
2019-01-10T02:31:44.880Z,0.00
2019-01-10T02:32:44.866Z,0.00
2019-01-10T02:33:44.855Z,0.00
2019-01-10T02:34:44.845Z,0.00
2019-01-10T02:35:44.831Z,0.00
2019-01-10T02:36:44.816Z,0.00
2019-01-10T02:37:44.811Z,0.00
2019-01-10T02:38:44.792Z,0.00
2019-01-10T02:39:44.781Z,0.00
2019-01-10T02:40:44.766Z,0.00
2019-01-10T02:41:44.757Z,0.00
2019-01-10T02:42:44.785Z,0.00
2019-01-10T02:43:44.729Z,0.00
2019-01-10T02:44:44.718Z,0.00
2019-01-10T02:45:46.678Z,0.00
2019-01-10T02:46:44.690Z,0.00
2019-01-10T02:47:44.677Z,0.00
2019-01-10T02:48:44.667Z,0.00
2019-01-10T02:49:44.656Z,0.00
2019-01-10T02:50:44.641Z,0.00
2019-01-10T02:51:44.628Z,0.00
2019-01-10T02:52:44.614Z,0.00
2019-01-10T02:53:44.609Z,0.00
2019-01-10T02:54:44.633Z,0.00
2019-01-10T02:55:44.583Z,0.00
2019-01-10T02:56:44.565Z,0.00
2019-01-10T02:57:44.555Z,0.00
2019-01-10T02:58:44.541Z,0.00
2019-01-10T02:59:44.528Z,0.00
2019-01-10T03:00:44.518Z,0.00
2019-01-10T03:01:44.505Z,0.00
2019-01-10T03:02:44.493Z,0.00
2019-01-10T03:03:44.481Z,0.00
2019-01-10T03:04:44.466Z,0.00
2019-01-10T03:05:44.454Z,0.00
2019-01-10T03:06:44.442Z,0.00
2019-01-10T03:07:44.427Z,0.00
2019-01-10T03:08:44.422Z,0.00
2019-01-10T03:09:44.405Z,0.00
2019-01-10T03:10:44.396Z,0.00
2019-01-10T03:11:44.380Z,0.00
2019-01-10T03:12:44.369Z,0.00
2019-01-10T03:13:44.362Z,0.00
2019-01-10T03:14:44.342Z,0.00
2019-01-10T03:15:44.329Z,0.00
2019-01-10T03:16:44.317Z,0.00
2019-01-10T03:17:44.306Z,0.00
2019-01-10T03:18:44.291Z,0.00
2019-01-10T03:19:44.278Z,0.00
2019-01-10T03:20:44.267Z,0.00
2019-01-10T03:21:44.255Z,0.00
2019-01-10T03:22:44.239Z,0.00
2019-01-10T03:23:44.228Z,0.00
2019-01-10T03:24:44.217Z,0.00
2019-01-10T03:25:44.205Z,0.00
2019-01-10T03:26:44.193Z,0.00
2019-01-10T03:27:44.180Z,0.00
2019-01-10T03:28:44.169Z,0.00
2019-01-10T03:29:44.158Z,0.00
2019-01-10T03:30:44.143Z,0.00
2019-01-10T03:31:44.138Z,0.00
2019-01-10T03:32:44.124Z,0.00
2019-01-10T03:33:44.107Z,0.00
2019-01-10T03:34:44.094Z,0.00
2019-01-10T03:35:44.083Z,0.00
2019-01-10T03:36:44.069Z,0.00
2019-01-10T03:37:44.057Z,0.00
2019-01-10T03:38:44.066Z,0.00
2019-01-10T03:39:44.041Z,0.00
2019-01-10T03:40:44.058Z,0.00
2019-01-10T03:41:44.009Z,0.00
2019-01-10T03:42:43.994Z,0.00
2019-01-10T03:43:47.378Z,0.00
2019-01-10T03:44:43.974Z,0.00
2019-01-10T03:45:43.960Z,0.00
2019-01-10T03:46:43.969Z,0.00
2019-01-10T03:47:43.935Z,0.00
2019-01-10T03:48:43.923Z,0.00
2019-01-10T03:49:43.912Z,0.00
2019-01-10T03:50:43.898Z,0.00
2019-01-10T03:51:43.887Z,0.00
2019-01-10T03:52:43.878Z,0.00
2019-01-10T03:53:43.864Z,0.00
2019-01-10T03:54:43.850Z,0.00
2019-01-10T03:55:43.839Z,0.00
2019-01-10T03:56:43.827Z,0.00
2019-01-10T03:57:43.814Z,0.00
2019-01-10T03:58:43.804Z,0.00
2019-01-10T03:59:43.791Z,0.00
2019-01-10T04:00:43.780Z,0.00
2019-01-10T04:01:43.767Z,0.00
2019-01-10T04:02:43.755Z,0.00
2019-01-10T04:03:43.744Z,0.00
2019-01-10T04:04:43.730Z,0.00
2019-01-10T04:05:43.724Z,0.00
2019-01-10T04:06:43.698Z,0.00
2019-01-10T04:07:43.697Z,0.00
2019-01-10T04:08:43.683Z,0.00
2019-01-10T04:09:43.668Z,0.00
2019-01-10T04:10:43.660Z,0.00
2019-01-10T04:11:43.652Z,0.00
2019-01-10T04:12:43.638Z,0.00
2019-01-10T04:13:43.623Z,0.00
2019-01-10T04:14:43.616Z,0.00
2019-01-10T04:15:43.599Z,0.00
2019-01-10T04:16:43.592Z,0.00
2019-01-10T04:17:43.578Z,0.00
2019-01-10T04:18:43.563Z,0.00
2019-01-10T04:19:43.548Z,0.00
2019-01-10T04:20:43.540Z,0.00
2019-01-10T04:21:43.527Z,0.00
2019-01-10T04:22:43.514Z,0.00
2019-01-10T04:23:43.505Z,0.00
2019-01-10T04:24:43.491Z,0.00
2019-01-10T04:25:43.518Z,0.00
2019-01-10T04:26:43.472Z,0.00
2019-01-10T04:27:43.453Z,0.00
2019-01-10T04:28:43.442Z,0.00
2019-01-10T04:29:43.432Z,0.00
2019-01-10T04:30:46.145Z,0.00
2019-01-10T04:31:43.407Z,0.00
2019-01-10T04:32:43.399Z,0.00
2019-01-10T04:33:43.387Z,0.00
2019-01-10T04:34:43.374Z,0.00
2019-01-10T04:35:43.364Z,0.00
2019-01-10T04:36:43.348Z,0.00
2019-01-10T04:37:43.338Z,0.00
2019-01-10T04:38:43.320Z,0.00
2019-01-10T04:39:43.313Z,0.00
2019-01-10T04:40:43.305Z,0.00
2019-01-10T04:41:43.298Z,0.00
2019-01-10T04:42:43.275Z,0.00
2019-01-10T04:43:43.265Z,0.00
2019-01-10T04:44:43.257Z,0.00
2019-01-10T04:45:43.242Z,0.00
2019-01-10T04:46:43.228Z,0.00
2019-01-10T04:47:43.215Z,0.00
2019-01-10T04:48:43.207Z,0.00
2019-01-10T04:49:43.192Z,0.00
2019-01-10T04:50:43.180Z,0.00
2019-01-10T04:51:43.168Z,0.00
2019-01-10T04:52:43.159Z,0.00
2019-01-10T04:53:43.142Z,0.00
2019-01-10T04:54:43.135Z,0.00
2019-01-10T04:55:43.123Z,0.00
2019-01-10T04:56:43.113Z,0.00
2019-01-10T04:57:43.097Z,0.00
2019-01-10T04:58:43.086Z,0.00
2019-01-10T04:59:43.075Z,0.00
2019-01-10T05:00:43.063Z,0.00
2019-01-10T05:01:43.053Z,0.00
2019-01-10T05:02:43.041Z,0.00
2019-01-10T05:03:43.029Z,0.00
2019-01-10T05:04:43.017Z,0.00
2019-01-10T05:05:43.006Z,0.00
2019-01-10T05:06:42.992Z,0.00
2019-01-10T05:07:42.984Z,0.00
2019-01-10T05:08:42.960Z,0.00
2019-01-10T05:09:42.958Z,0.00
2019-01-10T05:10:42.947Z,0.00
2019-01-10T05:11:42.936Z,0.00
2019-01-10T05:12:42.946Z,0.00
2019-01-10T05:13:42.916Z,0.00
2019-01-10T05:14:42.900Z,0.00
2019-01-10T05:15:42.879Z,0.00
2019-01-10T05:16:42.896Z,0.00
2019-01-10T05:17:42.865Z,0.00
2019-01-10T05:18:42.856Z,0.00
2019-01-10T05:19:42.846Z,0.00
2019-01-10T05:20:42.830Z,0.00
2019-01-10T05:21:42.830Z,0.00
2019-01-10T05:22:42.807Z,0.00
2019-01-10T05:23:42.790Z,0.00
2019-01-10T05:24:42.788Z,0.00
2019-01-10T05:25:42.771Z,0.00
2019-01-10T05:26:42.767Z,0.00
2019-01-10T05:27:43.537Z,0.00
2019-01-10T05:28:42.738Z,0.00
2019-01-10T05:29:43.534Z,0.00
2019-01-10T05:30:42.837Z,0.00
2019-01-10T05:31:43.538Z,0.00
2019-01-10T05:32:43.621Z,0.00
2019-01-10T05:33:43.536Z,0.00
2019-01-10T05:34:43.538Z,0.00
2019-01-10T05:35:43.533Z,0.00
2019-01-10T05:36:49.547Z,0.00
2019-01-10T05:37:42.633Z,0.00
2019-01-10T05:38:42.644Z,0.00
2019-01-10T05:39:47.565Z,0.00
2019-01-10T05:40:42.601Z,0.00
2019-01-10T05:41:43.535Z,0.00
2019-01-10T05:42:42.577Z,0.00
2019-01-10T05:43:47.558Z,0.00
2019-01-10T05:44:43.538Z,0.00
2019-01-10T05:45:42.541Z,0.00
2019-01-10T05:46:48.392Z,0.00
2019-01-10T05:47:43.112Z,0.00
2019-01-10T05:48:47.139Z,0.00
2019-01-10T05:49:42.512Z,0.00
2019-01-10T05:50:43.790Z,0.00
2019-01-10T05:51:42.475Z,0.00
2019-01-10T05:52:42.463Z,0.00
2019-01-10T05:53:43.080Z,0.00
2019-01-10T05:54:42.435Z,0.00
2019-01-10T05:55:42.449Z,0.00
2019-01-10T05:56:42.413Z,0.00
2019-01-10T05:57:42.404Z,0.00
2019-01-10T05:58:44.538Z,0.00
2019-01-10T05:59:42.385Z,0.00
2019-01-10T06:00:42.370Z,0.00
2019-01-10T06:01:42.366Z,0.00
2019-01-10T06:02:42.346Z,0.00
2019-01-10T06:03:42.336Z,0.00
2019-01-10T06:04:42.324Z,0.00
2019-01-10T06:05:42.312Z,0.00
2019-01-10T06:06:42.302Z,0.00
2019-01-10T06:07:42.295Z,0.00
2019-01-10T06:08:42.282Z,0.00
2019-01-10T06:09:42.272Z,0.00
2019-01-10T06:10:42.255Z,0.00
2019-01-10T06:11:42.239Z,0.00
2019-01-10T06:12:42.234Z,0.00
2019-01-10T06:13:42.220Z,0.00
2019-01-10T06:14:42.216Z,0.00
2019-01-10T06:15:42.202Z,0.00
2019-01-10T06:16:42.187Z,0.00
2019-01-10T06:17:42.165Z,0.00
2019-01-10T06:18:42.194Z,0.00
2019-01-10T06:19:42.152Z,0.00
2019-01-10T06:20:42.138Z,0.00
2019-01-10T06:21:42.134Z,0.00
2019-01-10T06:22:42.118Z,0.00
2019-01-10T06:23:42.109Z,0.00
2019-01-10T06:24:42.096Z,0.00
2019-01-10T06:25:42.083Z,0.00
2019-01-10T06:26:43.037Z,0.00
2019-01-10T06:27:42.061Z,0.00
2019-01-10T06:28:42.046Z,0.00
2019-01-10T06:29:42.040Z,0.00
2019-01-10T06:30:42.547Z,0.00
2019-01-10T06:31:42.016Z,0.00
2019-01-10T06:32:43.563Z,0.00
2019-01-10T06:33:41.997Z,0.00
2019-01-10T06:34:41.988Z,0.00
2019-01-10T06:35:41.969Z,0.00
2019-01-10T06:36:41.964Z,0.00
2019-01-10T06:37:41.955Z,0.00
2019-01-10T06:38:41.952Z,0.00
2019-01-10T06:39:42.592Z,0.00
2019-01-10T06:40:41.981Z,0.00
2019-01-10T06:41:42.016Z,0.00
2019-01-10T06:42:41.896Z,0.00
2019-01-10T06:43:41.898Z,0.00
2019-01-10T06:44:44.618Z,0.00
2019-01-10T06:45:41.857Z,0.00
2019-01-10T06:46:41.869Z,0.00
2019-01-10T06:47:41.840Z,4.00
2019-01-10T06:48:41.822Z,4.00
2019-01-10T06:49:41.813Z,0.00
2019-01-10T06:50:41.819Z,0.00
2019-01-10T06:51:41.790Z,4.00
2019-01-10T06:52:41.765Z,4.00
2019-01-10T06:53:41.770Z,0.00
2019-01-10T06:54:41.756Z,4.00
2019-01-10T06:55:42.619Z,8.00
2019-01-10T06:56:41.727Z,4.00
2019-01-10T06:57:41.719Z,8.00
2019-01-10T06:58:41.710Z,8.00
2019-01-10T06:59:41.735Z,12.00
2019-01-10T07:00:41.685Z,12.00
2019-01-10T07:01:41.678Z,12.00
2019-01-10T07:02:41.662Z,16.00
2019-01-10T07:03:41.750Z,16.00
2019-01-10T07:04:41.640Z,20.00
2019-01-10T07:05:41.685Z,20.00
2019-01-10T07:06:41.647Z,24.00
2019-01-10T07:07:41.606Z,24.00
2019-01-10T07:08:41.596Z,24.00
2019-01-10T07:09:41.584Z,28.00
2019-01-10T07:10:41.571Z,28.00
2019-01-10T07:11:41.559Z,32.00
2019-01-10T07:12:41.552Z,36.00
2019-01-10T07:13:41.539Z,36.00
2019-01-10T07:14:41.528Z,44.00
2019-01-10T07:15:41.513Z,44.00
2019-01-10T07:16:41.508Z,48.00
2019-01-10T07:17:41.491Z,52.00
2019-01-10T07:18:41.480Z,56.00
2019-01-10T07:19:41.471Z,60.00
2019-01-10T07:20:41.779Z,64.00
2019-01-10T07:21:41.552Z,64.00
2019-01-10T07:22:41.436Z,72.00
2019-01-10T07:23:41.424Z,72.00
2019-01-10T07:24:41.416Z,80.00
2019-01-10T07:25:41.404Z,84.00
2019-01-10T07:26:41.391Z,88.00
2019-01-10T07:27:41.372Z,96.00
2019-01-10T07:28:41.367Z,104.00
2019-01-10T07:29:41.358Z,112.00
2019-01-10T07:30:41.345Z,120.00
2019-01-10T07:31:41.334Z,124.00
2019-01-10T07:32:41.324Z,132.00
2019-01-10T07:33:41.315Z,140.00
2019-01-10T07:34:41.317Z,152.00
2019-01-10T07:35:41.401Z,168.00
2019-01-10T07:36:41.275Z,176.00
2019-01-10T07:37:41.266Z,184.00
2019-01-10T07:38:41.254Z,192.00
2019-01-10T07:39:41.244Z,200.00
2019-01-10T07:40:41.240Z,208.00
2019-01-10T07:41:43.118Z,224.00
2019-01-10T07:42:41.213Z,240.00
2019-01-10T07:43:41.199Z,252.00
2019-01-10T07:44:41.185Z,256.00
2019-01-10T07:45:41.175Z,268.00
2019-01-10T07:46:41.163Z,292.00
2019-01-10T07:47:41.143Z,308.00
2019-01-10T07:48:41.153Z,312.00
2019-01-10T07:49:41.132Z,316.00
2019-01-10T07:50:41.119Z,316.00
2019-01-10T07:51:41.110Z,316.00
2019-01-10T07:52:41.099Z,324.00
2019-01-10T07:53:41.091Z,328.00
2019-01-10T07:54:42.519Z,336.00
2019-01-10T07:55:41.065Z,344.00
2019-01-10T07:56:41.052Z,356.00
2019-01-10T07:57:41.044Z,364.00
2019-01-10T07:58:41.029Z,372.00
2019-01-10T07:59:41.019Z,380.00
2019-01-10T08:00:41.007Z,388.00
2019-01-10T08:01:40.996Z,396.00
2019-01-10T08:02:40.986Z,412.00
2019-01-10T08:03:40.975Z,416.00
2019-01-10T08:04:40.962Z,416.00
2019-01-10T08:05:40.953Z,416.00
2019-01-10T08:06:40.940Z,412.00
2019-01-10T08:07:40.936Z,416.00
2019-01-10T08:08:40.918Z,420.00
2019-01-10T08:09:40.912Z,424.00
2019-01-10T08:10:40.886Z,432.00
2019-01-10T08:11:40.887Z,436.00
2019-01-10T08:12:40.911Z,440.00
2019-01-10T08:13:40.865Z,440.00
2019-01-10T08:14:40.851Z,440.00
2019-01-10T08:15:40.839Z,448.00
2019-01-10T08:16:40.819Z,456.00
2019-01-10T08:17:40.818Z,468.00
2019-01-10T08:18:40.807Z,476.00
2019-01-10T08:19:40.793Z,492.00
2019-01-10T08:20:40.785Z,504.00
2019-01-10T08:21:40.775Z,516.00
2019-01-10T08:22:40.760Z,532.00
2019-01-10T08:23:40.750Z,548.00
2019-01-10T08:24:40.741Z,560.00
2019-01-10T08:25:40.729Z,576.00
2019-01-10T08:26:40.719Z,592.00
2019-01-10T08:27:40.707Z,608.00
2019-01-10T08:28:40.700Z,636.00
2019-01-10T08:29:40.685Z,664.00
2019-01-10T08:30:40.673Z,684.00
2019-01-10T08:31:41.944Z,704.00
2019-01-10T08:32:40.653Z,728.00
2019-01-10T08:33:40.639Z,744.00
2019-01-10T08:34:40.628Z,768.00
2019-01-10T08:35:40.617Z,788.00
2019-01-10T08:36:40.606Z,812.00
2019-01-10T08:37:40.596Z,840.00
2019-01-10T08:38:40.674Z,864.00
2019-01-10T08:39:40.574Z,900.00
2019-01-10T08:40:40.567Z,948.00
2019-01-10T08:41:40.583Z,988.00
2019-01-10T08:42:40.541Z,1016.00
2019-01-10T08:43:40.529Z,1032.00
2019-01-10T08:44:40.544Z,1044.00
2019-01-10T08:45:40.514Z,1040.00
2019-01-10T08:46:40.493Z,1024.00
2019-01-10T08:47:40.486Z,1024.00
2019-01-10T08:48:40.475Z,1024.00
2019-01-10T08:49:40.463Z,1008.00
2019-01-10T08:50:40.452Z,1008.00
2019-01-10T08:51:40.442Z,1000.00
2019-01-10T08:52:40.431Z,996.00
2019-01-10T08:53:40.422Z,996.00
2019-01-10T08:54:40.419Z,1008.00
2019-01-10T08:55:40.415Z,1032.00
2019-01-10T08:56:40.386Z,1060.00
2019-01-10T08:57:40.377Z,1080.00
2019-01-10T08:58:40.362Z,1104.00
2019-01-10T08:59:40.354Z,1120.00
2019-01-10T09:00:40.344Z,1140.00
2019-01-10T09:01:40.335Z,1172.00
2019-01-10T09:02:40.323Z,1196.00
2019-01-10T09:03:40.310Z,1212.00
2019-01-10T09:04:40.301Z,1208.00
2019-01-10T09:05:40.289Z,1196.00
2019-01-10T09:06:40.279Z,1176.00
2019-01-10T09:07:40.270Z,1156.00
2019-01-10T09:08:40.255Z,1136.00
2019-01-10T09:09:40.245Z,1116.00
2019-01-10T09:10:40.558Z,1092.00
2019-01-10T09:11:40.225Z,1080.00
2019-01-10T09:12:40.214Z,1084.00
2019-01-10T09:13:40.203Z,1096.00
2019-01-10T09:14:40.202Z,1104.00
2019-01-10T09:15:40.173Z,1116.00
2019-01-10T09:16:40.168Z,1128.00
2019-01-10T09:17:40.160Z,1152.00
2019-01-10T09:18:40.145Z,1160.00
2019-01-10T09:19:40.136Z,1176.00
2019-01-10T09:20:40.126Z,1188.00
2019-01-10T09:21:40.114Z,1204.00
2019-01-10T09:22:40.102Z,1232.00
2019-01-10T09:23:40.088Z,1264.00
2019-01-10T09:24:40.081Z,1300.00
2019-01-10T09:25:40.069Z,1336.00
2019-01-10T09:26:42.779Z,1380.00
2019-01-10T09:27:40.070Z,1416.00
2019-01-10T09:28:40.041Z,1444.00
2019-01-10T09:29:40.026Z,1476.00
2019-01-10T09:30:40.015Z,1500.00
2019-01-10T09:31:41.643Z,1524.00
2019-01-10T09:32:39.993Z,1548.00
2019-01-10T09:33:39.986Z,1568.00
2019-01-10T09:34:39.968Z,1584.00
2019-01-10T09:35:39.962Z,1596.00
2019-01-10T09:36:39.957Z,1604.00
2019-01-10T09:37:39.939Z,1616.00
2019-01-10T09:38:39.927Z,1628.00
2019-01-10T09:39:39.918Z,1628.00
2019-01-10T09:40:39.959Z,1628.00
2019-01-10T09:41:39.898Z,1624.00
2019-01-10T09:42:39.887Z,1620.00
2019-01-10T09:43:39.873Z,1628.00
2019-01-10T09:44:39.862Z,1628.00
2019-01-10T09:45:43.402Z,1636.00
2019-01-10T09:46:39.841Z,1652.00
2019-01-10T09:47:39.829Z,1672.00
2019-01-10T09:48:39.858Z,1688.00
2019-01-10T09:49:39.807Z,1708.00
2019-01-10T09:50:39.797Z,1736.00
2019-01-10T09:51:39.783Z,1752.00
2019-01-10T09:52:39.778Z,1776.00
2019-01-10T09:53:39.763Z,1800.00
2019-01-10T09:54:39.751Z,1824.00
2019-01-10T09:55:39.801Z,1852.00
2019-01-10T09:56:39.732Z,1880.00
2019-01-10T09:57:39.721Z,1904.00
2019-01-10T09:58:39.759Z,1916.00
2019-01-10T09:59:39.698Z,1924.00
2019-01-10T10:00:39.689Z,1928.00
2019-01-10T10:01:39.678Z,1936.00
2019-01-10T10:02:39.667Z,1932.00
2019-01-10T10:03:39.655Z,1924.00
2019-01-10T10:04:39.644Z,1916.00
2019-01-10T10:05:39.636Z,1896.00
2019-01-10T10:06:39.623Z,1892.00
2019-01-10T10:07:39.612Z,1880.00
2019-01-10T10:08:39.601Z,1864.00
2019-01-10T10:09:39.593Z,1840.00
2019-01-10T10:10:39.579Z,1824.00
2019-01-10T10:11:39.574Z,1812.00
2019-01-10T10:12:39.660Z,1808.00
2019-01-10T10:13:39.537Z,1812.00
2019-01-10T10:14:39.541Z,1820.00
2019-01-10T10:15:39.525Z,1840.00
2019-01-10T10:16:41.807Z,1876.00
2019-01-10T10:17:41.807Z,1912.00
2019-01-10T10:18:39.494Z,1976.00
2019-01-10T10:19:39.482Z,2032.00
2019-01-10T10:20:39.508Z,2112.00
2019-01-10T10:21:39.459Z,2192.00
2019-01-10T10:22:39.449Z,2280.00
2019-01-10T10:23:39.445Z,2360.00
2019-01-10T10:24:39.432Z,2440.00
2019-01-10T10:25:39.419Z,2500.00
2019-01-10T10:26:39.420Z,2516.00
2019-01-10T10:27:39.395Z,2508.00
2019-01-10T10:28:39.386Z,2508.00
2019-01-10T10:29:39.375Z,2500.00
2019-01-10T10:30:39.369Z,2496.00
2019-01-10T10:31:39.352Z,2520.00
2019-01-10T10:32:39.342Z,2580.00
2019-01-10T10:33:39.332Z,2684.00
2019-01-10T10:34:39.391Z,2844.00
2019-01-10T10:35:39.307Z,3024.00
2019-01-10T10:36:39.302Z,3200.00
2019-01-10T10:37:39.294Z,3384.00
2019-01-10T10:38:39.278Z,3580.00
2019-01-10T10:39:39.268Z,3768.00
2019-01-10T10:40:39.259Z,3912.00
2019-01-10T10:41:40.574Z,4004.00
2019-01-10T10:42:39.241Z,4052.00
2019-01-10T10:43:39.223Z,4052.00
2019-01-10T10:44:39.256Z,4000.00
2019-01-10T10:45:39.206Z,3908.00
2019-01-10T10:46:39.197Z,3812.00
2019-01-10T10:47:39.177Z,3692.00
2019-01-10T10:48:39.177Z,3556.00
2019-01-10T10:49:39.166Z,3372.00
2019-01-10T10:50:39.148Z,3184.00
2019-01-10T10:51:39.142Z,3024.00
2019-01-10T10:52:39.136Z,2892.00
2019-01-10T10:53:39.126Z,2820.00
2019-01-10T10:54:39.112Z,2736.00
2019-01-10T10:55:39.098Z,2656.00
2019-01-10T10:56:39.087Z,2576.00
2019-01-10T10:57:39.082Z,2504.00
2019-01-10T10:58:39.070Z,2444.00
2019-01-10T10:59:39.053Z,2396.00
2019-01-10T11:00:39.055Z,2344.00
2019-01-10T11:01:39.038Z,2316.00
2019-01-10T11:02:39.028Z,2312.00
2019-01-10T11:03:39.017Z,2320.00
2019-01-10T11:04:39.010Z,2324.00
2019-01-10T11:05:39.000Z,2328.00
2019-01-10T11:06:38.989Z,2348.00
2019-01-10T11:07:38.977Z,2384.00
2019-01-10T11:08:38.967Z,2428.00
2019-01-10T11:09:38.978Z,2444.00
2019-01-10T11:10:38.947Z,2472.00
2019-01-10T11:11:38.937Z,2508.00
2019-01-10T11:12:38.924Z,2572.00
2019-01-10T11:13:38.914Z,2636.00
2019-01-10T11:14:38.904Z,2700.00
2019-01-10T11:15:38.892Z,2776.00
2019-01-10T11:16:38.873Z,2844.00
2019-01-10T11:17:38.875Z,2908.00
2019-01-10T11:18:38.860Z,2956.00
2019-01-10T11:19:38.849Z,3072.00
2019-01-10T11:20:38.840Z,3216.00
2019-01-10T11:21:38.829Z,3348.00
2019-01-10T11:22:38.820Z,3492.00
2019-01-10T11:23:38.811Z,3676.00
2019-01-10T11:24:38.798Z,3796.00
2019-01-10T11:25:38.795Z,3872.00
2019-01-10T11:26:38.774Z,3928.00
2019-01-10T11:27:38.768Z,4080.00
2019-01-10T11:28:38.845Z,4288.00
2019-01-10T11:29:38.748Z,4660.00
2019-01-10T11:30:38.735Z,4668.00
2019-01-10T11:31:38.729Z,4756.00
2019-01-10T11:32:38.724Z,4808.00
2019-01-10T11:33:38.778Z,4632.00
2019-01-10T11:34:38.692Z,4500.00
2019-01-10T11:35:38.684Z,4472.00
2019-01-10T11:36:38.673Z,4308.00
2019-01-10T11:37:38.659Z,4240.00
2019-01-10T11:38:38.650Z,4244.00
2019-01-10T11:39:38.648Z,4144.00
2019-01-10T11:40:38.624Z,4068.00
2019-01-10T11:41:38.622Z,4012.00
2019-01-10T11:42:38.611Z,3888.00
2019-01-10T11:43:38.599Z,3848.00
2019-01-10T11:44:38.589Z,3804.00
2019-01-10T11:45:38.582Z,3772.00
2019-01-10T11:46:38.575Z,3744.00
2019-01-10T11:47:38.570Z,3700.00
2019-01-10T11:48:38.550Z,3644.00
2019-01-10T11:49:39.448Z,3568.00
2019-01-10T11:50:38.526Z,3536.00
2019-01-10T11:51:38.520Z,3512.00
2019-01-10T11:52:38.511Z,3480.00
2019-01-10T11:53:38.500Z,3496.00
2019-01-10T11:54:38.489Z,3500.00
2019-01-10T11:55:38.478Z,3480.00
2019-01-10T11:56:38.468Z,3476.00
2019-01-10T11:57:38.458Z,3408.00
2019-01-10T11:58:38.446Z,3480.00
2019-01-10T11:59:38.437Z,3496.00
2019-01-10T12:00:38.430Z,3396.00
2019-01-10T12:01:38.476Z,3332.00
2019-01-10T12:02:38.445Z,3292.00
2019-01-10T12:03:38.395Z,3308.00
2019-01-10T12:04:38.387Z,3320.00
2019-01-10T12:05:47.259Z,3288.00
2019-01-10T12:06:38.365Z,3252.00
2019-01-10T12:07:38.355Z,3224.00
2019-01-10T12:08:38.346Z,3196.00
2019-01-10T12:09:38.404Z,3156.00
2019-01-10T12:10:38.322Z,3092.00
2019-01-10T12:11:38.468Z,3160.00
2019-01-10T12:12:38.303Z,3268.00
2019-01-10T12:13:38.294Z,3168.00
2019-01-10T12:14:38.281Z,3120.00
2019-01-10T12:15:38.273Z,3136.00
2019-01-10T12:16:38.260Z,3100.00
2019-01-10T12:17:38.259Z,3080.00
2019-01-10T12:18:38.241Z,3044.00
2019-01-10T12:19:38.231Z,3032.00
2019-01-10T12:20:38.220Z,3064.00
2019-01-10T12:21:38.208Z,3128.00
2019-01-10T12:22:38.194Z,3128.00
2019-01-10T12:23:38.184Z,3132.00
2019-01-10T12:24:38.174Z,3160.00
2019-01-10T12:25:38.167Z,3196.00
2019-01-10T12:26:38.156Z,3144.00
2019-01-10T12:27:38.145Z,3124.00
2019-01-10T12:28:38.132Z,3204.00
2019-01-10T12:29:38.129Z,3212.00
2019-01-10T12:30:38.111Z,3228.00
2019-01-10T12:31:38.099Z,3252.00
2019-01-10T12:32:38.087Z,3228.00
2019-01-10T12:33:38.077Z,3204.00
2019-01-10T12:34:38.067Z,3240.00
2019-01-10T12:35:38.058Z,3288.00
2019-01-10T12:36:38.047Z,3316.00
2019-01-10T12:37:38.035Z,3324.00
2019-01-10T12:38:38.026Z,3384.00
2019-01-10T12:39:38.015Z,3332.00
2019-01-10T12:40:37.997Z,3336.00
2019-01-10T12:41:38.100Z,3396.00
2019-01-10T12:42:37.988Z,3432.00
2019-01-10T12:43:37.974Z,3424.00
2019-01-10T12:44:37.964Z,3484.00
2019-01-10T12:45:37.952Z,3568.00
2019-01-10T12:46:37.997Z,3648.00
2019-01-10T12:47:37.933Z,3672.00