createdAt,value
2019-02-03T00:00:59.080Z,99.99
2019-02-03T00:01:59.305Z,99.99
2019-02-03T00:02:59.517Z,99.99
2019-02-03T00:03:59.735Z,99.99
2019-02-03T00:04:59.958Z,99.99
2019-02-03T00:06:00.192Z,99.99
2019-02-03T00:07:03.511Z,99.99
2019-02-03T00:08:00.633Z,99.99
2019-02-03T00:09:00.847Z,99.99
2019-02-03T00:10:01.064Z,99.99
2019-02-03T00:11:01.285Z,99.99
2019-02-03T00:12:01.514Z,99.99
2019-02-03T00:13:01.722Z,99.99
2019-02-03T00:14:01.936Z,99.99
2019-02-03T00:15:02.308Z,99.99
2019-02-03T00:16:02.384Z,99.99
2019-02-03T00:17:02.604Z,99.99
2019-02-03T00:18:02.824Z,99.99
2019-02-03T00:19:03.045Z,99.99
2019-02-03T00:20:03.255Z,99.99
2019-02-03T00:21:03.478Z,99.99
2019-02-03T00:22:03.696Z,99.99
2019-02-03T00:23:03.916Z,99.99
2019-02-03T00:24:04.134Z,99.99
2019-02-03T00:25:04.354Z,99.99
2019-02-03T00:26:04.581Z,99.99
2019-02-03T00:27:04.802Z,99.99
2019-02-03T00:28:05.117Z,99.99
2019-02-03T00:29:05.244Z,99.99
2019-02-03T00:30:05.460Z,99.99
2019-02-03T00:31:05.681Z,99.99
2019-02-03T00:32:05.902Z,99.99
2019-02-03T00:33:06.124Z,99.99
2019-02-03T00:34:06.344Z,99.99
2019-02-03T00:35:06.571Z,99.99
2019-02-03T00:36:06.791Z,99.99
2019-02-03T00:37:15.289Z,99.99
2019-02-03T00:38:07.280Z,99.99
2019-02-03T00:39:07.541Z,99.99
2019-02-03T00:40:07.768Z,99.99
2019-02-03T00:41:07.975Z,99.99
2019-02-03T00:42:08.113Z,99.99
2019-02-03T00:43:08.335Z,99.99
2019-02-03T00:44:08.553Z,99.99
2019-02-03T00:45:08.773Z,99.99
2019-02-03T00:46:08.994Z,99.99
2019-02-03T00:47:09.213Z,99.99
2019-02-03T00:48:09.437Z,99.99
2019-02-03T00:49:09.656Z,99.99
2019-02-03T00:50:09.876Z,99.99
2019-02-03T00:51:10.132Z,99.99
2019-02-03T00:52:10.309Z,99.99
2019-02-03T00:53:10.530Z,99.99
2019-02-03T00:54:10.748Z,99.99
2019-02-03T00:55:10.970Z,99.99
2019-02-03T00:56:11.198Z,99.99
2019-02-03T00:57:11.409Z,99.99
2019-02-03T00:58:11.627Z,99.99
2019-02-03T00:59:11.847Z,99.99
2019-02-03T01:00:12.065Z,99.99
2019-02-03T01:01:12.313Z,99.99
2019-02-03T01:02:12.506Z,99.99
2019-02-03T01:03:12.729Z,99.99
2019-02-03T01:04:12.951Z,99.99
2019-02-03T01:05:13.167Z,99.99
2019-02-03T01:06:13.391Z,99.99
2019-02-03T01:07:13.610Z,99.99
2019-02-03T01:08:13.826Z,99.99
2019-02-03T01:09:14.045Z,99.99
2019-02-03T01:10:14.268Z,99.99
2019-02-03T01:11:14.476Z,99.99
2019-02-03T01:12:14.697Z,99.99
2019-02-03T01:13:14.913Z,99.99
2019-02-03T01:14:15.138Z,99.99
2019-02-03T01:15:15.364Z,99.99
2019-02-03T01:16:15.580Z,99.99
2019-02-03T01:17:15.797Z,99.99
2019-02-03T01:18:16.040Z,99.99
2019-02-03T01:19:16.236Z,99.99
2019-02-03T01:20:16.454Z,99.99
2019-02-03T01:21:16.678Z,99.99
2019-02-03T01:22:16.877Z,99.99
2019-02-03T01:23:17.099Z,99.99
2019-02-03T01:24:17.319Z,99.99
2019-02-03T01:25:17.535Z,99.99
2019-02-03T01:26:17.754Z,99.99
2019-02-03T01:27:17.974Z,99.99
2019-02-03T01:28:18.188Z,99.99
2019-02-03T01:29:18.408Z,99.99
2019-02-03T01:30:18.631Z,99.99
2019-02-03T01:31:18.847Z,99.99
2019-02-03T01:32:19.070Z,99.99
2019-02-03T01:33:19.291Z,99.99
2019-02-03T01:34:19.509Z,99.99
2019-02-03T01:35:19.728Z,99.99
2019-02-03T01:36:19.957Z,99.99
2019-02-03T01:37:20.169Z,99.99
2019-02-03T01:38:20.387Z,99.99
2019-02-03T01:39:20.608Z,99.99
2019-02-03T01:40:20.827Z,99.99
2019-02-03T01:41:21.065Z,99.99
2019-02-03T01:42:21.260Z,99.99
2019-02-03T01:43:21.486Z,99.99
2019-02-03T01:44:23.161Z,99.99
2019-02-03T01:45:21.913Z,99.99
2019-02-03T01:46:22.125Z,99.99
2019-02-03T01:47:22.361Z,99.99
2019-02-03T01:48:22.549Z,99.99
2019-02-03T01:49:22.813Z,99.99
2019-02-03T01:50:23.016Z,99.99
2019-02-03T01:51:23.227Z,99.99
2019-02-03T01:52:23.478Z,99.99
2019-02-03T01:53:23.658Z,99.99
2019-02-03T01:54:23.876Z,99.99
2019-02-03T01:55:24.085Z,99.99
2019-02-03T01:56:24.345Z,99.99
2019-02-03T01:57:24.553Z,99.99
2019-02-03T01:58:24.737Z,99.99
2019-02-03T01:59:24.956Z,99.99
2019-02-03T02:00:25.185Z,99.99
2019-02-03T02:01:25.388Z,99.99
2019-02-03T02:02:25.603Z,99.99
2019-02-03T02:03:25.845Z,99.99
2019-02-03T02:04:26.062Z,99.99
2019-02-03T02:05:26.284Z,99.99
2019-02-03T02:06:26.500Z,99.99
2019-02-03T02:07:26.761Z,99.99
2019-02-03T02:08:26.931Z,99.99
2019-02-03T02:09:27.171Z,99.99
2019-02-03T02:10:27.414Z,99.99
2019-02-03T02:11:27.579Z,99.99
2019-02-03T02:12:27.827Z,99.99
2019-02-03T02:13:27.997Z,99.99
2019-02-03T02:14:28.209Z,99.99
2019-02-03T02:15:28.443Z,99.99
2019-02-03T02:16:28.666Z,99.99
2019-02-03T02:17:28.895Z,99.99
2019-02-03T02:18:29.088Z,99.99
2019-02-03T02:19:29.285Z,99.99
2019-02-03T02:20:29.529Z,99.99
2019-02-03T02:21:29.733Z,99.99
2019-02-03T02:22:29.936Z,99.99
2019-02-03T02:23:30.144Z,99.99
2019-02-03T02:24:30.355Z,99.99
2019-02-03T02:25:30.688Z,99.99
2019-02-03T02:26:30.812Z,99.99
2019-02-03T02:27:30.990Z,99.99
2019-02-03T02:28:31.242Z,99.99
2019-02-03T02:29:31.443Z,99.99
2019-02-03T02:30:31.714Z,99.99
2019-02-03T02:31:31.917Z,99.99
2019-02-03T02:32:32.093Z,99.99
2019-02-03T02:33:32.313Z,99.99
2019-02-03T02:34:32.540Z,99.99
2019-02-03T02:35:32.764Z,99.99
2019-02-03T02:36:32.955Z,99.99
2019-02-03T02:37:33.167Z,99.99
2019-02-03T02:38:33.414Z,99.99
2019-02-03T02:39:35.431Z,99.99
2019-02-03T02:40:33.799Z,99.99
2019-02-03T02:41:34.030Z,99.99
2019-02-03T02:42:34.263Z,99.99
2019-02-03T02:43:34.505Z,99.99
2019-02-03T02:44:34.741Z,99.99
2019-02-03T02:45:34.899Z,99.99
2019-02-03T02:46:35.137Z,99.99
2019-02-03T02:47:35.331Z,99.99
2019-02-03T02:48:35.587Z,99.99
2019-02-03T02:49:35.806Z,99.99
2019-02-03T02:50:36.051Z,99.99
2019-02-03T02:51:36.266Z,99.99
2019-02-03T02:52:36.516Z,99.99
2019-02-03T02:53:36.655Z,99.99
2019-02-03T02:54:36.914Z,99.99
2019-02-03T02:55:37.102Z,99.99
2019-02-03T02:56:37.338Z,99.99
2019-02-03T02:57:37.549Z,99.99
2019-02-03T02:58:37.742Z,99.99
2019-02-03T02:59:37.962Z,99.99
2019-02-03T03:00:38.185Z,99.99
2019-02-03T03:01:38.378Z,99.99
2019-02-03T03:02:38.598Z,99.99
2019-02-03T03:03:38.821Z,99.99
2019-02-03T03:04:39.084Z,99.99
2019-02-03T03:05:39.287Z,99.99
2019-02-03T03:06:39.450Z,99.99
2019-02-03T03:07:39.686Z,99.99
2019-02-03T03:08:39.883Z,99.99
2019-02-03T03:09:40.124Z,99.99
2019-02-03T03:10:40.358Z,99.99
2019-02-03T03:11:40.526Z,99.99
2019-02-03T03:12:40.772Z,99.99
2019-02-03T03:13:40.977Z,99.99
2019-02-03T03:14:41.209Z,99.99
2019-02-03T03:15:41.445Z,99.99
2019-02-03T03:16:41.678Z,99.99
2019-02-03T03:17:41.904Z,99.99
2019-02-03T03:18:42.107Z,99.99
2019-02-03T03:19:42.316Z,99.99
2019-02-03T03:20:42.544Z,99.99
2019-02-03T03:21:42.756Z,99.99
2019-02-03T03:22:42.956Z,99.99
2019-02-03T03:23:43.198Z,99.99
2019-02-03T03:24:43.382Z,99.99
2019-02-03T03:25:43.660Z,99.99
2019-02-03T03:26:43.858Z,99.99
2019-02-03T03:27:44.027Z,99.99
2019-02-03T03:28:44.265Z,99.99
2019-02-03T03:29:44.453Z,99.99
2019-02-03T03:30:44.732Z,99.99
2019-02-03T03:31:44.893Z,99.99
2019-02-03T03:32:45.103Z,99.99
2019-02-03T03:33:45.352Z,99.99
2019-02-03T03:34:45.519Z,99.99
2019-02-03T03:35:45.765Z,99.99
2019-02-03T03:36:45.962Z,99.99
2019-02-03T03:37:46.164Z,99.99
2019-02-03T03:38:46.417Z,99.99
2019-02-03T03:39:46.686Z,99.99
2019-02-03T03:40:46.799Z,99.99
2019-02-03T03:41:47.061Z,99.99
2019-02-03T03:42:47.225Z,99.99
2019-02-03T03:43:47.447Z,99.99
2019-02-03T03:44:47.669Z,99.99
2019-02-03T03:45:47.865Z,99.99
2019-02-03T03:46:48.090Z,99.99
2019-02-03T03:47:48.305Z,99.99
2019-02-03T03:48:48.539Z,99.99
2019-02-03T03:49:48.745Z,99.99
2019-02-03T03:50:48.951Z,99.99
2019-02-03T03:51:49.178Z,99.99
2019-02-03T03:52:49.388Z,99.99
2019-02-03T03:53:49.587Z,99.99
2019-02-03T03:54:49.863Z,99.99
2019-02-03T03:55:50.012Z,99.99
2019-02-03T03:56:50.245Z,99.99
2019-02-03T03:57:50.455Z,99.99
2019-02-03T03:58:50.652Z,99.99
2019-02-03T03:59:50.907Z,99.99
2019-02-03T04:00:51.092Z,99.99
2019-02-03T04:01:51.306Z,99.99
2019-02-03T04:02:51.519Z,99.99
2019-02-03T04:03:51.734Z,99.99
2019-02-03T04:04:51.958Z,99.99
2019-02-03T04:05:52.154Z,99.99
2019-02-03T04:06:52.347Z,99.99
2019-02-03T04:07:52.602Z,99.99
2019-02-03T04:08:52.782Z,99.99
2019-02-03T04:09:52.991Z,99.99
2019-02-03T04:10:53.250Z,99.99
2019-02-03T04:11:53.447Z,99.99
2019-02-03T04:12:53.698Z,99.99
2019-02-03T04:13:53.894Z,99.99
2019-02-03T04:14:54.147Z,99.99
2019-02-03T04:15:54.372Z,99.99
2019-02-03T04:16:54.537Z,99.99
2019-02-03T04:17:54.766Z,99.99
2019-02-03T04:18:54.995Z,99.99
2019-02-03T04:19:55.191Z,99.99
2019-02-03T04:20:55.390Z,99.99
2019-02-03T04:21:55.626Z,99.99
2019-02-03T04:22:55.876Z,99.99
2019-02-03T04:23:56.072Z,99.99
2019-02-03T04:24:56.270Z,99.99
2019-02-03T04:25:56.534Z,99.99
2019-02-03T04:26:56.710Z,99.99
2019-02-03T04:27:56.970Z,99.99
2019-02-03T04:28:57.186Z,99.99
2019-02-03T04:29:57.333Z,99.99
2019-02-03T04:30:57.559Z,99.99
2019-02-03T04:31:57.762Z,99.99
2019-02-03T04:32:57.958Z,99.99
2019-02-03T04:33:58.231Z,99.99
2019-02-03T04:34:58.412Z,99.99
2019-02-03T04:35:58.642Z,99.99
2019-02-03T04:36:58.889Z,99.99
2019-02-03T04:37:59.060Z,99.99
2019-02-03T04:38:59.303Z,99.99
2019-02-03T04:39:59.517Z,99.99
2019-02-03T04:40:59.696Z,99.99
2019-02-03T04:41:59.957Z,99.99
2019-02-03T04:43:00.165Z,99.99
2019-02-03T04:44:00.362Z,99.99
2019-02-03T04:45:00.597Z,99.99
2019-02-03T04:46:00.801Z,99.99
2019-02-03T04:47:01.029Z,99.99
2019-02-03T04:48:01.236Z,99.99
2019-02-03T04:49:01.487Z,99.99
2019-02-03T04:50:01.676Z,99.99
2019-02-03T04:51:01.861Z,99.99
2019-02-03T04:52:02.082Z,99.99
2019-02-03T04:53:02.317Z,99.99
2019-02-03T04:54:02.509Z,99.99
2019-02-03T04:55:02.752Z,99.99
2019-02-03T04:56:02.915Z,99.99
2019-02-03T04:57:03.157Z,99.99
2019-02-03T04:58:03.359Z,99.99
2019-02-03T04:59:03.558Z,99.99
2019-02-03T05:00:03.804Z,99.99
2019-02-03T05:01:03.979Z,99.99
2019-02-03T05:02:04.233Z,99.99
2019-02-03T05:03:04.466Z,99.99
2019-02-03T05:04:04.610Z,99.99
2019-02-03T05:05:04.863Z,99.99
2019-02-03T05:06:05.053Z,99.99
2019-02-03T05:07:05.256Z,99.99
2019-02-03T05:08:05.513Z,99.99
2019-02-03T05:09:11.121Z,99.99
2019-02-03T05:10:05.907Z,99.99
2019-02-03T05:11:06.125Z,99.99
2019-02-03T05:12:06.300Z,99.99
2019-02-03T05:13:06.559Z,99.99
2019-02-03T05:14:06.795Z,99.99
2019-02-03T05:15:07.050Z,99.99
2019-02-03T05:16:07.224Z,99.99
2019-02-03T05:17:07.392Z,99.99
2019-02-03T05:18:07.613Z,99.99
2019-02-03T05:19:07.852Z,99.99
2019-02-03T05:20:08.023Z,99.99
2019-02-03T05:21:08.251Z,99.99
2019-02-03T05:22:08.486Z,99.99
2019-02-03T05:23:08.724Z,99.99
2019-02-03T05:24:08.968Z,99.99
2019-02-03T05:25:09.170Z,99.99
2019-02-03T05:26:09.366Z,99.99
2019-02-03T05:27:09.614Z,99.99
2019-02-03T05:28:09.876Z,99.99
2019-02-03T05:29:10.040Z,99.99
2019-02-03T05:30:10.281Z,99.99
2019-02-03T05:31:10.535Z,99.99
2019-02-03T05:32:10.711Z,99.99
2019-02-03T05:33:10.947Z,99.99
2019-02-03T05:34:11.205Z,99.99
2019-02-03T05:35:11.400Z,99.99
2019-02-03T05:36:11.646Z,99.99
2019-02-03T05:37:11.848Z,99.99
2019-02-03T05:38:12.037Z,99.99
2019-02-03T05:39:23.891Z,99.99
2019-02-03T05:40:12.448Z,99.99
2019-02-03T05:41:12.675Z,99.99
2019-02-03T05:42:12.924Z,99.99
2019-02-03T05:43:13.090Z,99.99
2019-02-03T05:44:13.322Z,99.99
2019-02-03T05:45:13.549Z,99.99
2019-02-03T05:46:13.734Z,99.99
2019-02-03T05:47:13.960Z,99.99
2019-02-03T05:48:14.161Z,99.99
2019-02-03T05:49:14.405Z,99.99
2019-02-03T05:50:14.631Z,99.99
2019-02-03T05:51:14.785Z,99.99
2019-02-03T05:52:14.997Z,99.99
2019-02-03T05:53:15.217Z,99.99
2019-02-03T05:54:15.523Z,99.99
2019-02-03T05:55:15.660Z,99.99
2019-02-03T05:56:15.881Z,99.99
2019-02-03T05:57:16.152Z,99.99
2019-02-03T05:58:16.313Z,99.99
2019-02-03T05:59:16.516Z,99.99
2019-02-03T06:00:16.746Z,99.99
2019-02-03T06:01:16.946Z,99.99
2019-02-03T06:02:17.169Z,99.99
2019-02-03T06:03:17.383Z,99.99
2019-02-03T06:04:17.598Z,99.99
2019-02-03T06:05:17.827Z,99.99
2019-02-03T06:06:18.032Z,99.99
2019-02-03T06:07:18.217Z,99.99
2019-02-03T06:08:18.443Z,99.99
2019-02-03T06:09:18.664Z,99.99
2019-02-03T06:10:18.907Z,99.99
2019-02-03T06:11:19.141Z,99.99
2019-02-03T06:12:19.301Z,99.99
2019-02-03T06:13:19.574Z,99.99
2019-02-03T06:14:19.729Z,99.99
2019-02-03T06:15:19.972Z,99.99
2019-02-03T06:16:20.160Z,99.99
2019-02-03T06:17:20.385Z,99.99
2019-02-03T06:18:20.625Z,99.99
2019-02-03T06:19:20.786Z,99.99
2019-02-03T06:20:21.070Z,99.99
2019-02-03T06:21:21.248Z,99.99
2019-02-03T06:22:21.423Z,99.99
2019-02-03T06:23:21.685Z,99.99
2019-02-03T06:24:21.911Z,99.99
2019-02-03T06:25:22.052Z,99.99
2019-02-03T06:26:22.342Z,99.99
2019-02-03T06:27:22.480Z,99.99
2019-02-03T06:28:22.732Z,99.99
2019-02-03T06:29:22.911Z,99.99
2019-02-03T06:30:23.111Z,99.99
2019-02-03T06:31:23.396Z,99.99
2019-02-03T06:32:23.545Z,99.99
2019-02-03T06:33:23.807Z,99.99
2019-02-03T06:34:23.964Z,99.99
2019-02-03T06:35:24.182Z,99.99
2019-02-03T06:36:24.426Z,99.99
2019-02-03T06:37:24.624Z,99.99
2019-02-03T06:38:24.826Z,99.99
2019-02-03T06:39:25.061Z,99.99
2019-02-03T06:40:25.221Z,99.99
2019-02-03T06:41:25.498Z,99.99
2019-02-03T06:42:25.673Z,99.99
2019-02-03T06:43:26.499Z,99.99
2019-02-03T06:44:26.160Z,99.99
2019-02-03T06:45:26.359Z,99.99
2019-02-03T06:46:26.534Z,99.99
2019-02-03T06:47:26.793Z,99.99
2019-02-03T06:48:26.946Z,99.99
2019-02-03T06:49:27.174Z,99.99
2019-02-03T06:50:27.394Z,99.99
2019-02-03T06:51:27.590Z,99.99
2019-02-03T06:52:27.825Z,99.99
2019-02-03T06:53:28.029Z,99.99
2019-02-03T06:54:28.245Z,99.99
2019-02-03T06:55:28.461Z,99.99
2019-02-03T06:56:28.674Z,99.99
2019-02-03T06:57:28.899Z,99.99
2019-02-03T06:58:29.108Z,99.99
2019-02-03T06:59:29.287Z,99.99
2019-02-03T07:00:29.580Z,99.99
2019-02-03T07:01:29.666Z,99.99
2019-02-03T07:02:29.884Z,99.99
2019-02-03T07:03:30.115Z,99.99
2019-02-03T07:04:30.296Z,99.99
2019-02-03T07:05:30.573Z,99.99
2019-02-03T07:06:30.748Z,99.99
2019-02-03T07:07:30.985Z,99.99
2019-02-03T07:08:31.207Z,99.99
2019-02-03T07:09:31.373Z,99.99
2019-02-03T07:10:31.590Z,99.99
2019-02-03T07:11:31.829Z,99.99
2019-02-03T07:12:32.003Z,99.99
2019-02-03T07:13:32.262Z,99.99
2019-02-03T07:14:32.439Z,99.99
2019-02-03T07:15:32.675Z,99.99
2019-02-03T07:16:40.605Z,99.99
2019-02-03T07:17:33.076Z,99.99
2019-02-03T07:18:33.343Z,99.99
2019-02-03T07:19:33.506Z,99.99
2019-02-03T07:20:33.752Z,99.99
2019-02-03T07:21:33.981Z,99.99
2019-02-03T07:22:34.147Z,99.99
2019-02-03T07:23:34.393Z,99.99
2019-02-03T07:24:34.611Z,99.99
2019-02-03T07:25:34.798Z,99.99
2019-02-03T07:26:35.057Z,99.99
2019-02-03T07:27:35.208Z,99.99
2019-02-03T07:28:35.424Z,99.99
2019-02-03T07:29:35.623Z,99.99
2019-02-03T07:30:35.868Z,99.99
2019-02-03T07:31:36.081Z,99.99
2019-02-03T07:32:36.298Z,99.99
2019-02-03T07:33:36.522Z,99.99
2019-02-03T07:34:36.724Z,99.99
2019-02-03T07:35:36.935Z,99.99
2019-02-03T07:36:37.154Z,99.99
2019-02-03T07:37:37.373Z,99.99
2019-02-03T07:38:37.590Z,99.99
2019-02-03T07:39:37.822Z,99.99
2019-02-03T07:40:38.018Z,99.99
2019-02-03T07:41:38.249Z,99.99
2019-02-03T07:42:38.463Z,99.99
2019-02-03T07:43:38.643Z,99.99
2019-02-03T07:44:38.907Z,99.99
2019-02-03T07:45:39.083Z,99.99
2019-02-03T07:46:39.330Z,99.99
2019-02-03T07:47:39.547Z,99.99
2019-02-03T07:48:39.741Z,99.99
2019-02-03T07:49:39.923Z,99.99
2019-02-03T07:50:40.199Z,99.99
2019-02-03T07:51:40.350Z,99.99
2019-02-03T07:52:40.604Z,99.99
2019-02-03T07:53:40.778Z,99.99
2019-02-03T07:54:41.039Z,99.99
2019-02-03T07:55:41.234Z,99.99
2019-02-03T07:56:41.459Z,99.99
2019-02-03T07:57:41.687Z,99.99
2019-02-03T07:58:41.896Z,99.99
2019-02-03T07:59:42.119Z,99.99
2019-02-03T08:00:42.336Z,99.99
2019-02-03T08:01:42.554Z,99.99
2019-02-03T08:02:42.772Z,99.99
2019-02-03T08:03:43.018Z,99.99
2019-02-03T08:04:43.213Z,99.99
2019-02-03T08:05:43.441Z,99.99
2019-02-03T08:06:43.637Z,99.99
2019-02-03T08:07:43.843Z,99.99
2019-02-03T08:08:44.057Z,99.99
2019-02-03T08:09:44.280Z,99.99
2019-02-03T08:10:44.483Z,99.99
2019-02-03T08:11:44.708Z,99.99
2019-02-03T08:12:44.887Z,99.99
2019-02-03T08:13:45.161Z,99.99
2019-02-03T08:14:45.347Z,99.99
2019-02-03T08:15:45.520Z,99.99
2019-02-03T08:16:45.730Z,99.99
2019-02-03T08:17:45.966Z,99.99
2019-02-03T08:18:46.171Z,99.99
2019-02-03T08:19:46.378Z,99.99
2019-02-03T08:20:46.612Z,99.99
2019-02-03T08:21:46.828Z,99.99
2019-02-03T08:22:47.027Z,99.99
2019-02-03T08:23:47.250Z,99.99
2019-02-03T08:24:47.459Z,99.99
2019-02-03T08:25:47.690Z,99.99
2019-02-03T08:26:47.897Z,99.99
2019-02-03T08:27:48.110Z,99.99
2019-02-03T08:28:48.319Z,99.99
2019-02-03T08:29:48.529Z,99.99
2019-02-03T08:30:48.748Z,99.99
2019-02-03T08:31:48.960Z,99.99
2019-02-03T08:32:49.170Z,99.99
2019-02-03T08:33:49.387Z,99.99
2019-02-03T08:34:49.593Z,99.99
2019-02-03T08:35:49.807Z,99.99
2019-02-03T08:36:50.042Z,99.99
2019-02-03T08:37:50.242Z,99.99
2019-02-03T08:38:50.452Z,99.99
2019-02-03T08:39:50.661Z,99.99
2019-02-03T08:40:50.888Z,99.99
2019-02-03T08:41:51.153Z,99.99
2019-02-03T08:42:51.405Z,99.99
2019-02-03T08:43:51.551Z,99.99
2019-02-03T08:44:51.766Z,99.99
2019-02-03T08:45:51.991Z,99.99
2019-02-03T08:46:52.268Z,99.99
2019-02-03T08:47:52.453Z,99.99
2019-02-03T08:48:52.624Z,99.99
2019-02-03T08:49:52.841Z,99.99
2019-02-03T08:50:53.065Z,99.99
2019-02-03T08:51:53.274Z,99.99
2019-02-03T08:52:53.505Z,99.99
2019-02-03T08:53:53.729Z,99.99
2019-02-03T08:54:58.299Z,99.99
2019-02-03T08:55:54.134Z,99.99
2019-02-03T08:56:54.349Z,99.99
2019-02-03T08:57:57.674Z,99.99
2019-02-03T08:58:54.785Z,99.99
2019-02-03T08:59:55.025Z,99.99
2019-02-03T09:00:55.214Z,99.99
2019-02-03T09:01:55.435Z,99.99
2019-02-03T09:02:55.661Z,99.99
2019-02-03T09:03:55.898Z,99.99
2019-02-03T09:04:56.088Z,99.99
2019-02-03T09:05:56.336Z,99.99
2019-02-03T09:06:57.851Z,99.99
2019-02-03T09:07:56.773Z,99.99
2019-02-03T09:08:56.997Z,99.99
2019-02-03T09:09:57.224Z,99.99
2019-02-03T09:10:57.433Z,99.99
2019-02-03T09:11:57.653Z,99.99
2019-02-03T09:12:57.874Z,99.99
2019-02-03T09:13:58.093Z,99.99
2019-02-03T09:14:58.308Z,99.99
2019-02-03T09:15:58.534Z,99.99
2019-02-03T09:16:58.768Z,99.99
2019-02-03T09:17:58.970Z,99.99
2019-02-03T09:18:59.190Z,99.99
2019-02-03T09:19:59.407Z,99.99
2019-02-03T09:20:59.621Z,99.99
2019-02-03T09:21:59.835Z,99.99
2019-02-03T09:23:00.051Z,99.99
2019-02-03T09:24:00.270Z,99.99
2019-02-03T09:25:00.486Z,99.99
2019-02-03T09:26:00.704Z,99.99
2019-02-03T09:27:00.925Z,99.99
2019-02-03T09:28:01.144Z,99.99
2019-02-03T09:29:01.358Z,99.99
2019-02-03T09:30:01.580Z,99.99
2019-02-03T09:31:01.792Z,99.99
2019-02-03T09:32:02.031Z,99.99
2019-02-03T09:33:02.227Z,99.99
2019-02-03T09:34:02.445Z,99.99
2019-02-03T09:35:02.663Z,99.99
2019-02-03T09:36:02.880Z,99.77
2019-02-03T09:37:03.094Z,99.99
2019-02-03T09:38:03.315Z,99.86
2019-02-03T09:39:03.530Z,99.86
2019-02-03T09:40:03.765Z,98.63
2019-02-03T09:41:03.963Z,97.87
2019-02-03T09:42:04.192Z,96.92
2019-02-03T09:43:04.410Z,98.02
2019-02-03T09:44:04.632Z,98.11
2019-02-03T09:45:04.855Z,95.93
2019-02-03T09:46:05.071Z,95.65
2019-02-03T09:47:05.308Z,94.84
2019-02-03T09:48:05.527Z,94.37
2019-02-03T09:49:05.743Z,93.13
2019-02-03T09:50:05.967Z,94.93
2019-02-03T09:51:06.193Z,95.12
2019-02-03T09:52:06.416Z,93.61
2019-02-03T09:53:06.639Z,92.38
2019-02-03T09:54:06.859Z,92.66
2019-02-03T09:55:07.156Z,92.09
2019-02-03T09:56:07.327Z,93.13
2019-02-03T09:57:07.480Z,92.33
2019-02-03T09:58:07.758Z,92.71
2019-02-03T09:59:07.972Z,94.32
2019-02-03T10:00:08.191Z,94.70
2019-02-03T10:01:08.479Z,94.23
2019-02-03T10:02:08.572Z,92.90
2019-02-03T10:03:08.793Z,92.99
2019-02-03T10:04:09.015Z,93.08
2019-02-03T10:05:09.233Z,91.47
2019-02-03T10:06:09.500Z,92.42
2019-02-03T10:07:09.678Z,92.23
2019-02-03T10:08:09.900Z,90.24
2019-02-03T10:09:10.126Z,92.04
2019-02-03T10:10:10.346Z,90.34
2019-02-03T10:11:12.041Z,91.57
2019-02-03T10:12:10.790Z,90.81
2019-02-03T10:13:11.011Z,90.91
2019-02-03T10:14:11.235Z,90.62
2019-02-03T10:15:11.450Z,90.91
2019-02-03T10:16:11.671Z,90.24
2019-02-03T10:17:11.928Z,90.62
2019-02-03T10:18:12.157Z,90.72
2019-02-03T10:19:12.397Z,91.47
2019-02-03T10:20:12.615Z,91.76
2019-02-03T10:21:12.844Z,93.18
2019-02-03T10:22:13.050Z,91.47
2019-02-03T10:23:13.295Z,90.53
2019-02-03T10:24:13.507Z,90.05
2019-02-03T10:25:13.728Z,89.96
2019-02-03T10:26:13.951Z,91.09
2019-02-03T10:27:14.166Z,90.81
2019-02-03T10:28:14.396Z,90.62
2019-02-03T10:29:14.615Z,89.67
2019-02-03T10:30:14.834Z,89.67
2019-02-03T10:31:15.052Z,90.53
2019-02-03T10:32:15.275Z,89.67
2019-02-03T10:33:15.496Z,90.34
2019-02-03T10:34:15.743Z,88.92
2019-02-03T10:35:22.967Z,88.82
2019-02-03T10:36:16.222Z,88.16
2019-02-03T10:37:16.420Z,86.83
2019-02-03T10:38:16.618Z,88.25
2019-02-03T10:39:16.846Z,89.58
2019-02-03T10:40:17.099Z,89.20
2019-02-03T10:41:24.144Z,88.87
2019-02-03T10:42:17.549Z,87.40
2019-02-03T10:43:17.785Z,86.74
2019-02-03T10:44:17.985Z,87.21
2019-02-03T10:45:18.205Z,86.55
2019-02-03T10:46:18.428Z,88.25
2019-02-03T10:47:18.643Z,89.01
2019-02-03T10:48:18.866Z,89.96
2019-02-03T10:49:19.081Z,90.34
2019-02-03T10:50:19.293Z,89.96
2019-02-03T10:51:19.509Z,89.29
2019-02-03T10:52:19.730Z,89.72
2019-02-03T10:53:19.956Z,87.92
2019-02-03T10:54:20.171Z,87.73
2019-02-03T10:55:20.393Z,88.48
2019-02-03T10:56:20.621Z,86.97
2019-02-03T10:57:20.831Z,85.83
2019-02-03T10:58:21.055Z,86.02
2019-02-03T10:59:21.270Z,86.21
2019-02-03T11:00:21.500Z,86.02
2019-02-03T11:01:21.706Z,86.26
2019-02-03T11:02:21.946Z,86.83
2019-02-03T11:03:22.155Z,87.87
2019-02-03T11:04:22.384Z,86.93
2019-02-03T11:05:22.599Z,87.12
2019-02-03T11:06:22.807Z,87.02
2019-02-03T11:07:23.030Z,86.16
2019-02-03T11:08:23.394Z,86.26
2019-02-03T11:09:23.478Z,86.83
2019-02-03T11:10:23.706Z,87.49
2019-02-03T11:11:36.160Z,87.49
2019-02-03T11:12:24.159Z,87.40
2019-02-03T11:13:24.371Z,87.63
2019-02-03T11:14:24.596Z,88.39
2019-02-03T11:15:24.818Z,87.45
2019-02-03T11:16:25.046Z,89.06
2019-02-03T11:17:25.266Z,89.72
2019-02-03T11:18:25.496Z,88.96
2019-02-03T11:19:25.716Z,87.73
2019-02-03T11:20:25.940Z,87.16
2019-02-03T11:21:26.160Z,86.78
2019-02-03T11:22:26.382Z,87.25
2019-02-03T11:23:26.601Z,87.82
2019-02-03T11:24:26.822Z,88.01
2019-02-03T11:25:27.044Z,87.92
2019-02-03T11:26:27.264Z,87.63
2019-02-03T11:27:27.495Z,88.39
2019-02-03T11:28:27.731Z,87.73
2019-02-03T11:29:27.943Z,86.87
2019-02-03T11:30:28.171Z,86.97
2019-02-03T11:31:28.404Z,86.78
2019-02-03T11:32:28.639Z,86.02
2019-02-03T11:33:28.845Z,86.30
2019-02-03T11:34:29.064Z,86.68
2019-02-03T11:35:29.282Z,86.21
2019-02-03T11:36:29.510Z,84.98
2019-02-03T11:37:29.742Z,84.31
2019-02-03T11:38:29.967Z,86.68
2019-02-03T11:39:30.192Z,87.63
2019-02-03T11:40:30.407Z,86.59
2019-02-03T11:41:30.705Z,87.49
2019-02-03T11:42:30.941Z,87.16
2019-02-03T11:43:31.043Z,87.63
2019-02-03T11:44:31.403Z,88.58
2019-02-03T11:45:31.571Z,90.29
2019-02-03T11:46:31.763Z,88.77
2019-02-03T11:47:31.932Z,88.58
2019-02-03T11:48:32.144Z,88.29
2019-02-03T11:49:32.328Z,88.87
2019-02-03T11:50:32.539Z,88.58
2019-02-03T11:51:32.675Z,87.06
2019-02-03T11:52:32.949Z,86.21
2019-02-03T11:53:33.175Z,86.49
2019-02-03T11:54:33.499Z,86.97
2019-02-03T11:55:33.687Z,86.59
2019-02-03T11:56:33.801Z,85.36
2019-02-03T11:57:34.036Z,84.88
2019-02-03T11:58:34.317Z,85.74
2019-02-03T11:59:34.681Z,86.30
2019-02-03T12:00:34.815Z,85.74
2019-02-03T12:01:35.051Z,86.16
2019-02-03T12:02:42.019Z,86.55
2019-02-03T12:03:35.682Z,87.12
2019-02-03T12:04:35.861Z,87.12
2019-02-03T12:05:35.964Z,86.26
2019-02-03T12:06:36.193Z,86.87
2019-02-03T12:07:36.446Z,87.06
2019-02-03T12:08:36.684Z,86.49
2019-02-03T12:09:36.909Z,86.87
2019-02-03T12:10:37.132Z,86.21
2019-02-03T12:11:37.409Z,85.55
2019-02-03T12:12:37.641Z,85.41
2019-02-03T12:13:37.890Z,85.69
2019-02-03T12:14:38.189Z,86.93
2019-02-03T12:15:38.303Z,86.45
2019-02-03T12:16:38.567Z,86.74
2019-02-03T12:17:38.885Z,87.49
2019-02-03T12:18:39.129Z,87.59
2019-02-03T12:19:39.272Z,86.74
2019-02-03T12:20:39.559Z,87.97
2019-02-03T12:21:39.735Z,87.49
2019-02-03T12:22:39.836Z,87.59
2019-02-03T12:23:40.150Z,88.35
2019-02-03T12:24:40.264Z,87.77
2019-02-03T12:25:40.510Z,87.30
2019-02-03T12:26:40.739Z,87.30
2019-02-03T12:27:41.072Z,87.40
2019-02-03T12:28:41.298Z,88.25
2019-02-03T12:29:41.467Z,87.97
2019-02-03T12:30:41.618Z,88.25
2019-02-03T12:31:41.923Z,88.06
2019-02-03T12:32:42.018Z,88.48
2019-02-03T12:33:42.298Z,88.96
2019-02-03T12:34:42.619Z,89.15
2019-02-03T12:35:42.808Z,88.48
2019-02-03T12:36:42.961Z,88.87
2019-02-03T12:37:43.199Z,88.48
2019-02-03T12:38:43.535Z,88.20
2019-02-03T12:39:43.721Z,88.96
2019-02-03T12:40:43.855Z,89.06
2019-02-03T12:41:44.154Z,88.77
2019-02-03T12:42:44.338Z,89.06
2019-02-03T12:43:44.634Z,88.10
2019-02-03T12:44:44.786Z,88.87
2019-02-03T12:45:44.935Z,87.73
2019-02-03T12:46:45.218Z,87.16
2019-02-03T12:47:45.383Z,87.63
2019-02-03T12:48:45.484Z,88.39
2019-02-03T12:49:45.743Z,88.48
2019-02-03T12:50:45.974Z,88.20
2019-02-03T12:51:46.977Z,89.15
2019-02-03T12:52:46.443Z,89.06
2019-02-03T12:53:46.669Z,88.39
2019-02-03T12:54:46.891Z,88.48
2019-02-03T12:55:47.117Z,87.92