createdAt,value
2022-07-28T00:01:13.852Z,100625.91
2022-07-28T00:03:41.853Z,100632.28
2022-07-28T00:06:09.888Z,100633.50
2022-07-28T00:08:38.941Z,100629.25
2022-07-28T00:11:09.293Z,100627.56
2022-07-28T00:13:37.219Z,100634.66
2022-07-28T00:16:07.688Z,100629.25
2022-07-28T00:18:35.386Z,100635.81
2022-07-28T00:21:02.999Z,100637.78
2022-07-28T00:23:39.167Z,100642.81
2022-07-28T00:26:09.358Z,100649.84
2022-07-28T00:28:37.641Z,100649.22
2022-07-28T00:31:10.988Z,100648.41
2022-07-28T00:33:41.927Z,100653.41
2022-07-28T00:36:11.764Z,100654.72
2022-07-28T00:38:44.303Z,100651.19
2022-07-28T00:41:13.018Z,100659.28
2022-07-28T00:43:48.897Z,100653.03
2022-07-28T00:46:19.477Z,100654.50
2022-07-28T00:48:50.785Z,100650.75
2022-07-28T00:51:21.161Z,100657.34
2022-07-28T00:53:50.623Z,100656.75
2022-07-28T00:56:19.968Z,100657.78
2022-07-28T00:58:48.479Z,100663.81
2022-07-28T01:01:20.532Z,100656.75
2022-07-28T01:03:57.473Z,100661.44
2022-07-28T01:06:52.449Z,100666.13
2022-07-28T01:09:33.174Z,100666.41
2022-07-28T01:12:37.763Z,100658.66
2022-07-28T01:15:08.578Z,100659.75
2022-07-28T01:17:43.565Z,100658.75
2022-07-28T01:20:38.438Z,100655.66
2022-07-28T01:23:32.140Z,100659.31
2022-07-28T01:26:37.507Z,100660.81
2022-07-28T01:29:32.531Z,100658.31
2022-07-28T01:32:09.763Z,100658.59
2022-07-28T01:34:48.831Z,100667.16
2022-07-28T01:37:20.707Z,100669.16
2022-07-28T01:39:53.406Z,100662.06
2022-07-28T01:42:24.136Z,100663.53
2022-07-28T01:44:55.076Z,100661.69
2022-07-28T01:47:30.094Z,100657.63
2022-07-28T01:50:03.823Z,100660.50
2022-07-28T01:52:32.564Z,100658.25
2022-07-28T01:55:03.703Z,100661.78
2022-07-28T01:57:33.476Z,100664.16
2022-07-28T02:00:02.336Z,100671.03
2022-07-28T02:02:46.213Z,100667.34
2022-07-28T02:05:19.373Z,100668.69
2022-07-28T02:07:51.618Z,100675.94
2022-07-28T02:10:20.372Z,100670.88
2022-07-28T02:12:50.475Z,100675.88
2022-07-28T02:15:21.087Z,100679.56
2022-07-28T02:17:52.379Z,100681.50
2022-07-28T02:20:22.483Z,100680.19
2022-07-28T02:22:54.134Z,100685.25
2022-07-28T02:25:22.203Z,100693.34
2022-07-28T02:27:57.412Z,100691.31
2022-07-28T02:30:35.470Z,100693.19
2022-07-28T02:33:08.311Z,100693.19
2022-07-28T02:35:57.531Z,100696.03
2022-07-28T02:38:33.030Z,100700.53
2022-07-28T02:41:08.046Z,100702.38
2022-07-28T02:43:50.027Z,100705.91
2022-07-28T02:46:25.677Z,100707.41
2022-07-28T02:49:00.647Z,100707.06
2022-07-28T02:51:29.825Z,100697.72
2022-07-28T02:53:58.839Z,100700.25
2022-07-28T02:56:27.047Z,100710.69
2022-07-28T02:58:55.502Z,100707.75
2022-07-28T03:01:24.972Z,100711.44
2022-07-28T03:03:55.562Z,100707.91
2022-07-28T03:06:26.593Z,100712.16
2022-07-28T03:08:57.617Z,100707.31
2022-07-28T03:11:25.398Z,100709.84
2022-07-28T03:13:54.546Z,100704.47
2022-07-28T03:16:22.899Z,100712.00
2022-07-28T03:18:53.775Z,100713.69
2022-07-28T03:21:22.551Z,100716.22
2022-07-28T03:23:51.798Z,100716.91
2022-07-28T03:26:36.123Z,100713.09
2022-07-28T03:29:04.343Z,100723.91
2022-07-28T03:31:34.298Z,100715.50
2022-07-28T03:34:02.701Z,100716.50
2022-07-28T03:36:40.133Z,100721.44
2022-07-28T03:39:12.008Z,100723.81
2022-07-28T03:41:43.931Z,100724.88
2022-07-28T03:44:13.998Z,100724.59
2022-07-28T03:46:54.991Z,100729.66
2022-07-28T03:49:22.773Z,100730.75
2022-07-28T03:51:50.655Z,100735.41
2022-07-28T03:54:18.507Z,100738.19
2022-07-28T03:56:46.102Z,100748.88
2022-07-28T03:59:13.790Z,100748.75
2022-07-28T04:01:41.601Z,100756.69
2022-07-28T04:04:09.280Z,100761.41
2022-07-28T04:06:37.464Z,100765.84
2022-07-28T04:09:05.615Z,100764.81
2022-07-28T04:11:33.378Z,100766.06
2022-07-28T04:14:01.001Z,100771.66
2022-07-28T04:16:29.054Z,100776.34
2022-07-28T04:18:56.919Z,100769.59
2022-07-28T04:21:24.610Z,100777.03
2022-07-28T04:23:52.833Z,100770.16
2022-07-28T04:26:20.807Z,100766.47
2022-07-28T04:28:48.456Z,100772.00
2022-07-28T04:31:17.255Z,100775.53
2022-07-28T04:33:45.100Z,100774.63
2022-07-28T04:36:13.543Z,100770.41
2022-07-28T04:38:42.314Z,100761.03
2022-07-28T04:41:09.966Z,100762.75
2022-07-28T04:43:38.727Z,100765.00
2022-07-28T04:46:06.669Z,100754.03
2022-07-28T04:48:34.277Z,100754.25
2022-07-28T04:51:02.592Z,100756.94
2022-07-28T04:53:30.748Z,100756.31
2022-07-28T04:55:58.360Z,100750.66
2022-07-28T04:58:26.111Z,100756.22
2022-07-28T05:00:54.081Z,100752.03
2022-07-28T05:03:21.762Z,100750.72
2022-07-28T05:05:53.888Z,100756.00
2022-07-28T05:08:25.602Z,100748.25
2022-07-28T05:10:56.520Z,100758.22
2022-07-28T05:13:33.703Z,100758.25
2022-07-28T05:16:03.139Z,100766.53
2022-07-28T05:18:31.695Z,100761.66
2022-07-28T05:20:59.359Z,100752.53
2022-07-28T05:23:27.012Z,100753.25
2022-07-28T05:25:54.677Z,100767.78
2022-07-28T05:28:22.460Z,100759.19
2022-07-28T05:30:50.082Z,100759.34
2022-07-28T05:33:17.882Z,100761.56
2022-07-28T05:35:52.958Z,100757.69
2022-07-28T05:38:22.006Z,100758.03
2022-07-28T05:40:50.532Z,100759.88
2022-07-28T05:43:19.030Z,100763.94
2022-07-28T05:45:47.499Z,100764.94
2022-07-28T05:48:20.162Z,100764.78
2022-07-28T05:50:48.461Z,100761.06
2022-07-28T05:53:16.427Z,100768.84
2022-07-28T05:56:00.693Z,100759.88
2022-07-28T05:58:31.412Z,100768.31
2022-07-28T06:01:00.763Z,100766.50
2022-07-28T06:03:32.429Z,100762.09
2022-07-28T06:06:15.723Z,100756.34
2022-07-28T06:08:47.735Z,100756.81
2022-07-28T06:11:21.651Z,100765.06
2022-07-28T06:13:50.902Z,100773.00
2022-07-28T06:16:23.337Z,100769.97
2022-07-28T06:18:52.205Z,100771.00
2022-07-28T06:21:22.316Z,100777.09
2022-07-28T06:23:53.103Z,100777.75
2022-07-28T06:26:23.378Z,100778.59
2022-07-28T06:28:51.991Z,100777.03
2022-07-28T06:31:22.577Z,100768.56
2022-07-28T06:33:50.909Z,100766.00
2022-07-28T06:36:18.470Z,100764.13
2022-07-28T06:38:46.327Z,100763.94
2022-07-28T06:41:14.038Z,100764.59
2022-07-28T06:43:41.899Z,100761.84
2022-07-28T06:46:09.830Z,100760.63
2022-07-28T06:48:38.720Z,100764.31
2022-07-28T06:51:06.426Z,100761.75
2022-07-28T06:53:34.707Z,100767.28
2022-07-28T06:56:05.226Z,100767.91
2022-07-28T06:58:33.422Z,100758.72
2022-07-28T07:01:02.736Z,100752.44
2022-07-28T07:03:31.089Z,100752.16
2022-07-28T07:05:58.666Z,100744.34
2022-07-28T07:08:26.874Z,100735.88
2022-07-28T07:10:54.739Z,100745.72
2022-07-28T07:13:22.516Z,100750.88
2022-07-28T07:15:52.864Z,100752.84
2022-07-28T07:18:20.595Z,100756.34
2022-07-28T07:20:49.249Z,100759.00
2022-07-28T07:23:17.131Z,100750.59
2022-07-28T07:25:45.231Z,100750.16
2022-07-28T07:28:12.762Z,100757.16
2022-07-28T07:30:41.715Z,100764.16
2022-07-28T07:33:10.436Z,100762.66
2022-07-28T07:35:38.690Z,100763.72
2022-07-28T07:38:06.711Z,100768.19
2022-07-28T07:40:35.291Z,100775.66
2022-07-28T07:43:03.158Z,100777.91
2022-07-28T07:45:31.943Z,100762.81
2022-07-28T07:48:01.480Z,100772.16
2022-07-28T07:50:29.947Z,100773.59
2022-07-28T07:52:57.514Z,100783.47
2022-07-28T07:55:25.184Z,100774.28
2022-07-28T07:57:53.460Z,100783.06
2022-07-28T08:00:29.167Z,100770.03
2022-07-28T08:02:58.575Z,100770.53
2022-07-28T08:05:35.999Z,100782.50
2022-07-28T08:08:05.642Z,100781.16
2022-07-28T08:10:36.083Z,100778.88
2022-07-28T08:13:04.824Z,100769.09
2022-07-28T08:15:35.048Z,100777.50
2022-07-28T08:18:03.517Z,100786.72
2022-07-28T08:20:31.075Z,100786.19
2022-07-28T08:22:59.055Z,100782.84
2022-07-28T08:25:27.290Z,100793.03
2022-07-28T08:27:55.674Z,100784.97
2022-07-28T08:30:26.298Z,100783.31
2022-07-28T08:32:58.115Z,100773.91
2022-07-28T08:35:35.332Z,100773.84
2022-07-28T08:38:07.082Z,100773.94
2022-07-28T08:40:38.832Z,100767.66
2022-07-28T08:43:14.134Z,100768.72
2022-07-28T08:45:44.753Z,100771.50
2022-07-28T08:48:13.496Z,100771.78
2022-07-28T08:50:44.167Z,100773.06
2022-07-28T08:53:15.231Z,100776.03
2022-07-28T08:55:44.040Z,100770.59
2022-07-28T08:58:13.518Z,100775.50
2022-07-28T09:00:42.026Z,100763.13
2022-07-28T09:03:11.713Z,100770.69
2022-07-28T09:05:43.287Z,100766.53
2022-07-28T09:08:12.716Z,100762.00
2022-07-28T09:10:41.387Z,100760.78
2022-07-28T09:13:18.005Z,100763.75
2022-07-28T09:15:46.626Z,100768.38
2022-07-28T09:18:16.358Z,100767.31
2022-07-28T09:20:45.249Z,100770.47
2022-07-28T09:23:43.532Z,100773.78
2022-07-28T09:26:11.311Z,100772.16
2022-07-28T09:28:54.106Z,100773.53
2022-07-28T09:31:23.788Z,100775.00
2022-07-28T09:34:02.340Z,100781.75
2022-07-28T09:36:37.648Z,100779.97
2022-07-28T09:39:05.311Z,100773.59
2022-07-28T09:41:50.395Z,100781.22
2022-07-28T09:44:22.951Z,100777.19
2022-07-28T09:46:51.373Z,100781.66
2022-07-28T09:49:21.835Z,100777.13
2022-07-28T09:52:02.726Z,100780.97
2022-07-28T09:54:30.683Z,100783.94
2022-07-28T09:56:59.394Z,100785.34
2022-07-28T09:59:52.255Z,100783.28
2022-07-28T10:02:29.510Z,100779.50
2022-07-28T10:05:00.259Z,100780.16
2022-07-28T10:07:30.136Z,100774.09
2022-07-28T10:10:07.861Z,100776.78
2022-07-28T10:12:37.117Z,100771.75
2022-07-28T10:15:34.237Z,100769.63
2022-07-28T10:18:05.198Z,100777.19
2022-07-28T10:20:34.332Z,100768.19
2022-07-28T10:23:09.898Z,100767.72
2022-07-28T10:25:39.823Z,100767.75
2022-07-28T10:28:11.866Z,100768.00
2022-07-28T10:30:41.330Z,100762.31
2022-07-28T10:33:14.606Z,100754.53
2022-07-28T10:35:54.342Z,100761.91
2022-07-28T10:38:28.198Z,100754.09
2022-07-28T10:40:58.514Z,100760.59
2022-07-28T10:43:29.130Z,100758.34
2022-07-28T10:46:07.076Z,100761.22
2022-07-28T10:48:39.435Z,100765.00
2022-07-28T10:51:07.608Z,100762.91
2022-07-28T10:53:52.815Z,100765.44
2022-07-28T10:56:48.403Z,100764.31
2022-07-28T10:59:38.559Z,100772.84
2022-07-28T11:02:06.785Z,100766.34
2022-07-28T11:04:51.840Z,100765.56
2022-07-28T11:07:20.835Z,100767.94
2022-07-28T11:09:49.009Z,100770.34
2022-07-28T11:12:17.073Z,100761.28
2022-07-28T11:14:45.117Z,100766.91
2022-07-28T11:17:16.026Z,100773.44
2022-07-28T11:20:06.909Z,100772.78
2022-07-28T11:22:34.288Z,100777.94
2022-07-28T11:25:19.785Z,100778.47
2022-07-28T11:27:54.474Z,100769.03
2022-07-28T11:30:28.955Z,100765.28
2022-07-28T11:32:57.889Z,100760.59
2022-07-28T11:35:27.582Z,100761.50
2022-07-28T11:38:01.732Z,100757.31
2022-07-28T11:40:30.863Z,100755.91
2022-07-28T11:43:35.615Z,100756.25
2022-07-28T11:46:10.090Z,100754.69
2022-07-28T11:48:41.540Z,100760.84
2022-07-28T11:51:13.089Z,100759.53
2022-07-28T11:53:55.688Z,100740.59
2022-07-28T11:56:27.170Z,100745.94
2022-07-28T11:58:58.880Z,100752.88
2022-07-28T12:01:31.651Z,100743.03
2022-07-28T12:04:01.207Z,100746.84
2022-07-28T12:06:36.988Z,100750.38
2022-07-28T12:09:09.520Z,100745.88
2022-07-28T12:11:41.219Z,100745.22
2022-07-28T12:14:15.001Z,100740.13
2022-07-28T12:16:44.705Z,100736.66
2022-07-28T12:19:19.293Z,100744.16
2022-07-28T12:21:53.250Z,100730.81
2022-07-28T12:24:44.910Z,100731.47
2022-07-28T12:27:16.440Z,100732.25
2022-07-28T12:29:55.590Z,100739.09
2022-07-28T12:32:29.817Z,100733.78
2022-07-28T12:34:57.488Z,100725.75
2022-07-28T12:37:25.507Z,100729.47
2022-07-28T12:39:53.460Z,100734.66
2022-07-28T12:42:21.922Z,100730.75
2022-07-28T12:44:51.440Z,100730.75
2022-07-28T12:47:28.190Z,100736.66
2022-07-28T12:50:19.226Z,100737.06
2022-07-28T12:53:08.218Z,100738.41
2022-07-28T12:55:36.678Z,100743.25
2022-07-28T12:58:05.858Z,100736.59
2022-07-28T13:00:36.054Z,100735.00
2022-07-28T13:03:24.294Z,100736.94
2022-07-28T13:06:02.875Z,100746.59
2022-07-28T13:08:47.475Z,100735.72
2022-07-28T13:11:42.516Z,100736.38
2022-07-28T13:14:07.008Z,100745.91
2022-07-28T13:16:36.675Z,100736.91
2022-07-28T13:19:06.227Z,100738.16
2022-07-28T13:21:58.120Z,100737.97
2022-07-28T13:24:29.778Z,100733.09
2022-07-28T13:26:59.202Z,100744.34
2022-07-28T13:29:27.201Z,100747.84
2022-07-28T13:31:55.284Z,100756.13
2022-07-28T13:34:23.569Z,100753.72
2022-07-28T13:36:52.537Z,100751.00
2022-07-28T13:39:20.431Z,100742.38
2022-07-28T13:41:56.664Z,100744.06
2022-07-28T13:44:30.002Z,100743.41
2022-07-28T13:46:59.610Z,100751.38
2022-07-28T13:49:29.211Z,100774.59
2022-07-28T13:52:00.317Z,100772.25
2022-07-28T13:54:28.675Z,100774.06
2022-07-28T13:57:12.323Z,100769.78
2022-07-28T13:59:44.129Z,100761.38
2022-07-28T14:02:15.169Z,100762.88
2022-07-28T14:04:45.940Z,100758.72
2022-07-28T14:07:21.027Z,100752.91
2022-07-28T14:09:52.536Z,100757.25
2022-07-28T14:12:20.197Z,100770.25
2022-07-28T14:14:48.907Z,100759.09
2022-07-28T14:20:12.243Z,100760.28
2022-07-28T14:22:46.297Z,100763.66
2022-07-28T14:25:20.774Z,100764.59
2022-07-28T14:27:50.630Z,100766.28
2022-07-28T14:30:20.228Z,100768.38
2022-07-28T14:32:48.125Z,100765.84
2022-07-28T14:35:16.690Z,100770.47
2022-07-28T14:40:33.709Z,100772.13
2022-07-28T14:43:07.005Z,100762.06
2022-07-28T14:46:00.504Z,100767.94
2022-07-28T14:48:23.245Z,100769.44
2022-07-28T14:50:52.434Z,100763.13
2022-07-28T14:53:22.311Z,100773.66
2022-07-28T14:55:50.000Z,100769.47
2022-07-28T14:58:17.466Z,100775.94
2022-07-28T15:00:45.391Z,100768.41
2022-07-28T15:03:13.489Z,100775.31
2022-07-28T15:05:41.547Z,100780.75
2022-07-28T15:08:09.155Z,100782.56
2022-07-28T15:10:36.868Z,100787.13
2022-07-28T15:13:04.729Z,100785.38
2022-07-28T15:15:32.261Z,100787.44
2022-07-28T15:18:00.430Z,100782.78
2022-07-28T15:20:28.667Z,100788.16
2022-07-28T15:22:56.375Z,100779.00
2022-07-28T15:25:24.283Z,100785.81
2022-07-28T15:27:51.815Z,100794.03
2022-07-28T15:30:19.586Z,100783.22
2022-07-28T15:32:56.225Z,100788.53
2022-07-28T15:35:26.126Z,100790.72
2022-07-28T15:37:54.975Z,100795.81
2022-07-28T15:40:23.367Z,100795.72
2022-07-28T15:42:51.494Z,100794.84
2022-07-28T15:45:20.098Z,100798.56
2022-07-28T15:47:48.419Z,100795.56
2022-07-28T15:50:16.250Z,100793.84
2022-07-28T15:52:44.098Z,100799.94
2022-07-28T15:55:11.850Z,100798.91
2022-07-28T15:57:39.566Z,100801.69
2022-07-28T16:00:08.206Z,100795.47
2022-07-28T16:02:35.849Z,100794.75
2022-07-28T16:05:03.965Z,100794.72
2022-07-28T16:07:35.133Z,100798.25
2022-07-28T16:10:03.366Z,100806.19
2022-07-28T16:12:31.494Z,100806.63
2022-07-28T16:15:00.098Z,100809.44
2022-07-28T16:17:28.151Z,100811.38
2022-07-28T16:19:58.761Z,100817.25
2022-07-28T16:22:30.746Z,100813.94
2022-07-28T16:24:58.359Z,100812.59
2022-07-28T16:27:26.204Z,100817.19
2022-07-28T16:29:53.828Z,100818.44
2022-07-28T16:32:22.031Z,100815.44
2022-07-28T16:34:49.651Z,100823.72
2022-07-28T16:37:19.704Z,100828.50
2022-07-28T16:39:48.447Z,100821.91
2022-07-28T16:42:17.009Z,100822.00
2022-07-28T16:44:44.575Z,100820.25
2022-07-28T16:47:12.587Z,100821.38
2022-07-28T16:49:45.335Z,100826.72
2022-07-28T16:52:14.979Z,100826.00
2022-07-28T16:54:43.068Z,100837.91
2022-07-28T16:57:12.697Z,100837.81
2022-07-28T16:59:48.096Z,100839.59
2022-07-28T17:02:17.355Z,100842.22
2022-07-28T17:04:46.335Z,100835.69
2022-07-28T17:07:14.341Z,100849.44
2022-07-28T17:09:42.029Z,100844.38
2022-07-28T17:12:12.473Z,100845.22
2022-07-28T17:14:41.031Z,100847.38
2022-07-28T17:17:11.116Z,100849.13
2022-07-28T17:19:43.388Z,100854.56
2022-07-28T17:22:15.624Z,100848.72
2022-07-28T17:24:43.582Z,100855.56
2022-07-28T17:29:59.447Z,100866.59
2022-07-28T17:32:27.354Z,100865.66
2022-07-28T17:34:55.817Z,100858.44
2022-07-28T17:37:29.715Z,100860.22
2022-07-28T17:39:59.311Z,100858.22
2022-07-28T17:42:27.282Z,100869.72
2022-07-28T17:44:56.391Z,100864.03
2022-07-28T17:47:36.013Z,100879.81
2022-07-28T17:50:07.174Z,100882.22
2022-07-28T17:52:35.274Z,100879.34
2022-07-28T17:55:23.375Z,100878.88
2022-07-28T17:57:52.149Z,100880.28
2022-07-28T18:00:21.703Z,100876.72
2022-07-28T18:02:50.004Z,100884.34
2022-07-28T18:05:20.485Z,100882.88
2022-07-28T18:07:48.992Z,100893.22
2022-07-28T18:10:24.781Z,100894.06
2022-07-28T18:12:52.931Z,100888.97
2022-07-28T18:15:22.004Z,100885.78
2022-07-28T18:17:55.542Z,100887.44
2022-07-28T18:20:29.950Z,100902.22
2022-07-28T18:22:58.101Z,100897.16
2022-07-28T18:25:26.691Z,100895.53
2022-07-28T18:27:58.551Z,100906.38
2022-07-28T18:30:27.026Z,100904.03
2022-07-28T18:32:56.060Z,100905.41
2022-07-28T18:35:24.036Z,100909.44
2022-07-28T18:37:51.911Z,100910.47
2022-07-28T18:40:21.640Z,100925.56
2022-07-28T18:42:52.107Z,100922.78
2022-07-28T18:45:20.031Z,100921.06
2022-07-28T18:47:49.136Z,100923.50
2022-07-28T18:50:30.170Z,100918.59
2022-07-28T18:53:00.030Z,100921.16
2022-07-28T18:55:27.934Z,100920.50
2022-07-28T18:57:55.716Z,100928.28
2022-07-28T19:00:23.407Z,100921.53
2022-07-28T19:02:53.430Z,100922.56
2022-07-28T19:05:21.191Z,100921.84
2022-07-28T19:07:48.894Z,100911.38
2022-07-28T19:10:16.763Z,100911.03
2022-07-28T19:12:46.357Z,100918.13
2022-07-28T19:15:15.179Z,100917.47
2022-07-28T19:17:44.443Z,100918.31
2022-07-28T19:20:12.013Z,100919.69
2022-07-28T19:22:44.687Z,100923.22
2022-07-28T19:25:12.235Z,100916.69
2022-07-28T19:27:40.100Z,100920.03
2022-07-28T19:30:09.130Z,100926.53
2022-07-28T19:32:41.728Z,100931.75
2022-07-28T19:35:10.750Z,100937.16
2022-07-28T19:37:39.049Z,100944.78
2022-07-28T19:40:07.470Z,100942.94
2022-07-28T19:42:35.432Z,100937.53
2022-07-28T19:45:06.994Z,100941.59
2022-07-28T19:47:37.431Z,100942.31
2022-07-28T19:50:06.372Z,100950.09
2022-07-28T19:52:34.721Z,100944.34
2022-07-28T19:55:06.490Z,100937.91
2022-07-28T19:57:37.324Z,100943.00
2022-07-28T20:00:07.470Z,100953.97
2022-07-28T20:02:39.523Z,100942.84
2022-07-28T20:05:09.485Z,100940.59
2022-07-28T20:07:38.303Z,100947.38
2022-07-28T20:10:06.770Z,100947.06
2022-07-28T20:12:39.191Z,100944.19
2022-07-28T20:15:08.415Z,100941.47
2022-07-28T20:17:39.838Z,100949.72
2022-07-28T20:20:11.741Z,100956.16
2022-07-28T20:22:41.259Z,100956.34
2022-07-28T20:25:10.127Z,100968.66
2022-07-28T20:27:40.737Z,100967.16
2022-07-28T20:30:11.503Z,100975.09
2022-07-28T20:32:42.251Z,100984.22
2022-07-28T20:35:11.189Z,100986.56
2022-07-28T20:37:39.443Z,100982.00
2022-07-28T20:40:09.088Z,100993.16
2022-07-28T20:42:37.563Z,100988.59
2022-07-28T20:45:05.930Z,100985.53
2022-07-28T20:47:34.111Z,100994.50
2022-07-28T20:50:02.171Z,100990.28
2022-07-28T20:52:30.917Z,101006.16
2022-07-28T20:54:58.727Z,101026.38
2022-07-28T20:57:26.518Z,101016.19
2022-07-28T20:59:54.180Z,101018.38
2022-07-28T21:02:23.183Z,101029.31
2022-07-28T21:04:52.125Z,101032.66
2022-07-28T21:08:04.466Z,101024.88
2022-07-28T21:10:11.972Z,101039.66
2022-07-28T21:12:39.748Z,101043.72
2022-07-28T21:15:09.283Z,101040.31
2022-07-28T21:17:37.091Z,101041.97
2022-07-28T21:20:06.399Z,101046.03
2022-07-28T21:22:37.696Z,101047.50
2022-07-28T21:25:08.083Z,101043.34
2022-07-28T21:27:54.379Z,101043.81
2022-07-28T21:30:28.162Z,101048.31
2022-07-28T21:32:56.365Z,101056.25
2022-07-28T21:35:24.397Z,101053.41
2022-07-28T21:37:52.170Z,101052.47
2022-07-28T21:40:25.347Z,101050.50
2022-07-28T21:42:53.216Z,101060.47
2022-07-28T21:45:22.420Z,101050.84
2022-07-28T21:47:51.440Z,101050.22
2022-07-28T21:50:19.411Z,101056.78
2022-07-28T21:52:47.045Z,101047.97
2022-07-28T21:55:14.766Z,101051.78
2022-07-28T21:57:43.053Z,101049.78
2022-07-28T22:00:12.601Z,101047.91
2022-07-28T22:02:41.973Z,101056.09
2022-07-28T22:05:10.204Z,101059.75
2022-07-28T22:07:39.982Z,101062.22
2022-07-28T22:10:08.177Z,101062.34
2022-07-28T22:12:36.559Z,101058.75
2022-07-28T22:15:04.632Z,101061.44
2022-07-28T22:17:38.547Z,101060.59
2022-07-28T22:20:07.655Z,101061.88
2022-07-28T22:22:35.675Z,101057.50
2022-07-28T22:25:03.961Z,101060.34
2022-07-28T22:27:33.950Z,101050.63
2022-07-28T22:30:02.993Z,101051.63
2022-07-28T22:32:32.786Z,101051.25
2022-07-28T22:35:00.634Z,101052.94
2022-07-28T22:37:28.405Z,101068.09
2022-07-28T22:39:56.367Z,101063.41
2022-07-28T22:42:24.070Z,101070.88
2022-07-28T22:44:54.149Z,101067.34
2022-07-28T22:47:21.863Z,101062.13
2022-07-28T22:49:55.822Z,101068.00
2022-07-28T22:52:27.466Z,101064.75
2022-07-28T22:54:56.528Z,101071.91
2022-07-28T22:57:26.171Z,101070.75
2022-07-28T22:59:53.611Z,101071.91
2022-07-28T23:02:21.409Z,101067.09
2022-07-28T23:04:51.965Z,101061.47
2022-07-28T23:07:19.783Z,101080.75
2022-07-28T23:10:11.851Z,101081.03
2022-07-28T23:12:42.206Z,101077.22
2022-07-28T23:15:09.912Z,101074.94
2022-07-28T23:17:37.726Z,101080.19
2022-07-28T23:20:06.112Z,101077.34
2022-07-28T23:22:34.716Z,101082.47
2022-07-28T23:25:03.899Z,101079.91
2022-07-28T23:27:31.680Z,101078.50
2022-07-28T23:29:59.331Z,101081.63
2022-07-28T23:32:26.981Z,101085.31
2022-07-28T23:34:56.128Z,101084.19
2022-07-28T23:37:23.755Z,101091.97
2022-07-28T23:39:52.379Z,101080.19
2022-07-28T23:42:20.087Z,101093.38
2022-07-28T23:44:47.669Z,101093.66
2022-07-28T23:47:15.313Z,101081.34
2022-07-28T23:49:43.036Z,101091.84
2022-07-28T23:52:10.786Z,101090.97
2022-07-28T23:54:39.540Z,101092.69
2022-07-28T23:57:07.182Z,101085.91
2022-07-28T23:59:34.720Z,101089.28
