createdAt,value
2023-09-26T00:05:27.220Z,12.30
2023-09-26T00:35:30.584Z,10.53
2023-09-26T01:05:33.994Z,12.73
2023-09-26T01:35:37.322Z,12.80
2023-09-26T02:05:40.480Z,12.23
2023-09-26T02:35:44.130Z,10.50
2023-09-26T03:05:47.756Z,12.63
2023-09-26T03:35:51.432Z,13.47
2023-09-26T04:05:54.479Z,15.95
2023-09-26T04:35:57.915Z,14.63
2023-09-26T05:06:00.956Z,14.60
2023-09-26T05:36:04.372Z,14.87
2023-09-26T06:06:07.390Z,22.40
2023-09-26T06:36:11.431Z,17.50
2023-09-26T07:06:14.773Z,20.50
2023-09-26T07:36:17.653Z,16.03
2023-09-26T08:06:21.398Z,16.73
2023-09-26T08:36:24.482Z,17.13
2023-09-26T09:06:28.654Z,18.80
2023-09-26T09:36:31.745Z,21.53
2023-09-26T10:06:35.218Z,15.23
2023-09-26T10:36:38.770Z,13.28
2023-09-26T11:06:42.297Z,16.10
2023-09-26T11:36:46.795Z,14.93
2023-09-26T12:06:51.003Z,13.15
2023-09-26T12:36:54.720Z,15.60
2023-09-26T13:06:58.355Z,13.17
2023-09-26T14:38:38.617Z,13.35
2023-09-26T15:08:41.959Z,14.93
2023-09-26T15:38:45.131Z,17.53
2023-09-26T16:08:48.964Z,14.30
2023-09-26T16:38:52.220Z,17.33
2023-09-26T17:08:55.769Z,20.07
2023-09-26T17:38:59.003Z,17.50
2023-09-26T18:09:02.457Z,15.13
2023-09-26T18:39:05.853Z,19.53
2023-09-26T19:09:09.589Z,17.07
2023-09-26T19:39:12.942Z,23.70
2023-09-26T20:09:15.847Z,28.40
2023-09-26T20:39:18.949Z,32.13
2023-09-26T21:09:21.931Z,36.60
2023-09-26T21:39:25.043Z,38.60
2023-09-26T22:09:28.121Z,41.70
2023-09-26T22:39:31.516Z,36.07
2023-09-26T23:09:34.890Z,38.97
2023-09-26T23:39:38.357Z,46.13
