createdAt,value
2018-01-16T00:01:35.834Z,3.07
2018-01-16T00:04:10.753Z,6.37
2018-01-16T00:06:45.794Z,4.15
2018-01-16T00:09:20.754Z,5.80
2018-01-16T00:11:55.878Z,7.30
2018-01-16T00:14:31.581Z,7.10
2018-01-16T00:17:06.491Z,7.40
2018-01-16T00:19:41.804Z,6.07
2018-01-16T00:22:27.881Z,7.20
2018-01-16T00:25:02.589Z,6.43
2018-01-16T00:27:37.842Z,6.50
2018-01-16T00:30:12.730Z,7.70
2018-01-16T00:32:47.907Z,7.20
2018-01-16T00:35:23.541Z,8.70
2018-01-16T00:37:58.637Z,8.63
2018-01-16T00:40:33.686Z,6.93
2018-01-16T00:43:08.979Z,6.70
2018-01-16T00:45:43.923Z,7.87
2018-01-16T00:48:18.964Z,7.10
2018-01-16T00:50:53.934Z,8.77
2018-01-16T00:53:28.825Z,7.67
2018-01-16T00:56:03.694Z,9.00
2018-01-16T00:58:38.827Z,11.17
2018-01-16T01:01:13.847Z,9.43
2018-01-16T01:03:49.279Z,9.43
2018-01-16T01:06:23.968Z,12.83
2018-01-16T01:08:58.857Z,14.23
2018-01-16T01:11:33.990Z,14.03
2018-01-16T01:14:09.105Z,11.13
2018-01-16T01:16:44.061Z,11.63
2018-01-16T01:19:19.685Z,10.85
2018-01-16T01:21:54.761Z,10.40
2018-01-16T01:24:29.838Z,12.63
2018-01-16T01:27:04.715Z,10.80
2018-01-16T01:29:40.102Z,11.02
2018-01-16T01:32:14.859Z,10.43
2018-01-16T01:34:50.079Z,10.50
2018-01-16T01:37:24.962Z,9.47
2018-01-16T01:40:00.139Z,9.73
2018-01-16T01:42:36.110Z,6.60
2018-01-16T01:45:11.071Z,9.57
2018-01-16T01:47:46.295Z,9.10
2018-01-16T01:50:21.367Z,6.37
2018-01-16T01:52:55.955Z,4.80
2018-01-16T01:55:30.298Z,4.97
2018-01-16T01:58:05.356Z,2.20
2018-01-16T02:00:39.919Z,2.17
2018-01-16T02:03:14.829Z,3.13
2018-01-16T02:05:49.395Z,2.30
2018-01-16T02:08:24.468Z,2.80
2018-01-16T02:10:59.456Z,2.93
2018-01-16T02:13:35.926Z,2.33
2018-01-16T02:16:10.871Z,2.70
2018-01-16T02:18:45.898Z,3.70
2018-01-16T02:21:20.893Z,2.40
2018-01-16T02:23:55.907Z,1.90
2018-01-16T02:26:30.438Z,3.03
2018-01-16T02:29:05.471Z,3.23
2018-01-16T02:31:40.399Z,1.93
2018-01-16T02:34:15.931Z,2.40
2018-01-16T02:36:51.008Z,1.75
2018-01-16T02:39:25.656Z,1.23
2018-01-16T02:42:00.333Z,1.60
2018-01-16T02:44:36.144Z,2.33
2018-01-16T02:47:11.253Z,2.10
2018-01-16T02:49:46.266Z,1.95
2018-01-16T02:52:21.803Z,2.37
2018-01-16T02:54:56.765Z,1.60
2018-01-16T02:57:31.982Z,1.77
2018-01-16T03:00:06.891Z,2.53
2018-01-16T03:02:41.881Z,1.85
2018-01-16T03:05:17.022Z,2.87
2018-01-16T03:07:52.173Z,2.87
2018-01-16T03:10:27.463Z,3.07
2018-01-16T03:13:02.433Z,3.07
2018-01-16T03:15:37.438Z,3.30
2018-01-16T03:18:12.026Z,5.03
2018-01-16T03:20:47.492Z,4.20
2018-01-16T03:23:22.037Z,4.40
2018-01-16T03:25:57.097Z,3.80
2018-01-16T03:28:32.210Z,3.77
2018-01-16T03:31:07.138Z,4.03
2018-01-16T03:33:42.160Z,4.93
2018-01-16T03:36:17.461Z,5.23
2018-01-16T03:38:52.442Z,5.57
2018-01-16T03:41:27.427Z,4.10
2018-01-16T03:44:02.341Z,4.87
2018-01-16T03:46:37.386Z,4.93
2018-01-16T03:49:12.212Z,3.97
2018-01-16T03:51:47.275Z,2.37
2018-01-16T03:54:22.172Z,2.80
2018-01-16T03:56:57.398Z,1.90
2018-01-16T03:59:32.122Z,4.00
2018-01-16T04:02:06.730Z,3.50
2018-01-16T04:04:41.699Z,3.40
2018-01-16T04:07:17.160Z,4.40
2018-01-16T04:09:52.452Z,3.03
2018-01-16T04:12:27.262Z,3.83
2018-01-16T04:15:01.723Z,4.07
2018-01-16T04:17:37.153Z,4.82
2018-01-16T04:20:12.047Z,4.37
2018-01-16T04:22:47.161Z,5.03
2018-01-16T04:25:22.027Z,3.33
2018-01-16T04:27:57.074Z,3.50
2018-01-16T04:30:31.647Z,3.07
2018-01-16T04:33:06.466Z,3.30
2018-01-16T04:35:41.715Z,1.77
2018-01-16T04:38:16.593Z,2.40
2018-01-16T04:40:51.491Z,1.97
2018-01-16T04:43:26.627Z,1.20
2018-01-16T04:46:01.738Z,1.50
2018-01-16T04:48:36.639Z,1.07
2018-01-16T04:51:11.706Z,1.73
2018-01-16T04:53:46.604Z,1.13
2018-01-16T04:56:21.550Z,1.30
2018-01-16T04:58:56.518Z,0.87
2018-01-16T05:01:31.331Z,0.80
2018-01-16T05:04:06.104Z,2.77
2018-01-16T05:06:41.253Z,1.00
2018-01-16T05:09:16.419Z,1.13
2018-01-16T05:11:51.696Z,1.10
2018-01-16T05:14:26.560Z,1.13
2018-01-16T05:17:01.446Z,1.23
2018-01-16T05:19:36.908Z,1.40
2018-01-16T05:22:11.730Z,0.97
2018-01-16T05:24:47.274Z,0.95
2018-01-16T05:27:21.870Z,1.17
2018-01-16T05:29:57.234Z,0.85
2018-01-16T05:32:32.539Z,0.60
2018-01-16T05:35:07.540Z,0.83
2018-01-16T05:37:42.079Z,0.77
2018-01-16T05:40:17.254Z,0.90
2018-01-16T05:42:52.599Z,0.60
2018-01-16T05:45:27.582Z,0.67
2018-01-16T05:48:02.578Z,0.70
2018-01-16T05:50:37.522Z,0.47
2018-01-16T05:53:12.610Z,0.47
2018-01-16T05:55:47.950Z,0.67
2018-01-16T05:58:22.677Z,0.50
2018-01-16T06:00:57.217Z,0.70
2018-01-16T06:03:32.558Z,0.70
2018-01-16T06:06:07.533Z,0.50
2018-01-16T06:08:42.798Z,1.13
2018-01-16T06:11:17.890Z,0.40
2018-01-16T06:13:52.974Z,0.47
2018-01-16T06:16:27.831Z,0.47
2018-01-16T06:19:02.846Z,0.43
2018-01-16T06:21:37.964Z,0.40
2018-01-16T06:24:13.461Z,0.60
2018-01-16T06:26:48.297Z,0.40
2018-01-16T06:29:23.450Z,1.23
2018-01-16T06:31:58.521Z,2.67
2018-01-16T06:34:33.185Z,0.83
2018-01-16T06:37:08.158Z,0.60
2018-01-16T06:39:43.257Z,0.50
2018-01-16T06:42:17.762Z,0.67
2018-01-16T06:44:52.936Z,0.60
2018-01-16T06:47:28.026Z,0.40
2018-01-16T06:50:03.569Z,0.70
2018-01-16T06:52:38.783Z,0.43
2018-01-16T06:55:13.662Z,0.60
2018-01-16T06:57:48.925Z,0.50
2018-01-16T07:00:23.511Z,0.63
2018-01-16T07:02:58.707Z,0.93
2018-01-16T07:05:33.698Z,0.47
2018-01-16T07:08:08.102Z,0.50
2018-01-16T07:10:42.918Z,0.50
2018-01-16T07:13:17.983Z,0.57
2018-01-16T07:15:53.273Z,0.40
2018-01-16T07:18:28.065Z,0.80
2018-01-16T07:21:02.908Z,0.50
2018-01-16T07:23:38.099Z,0.60
2018-01-16T07:26:12.836Z,0.70
2018-01-16T07:28:48.098Z,1.12
2018-01-16T07:31:22.850Z,0.70
2018-01-16T07:33:57.717Z,0.57
2018-01-16T07:36:32.861Z,0.60
2018-01-16T07:39:08.067Z,0.87
2018-01-16T07:41:42.767Z,0.70
2018-01-16T07:44:17.733Z,0.70
2018-01-16T07:46:52.971Z,0.90
2018-01-16T07:49:27.771Z,0.80
2018-01-16T07:52:02.851Z,0.70
2018-01-16T07:54:37.837Z,0.73
2018-01-16T07:57:12.979Z,1.00
2018-01-16T07:59:48.362Z,1.20
2018-01-16T08:02:23.350Z,2.07
2018-01-16T08:04:58.407Z,8.70
2018-01-16T08:07:33.501Z,14.00
2018-01-16T08:10:08.650Z,9.23
2018-01-16T08:12:43.350Z,4.80
2018-01-16T08:15:18.221Z,2.70
2018-01-16T08:17:53.257Z,2.00
2018-01-16T08:20:30.089Z,3.00
2018-01-16T08:23:05.091Z,3.40
2018-01-16T08:25:39.879Z,5.13
2018-01-16T08:28:15.037Z,6.47
2018-01-16T08:30:50.092Z,6.32
2018-01-16T08:33:25.098Z,8.80
2018-01-16T08:35:59.707Z,12.07
2018-01-16T08:38:35.082Z,5.37
2018-01-16T08:41:09.958Z,5.22
2018-01-16T08:43:44.625Z,6.12
2018-01-16T08:46:19.820Z,6.93
2018-01-16T08:48:54.323Z,8.93
2018-01-16T08:51:29.432Z,4.80
2018-01-16T08:54:04.575Z,4.60
2018-01-16T08:56:39.326Z,3.30
2018-01-16T08:59:14.014Z,3.27
2018-01-16T09:01:48.478Z,5.40
2018-01-16T09:04:23.634Z,2.45
2018-01-16T09:06:58.838Z,4.45
2018-01-16T09:09:33.562Z,6.13
2018-01-16T09:12:08.406Z,7.47
2018-01-16T09:14:43.378Z,5.93
2018-01-16T09:17:18.296Z,6.30
2018-01-16T09:19:53.383Z,4.00
2018-01-16T09:22:28.149Z,9.37
2018-01-16T09:25:03.165Z,9.20
2018-01-16T09:27:38.182Z,4.13
2018-01-16T09:30:13.067Z,3.90
2018-01-16T09:32:48.281Z,4.90
2018-01-16T09:35:23.026Z,4.50
2018-01-16T09:37:58.026Z,4.40
2018-01-16T09:40:33.079Z,6.18
2018-01-16T09:43:08.190Z,5.60
2018-01-16T09:45:43.121Z,5.20
2018-01-16T09:48:18.037Z,6.33
2018-01-16T09:50:52.774Z,7.10
2018-01-16T09:53:27.191Z,5.80
2018-01-16T09:56:02.450Z,6.33
2018-01-16T09:58:40.111Z,6.80
2018-01-16T10:01:15.078Z,10.07
2018-01-16T10:03:50.676Z,8.15
2018-01-16T10:06:26.106Z,4.78
2018-01-16T10:09:01.086Z,3.83
2018-01-16T10:11:37.410Z,4.87
2018-01-16T10:14:11.766Z,3.67
2018-01-16T10:16:47.375Z,3.62
2018-01-16T10:19:21.787Z,5.10
2018-01-16T10:21:56.659Z,4.13
2018-01-16T10:24:31.634Z,3.53
2018-01-16T10:27:06.539Z,3.10
2018-01-16T10:29:41.459Z,2.25
2018-01-16T10:32:16.372Z,2.80
2018-01-16T10:34:51.530Z,4.20
2018-01-16T10:37:26.518Z,4.87
2018-01-16T10:40:01.343Z,2.40
2018-01-16T10:42:37.486Z,1.37
2018-01-16T10:45:12.287Z,1.90
2018-01-16T10:47:47.249Z,1.70
2018-01-16T10:50:22.216Z,1.40
2018-01-16T10:52:56.846Z,1.67
2018-01-16T10:55:31.691Z,1.37
2018-01-16T10:58:06.442Z,2.13
2018-01-16T11:00:41.547Z,5.70
2018-01-16T11:03:16.402Z,2.70
2018-01-16T11:05:51.514Z,1.27
2018-01-16T11:08:26.346Z,2.80
2018-01-16T11:11:01.352Z,3.53
2018-01-16T11:13:35.787Z,3.90
2018-01-16T11:16:10.880Z,6.50
2018-01-16T11:18:45.874Z,10.40
2018-01-16T11:21:20.918Z,3.67
2018-01-16T11:23:56.266Z,3.72
2018-01-16T11:26:31.531Z,2.47
2018-01-16T11:29:06.462Z,2.73
2018-01-16T11:31:41.510Z,2.90
2018-01-16T11:34:16.408Z,2.87
2018-01-16T11:36:51.666Z,2.53
2018-01-16T11:39:26.584Z,1.80
2018-01-16T11:42:01.470Z,2.40
2018-01-16T11:44:37.790Z,2.90
2018-01-16T11:47:12.554Z,2.47
2018-01-16T11:49:47.411Z,2.87
2018-01-16T11:52:22.433Z,12.33
2018-01-16T11:54:57.419Z,13.30
2018-01-16T11:57:32.447Z,2.30
2018-01-16T12:00:07.558Z,3.17
2018-01-16T12:02:42.631Z,1.90
2018-01-16T12:05:17.358Z,0.90
2018-01-16T12:07:52.350Z,0.90
2018-01-16T12:10:27.439Z,1.13
2018-01-16T12:13:02.483Z,0.80
2018-01-16T12:15:37.418Z,0.90
2018-01-16T12:18:12.507Z,0.60
2018-01-16T12:20:47.782Z,2.03
2018-01-16T12:23:22.869Z,2.33
2018-01-16T12:25:58.277Z,2.55
2018-01-16T12:28:33.583Z,1.30
2018-01-16T12:31:08.368Z,1.40
2018-01-16T12:33:43.797Z,0.93
2018-01-16T12:36:18.731Z,1.30
2018-01-16T12:38:53.829Z,1.37
2018-01-16T12:41:28.588Z,1.20
2018-01-16T12:44:03.235Z,1.97
2018-01-16T12:46:38.566Z,1.10
2018-01-16T12:49:13.666Z,2.67
2018-01-16T12:51:49.149Z,1.87
2018-01-16T12:54:23.931Z,1.43
2018-01-16T12:56:58.839Z,1.23
2018-01-16T12:59:33.820Z,1.20
2018-01-16T13:02:08.691Z,1.47
2018-01-16T13:04:43.611Z,1.40
2018-01-16T13:07:18.717Z,2.37
2018-01-16T13:09:53.591Z,1.55
2018-01-16T13:12:28.430Z,1.00
2018-01-16T13:15:03.394Z,0.93
2018-01-16T13:17:37.981Z,0.83
2018-01-16T13:20:13.154Z,2.60
2018-01-16T13:22:48.133Z,1.53
2018-01-16T13:25:23.579Z,0.90
2018-01-16T13:27:58.487Z,1.10
2018-01-16T13:30:33.637Z,0.80
2018-01-16T13:33:08.597Z,1.30
2018-01-16T13:35:43.667Z,0.90
2018-01-16T13:38:18.975Z,0.90
2018-01-16T13:40:54.042Z,1.20
2018-01-16T13:43:28.712Z,0.80
2018-01-16T13:46:03.688Z,1.07
2018-01-16T13:48:38.997Z,1.00
2018-01-16T13:51:13.573Z,2.00
2018-01-16T13:53:48.921Z,1.87
2018-01-16T13:56:23.790Z,0.70
2018-01-16T13:58:58.612Z,1.10
2018-01-16T14:01:33.743Z,1.10
2018-01-16T14:04:08.718Z,1.37
2018-01-16T14:06:43.945Z,1.37
2018-01-16T14:09:18.627Z,1.15
2018-01-16T14:11:53.284Z,1.40
2018-01-16T14:14:28.214Z,1.30
2018-01-16T14:17:03.048Z,1.47
2018-01-16T14:19:38.129Z,2.10
2018-01-16T14:22:12.837Z,1.10
2018-01-16T14:24:47.998Z,1.00
2018-01-16T14:27:22.886Z,0.73
2018-01-16T14:29:57.798Z,0.90
2018-01-16T14:32:32.891Z,1.00
2018-01-16T14:35:07.853Z,0.57
2018-01-16T14:37:42.855Z,0.80
2018-01-16T14:40:17.862Z,1.00
2018-01-16T14:42:52.709Z,1.30
2018-01-16T14:45:27.785Z,1.33
2018-01-16T14:48:02.862Z,1.20
2018-01-16T14:50:38.249Z,1.15
2018-01-16T14:53:13.431Z,1.27
2018-01-16T14:55:48.489Z,0.93
2018-01-16T14:58:23.900Z,1.17
2018-01-16T15:00:59.066Z,1.10
2018-01-16T15:03:34.003Z,1.40
2018-01-16T15:06:08.944Z,0.90
2018-01-16T15:08:44.155Z,0.70
2018-01-16T15:11:18.930Z,1.60
2018-01-16T15:13:54.347Z,1.15
2018-01-16T15:16:29.317Z,1.67
2018-01-16T15:19:03.970Z,1.45
2018-01-16T15:21:38.459Z,1.00
2018-01-16T15:24:13.780Z,1.00
2018-01-16T15:26:48.496Z,1.42
2018-01-16T15:29:23.198Z,1.90
2018-01-16T15:31:58.015Z,0.97
2018-01-16T15:34:32.782Z,1.77
2018-01-16T15:37:07.933Z,2.13
2018-01-16T15:39:42.795Z,1.67
2018-01-16T15:42:17.406Z,1.50
2018-01-16T15:44:52.603Z,1.67
2018-01-16T15:47:27.175Z,1.73
2018-01-16T15:50:02.054Z,1.90
2018-01-16T15:52:38.323Z,2.33
2018-01-16T15:55:13.098Z,1.80
2018-01-16T15:57:48.321Z,1.20
2018-01-16T16:00:23.130Z,1.92
2018-01-16T16:02:58.129Z,1.80
2018-01-16T16:05:32.863Z,2.27
2018-01-16T16:08:07.990Z,1.93
2018-01-16T16:10:43.043Z,2.10
2018-01-16T16:13:18.135Z,1.97
2018-01-16T16:15:53.351Z,2.00
2018-01-16T16:18:28.226Z,2.43
2018-01-16T16:21:03.144Z,2.67
2018-01-16T16:23:38.473Z,1.80
2018-01-16T16:26:13.065Z,1.37
2018-01-16T16:28:48.357Z,2.12
2018-01-16T16:31:23.174Z,1.30
2018-01-16T16:33:58.146Z,2.70
2018-01-16T16:36:33.174Z,4.73
2018-01-16T16:39:08.124Z,3.27
2018-01-16T16:41:42.551Z,4.60
2018-01-16T16:44:17.311Z,2.20
2018-01-16T16:46:52.485Z,2.73
2018-01-16T16:49:27.310Z,1.77
2018-01-16T16:52:02.315Z,5.23
2018-01-16T16:54:38.593Z,3.17
2018-01-16T16:57:13.442Z,4.60
2018-01-16T16:59:48.426Z,5.97
2018-01-16T17:02:23.369Z,3.57
2018-01-16T17:04:58.343Z,2.00
2018-01-16T17:07:33.198Z,2.90
2018-01-16T17:10:08.336Z,0.80
2018-01-16T17:12:43.598Z,2.03
2018-01-16T17:15:18.211Z,2.37
2018-01-16T17:17:54.490Z,3.60
2018-01-16T17:20:29.323Z,2.10
2018-01-16T17:23:04.436Z,2.60
2018-01-16T17:25:39.569Z,2.07
2018-01-16T17:28:15.547Z,3.40
2018-01-16T17:30:50.845Z,7.50
2018-01-16T17:33:25.860Z,3.10
2018-01-16T17:36:00.615Z,2.60
2018-01-16T17:38:35.278Z,2.90
2018-01-16T17:41:10.167Z,4.67
2018-01-16T17:43:45.664Z,7.40
2018-01-16T17:46:21.379Z,8.40
2018-01-16T17:48:55.912Z,8.00
2018-01-16T17:51:31.224Z,5.12
2018-01-16T17:54:05.778Z,7.43
2018-01-16T17:56:40.579Z,6.90
2018-01-16T17:59:15.671Z,6.93
2018-01-16T18:01:50.672Z,4.10
2018-01-16T18:04:25.600Z,4.10
2018-01-16T18:07:00.547Z,6.00
2018-01-16T18:09:35.435Z,8.10
2018-01-16T18:12:10.326Z,6.90
2018-01-16T18:14:45.390Z,4.93
2018-01-16T18:17:20.529Z,3.57
2018-01-16T18:19:55.299Z,3.47
2018-01-16T18:22:30.479Z,3.00
2018-01-16T18:25:04.736Z,2.90
2018-01-16T18:27:39.713Z,2.50
2018-01-16T18:30:14.771Z,3.17
2018-01-16T18:32:49.866Z,2.07
2018-01-16T18:35:24.508Z,1.90
2018-01-16T18:37:59.616Z,2.50
2018-01-16T18:40:34.350Z,2.20
2018-01-16T18:43:09.691Z,1.70
2018-01-16T18:45:44.734Z,1.87
2018-01-16T18:48:19.452Z,2.00
2018-01-16T18:50:54.698Z,2.05
2018-01-16T18:53:29.135Z,2.53
2018-01-16T18:56:03.609Z,2.17
2018-01-16T18:58:38.799Z,1.90
2018-01-16T19:01:13.921Z,1.97
2018-01-16T19:03:48.868Z,2.40
2018-01-16T19:06:23.935Z,2.23
2018-01-16T19:08:58.834Z,1.60
2018-01-16T19:11:33.731Z,2.43
2018-01-16T19:14:08.652Z,1.63
2018-01-16T19:16:43.639Z,1.98
2018-01-16T19:19:18.505Z,2.05
2018-01-16T19:21:53.404Z,2.30
2018-01-16T19:24:28.588Z,2.73
2018-01-16T19:27:03.603Z,1.37
2018-01-16T19:29:38.411Z,2.20
2018-01-16T19:32:13.406Z,2.20
2018-01-16T19:34:48.105Z,3.20
2018-01-16T19:37:22.707Z,2.90
2018-01-16T19:39:57.880Z,4.00
2018-01-16T19:42:32.899Z,2.60
2018-01-16T19:45:07.700Z,2.43
2018-01-16T19:47:42.997Z,3.20
2018-01-16T19:50:17.778Z,2.60
2018-01-16T19:52:53.009Z,3.70
2018-01-16T19:55:27.842Z,2.90
2018-01-16T19:58:03.085Z,5.43
2018-01-16T20:00:39.082Z,6.18
2018-01-16T20:03:14.619Z,5.62
2018-01-16T20:05:49.106Z,4.33
2018-01-16T20:08:24.052Z,4.23
2018-01-16T20:11:00.683Z,3.95
2018-01-16T20:13:35.554Z,6.13
2018-01-16T20:16:10.713Z,6.00
2018-01-16T20:18:46.037Z,7.83
2018-01-16T20:21:20.690Z,8.17
2018-01-16T20:23:55.877Z,6.93
2018-01-16T20:26:30.758Z,8.70
2018-01-16T20:29:05.851Z,6.90
2018-01-16T20:31:41.093Z,6.70
2018-01-16T20:34:15.947Z,7.47
2018-01-16T20:36:51.009Z,6.47
2018-01-16T20:39:26.016Z,6.30
2018-01-16T20:42:01.294Z,7.10
2018-01-16T20:44:36.778Z,5.53
2018-01-16T20:47:11.472Z,5.87
2018-01-16T20:49:46.181Z,7.60
2018-01-16T20:52:21.228Z,7.03
2018-01-16T20:54:56.163Z,7.37
2018-01-16T20:57:31.158Z,5.63
2018-01-16T21:00:06.195Z,4.93
2018-01-16T21:02:41.155Z,3.10
2018-01-16T21:05:16.267Z,4.80
2018-01-16T21:07:51.427Z,3.93
2018-01-16T21:10:26.738Z,4.62
2018-01-16T21:13:01.858Z,4.77
2018-01-16T21:15:36.543Z,3.90
2018-01-16T21:18:11.337Z,3.20
2018-01-16T21:20:46.647Z,4.50
2018-01-16T21:23:21.215Z,4.50
2018-01-16T21:25:56.200Z,4.90
2018-01-16T21:28:31.177Z,4.10
2018-01-16T21:31:05.946Z,3.97
2018-01-16T21:33:41.018Z,4.27
2018-01-16T21:36:15.940Z,3.45
2018-01-16T21:38:50.702Z,4.45
2018-01-16T21:41:25.459Z,3.90
2018-01-16T21:44:00.682Z,4.63
2018-01-16T21:46:35.582Z,5.70
2018-01-16T21:49:11.410Z,4.97
2018-01-16T21:51:46.498Z,4.70
2018-01-16T21:54:21.934Z,4.82
2018-01-16T21:56:56.617Z,4.80
2018-01-16T21:59:31.741Z,4.83
2018-01-16T22:02:07.032Z,4.33
2018-01-16T22:04:41.970Z,5.10
2018-01-16T22:07:17.086Z,3.13
2018-01-16T22:09:52.488Z,5.40
2018-01-16T22:12:27.859Z,3.87
2018-01-16T22:15:02.419Z,5.20
2018-01-16T22:17:37.549Z,5.60
2018-01-16T22:20:12.406Z,6.70
2018-01-16T22:22:47.998Z,6.00
2018-01-16T22:25:23.123Z,5.80
2018-01-16T22:27:57.919Z,4.67
2018-01-16T22:30:33.095Z,4.70
2018-01-16T22:33:08.083Z,5.00
2018-01-16T22:35:43.383Z,5.15
2018-01-16T22:38:18.134Z,5.00
2018-01-16T22:40:53.198Z,5.28
2018-01-16T22:43:28.071Z,4.63
2018-01-16T22:46:03.134Z,4.20
2018-01-16T22:48:39.059Z,5.22
2018-01-16T22:51:13.629Z,5.60
2018-01-16T22:53:49.354Z,5.20
2018-01-16T22:56:23.701Z,4.27
2018-01-16T22:58:58.522Z,4.90
2018-01-16T23:01:34.110Z,5.72
2018-01-16T23:04:09.187Z,4.67
2018-01-16T23:06:43.671Z,4.67
2018-01-16T23:09:19.171Z,5.20
2018-01-16T23:11:53.716Z,4.70
2018-01-16T23:14:29.270Z,6.37
2018-01-16T23:17:04.258Z,4.30
2018-01-16T23:19:39.667Z,5.30
2018-01-16T23:22:14.301Z,5.90
2018-01-16T23:24:49.215Z,6.67
2018-01-16T23:27:24.271Z,5.47
2018-01-16T23:29:59.311Z,5.77
2018-01-16T23:32:34.355Z,4.10
2018-01-16T23:35:09.474Z,5.20
2018-01-16T23:37:44.511Z,5.30
2018-01-16T23:40:19.347Z,5.03
2018-01-16T23:42:54.307Z,5.07
2018-01-16T23:45:29.299Z,5.43
2018-01-16T23:48:04.278Z,5.50
2018-01-16T23:50:39.648Z,4.60
2018-01-16T23:53:15.211Z,6.87
2018-01-16T23:55:50.409Z,6.05
2018-01-16T23:58:25.258Z,6.97
