createdAt,value
2019-06-07T00:01:16.458Z,95138.92
2019-06-07T00:03:47.338Z,95138.58
2019-06-07T00:06:23.856Z,95138.13
2019-06-07T00:08:48.873Z,95135.73
2019-06-07T00:11:20.670Z,95132.20
2019-06-07T00:13:50.528Z,95124.01
2019-06-07T00:16:23.288Z,95122.92
2019-06-07T00:18:52.013Z,95118.50
2019-06-07T00:22:12.263Z,95123.94
2019-06-07T00:23:53.697Z,95112.25
2019-06-07T00:26:23.686Z,95111.75
2019-06-07T00:28:53.595Z,95114.50
2019-06-07T00:31:24.761Z,95102.15
2019-06-07T00:33:56.303Z,95110.39
2019-06-07T00:36:26.386Z,95104.91
2019-06-07T00:38:56.291Z,95099.13
2019-06-07T00:41:26.219Z,95095.30
2019-06-07T00:43:56.123Z,95086.60
2019-06-07T00:46:26.110Z,95089.50
2019-06-07T00:48:56.914Z,95078.73
2019-06-07T00:51:26.785Z,95079.58
2019-06-07T00:53:56.777Z,95080.25
2019-06-07T00:56:26.962Z,95073.11
2019-06-07T00:59:10.671Z,95071.20
2019-06-07T01:01:28.539Z,95061.26
2019-06-07T01:03:58.455Z,95064.66
2019-06-07T01:06:28.284Z,95062.36
2019-06-07T01:08:58.118Z,95063.05
2019-06-07T01:11:28.016Z,95065.07
2019-06-07T01:13:57.917Z,95065.00
2019-06-07T01:16:27.904Z,95048.88
2019-06-07T01:18:57.832Z,95047.69
2019-06-07T01:21:29.985Z,95049.83
2019-06-07T01:24:11.447Z,95044.92
2019-06-07T01:26:31.888Z,95042.23
2019-06-07T01:29:01.760Z,95035.20
2019-06-07T01:31:32.129Z,95032.61
2019-06-07T01:34:02.329Z,95030.03
2019-06-07T01:36:33.324Z,95028.77
2019-06-07T01:39:03.706Z,95020.54
2019-06-07T01:41:34.811Z,95027.67
2019-06-07T01:44:04.811Z,95022.88
2019-06-07T01:46:34.740Z,95019.08
2019-06-07T01:49:04.620Z,95022.41
2019-06-07T01:51:35.558Z,95017.56
2019-06-07T01:54:49.520Z,95013.70
2019-06-07T01:56:37.362Z,95003.63
2019-06-07T01:59:09.952Z,95004.78
2019-06-07T02:01:39.921Z,95013.36
2019-06-07T02:04:10.199Z,95008.50
2019-06-07T02:06:40.193Z,95009.06
2019-06-07T02:09:10.224Z,95018.48
2019-06-07T02:11:42.679Z,95025.27
2019-06-07T02:14:12.660Z,95033.81
2019-06-07T02:16:42.688Z,95010.08
2019-06-07T02:19:13.168Z,94996.39
2019-06-07T02:21:43.166Z,94990.83
2019-06-07T02:24:12.999Z,94998.92
2019-06-07T02:26:42.860Z,95001.44
2019-06-07T02:29:12.911Z,94989.52
2019-06-07T02:31:42.995Z,94995.27
2019-06-07T02:34:12.961Z,94989.88
2019-06-07T02:36:42.787Z,94992.62
2019-06-07T02:39:12.706Z,94997.06
2019-06-07T02:41:42.571Z,94995.64
2019-06-07T02:44:12.421Z,94981.54
2019-06-07T02:46:48.998Z,94981.35
2019-06-07T02:49:13.867Z,94978.22
2019-06-07T02:51:43.809Z,94980.58
2019-06-07T02:54:13.782Z,94982.79
2019-06-07T02:56:57.261Z,94978.94
2019-06-07T02:59:17.015Z,94983.34
2019-06-07T03:01:47.193Z,94980.70
2019-06-07T03:04:17.444Z,94980.62
2019-06-07T03:06:50.826Z,94969.67
2019-06-07T03:09:21.310Z,94966.56
2019-06-07T03:11:53.054Z,94974.33
2019-06-07T03:14:24.141Z,94970.09
2019-06-07T03:17:14.539Z,94963.95
2019-06-07T03:19:46.880Z,94963.00
2019-06-07T03:22:16.817Z,94962.87
2019-06-07T03:24:46.803Z,94978.75
2019-06-07T03:27:35.094Z,94974.27
2019-06-07T03:29:48.423Z,94966.73
2019-06-07T03:32:18.376Z,94961.63
2019-06-07T03:34:48.216Z,94967.94
2019-06-07T03:37:18.139Z,94967.63
2019-06-07T03:39:47.973Z,94976.96
2019-06-07T03:42:17.839Z,94969.59
2019-06-07T03:44:47.694Z,94974.08
2019-06-07T03:47:17.687Z,94969.59
2019-06-07T03:49:47.536Z,94974.81
2019-06-07T03:52:17.707Z,94974.70
2019-06-07T03:54:47.720Z,94982.62
2019-06-07T03:57:17.834Z,94984.32
2019-06-07T03:59:47.802Z,94984.03
2019-06-07T04:02:17.715Z,94986.97
2019-06-07T04:04:47.632Z,94995.19
2019-06-07T04:07:17.482Z,94997.02
2019-06-07T04:09:47.418Z,94999.70
2019-06-07T04:12:17.321Z,94996.55
2019-06-07T04:14:47.348Z,94997.89
2019-06-07T04:17:17.624Z,94990.59
2019-06-07T04:19:47.569Z,94993.23
2019-06-07T04:22:17.519Z,94990.94
2019-06-07T04:24:47.516Z,94994.09
2019-06-07T04:27:17.411Z,94980.81
2019-06-07T04:30:06.370Z,94985.84
2019-06-07T04:35:08.255Z,94984.40
2019-06-07T04:37:41.554Z,94981.59
2019-06-07T04:40:12.780Z,94978.73
2019-06-07T04:42:45.406Z,94984.71
2019-06-07T04:45:33.033Z,94984.88
2019-06-07T04:47:48.995Z,94978.25
2019-06-07T04:50:19.056Z,94990.94
2019-06-07T04:52:48.963Z,94980.81
2019-06-07T04:55:18.872Z,94978.35
2019-06-07T04:57:48.757Z,94984.59
2019-06-07T05:00:48.524Z,94978.23
2019-06-07T05:02:54.483Z,94979.80
2019-06-07T05:05:24.617Z,94980.92
2019-06-07T05:07:54.452Z,94983.34
2019-06-07T05:10:24.456Z,94977.21
2019-06-07T05:12:54.493Z,94977.27
2019-06-07T05:15:24.493Z,94974.69
2019-06-07T05:17:54.574Z,94977.55
2019-06-07T05:20:24.476Z,94974.19
2019-06-07T05:22:54.385Z,94976.50
2019-06-07T05:25:24.385Z,94981.87
2019-06-07T05:27:54.304Z,94980.98
2019-06-07T05:33:10.311Z,94979.48
2019-06-07T05:35:43.332Z,94972.02
2019-06-07T05:38:12.067Z,94973.58
2019-06-07T05:40:47.924Z,94968.91
2019-06-07T05:43:27.950Z,94975.55
2019-06-07T05:45:57.950Z,94975.15
2019-06-07T05:48:27.937Z,94977.63
2019-06-07T05:50:58.071Z,94978.47
2019-06-07T05:53:28.076Z,94977.63
2019-06-07T05:55:57.916Z,94974.31
2019-06-07T05:58:27.919Z,94970.38
2019-06-07T06:01:40.961Z,94965.88
2019-06-07T06:03:29.578Z,94962.23
2019-06-07T06:05:59.473Z,94959.36
2019-06-07T06:08:29.451Z,94966.70
2019-06-07T06:10:59.281Z,94957.16
2019-06-07T06:13:29.288Z,94955.43
2019-06-07T06:16:02.154Z,94958.34
2019-06-07T06:18:30.783Z,94957.97
2019-06-07T06:21:16.409Z,94962.87
2019-06-07T06:23:32.360Z,94965.27
2019-06-07T06:26:02.265Z,94961.15
2019-06-07T06:28:32.271Z,94958.20
2019-06-07T06:31:02.265Z,94955.50
2019-06-07T06:33:34.873Z,94948.20
2019-06-07T06:36:03.813Z,94946.78
2019-06-07T06:38:33.816Z,94946.03
2019-06-07T06:41:15.201Z,94943.28
2019-06-07T06:43:35.502Z,94941.36
2019-06-07T06:46:05.640Z,94948.80
2019-06-07T06:48:35.568Z,94955.02
2019-06-07T06:51:05.552Z,94946.03
2019-06-07T06:53:35.567Z,94942.85
2019-06-07T06:56:05.540Z,94930.20
2019-06-07T06:59:21.912Z,94934.59
2019-06-07T07:01:08.414Z,94931.74
2019-06-07T07:06:25.110Z,94934.77
2019-06-07T07:08:43.532Z,94930.94
2019-06-07T07:11:14.716Z,94926.24
2019-06-07T07:13:49.087Z,94929.42
2019-06-07T07:16:16.148Z,94928.75
2019-06-07T07:18:51.098Z,94923.78
2019-06-07T07:21:18.746Z,94917.00
2019-06-07T07:24:12.345Z,94913.70
2019-06-07T07:26:20.362Z,94912.07
2019-06-07T07:28:51.779Z,94902.00
2019-06-07T07:31:25.440Z,94902.05
2019-06-07T07:36:38.976Z,94894.41
2019-06-07T07:39:04.589Z,94882.16
2019-06-07T07:41:31.850Z,94884.72
2019-06-07T07:44:07.085Z,94883.75
2019-06-07T07:46:33.467Z,94877.02
2019-06-07T07:49:03.443Z,94881.71
2019-06-07T07:51:33.452Z,94879.91
2019-06-07T07:54:10.558Z,94875.50
2019-06-07T07:56:35.139Z,94875.48
2019-06-07T07:59:05.463Z,94881.22
2019-06-07T08:01:35.672Z,94881.52
2019-06-07T08:04:05.666Z,94886.05
2019-06-07T08:06:35.935Z,94871.89
2019-06-07T08:09:07.828Z,94871.37
2019-06-07T08:11:37.728Z,94870.67
2019-06-07T08:14:07.756Z,94873.78
2019-06-07T08:16:37.574Z,94866.52
2019-06-07T08:19:07.583Z,94857.92
2019-06-07T08:21:38.668Z,94851.89
2019-06-07T08:24:08.743Z,94844.08
2019-06-07T08:26:38.784Z,94838.87
2019-06-07T08:29:09.802Z,94835.44
2019-06-07T08:31:39.736Z,94832.33
2019-06-07T08:34:09.651Z,94827.10
2019-06-07T08:36:42.513Z,94826.52
2019-06-07T08:39:11.249Z,94827.28
2019-06-07T08:41:53.790Z,94824.15
2019-06-07T08:44:23.184Z,94822.20
2019-06-07T08:46:44.531Z,94815.63
2019-06-07T08:49:14.355Z,94821.85
2019-06-07T08:51:44.356Z,94824.98
2019-06-07T08:54:22.727Z,94814.02
2019-06-07T08:56:47.131Z,94814.98
2019-06-07T08:59:16.981Z,94808.90
2019-06-07T09:01:46.827Z,94809.76
2019-06-07T09:04:16.747Z,94814.55
2019-06-07T09:07:06.800Z,94807.70
2019-06-07T09:09:18.389Z,94799.94
2019-06-07T09:11:48.264Z,94800.94
2019-06-07T09:14:18.168Z,94797.22
2019-06-07T09:16:48.081Z,94803.23
2019-06-07T09:19:17.993Z,94806.60
2019-06-07T09:21:47.986Z,94804.79
2019-06-07T09:24:18.021Z,94800.77
2019-06-07T09:26:48.092Z,94797.70
2019-06-07T09:29:19.013Z,94795.19
2019-06-07T09:31:53.221Z,94798.48
2019-06-07T09:34:20.703Z,94797.20
2019-06-07T09:36:50.774Z,94788.43
2019-06-07T09:39:20.849Z,94788.07
2019-06-07T09:41:50.881Z,94788.42
2019-06-07T09:44:25.802Z,94779.83
2019-06-07T09:47:14.261Z,94780.45
2019-06-07T09:49:32.097Z,94779.39
2019-06-07T09:51:57.314Z,94775.19
2019-06-07T09:55:03.104Z,94756.19
2019-06-07T09:57:02.655Z,94782.86
2019-06-07T09:59:30.688Z,94765.92
2019-06-07T10:02:01.471Z,94765.77
2019-06-07T10:04:32.229Z,94760.78
2019-06-07T10:07:13.123Z,94756.61
2019-06-07T10:10:11.727Z,94753.08
2019-06-07T10:12:07.013Z,94753.09
2019-06-07T10:14:36.991Z,94742.99
2019-06-07T10:17:07.357Z,94743.22
2019-06-07T10:19:37.316Z,94740.45
2019-06-07T10:22:07.839Z,94736.33
2019-06-07T10:24:37.826Z,94738.39
2019-06-07T10:27:07.971Z,94738.28
2019-06-07T10:29:41.164Z,94732.05
2019-06-07T10:32:11.550Z,94731.80
2019-06-07T10:34:41.568Z,94736.23
2019-06-07T10:37:15.203Z,94737.54
2019-06-07T10:39:48.563Z,94728.84
2019-06-07T10:42:15.898Z,94739.88
2019-06-07T10:44:45.786Z,94735.45
2019-06-07T10:47:15.717Z,94741.30
2019-06-07T10:49:45.538Z,94729.44
2019-06-07T10:52:15.524Z,94728.48
2019-06-07T10:54:45.607Z,94724.30
2019-06-07T10:57:16.325Z,94727.05
2019-06-07T10:59:46.332Z,94717.38
2019-06-07T11:02:16.329Z,94721.09
2019-06-07T11:04:46.321Z,94716.25
2019-06-07T11:07:16.558Z,94719.14
2019-06-07T11:09:46.556Z,94721.69
2019-06-07T11:12:16.563Z,94712.39
2019-06-07T11:14:46.525Z,94713.58
2019-06-07T11:17:17.888Z,94710.81
2019-06-07T11:19:48.856Z,94711.74
2019-06-07T11:22:21.639Z,94709.98
2019-06-07T11:24:51.573Z,94711.34
2019-06-07T11:27:21.623Z,94714.49
2019-06-07T11:29:51.507Z,94712.72
2019-06-07T11:32:21.456Z,94705.77
2019-06-07T11:34:51.313Z,94700.06
2019-06-07T11:37:21.294Z,94702.74
2019-06-07T11:39:51.433Z,94694.20
2019-06-07T11:42:21.415Z,94693.39
2019-06-07T11:44:56.940Z,94688.66
2019-06-07T11:47:22.948Z,94689.11
2019-06-07T11:49:52.800Z,94692.30
2019-06-07T11:52:22.710Z,94695.22
2019-06-07T11:54:52.763Z,94694.83
2019-06-07T11:57:22.759Z,94693.67
2019-06-07T11:59:52.858Z,94684.02
2019-06-07T12:02:22.874Z,94678.08
2019-06-07T12:04:52.769Z,94673.50
2019-06-07T12:07:22.857Z,94669.71
2019-06-07T12:09:56.461Z,94665.50
2019-06-07T12:12:24.480Z,94660.16
2019-06-07T12:14:54.535Z,94660.14
2019-06-07T12:17:24.516Z,94655.55
2019-06-07T12:19:54.368Z,94650.31
2019-06-07T12:22:24.202Z,94650.44
2019-06-07T12:24:54.137Z,94650.27
2019-06-07T12:27:24.105Z,94647.97
2019-06-07T12:29:53.941Z,94641.34
2019-06-07T12:32:23.921Z,94633.86
2019-06-07T12:34:53.762Z,94638.92
2019-06-07T12:37:39.249Z,94631.94
2019-06-07T12:39:55.243Z,94633.92
2019-06-07T12:42:25.158Z,94632.00
2019-06-07T12:44:55.109Z,94631.81
2019-06-07T12:47:25.054Z,94626.50
2019-06-07T12:49:54.952Z,94629.92
2019-06-07T12:52:24.792Z,94616.97
2019-06-07T12:54:54.750Z,94606.22
2019-06-07T12:57:24.720Z,94611.45
2019-06-07T12:59:54.644Z,94607.34
2019-06-07T13:02:25.620Z,94610.56
2019-06-07T13:04:55.775Z,94603.70
2019-06-07T13:07:25.667Z,94613.98
2019-06-07T13:09:56.756Z,94610.99
2019-06-07T13:12:28.134Z,94605.80
2019-06-07T13:14:58.199Z,94597.45
2019-06-07T13:17:28.638Z,94597.99
2019-06-07T13:19:58.780Z,94591.59
2019-06-07T13:22:28.752Z,94593.78
2019-06-07T13:24:59.793Z,94588.23
2019-06-07T13:27:33.330Z,94578.25
2019-06-07T13:30:09.797Z,94588.84
2019-06-07T13:32:34.206Z,94586.62
2019-06-07T13:35:04.607Z,94589.15
2019-06-07T13:37:34.480Z,94584.57
2019-06-07T13:40:05.483Z,94570.92
2019-06-07T13:42:35.486Z,94577.04
2019-06-07T13:45:05.986Z,94578.83
2019-06-07T13:47:35.957Z,94573.73
2019-06-07T13:50:06.885Z,94568.65
2019-06-07T13:52:37.678Z,94566.01
2019-06-07T13:55:08.951Z,94571.08
2019-06-07T13:57:38.884Z,94566.34
2019-06-07T14:00:11.223Z,94561.05
2019-06-07T14:02:41.428Z,94567.99
2019-06-07T14:05:11.817Z,94553.44
2019-06-07T14:07:41.729Z,94552.79
2019-06-07T14:10:12.442Z,94553.11
2019-06-07T14:12:42.495Z,94549.28
2019-06-07T14:15:14.336Z,94546.62
2019-06-07T14:17:44.339Z,94536.36
2019-06-07T14:20:14.582Z,94532.09
2019-06-07T14:22:45.296Z,94530.52
2019-06-07T14:25:15.304Z,94524.89
2019-06-07T14:27:47.001Z,94530.97
2019-06-07T14:30:17.449Z,94526.20
2019-06-07T14:32:47.347Z,94518.86
2019-06-07T14:35:17.534Z,94529.47
2019-06-07T14:37:47.544Z,94518.20
2019-06-07T14:40:18.085Z,94524.19
2019-06-07T14:42:48.015Z,94523.50
2019-06-07T14:45:18.418Z,94525.42
2019-06-07T14:47:48.515Z,94517.97
2019-06-07T14:50:18.691Z,94517.28
2019-06-07T14:52:48.731Z,94518.73
2019-06-07T14:55:20.399Z,94511.05
2019-06-07T14:57:50.278Z,94518.12
2019-06-07T15:00:21.907Z,94512.59
2019-06-07T15:02:51.790Z,94513.75
2019-06-07T15:05:26.653Z,94509.74
2019-06-07T15:07:56.734Z,94513.45
2019-06-07T15:10:26.775Z,94507.84
2019-06-07T15:12:56.724Z,94509.69
2019-06-07T15:15:28.334Z,94500.73
2019-06-07T15:17:58.479Z,94500.07
2019-06-07T15:20:30.291Z,94497.94
2019-06-07T15:23:00.184Z,94495.56
2019-06-07T15:25:31.175Z,94488.27
2019-06-07T15:28:01.287Z,94490.92
2019-06-07T15:30:31.667Z,94490.67
2019-06-07T15:33:01.641Z,94480.08
2019-06-07T15:35:32.168Z,94483.78
2019-06-07T15:38:02.371Z,94476.16
2019-06-07T15:40:33.145Z,94480.17
2019-06-07T15:43:03.176Z,94480.23
2019-06-07T15:45:33.637Z,94474.58
2019-06-07T15:48:03.635Z,94483.42
2019-06-07T15:50:34.322Z,94474.27
2019-06-07T15:53:04.546Z,94473.42
2019-06-07T15:55:37.553Z,94470.09
2019-06-07T15:58:06.334Z,94472.99
2019-06-07T16:00:37.448Z,94478.25
2019-06-07T16:03:07.461Z,94475.75
2019-06-07T16:05:38.297Z,94465.94
2019-06-07T16:08:08.322Z,94464.30
2019-06-07T16:10:38.847Z,94467.97
2019-06-07T16:13:08.955Z,94466.78
2019-06-07T16:15:39.194Z,94476.05
2019-06-07T16:18:10.272Z,94464.89
2019-06-07T16:20:41.498Z,94468.91
2019-06-07T16:23:11.492Z,94474.20
2019-06-07T16:25:42.168Z,94476.25
2019-06-07T16:28:12.266Z,94483.30
2019-06-07T16:30:42.713Z,94472.45
2019-06-07T16:33:12.808Z,94471.53
2019-06-07T16:35:43.264Z,94464.81
2019-06-07T16:38:13.288Z,94466.68
2019-06-07T16:40:44.538Z,94477.67
2019-06-07T16:43:17.846Z,94476.48
2019-06-07T16:45:46.135Z,94475.13
2019-06-07T16:48:17.143Z,94470.82
2019-06-07T16:50:47.099Z,94472.95
2019-06-07T16:53:17.011Z,94480.77
2019-06-07T16:55:46.916Z,94477.91
2019-06-07T16:58:16.920Z,94478.29
2019-06-07T17:00:46.819Z,94485.69
2019-06-07T17:03:16.742Z,94487.16
2019-06-07T17:05:50.088Z,94476.73
2019-06-07T17:08:18.268Z,94479.45
2019-06-07T17:10:49.137Z,94476.69
2019-06-07T17:13:32.519Z,94480.24
2019-06-07T17:15:50.854Z,94478.18
2019-06-07T17:18:20.835Z,94479.47
2019-06-07T17:20:50.830Z,94489.87
2019-06-07T17:23:20.803Z,94494.21
2019-06-07T17:25:50.798Z,94492.34
2019-06-07T17:28:20.742Z,94500.08
2019-06-07T17:30:50.700Z,94499.41
2019-06-07T17:33:20.583Z,94513.76
2019-06-07T17:35:50.663Z,94513.66
2019-06-07T17:38:20.684Z,94513.27
2019-06-07T17:40:51.195Z,94512.67
2019-06-07T17:43:22.159Z,94519.78
2019-06-07T17:45:52.104Z,94523.31
2019-06-07T17:48:24.104Z,94510.81
2019-06-07T17:50:53.620Z,94516.26
2019-06-07T17:53:23.585Z,94531.89
2019-06-07T17:55:53.496Z,94532.22
2019-06-07T17:58:23.332Z,94527.84
2019-06-07T18:00:54.007Z,94533.01
2019-06-07T18:03:23.922Z,94532.80
2019-06-07T18:05:55.029Z,94524.67
2019-06-07T18:08:26.203Z,94521.73
2019-06-07T18:10:56.129Z,94525.29
2019-06-07T18:13:26.013Z,94531.81
2019-06-07T18:15:59.468Z,94521.30
2019-06-07T18:18:27.776Z,94531.25
2019-06-07T18:20:57.786Z,94525.59
2019-06-07T18:23:27.695Z,94529.32
2019-06-07T18:25:58.558Z,94529.55
2019-06-07T18:28:28.819Z,94529.55
2019-06-07T18:30:59.007Z,94533.75
2019-06-07T18:33:28.979Z,94531.41
2019-06-07T18:35:59.499Z,94532.08
2019-06-07T18:38:30.656Z,94537.61
2019-06-07T18:41:00.627Z,94540.23
2019-06-07T18:43:31.532Z,94541.88
2019-06-07T18:46:01.466Z,94546.70
2019-06-07T18:48:31.334Z,94552.40
2019-06-07T18:51:01.234Z,94558.83
2019-06-07T18:53:31.163Z,94571.32
2019-06-07T18:56:01.042Z,94579.12
2019-06-07T18:58:30.967Z,94579.77
2019-06-07T19:01:00.891Z,94584.98
2019-06-07T19:03:31.928Z,94586.15
2019-06-07T19:06:03.610Z,94584.03
2019-06-07T19:08:33.493Z,94575.78
2019-06-07T19:11:03.414Z,94590.41
2019-06-07T19:13:33.392Z,94603.98
2019-06-07T19:16:03.269Z,94611.67
2019-06-07T19:18:33.195Z,94613.55
2019-06-07T19:21:03.115Z,94611.15
2019-06-07T19:23:32.993Z,94623.48
2019-06-07T19:26:02.894Z,94637.34
2019-06-07T19:28:32.802Z,94640.40
2019-06-07T19:31:02.862Z,94641.30
2019-06-07T19:33:32.828Z,94646.39
2019-06-07T19:36:02.752Z,94654.79
2019-06-07T19:38:32.670Z,94659.06
2019-06-07T19:41:17.979Z,94657.92
2019-06-07T19:43:34.211Z,94666.08
2019-06-07T19:46:04.220Z,94674.84
2019-06-07T19:48:34.132Z,94688.47
2019-06-07T19:51:05.213Z,94715.52
2019-06-07T19:53:35.115Z,94721.25
2019-06-07T19:56:05.144Z,94713.68
2019-06-07T19:58:35.060Z,94732.13
2019-06-07T20:01:05.048Z,94760.36
2019-06-07T20:03:35.029Z,94757.50
2019-06-07T20:06:05.152Z,94751.11
2019-06-07T20:08:35.105Z,94751.11
2019-06-07T20:11:05.329Z,94764.20
2019-06-07T20:13:36.227Z,94768.84
2019-06-07T20:16:06.229Z,94773.91
2019-06-07T20:18:36.054Z,94780.78
2019-06-07T20:21:06.076Z,94791.22
2019-06-07T20:23:35.906Z,94802.39
2019-06-07T20:26:06.795Z,94813.19
2019-06-07T20:28:36.886Z,94817.05
2019-06-07T20:31:08.097Z,94825.80
2019-06-07T20:33:38.286Z,94834.92
2019-06-07T20:36:09.071Z,94846.25
2019-06-07T20:38:39.027Z,94841.19
2019-06-07T20:41:08.952Z,94852.33
2019-06-07T20:43:38.882Z,94865.52
2019-06-07T20:46:08.863Z,94866.33
2019-06-07T20:48:38.783Z,94871.97
2019-06-07T20:51:08.854Z,94885.62
2019-06-07T20:53:38.774Z,94893.16
2019-06-07T20:56:09.300Z,94893.78
2019-06-07T20:58:40.376Z,94923.97
2019-06-07T21:01:10.291Z,94936.80
2019-06-07T21:03:40.200Z,94952.95
2019-06-07T21:06:10.600Z,94965.80
2019-06-07T21:08:40.562Z,94986.16
2019-06-07T21:11:10.815Z,94995.67
2019-06-07T21:13:40.755Z,95036.92
2019-06-07T21:16:10.606Z,95038.66
2019-06-07T21:18:40.578Z,95059.88
2019-06-07T21:21:10.714Z,95070.80
2019-06-07T21:23:40.743Z,95109.42
2019-06-07T21:26:11.111Z,95092.75
2019-06-07T21:28:41.092Z,95115.23
2019-06-07T21:31:12.381Z,95138.30
2019-06-07T21:33:42.475Z,95128.98
2019-06-07T21:36:12.509Z,95136.47
2019-06-07T21:38:42.431Z,95169.74
2019-06-07T21:41:12.658Z,95172.46
2019-06-07T21:43:42.647Z,95189.98
2019-06-07T21:46:19.972Z,95194.77
2019-06-07T21:48:44.211Z,95223.44
2019-06-07T21:51:14.123Z,95266.33
2019-06-07T21:53:44.049Z,95258.50
2019-06-07T21:56:13.877Z,95285.06
2019-06-07T21:58:43.818Z,95283.39
2019-06-07T22:01:23.564Z,95289.55
2019-06-07T22:03:53.850Z,95306.20
2019-06-07T22:06:23.958Z,95316.84
2019-06-07T22:08:53.871Z,95317.85
2019-06-07T22:11:25.100Z,95320.28
2019-06-07T22:13:55.071Z,95335.27
2019-06-07T22:16:29.202Z,95345.02
2019-06-07T22:18:56.672Z,95363.16
2019-06-07T22:21:26.895Z,95356.91
2019-06-07T22:23:56.805Z,95366.48
2019-06-07T22:26:26.743Z,95376.95
2019-06-07T22:28:56.652Z,95386.07
2019-06-07T22:31:26.580Z,95386.02
2019-06-07T22:33:56.434Z,95405.82
2019-06-07T22:36:26.456Z,95408.00
2019-06-07T22:38:56.370Z,95410.83
2019-06-07T22:41:26.359Z,95406.27
2019-06-07T22:43:56.328Z,95410.15
2019-06-07T22:46:36.980Z,95421.80
2019-06-07T22:48:57.946Z,95422.70
2019-06-07T22:51:28.012Z,95428.02
2019-06-07T22:53:58.115Z,95431.08
2019-06-07T22:56:52.905Z,95444.53
2019-06-07T22:59:22.836Z,95433.03
2019-06-07T23:01:52.806Z,95440.86
2019-06-07T23:04:22.803Z,95450.93
2019-06-07T23:06:53.121Z,95446.55
2019-06-07T23:09:23.934Z,95455.04
2019-06-07T23:11:53.886Z,95462.87
2019-06-07T23:14:25.774Z,95467.23
2019-06-07T23:16:56.199Z,95467.58
2019-06-07T23:19:26.250Z,95478.50
2019-06-07T23:21:56.243Z,95479.82
2019-06-07T23:24:26.273Z,95472.59
2019-06-07T23:26:56.108Z,95470.83
2019-06-07T23:29:26.143Z,95471.55
2019-06-07T23:31:56.118Z,95466.36
2019-06-07T23:34:25.943Z,95461.41
2019-06-07T23:36:55.863Z,95468.05
2019-06-07T23:39:25.679Z,95472.33
2019-06-07T23:41:55.598Z,95471.59
2019-06-07T23:44:25.498Z,95460.56
2019-06-07T23:47:10.332Z,95469.05
2019-06-07T23:49:27.025Z,95467.67
2019-06-07T23:51:56.960Z,95477.30
2019-06-07T23:54:26.826Z,95480.02
2019-06-07T23:56:56.780Z,95475.22
2019-06-07T23:59:26.639Z,95464.67
