createdAt,value
2023-05-14T00:00:53.567Z,99.90
2023-05-14T00:02:55.529Z,99.90
2023-05-14T00:04:57.473Z,99.90
2023-05-14T00:06:59.282Z,99.90
2023-05-14T00:09:01.115Z,99.90
2023-05-14T00:11:02.920Z,99.90
2023-05-14T00:13:04.649Z,99.90
2023-05-14T00:15:06.660Z,99.90
2023-05-14T00:17:08.580Z,99.90
2023-05-14T00:19:10.642Z,99.90
2023-05-14T00:21:12.969Z,99.90
2023-05-14T00:23:14.726Z,99.90
2023-05-14T00:25:16.460Z,99.90
2023-05-14T00:27:18.330Z,99.90
2023-05-14T00:29:20.217Z,99.90
2023-05-14T00:31:21.956Z,99.90
2023-05-14T00:33:23.745Z,99.90
2023-05-14T00:35:25.658Z,99.90
2023-05-14T00:37:27.399Z,99.90
2023-05-14T00:39:29.117Z,99.90
2023-05-14T00:41:30.932Z,99.90
2023-05-14T00:43:33.329Z,99.90
2023-05-14T00:45:35.085Z,99.90
2023-05-14T00:47:39.408Z,99.90
2023-05-14T00:49:41.612Z,99.90
2023-05-14T00:51:47.089Z,99.90
2023-05-14T00:53:49.694Z,99.90
2023-05-14T00:55:52.071Z,99.90
2023-05-14T00:57:54.769Z,99.90
2023-05-14T00:59:56.751Z,99.90
2023-05-14T01:01:58.525Z,99.90
2023-05-14T01:04:00.804Z,99.90
2023-05-14T01:06:09.933Z,99.90
2023-05-14T01:08:17.014Z,99.90
2023-05-14T01:10:27.945Z,99.90
2023-05-14T01:12:29.745Z,99.90
2023-05-14T01:14:40.369Z,99.90
2023-05-14T01:16:43.632Z,99.90
2023-05-14T01:18:46.507Z,99.90
2023-05-14T01:20:50.150Z,99.90
2023-05-14T01:22:51.929Z,99.90
2023-05-14T01:24:53.725Z,99.90
2023-05-14T01:27:01.196Z,99.90
2023-05-14T01:29:21.534Z,99.90
2023-05-14T01:31:27.989Z,99.90
2023-05-14T01:33:29.877Z,99.90
2023-05-14T01:35:31.993Z,99.90
2023-05-14T01:37:35.181Z,99.90
2023-05-14T01:39:38.063Z,99.90
2023-05-14T01:41:40.068Z,99.90
2023-05-14T01:43:42.442Z,99.90
2023-05-14T01:45:44.299Z,99.90
2023-05-14T01:47:46.193Z,99.90
2023-05-14T01:49:48.091Z,99.90
2023-05-14T01:51:49.829Z,99.90
2023-05-14T01:53:51.575Z,99.90
2023-05-14T01:55:53.342Z,99.90
2023-05-14T01:57:55.109Z,99.90
2023-05-14T01:59:56.902Z,99.90
2023-05-14T02:01:58.864Z,99.90
2023-05-14T02:04:01.231Z,99.90
2023-05-14T02:06:03.090Z,99.90
2023-05-14T02:08:04.970Z,99.90
2023-05-14T02:10:07.163Z,99.90
2023-05-14T02:12:09.448Z,99.90
2023-05-14T02:14:11.606Z,99.90
2023-05-14T02:16:13.388Z,99.90
2023-05-14T02:18:15.140Z,99.90
2023-05-14T02:20:17.019Z,99.90
2023-05-14T02:22:18.770Z,99.90
2023-05-14T02:24:20.562Z,99.90
2023-05-14T02:26:22.386Z,99.90
2023-05-14T02:28:24.127Z,99.90
2023-05-14T02:30:26.020Z,99.90
2023-05-14T02:32:28.394Z,99.90
2023-05-14T02:34:30.515Z,99.90
2023-05-14T02:36:32.504Z,99.90
2023-05-14T02:38:34.363Z,99.90
2023-05-14T02:40:36.868Z,99.90
2023-05-14T02:42:38.629Z,99.90
2023-05-14T02:44:40.668Z,99.90
2023-05-14T02:46:43.000Z,99.90
2023-05-14T02:48:44.737Z,99.90
2023-05-14T02:50:47.044Z,99.90
2023-05-14T02:52:48.773Z,99.90
2023-05-14T02:54:50.534Z,99.90
2023-05-14T02:56:52.325Z,99.90
2023-05-14T02:58:54.066Z,99.90
2023-05-14T03:00:56.569Z,99.90
2023-05-14T03:02:58.915Z,99.90
2023-05-14T03:05:01.107Z,99.90
2023-05-14T03:07:03.170Z,99.90
2023-05-14T03:09:05.006Z,99.90
2023-05-14T03:11:06.984Z,99.90
2023-05-14T03:13:08.735Z,99.90
2023-05-14T03:15:10.772Z,99.90
2023-05-14T03:17:12.597Z,99.90
2023-05-14T03:19:14.409Z,99.90
2023-05-14T03:21:16.299Z,99.90
2023-05-14T03:23:19.061Z,99.90
2023-05-14T03:25:20.811Z,99.90
2023-05-14T03:27:22.616Z,99.90
2023-05-14T03:29:24.383Z,99.90
2023-05-14T03:31:26.650Z,99.90
2023-05-14T03:33:28.541Z,99.90
2023-05-14T03:35:30.360Z,99.90
2023-05-14T03:37:32.105Z,99.90
2023-05-14T03:39:34.009Z,99.90
2023-05-14T03:41:36.177Z,99.90
2023-05-14T03:43:37.897Z,99.90
2023-05-14T03:45:39.910Z,99.90
2023-05-14T03:47:41.872Z,99.90
2023-05-14T03:49:43.680Z,99.90
2023-05-14T03:51:45.488Z,99.90
2023-05-14T03:53:47.477Z,99.90
2023-05-14T03:55:49.248Z,99.90
2023-05-14T03:57:51.146Z,99.90
2023-05-14T03:59:52.889Z,99.90
2023-05-14T04:01:54.640Z,99.90
2023-05-14T04:03:56.790Z,99.90
2023-05-14T04:05:58.862Z,99.90
2023-05-14T04:08:01.061Z,99.90
2023-05-14T04:10:04.738Z,99.90
2023-05-14T04:12:06.983Z,99.90
2023-05-14T04:14:08.713Z,99.90
2023-05-14T04:16:10.607Z,99.90
2023-05-14T04:18:12.546Z,99.90
2023-05-14T04:20:14.424Z,99.90
2023-05-14T04:22:16.228Z,99.90
2023-05-14T04:24:18.124Z,99.90
2023-05-14T04:26:19.885Z,99.90
2023-05-14T04:28:21.688Z,99.90
2023-05-14T04:30:23.562Z,99.90
2023-05-14T04:32:25.750Z,99.90
2023-05-14T04:34:27.575Z,99.90
2023-05-14T04:36:29.564Z,99.90
2023-05-14T04:38:32.068Z,99.90
2023-05-14T04:40:33.874Z,99.90
2023-05-14T04:42:35.657Z,99.90
2023-05-14T04:44:37.905Z,99.90
2023-05-14T04:46:39.700Z,99.90
2023-05-14T04:48:41.928Z,99.90
2023-05-14T04:50:44.315Z,99.90
2023-05-14T04:52:46.182Z,99.90
2023-05-14T04:54:47.996Z,99.90
2023-05-14T04:56:50.220Z,99.90
2023-05-14T04:58:52.119Z,99.90
2023-05-14T05:00:54.007Z,99.90
2023-05-14T05:02:55.931Z,99.90
2023-05-14T05:04:57.752Z,99.90
2023-05-14T05:06:59.500Z,99.90
2023-05-14T05:09:02.104Z,99.90
2023-05-14T05:11:04.468Z,99.90
2023-05-14T05:13:06.232Z,99.90
2023-05-14T05:15:09.513Z,99.90
2023-05-14T05:17:11.330Z,99.90
2023-05-14T05:19:13.203Z,99.90
2023-05-14T05:21:15.045Z,99.90
2023-05-14T05:23:16.978Z,99.90
2023-05-14T05:25:18.797Z,99.90
2023-05-14T05:27:22.068Z,99.90
2023-05-14T05:29:24.677Z,99.90
2023-05-14T05:31:26.437Z,99.90
2023-05-14T05:33:28.318Z,99.90
2023-05-14T05:35:30.121Z,99.90
2023-05-14T05:37:31.930Z,99.90
2023-05-14T05:39:35.253Z,99.90
2023-05-14T05:41:37.249Z,99.90
2023-05-14T05:43:38.989Z,99.90
2023-05-14T05:45:42.137Z,99.90
2023-05-14T05:47:44.144Z,99.90
2023-05-14T05:49:45.897Z,99.90
2023-05-14T05:51:47.632Z,99.90
2023-05-14T05:53:49.395Z,99.90
2023-05-14T05:55:51.745Z,99.90
2023-05-14T05:57:53.774Z,99.90
2023-05-14T05:59:55.629Z,99.90
2023-05-14T06:01:59.795Z,99.90
2023-05-14T06:04:02.066Z,99.90
2023-05-14T06:06:03.918Z,99.90
2023-05-14T06:08:05.922Z,99.90
2023-05-14T06:10:07.930Z,99.90
2023-05-14T06:12:09.792Z,99.90
2023-05-14T06:14:11.634Z,99.90
2023-05-14T06:16:13.428Z,99.90
2023-05-14T06:18:15.351Z,99.90
2023-05-14T06:20:17.192Z,99.90
2023-05-14T06:22:19.155Z,99.90
2023-05-14T06:24:21.259Z,99.90
2023-05-14T06:26:23.489Z,99.90
2023-05-14T06:28:25.279Z,99.90
2023-05-14T06:30:27.117Z,99.90
2023-05-14T06:32:28.952Z,99.90
2023-05-14T06:34:31.002Z,99.90
2023-05-14T06:36:32.765Z,99.90
2023-05-14T06:38:34.538Z,99.90
2023-05-14T06:40:36.270Z,99.90
2023-05-14T06:42:38.172Z,99.90
2023-05-14T06:44:39.869Z,99.90
2023-05-14T06:46:41.605Z,99.90
2023-05-14T06:48:43.436Z,99.90
2023-05-14T06:50:45.757Z,99.90
2023-05-14T06:52:47.557Z,99.90
2023-05-14T06:54:49.310Z,99.90
2023-05-14T06:56:50.978Z,99.90
2023-05-14T06:58:52.703Z,99.90
2023-05-14T07:00:54.473Z,99.90
2023-05-14T07:02:56.305Z,99.90
2023-05-14T07:04:58.078Z,99.90
2023-05-14T07:06:59.950Z,99.90
2023-05-14T07:09:02.053Z,99.90
2023-05-14T07:11:03.872Z,99.90
2023-05-14T07:13:05.744Z,99.90
2023-05-14T07:15:07.996Z,99.90
2023-05-14T07:17:09.769Z,99.90
2023-05-14T07:19:11.722Z,99.90
2023-05-14T07:21:13.721Z,99.90
2023-05-14T07:23:16.242Z,99.90
2023-05-14T07:25:19.182Z,99.90
2023-05-14T07:27:21.030Z,99.90
2023-05-14T07:29:22.956Z,99.90
2023-05-14T07:31:24.799Z,99.90
2023-05-14T07:33:26.653Z,99.90
2023-05-14T07:35:28.390Z,99.90
2023-05-14T07:37:30.239Z,99.90
2023-05-14T07:39:32.019Z,99.90
2023-05-14T07:41:33.824Z,99.90
2023-05-14T07:43:35.733Z,99.90
2023-05-14T07:45:37.964Z,99.90
2023-05-14T07:47:40.758Z,99.90
2023-05-14T07:49:42.713Z,99.90
2023-05-14T07:51:44.408Z,99.90
2023-05-14T07:53:46.146Z,99.90
2023-05-14T07:55:48.667Z,99.90
2023-05-14T07:57:50.500Z,99.90
2023-05-14T07:59:52.252Z,99.90
2023-05-14T08:01:54.077Z,99.90
2023-05-14T08:03:55.881Z,99.90
2023-05-14T08:05:57.739Z,99.90
2023-05-14T08:07:59.503Z,99.90
2023-05-14T08:10:01.381Z,99.90
2023-05-14T08:12:03.280Z,99.90
2023-05-14T08:14:05.113Z,99.90
2023-05-14T08:16:07.197Z,99.90
2023-05-14T08:18:08.978Z,99.90
2023-05-14T08:20:12.072Z,99.90
2023-05-14T08:22:13.943Z,99.90
2023-05-14T08:24:15.709Z,99.90
2023-05-14T08:26:17.981Z,99.90
2023-05-14T08:28:19.874Z,99.90
2023-05-14T08:30:23.059Z,99.90
2023-05-14T08:32:25.255Z,99.90
2023-05-14T08:34:28.026Z,99.90
2023-05-14T08:36:29.790Z,99.90
2023-05-14T08:38:31.599Z,99.90
2023-05-14T08:40:33.354Z,99.90
2023-05-14T08:42:35.228Z,99.90
2023-05-14T08:44:39.354Z,99.90
2023-05-14T08:46:41.402Z,99.60
2023-05-14T08:48:43.432Z,98.70
2023-05-14T08:50:45.348Z,98.80
2023-05-14T08:52:47.215Z,99.90
2023-05-14T08:54:50.704Z,99.20
2023-05-14T08:56:53.242Z,99.90
2023-05-14T08:58:55.113Z,99.00
2023-05-14T09:00:56.927Z,99.90
2023-05-14T09:02:59.078Z,99.70
2023-05-14T09:19:34.900Z,99.90
2023-05-14T09:21:37.270Z,97.80
2023-05-14T09:23:44.102Z,98.40
2023-05-14T09:25:48.845Z,98.30
2023-05-14T09:27:51.279Z,98.60
2023-05-14T09:29:53.192Z,98.30
2023-05-14T09:31:56.693Z,97.70
2023-05-14T09:33:59.787Z,98.00
2023-05-14T09:36:02.887Z,97.40
2023-05-14T09:38:04.796Z,98.70
2023-05-14T09:40:09.208Z,97.60
2023-05-14T09:42:11.203Z,98.10
2023-05-14T09:44:13.170Z,97.70
2023-05-14T09:46:15.775Z,98.40
2023-05-14T09:48:17.732Z,97.50
2023-05-14T09:50:19.770Z,97.20
2023-05-14T09:52:24.426Z,97.30
2023-05-14T09:54:27.582Z,97.20
2023-05-14T09:56:29.589Z,97.10
2023-05-14T09:58:31.349Z,96.80
2023-05-14T10:00:34.230Z,97.30
2023-05-14T10:02:38.289Z,95.80
2023-05-14T10:04:41.448Z,95.80
2023-05-14T10:06:47.581Z,96.50
2023-05-14T10:08:53.963Z,97.00
2023-05-14T10:10:57.745Z,95.90
2023-05-14T10:13:04.831Z,97.10
2023-05-14T10:15:29.947Z,96.70
2023-05-14T10:17:34.492Z,95.20
2023-05-14T10:19:40.406Z,95.20
2023-05-14T10:21:45.907Z,94.60
2023-05-14T10:23:49.228Z,93.10
2023-05-14T10:25:51.636Z,95.10
2023-05-14T10:27:54.524Z,95.50
2023-05-14T10:29:56.826Z,93.40
2023-05-14T10:31:58.744Z,93.30
2023-05-14T10:34:00.781Z,93.60
2023-05-14T10:36:07.589Z,94.20
2023-05-14T10:38:09.577Z,93.90
2023-05-14T10:40:12.108Z,94.80
2023-05-14T10:42:27.276Z,92.70
2023-05-14T10:44:29.706Z,92.70
2023-05-14T10:46:32.080Z,93.80
2023-05-14T10:48:34.793Z,94.60
2023-05-14T10:50:36.801Z,95.00
2023-05-14T10:52:40.830Z,94.80
2023-05-14T10:54:53.917Z,96.20
2023-05-14T10:56:59.677Z,95.40
2023-05-14T10:59:02.527Z,95.60
2023-05-14T11:01:08.916Z,94.40
2023-05-14T11:03:13.283Z,95.10
2023-05-14T11:05:17.728Z,95.60
2023-05-14T11:07:24.747Z,95.10
2023-05-14T11:09:26.894Z,94.00
2023-05-14T11:11:29.322Z,93.60
2023-05-14T11:13:31.415Z,93.40
2023-05-14T11:15:33.550Z,93.80
2023-05-14T11:17:36.945Z,93.20
2023-05-14T11:19:38.829Z,93.00
2023-05-14T11:21:41.093Z,95.40
2023-05-14T11:23:46.265Z,94.80
2023-05-14T11:25:48.360Z,94.80
2023-05-14T11:27:50.704Z,94.40
2023-05-14T11:29:52.980Z,94.80
2023-05-14T11:31:54.967Z,93.80
2023-05-14T11:33:56.939Z,92.70
2023-05-14T11:35:58.790Z,93.20
2023-05-14T11:38:00.713Z,93.30
2023-05-14T11:40:02.654Z,94.40
2023-05-14T11:42:12.354Z,94.40
2023-05-14T11:44:14.246Z,91.60
2023-05-14T11:46:19.482Z,93.00
2023-05-14T11:48:22.756Z,92.70
2023-05-14T11:50:24.965Z,92.60
2023-05-14T11:52:27.153Z,93.20
2023-05-14T11:54:29.440Z,93.10
2023-05-14T11:56:31.246Z,93.00
2023-05-14T11:58:33.891Z,92.00
2023-05-14T12:00:36.432Z,92.30
2023-05-14T12:02:38.597Z,93.60
2023-05-14T12:04:42.270Z,91.70
2023-05-14T12:06:44.237Z,92.00
2023-05-14T12:08:47.826Z,92.00
2023-05-14T12:10:49.753Z,92.30
2023-05-14T12:12:51.473Z,94.30
2023-05-14T12:14:53.458Z,95.40
2023-05-14T12:16:55.344Z,95.40
2023-05-14T12:19:01.398Z,96.70
2023-05-14T12:21:06.033Z,96.60
2023-05-14T12:23:11.382Z,96.30
2023-05-14T12:25:14.360Z,97.10
2023-05-14T12:27:16.287Z,94.20
2023-05-14T12:29:18.265Z,96.40
2023-05-14T12:31:27.548Z,96.20
2023-05-14T12:33:29.445Z,94.20
2023-05-14T12:35:31.360Z,92.50
2023-05-14T12:37:34.093Z,92.70
2023-05-14T12:39:36.050Z,93.20
2023-05-14T12:41:37.898Z,93.50
2023-05-14T12:43:44.804Z,94.10
2023-05-14T12:45:46.729Z,92.70
2023-05-14T12:47:48.482Z,93.10
2023-05-14T12:49:50.903Z,93.30
2023-05-14T12:52:03.258Z,92.60
2023-05-14T12:54:16.028Z,92.80
2023-05-14T12:56:17.994Z,92.20
2023-05-14T12:58:19.735Z,92.50
2023-05-14T13:00:21.752Z,91.70
2023-05-14T13:02:23.653Z,93.30
2023-05-14T13:04:25.701Z,94.00
2023-05-14T13:06:27.576Z,93.50
2023-05-14T13:08:29.714Z,93.40
2023-05-14T13:10:31.572Z,93.10
2023-05-14T13:12:33.603Z,93.60
2023-05-14T13:14:36.463Z,93.10
2023-05-14T13:16:38.357Z,91.00
2023-05-14T13:18:40.150Z,91.20
2023-05-14T13:20:43.301Z,91.30
2023-05-14T13:22:45.376Z,91.60
2023-05-14T13:24:47.125Z,91.10
2023-05-14T13:26:49.041Z,90.60
2023-05-14T13:28:51.104Z,91.80
2023-05-14T13:31:08.521Z,92.20
2023-05-14T13:33:10.508Z,92.30
2023-05-14T13:35:12.638Z,92.70
2023-05-14T13:37:14.592Z,92.70
2023-05-14T13:39:16.390Z,92.00
2023-05-14T13:41:18.333Z,92.20
2023-05-14T13:43:20.531Z,93.20
2023-05-14T13:45:22.661Z,93.10
2023-05-14T13:47:25.715Z,92.80
2023-05-14T13:49:27.613Z,92.30
2023-05-14T13:51:29.540Z,91.50
2023-05-14T13:53:31.481Z,91.60
2023-05-14T13:55:33.320Z,92.00
2023-05-14T13:57:35.432Z,89.60
2023-05-14T13:59:37.461Z,87.40
2023-05-14T14:01:39.410Z,86.70
2023-05-14T14:03:41.318Z,86.50
2023-05-14T14:05:43.240Z,84.00
2023-05-14T14:07:45.783Z,84.40
2023-05-14T14:09:50.024Z,84.50
2023-05-14T14:11:52.167Z,81.50
2023-05-14T14:13:54.473Z,80.90
2023-05-14T14:15:56.911Z,79.20
2023-05-14T14:17:58.899Z,79.90
2023-05-14T14:20:00.752Z,77.50
2023-05-14T14:22:02.672Z,73.90
2023-05-14T14:24:04.786Z,72.30
2023-05-14T14:26:06.664Z,74.40
2023-05-14T14:28:08.548Z,73.30
2023-05-14T14:30:15.661Z,73.30
2023-05-14T14:32:17.561Z,70.20
2023-05-14T14:34:19.431Z,70.70
2023-05-14T14:36:21.344Z,70.30
2023-05-14T14:38:23.308Z,72.20
2023-05-14T14:40:26.425Z,72.10
2023-05-14T14:42:28.316Z,71.80
2023-05-14T14:44:30.213Z,71.20
2023-05-14T14:46:33.159Z,73.50
2023-05-14T14:48:39.280Z,72.00
2023-05-14T14:50:41.157Z,70.30
2023-05-14T14:52:45.773Z,69.30
2023-05-14T14:54:47.944Z,68.10
2023-05-14T14:56:52.410Z,67.20
2023-05-14T14:58:54.289Z,66.60
2023-05-14T15:00:57.375Z,68.60
2023-05-14T15:02:59.313Z,65.40
2023-05-14T15:05:01.327Z,66.40
2023-05-14T15:07:03.205Z,66.60
2023-05-14T15:09:05.102Z,69.40
2023-05-14T15:11:08.063Z,68.50
2023-05-14T15:13:10.354Z,67.70
2023-05-14T15:15:12.205Z,68.80
2023-05-14T15:17:13.974Z,67.60
2023-05-14T15:19:15.950Z,69.20
2023-05-14T15:21:17.935Z,68.80
2023-05-14T15:23:19.893Z,69.60
2023-05-14T15:25:23.106Z,68.20
2023-05-14T15:27:25.047Z,68.00
2023-05-14T15:29:26.924Z,68.30
2023-05-14T15:31:28.942Z,67.20
2023-05-14T15:33:30.886Z,68.50
2023-05-14T15:35:32.757Z,68.70
2023-05-14T15:37:41.088Z,68.50
2023-05-14T15:39:42.929Z,69.00
2023-05-14T15:41:45.544Z,68.20
2023-05-14T15:43:47.413Z,69.60
2023-05-14T15:45:49.310Z,68.80
2023-05-14T15:47:51.297Z,68.80
2023-05-14T15:49:53.354Z,68.30
2023-05-14T15:51:55.469Z,67.80
2023-05-14T15:53:57.393Z,68.60
2023-05-14T15:55:59.335Z,66.20
2023-05-14T15:58:02.267Z,65.40
2023-05-14T16:00:13.586Z,65.30
2023-05-14T16:02:15.860Z,66.00
2023-05-14T16:04:17.726Z,67.30
2023-05-14T16:06:19.732Z,66.90
2023-05-14T16:08:21.589Z,67.70
2023-05-14T16:10:23.689Z,67.40
2023-05-14T16:12:26.242Z,68.30
2023-05-14T16:14:28.115Z,68.10
2023-05-14T16:16:30.658Z,66.60
2023-05-14T16:18:33.601Z,66.40
2023-05-14T16:20:35.454Z,68.50
2023-05-14T16:22:37.555Z,70.60
2023-05-14T16:24:39.487Z,71.60
2023-05-14T16:26:41.370Z,72.40
2023-05-14T16:28:43.257Z,73.10
2023-05-14T16:30:45.195Z,74.90
2023-05-14T16:32:49.536Z,76.00
2023-05-14T16:34:51.795Z,77.10
2023-05-14T16:36:53.702Z,76.00
2023-05-14T16:39:06.728Z,76.60
2023-05-14T16:41:12.428Z,76.80
2023-05-14T16:43:14.341Z,77.60
2023-05-14T16:45:16.206Z,79.20
2023-05-14T16:47:18.046Z,79.80
2023-05-14T16:49:22.469Z,80.60
2023-05-14T16:51:24.397Z,81.10
2023-05-14T16:53:26.546Z,81.90
2023-05-14T16:55:28.413Z,81.40
2023-05-14T16:57:30.286Z,82.70
2023-05-14T16:59:32.008Z,81.10
2023-05-14T17:01:34.108Z,80.40
2023-05-14T17:03:36.016Z,81.00
2023-05-14T17:05:37.899Z,82.00
2023-05-14T17:07:39.677Z,82.70
2023-05-14T17:09:41.724Z,82.70
2023-05-14T17:11:43.705Z,84.00
2023-05-14T17:13:45.495Z,84.00
2023-05-14T17:15:47.388Z,85.20
2023-05-14T17:17:49.354Z,85.90
2023-05-14T17:19:51.304Z,86.40
2023-05-14T17:21:53.354Z,86.90
2023-05-14T17:23:55.136Z,90.00
2023-05-14T17:25:57.057Z,89.80
2023-05-14T17:27:58.878Z,92.70
2023-05-14T17:30:01.365Z,92.20
2023-05-14T17:32:03.734Z,92.10
2023-05-14T17:34:05.604Z,92.10
2023-05-14T17:36:07.680Z,93.20
2023-05-14T17:38:09.830Z,93.40
2023-05-14T17:40:12.187Z,93.40
2023-05-14T17:42:14.053Z,91.90
2023-05-14T17:44:15.941Z,91.50
2023-05-14T17:46:18.139Z,91.80
2023-05-14T17:48:20.032Z,91.90
2023-05-14T17:50:21.935Z,91.80
2023-05-14T17:52:23.672Z,92.30
2023-05-14T17:54:25.723Z,91.70
2023-05-14T17:56:27.583Z,92.20
2023-05-14T17:58:29.758Z,91.50
2023-05-14T18:00:31.603Z,91.00
2023-05-14T18:02:33.593Z,91.40
2023-05-14T18:04:35.605Z,91.70
2023-05-14T18:06:37.728Z,91.60
2023-05-14T18:08:39.710Z,91.50
2023-05-14T18:10:41.589Z,91.70
2023-05-14T18:12:43.505Z,91.40
2023-05-14T18:14:45.813Z,91.00
2023-05-14T18:16:47.845Z,91.40
2023-05-14T18:18:50.007Z,91.40
2023-05-14T18:20:52.707Z,91.30
2023-05-14T18:22:54.631Z,91.50
2023-05-14T18:24:56.510Z,92.00
2023-05-14T18:26:59.295Z,92.20
2023-05-14T18:29:01.172Z,92.20
2023-05-14T18:31:04.355Z,92.40
2023-05-14T18:33:06.550Z,92.40
2023-05-14T18:35:08.967Z,92.40
2023-05-14T18:37:10.915Z,93.60
2023-05-14T18:39:12.861Z,94.50
2023-05-14T18:41:14.623Z,94.50
2023-05-14T18:43:18.476Z,95.10
2023-05-14T18:45:21.672Z,95.50
2023-05-14T18:47:23.794Z,95.90
2023-05-14T18:49:25.926Z,96.30
2023-05-14T18:51:27.711Z,97.00
2023-05-14T18:53:29.761Z,99.30
2023-05-14T18:55:31.554Z,99.90
2023-05-14T18:57:33.856Z,99.90
2023-05-14T18:59:35.721Z,99.90
2023-05-14T19:01:37.659Z,99.90
2023-05-14T19:03:41.717Z,99.90
2023-05-14T19:05:43.674Z,99.90
2023-05-14T19:07:48.085Z,99.90
2023-05-14T19:09:50.073Z,99.90
2023-05-14T19:11:51.908Z,99.90
2023-05-14T19:13:53.827Z,99.90
2023-05-14T19:15:56.106Z,99.90
2023-05-14T19:17:58.069Z,99.90
2023-05-14T19:20:00.047Z,99.90
2023-05-14T19:22:01.997Z,99.90
2023-05-14T19:24:04.282Z,99.90
2023-05-14T19:26:07.249Z,99.90
2023-05-14T19:28:09.213Z,99.90
2023-05-14T19:30:11.695Z,99.90
2023-05-14T19:32:13.541Z,99.90
2023-05-14T19:34:15.432Z,99.90
2023-05-14T19:36:17.302Z,99.90
2023-05-14T19:38:19.827Z,99.90
2023-05-14T19:40:21.799Z,99.90
2023-05-14T19:42:24.885Z,99.90
2023-05-14T19:44:26.939Z,99.90
2023-05-14T19:46:29.051Z,99.90
2023-05-14T19:48:31.404Z,99.90
2023-05-14T19:50:33.616Z,99.90
2023-05-14T19:52:35.542Z,99.90
2023-05-14T19:54:37.405Z,99.90
2023-05-14T19:56:39.290Z,99.90
2023-05-14T19:58:41.239Z,99.90
2023-05-14T20:00:43.294Z,99.90
2023-05-14T20:02:45.639Z,99.90
2023-05-14T20:04:47.756Z,99.90
2023-05-14T20:06:49.571Z,99.90
2023-05-14T20:08:51.644Z,99.90
2023-05-14T20:10:53.544Z,99.90
2023-05-14T20:12:55.461Z,99.90
2023-05-14T20:14:57.359Z,99.90
2023-05-14T20:17:00.051Z,99.90
2023-05-14T20:19:02.318Z,99.90
2023-05-14T20:21:04.363Z,99.90
2023-05-14T20:23:06.564Z,99.90
2023-05-14T20:25:09.006Z,99.90
2023-05-14T20:27:11.920Z,99.90
2023-05-14T20:29:14.551Z,99.90
2023-05-14T20:31:16.546Z,99.90
2023-05-14T20:33:18.436Z,99.90
2023-05-14T20:35:20.385Z,99.90
2023-05-14T20:37:24.072Z,99.90
2023-05-14T20:39:26.062Z,99.90
2023-05-14T20:41:27.940Z,99.90
2023-05-14T20:43:29.906Z,99.90
2023-05-14T20:45:31.970Z,99.90
2023-05-14T20:47:34.339Z,99.90
2023-05-14T20:49:36.264Z,99.90
2023-05-14T20:51:38.218Z,99.90
2023-05-14T20:53:40.225Z,99.90
2023-05-14T20:55:42.290Z,99.90
2023-05-14T20:57:44.236Z,99.90
2023-05-14T20:59:46.614Z,99.90
2023-05-14T21:01:48.530Z,99.90
2023-05-14T21:03:50.604Z,99.90
2023-05-14T21:05:52.905Z,99.90
2023-05-14T21:07:54.818Z,99.90
2023-05-14T21:09:56.656Z,99.90
2023-05-14T21:11:58.549Z,99.90
2023-05-14T21:14:00.962Z,99.90
2023-05-14T21:16:03.265Z,99.90
2023-05-14T21:18:05.504Z,99.90
2023-05-14T21:20:10.390Z,99.90
2023-05-14T21:22:13.444Z,99.90
2023-05-14T21:24:16.877Z,99.90
2023-05-14T21:26:21.696Z,99.90
2023-05-14T21:28:23.619Z,99.90
2023-05-14T21:30:25.589Z,99.90
2023-05-14T21:32:27.737Z,99.90
2023-05-14T21:34:31.256Z,99.90
2023-05-14T21:36:34.060Z,99.90
2023-05-14T21:38:36.409Z,99.90
2023-05-14T21:40:38.293Z,99.90
2023-05-14T21:42:40.879Z,99.90
2023-05-14T21:44:42.775Z,99.90
2023-05-14T21:46:44.713Z,99.90
2023-05-14T21:48:46.773Z,99.90
2023-05-14T21:50:49.009Z,99.90
2023-05-14T21:52:51.347Z,99.90
2023-05-14T21:54:53.333Z,99.90
2023-05-14T21:56:55.260Z,99.90
2023-05-14T21:58:57.287Z,99.90
2023-05-14T22:00:59.142Z,99.90
2023-05-14T22:03:01.164Z,99.90
2023-05-14T22:05:03.578Z,99.90
2023-05-14T22:07:05.535Z,99.90
2023-05-14T22:09:07.414Z,99.90
2023-05-14T22:11:09.296Z,99.90
2023-05-14T22:13:11.234Z,99.90
2023-05-14T22:15:13.427Z,99.90
2023-05-14T22:17:15.348Z,99.90
2023-05-14T22:19:17.308Z,99.90
2023-05-14T22:21:19.178Z,99.90
2023-05-14T22:23:21.135Z,99.90
2023-05-14T22:25:23.313Z,99.90
2023-05-14T22:27:25.271Z,99.90
2023-05-14T22:29:27.143Z,99.90
2023-05-14T22:31:31.141Z,99.90
2023-05-14T22:33:33.309Z,99.90
2023-05-14T22:35:35.057Z,99.90
2023-05-14T22:37:37.205Z,99.90
2023-05-14T22:39:39.730Z,99.90
2023-05-14T22:41:41.471Z,99.90
2023-05-14T22:43:43.663Z,99.90
2023-05-14T22:45:45.624Z,99.90
2023-05-14T22:47:47.506Z,99.90
2023-05-14T22:49:49.425Z,99.90
2023-05-14T22:51:54.393Z,99.90
2023-05-14T22:53:56.241Z,99.90
2023-05-14T22:55:58.104Z,99.90
2023-05-14T22:58:00.081Z,99.90
2023-05-14T23:00:02.117Z,99.90
2023-05-14T23:02:04.185Z,99.90
2023-05-14T23:04:06.121Z,99.90
2023-05-14T23:06:08.030Z,99.90
2023-05-14T23:08:10.859Z,99.90
2023-05-14T23:10:12.756Z,99.90
2023-05-14T23:12:14.670Z,99.90
2023-05-14T23:14:18.028Z,99.90
2023-05-14T23:16:20.644Z,99.90
2023-05-14T23:18:24.054Z,99.90
2023-05-14T23:20:27.092Z,99.90
2023-05-14T23:22:28.920Z,99.90
2023-05-14T23:24:30.844Z,99.90
2023-05-14T23:26:33.088Z,99.90
2023-05-14T23:28:34.956Z,99.90
2023-05-14T23:30:36.789Z,99.90
2023-05-14T23:32:38.733Z,99.90
2023-05-14T23:34:40.687Z,99.90
2023-05-14T23:36:42.723Z,99.90
2023-05-14T23:38:44.593Z,99.90
2023-05-14T23:40:46.456Z,99.90
2023-05-14T23:42:48.337Z,99.90
2023-05-14T23:44:50.288Z,99.90
2023-05-14T23:46:52.136Z,99.90
2023-05-14T23:48:57.020Z,99.90
2023-05-14T23:50:58.982Z,99.90
2023-05-14T23:53:00.836Z,99.90
2023-05-14T23:55:04.367Z,99.90
2023-05-14T23:57:06.498Z,99.90
2023-05-14T23:59:08.270Z,99.90
