createdAt,value
2023-04-30T00:02:02.966Z,98380.28
2023-04-30T00:05:13.041Z,98381.97
2023-04-30T00:08:17.564Z,98386.88
2023-04-30T00:11:20.754Z,98386.34
2023-04-30T00:14:23.937Z,98388.97
2023-04-30T00:17:27.226Z,98378.44
2023-04-30T00:20:30.468Z,98377.84
2023-04-30T00:23:35.021Z,98390.69
2023-04-30T00:26:38.198Z,98397.47
2023-04-30T00:29:41.694Z,98396.88
2023-04-30T00:32:45.870Z,98399.28
2023-04-30T00:35:49.141Z,98390.22
2023-04-30T00:38:53.591Z,98396.16
2023-04-30T00:41:56.837Z,98399.72
2023-04-30T00:45:00.000Z,98406.22
2023-04-30T00:48:03.663Z,98407.44
2023-04-30T00:51:07.733Z,98413.69
2023-04-30T00:54:12.435Z,98416.44
2023-04-30T00:57:16.732Z,98416.47
2023-04-30T01:00:20.002Z,98406.94
2023-04-30T01:03:24.090Z,98418.13
2023-04-30T01:06:28.389Z,98416.31
2023-04-30T01:09:33.363Z,98417.38
2023-04-30T01:12:44.617Z,98415.00
2023-04-30T01:16:00.205Z,98427.66
2023-04-30T01:19:11.678Z,98423.06
2023-04-30T01:22:31.421Z,98420.13
2023-04-30T01:25:52.797Z,98420.91
2023-04-30T01:29:00.318Z,98422.53
2023-04-30T01:32:03.706Z,98418.13
2023-04-30T01:35:11.386Z,98422.69
2023-04-30T01:38:28.170Z,98427.63
2023-04-30T01:41:36.521Z,98417.50
2023-04-30T01:44:55.771Z,98428.75
2023-04-30T01:48:20.131Z,98420.28
2023-04-30T01:51:32.564Z,98429.78
2023-04-30T01:54:44.411Z,98431.56
2023-04-30T01:57:56.852Z,98440.00
2023-04-30T02:01:01.357Z,98442.75
2023-04-30T02:04:04.939Z,98448.16
2023-04-30T02:07:08.527Z,98449.06
2023-04-30T02:10:12.913Z,98452.94
2023-04-30T02:13:16.021Z,98456.06
2023-04-30T02:16:20.711Z,98465.31
2023-04-30T02:19:24.071Z,98462.84
2023-04-30T02:22:27.587Z,98461.22
2023-04-30T02:25:30.780Z,98457.88
2023-04-30T02:28:34.164Z,98466.22
2023-04-30T02:31:38.729Z,98469.31
2023-04-30T02:34:44.837Z,98474.19
2023-04-30T02:37:48.046Z,98461.44
2023-04-30T02:40:51.180Z,98466.59
2023-04-30T02:43:54.269Z,98462.16
2023-04-30T02:46:58.718Z,98467.44
2023-04-30T02:50:01.882Z,98470.81
2023-04-30T02:53:05.147Z,98466.53
2023-04-30T02:56:08.760Z,98466.88
2023-04-30T02:59:12.562Z,98461.16
2023-04-30T03:02:21.125Z,98466.66
2023-04-30T03:05:25.074Z,98471.06
2023-04-30T03:08:28.965Z,98470.75
2023-04-30T03:11:32.313Z,98475.53
2023-04-30T03:14:35.409Z,98474.31
2023-04-30T03:17:40.006Z,98472.88
2023-04-30T03:20:43.249Z,98470.03
2023-04-30T03:23:46.501Z,98468.09
2023-04-30T03:26:50.055Z,98430.28
2023-04-30T03:29:54.758Z,98463.34
2023-04-30T03:34:48.546Z,98459.97
2023-04-30T03:37:51.733Z,98451.75
2023-04-30T03:40:55.123Z,98460.84
2023-04-30T03:43:58.934Z,98469.16
2023-04-30T03:47:02.129Z,98461.63
2023-04-30T03:50:12.606Z,98472.16
2023-04-30T03:53:15.893Z,98467.09
2023-04-30T03:56:19.208Z,98465.75
2023-04-30T03:59:22.454Z,98464.84
2023-04-30T04:02:26.649Z,98458.78
2023-04-30T04:05:31.568Z,98470.09
2023-04-30T04:08:36.159Z,98463.19
2023-04-30T04:11:39.689Z,98468.41
2023-04-30T04:14:42.814Z,98476.41
2023-04-30T04:17:46.097Z,98475.50
2023-04-30T04:20:50.887Z,98477.38
2023-04-30T04:23:54.796Z,98486.09
2023-04-30T04:26:59.438Z,98488.31
2023-04-30T04:30:03.674Z,98486.81
2023-04-30T04:33:07.075Z,98487.88
2023-04-30T04:36:13.081Z,98487.81
2023-04-30T04:39:16.198Z,98492.53
2023-04-30T04:42:19.931Z,98496.41
2023-04-30T04:45:23.811Z,98494.97
2023-04-30T04:48:27.144Z,98496.09
2023-04-30T04:51:32.152Z,98490.47
2023-04-30T04:54:35.530Z,98493.19
2023-04-30T04:57:38.736Z,98490.53
2023-04-30T05:00:41.983Z,98501.19
2023-04-30T05:03:45.335Z,98503.97
2023-04-30T05:06:49.886Z,98496.94
2023-04-30T05:09:53.233Z,98486.59
2023-04-30T05:12:56.640Z,98484.53
2023-04-30T05:15:59.909Z,98486.19
2023-04-30T05:19:03.464Z,98488.25
2023-04-30T05:22:08.009Z,98489.16
2023-04-30T05:25:11.264Z,98495.06
2023-04-30T05:28:14.393Z,98490.63
2023-04-30T05:31:18.993Z,98486.19
2023-04-30T05:34:24.066Z,98490.03
2023-04-30T05:37:28.618Z,98490.28
2023-04-30T05:40:31.784Z,98492.16
2023-04-30T05:43:34.874Z,98491.56
2023-04-30T05:46:38.061Z,98488.06
2023-04-30T05:49:41.156Z,98487.28
2023-04-30T05:52:45.703Z,98479.78
2023-04-30T05:55:48.974Z,98491.38
2023-04-30T05:58:52.546Z,98488.38
2023-04-30T06:01:55.711Z,98483.56
2023-04-30T06:04:59.408Z,98490.56
2023-04-30T06:08:04.080Z,98489.59
2023-04-30T06:11:07.254Z,98493.06
2023-04-30T06:14:11.257Z,98499.94
2023-04-30T06:17:15.859Z,98491.81
2023-04-30T06:20:19.152Z,98491.91
2023-04-30T06:23:23.830Z,98488.75
2023-04-30T06:26:27.004Z,98486.66
2023-04-30T06:29:30.116Z,98490.66
2023-04-30T06:32:33.280Z,98482.53
2023-04-30T06:35:36.505Z,98481.28
2023-04-30T06:38:41.385Z,98485.28
2023-04-30T06:41:44.756Z,98451.72
2023-04-30T06:44:47.946Z,98471.75
2023-04-30T06:47:51.875Z,98477.81
2023-04-30T06:50:55.219Z,98473.25
2023-04-30T06:53:59.713Z,98470.66
2023-04-30T06:57:03.175Z,98470.44
2023-04-30T07:00:07.322Z,98479.00
2023-04-30T07:03:10.867Z,98479.59
2023-04-30T07:06:14.645Z,98471.72
2023-04-30T07:09:19.151Z,98473.53
2023-04-30T07:12:22.437Z,98476.00
2023-04-30T07:15:25.675Z,98477.63
2023-04-30T07:18:29.108Z,98481.13
2023-04-30T07:21:32.693Z,98472.50
2023-04-30T07:24:37.286Z,98475.19
2023-04-30T07:27:40.649Z,98469.81
2023-04-30T07:30:44.013Z,98465.16
2023-04-30T07:33:47.333Z,98475.34
2023-04-30T07:36:50.495Z,98476.47
2023-04-30T07:39:55.198Z,98466.94
2023-04-30T07:42:58.600Z,98470.72
2023-04-30T07:46:02.471Z,98466.44
2023-04-30T07:49:05.745Z,98473.16
2023-04-30T07:52:11.019Z,98466.53
2023-04-30T07:55:15.601Z,98465.22
2023-04-30T07:58:18.790Z,98472.13
2023-04-30T08:01:21.984Z,98470.41
2023-04-30T08:04:25.349Z,98467.00
2023-04-30T08:07:29.288Z,98464.31
2023-04-30T08:10:33.815Z,98460.44
2023-04-30T08:13:37.329Z,98465.81
2023-04-30T08:16:40.535Z,98464.31
2023-04-30T08:19:43.707Z,98461.34
2023-04-30T08:22:48.439Z,98436.81
2023-04-30T08:25:53.058Z,98464.97
2023-04-30T08:28:56.375Z,98457.28
2023-04-30T08:32:04.156Z,98453.03
2023-04-30T08:35:12.055Z,98447.44
2023-04-30T08:38:15.503Z,98447.81
2023-04-30T08:41:23.818Z,98452.06
2023-04-30T08:44:28.323Z,98437.16
2023-04-30T08:47:32.128Z,98448.59
2023-04-30T08:50:36.024Z,98439.97
2023-04-30T08:53:39.350Z,98449.97
2023-04-30T08:56:44.369Z,98448.38
2023-04-30T08:59:47.827Z,98451.53
2023-04-30T09:02:51.291Z,98448.19
2023-04-30T09:05:54.643Z,98441.00
2023-04-30T09:08:58.187Z,98440.38
2023-04-30T09:12:19.087Z,98432.81
2023-04-30T09:15:23.286Z,98441.16
2023-04-30T09:18:26.429Z,98433.72
2023-04-30T09:21:33.977Z,98446.63
2023-04-30T09:24:47.544Z,98444.16
2023-04-30T09:28:08.464Z,98439.69
2023-04-30T09:34:48.234Z,98442.31
2023-04-30T09:37:51.316Z,98443.41
2023-04-30T09:40:55.825Z,98442.22
2023-04-30T09:43:59.478Z,98432.41
2023-04-30T09:47:03.420Z,98443.25
2023-04-30T09:50:14.664Z,98442.16
2023-04-30T09:53:18.994Z,98435.31
2023-04-30T09:56:23.991Z,98432.19
2023-04-30T09:59:31.455Z,98436.38
2023-04-30T10:02:34.974Z,98431.31
2023-04-30T10:05:42.749Z,98423.28
2023-04-30T10:08:49.256Z,98427.88
2023-04-30T10:11:52.435Z,98417.00
2023-04-30T10:14:58.816Z,98416.78
2023-04-30T10:18:06.472Z,98415.56
2023-04-30T10:21:16.065Z,98413.41
2023-04-30T10:24:21.145Z,98415.47
2023-04-30T10:27:24.442Z,98394.81
2023-04-30T10:30:28.081Z,98402.34
2023-04-30T10:33:39.174Z,98395.00
2023-04-30T10:36:48.682Z,98403.75
2023-04-30T10:39:52.884Z,98398.25
2023-04-30T10:42:56.233Z,98399.69
2023-04-30T10:46:00.518Z,98385.75
2023-04-30T10:49:04.129Z,98390.44
2023-04-30T10:52:08.687Z,98383.69
2023-04-30T10:55:12.208Z,98387.63
2023-04-30T10:58:26.415Z,98380.94
2023-04-30T11:01:31.089Z,98383.81
2023-04-30T11:04:34.403Z,98384.75
2023-04-30T11:07:48.734Z,98373.53
2023-04-30T11:11:00.592Z,98371.13
2023-04-30T11:14:03.809Z,98372.16
2023-04-30T11:17:07.027Z,98378.47
2023-04-30T11:20:13.813Z,98369.50
2023-04-30T11:23:25.259Z,98353.41
2023-04-30T11:27:06.498Z,98358.72
2023-04-30T11:30:15.040Z,98352.47
2023-04-30T11:33:18.305Z,98347.13
2023-04-30T11:36:22.009Z,98334.69
2023-04-30T11:39:29.292Z,98325.94
2023-04-30T11:42:34.690Z,98332.63
2023-04-30T11:45:40.462Z,98325.25
2023-04-30T11:48:45.896Z,98326.84
2023-04-30T11:51:50.058Z,98327.44
2023-04-30T11:54:57.848Z,98327.31
2023-04-30T11:58:01.512Z,98318.31
2023-04-30T12:01:06.656Z,98318.50
2023-04-30T12:04:10.103Z,98333.47
2023-04-30T12:07:13.623Z,98320.59
2023-04-30T12:10:20.510Z,98319.75
2023-04-30T12:13:23.780Z,98321.38
2023-04-30T12:16:40.227Z,98312.19
2023-04-30T12:19:43.433Z,98322.03
2023-04-30T12:22:47.263Z,98310.78
2023-04-30T12:25:52.448Z,98317.06
2023-04-30T12:28:57.093Z,98313.47
2023-04-30T12:32:00.526Z,98308.31
2023-04-30T12:35:15.562Z,98307.53
2023-04-30T12:38:20.314Z,98315.97
2023-04-30T12:41:24.839Z,98316.13
2023-04-30T12:44:29.506Z,98306.03
2023-04-30T12:47:32.756Z,98306.22
2023-04-30T12:50:36.072Z,98307.41
2023-04-30T12:53:46.948Z,98294.94
2023-04-30T12:57:01.252Z,98304.31
2023-04-30T13:00:06.111Z,98297.25
2023-04-30T13:03:09.649Z,98290.53
2023-04-30T13:06:12.947Z,98292.91
2023-04-30T13:09:16.155Z,98289.31
2023-04-30T13:12:21.232Z,98281.09
2023-04-30T13:15:24.354Z,98278.13
2023-04-30T13:18:27.926Z,98275.00
2023-04-30T13:21:31.057Z,98273.94
2023-04-30T13:24:34.284Z,98281.75
2023-04-30T13:27:39.697Z,98269.16
2023-04-30T13:30:42.867Z,98268.59
2023-04-30T13:33:46.073Z,98255.50
2023-04-30T13:36:49.227Z,98251.16
2023-04-30T13:39:52.506Z,98248.84
2023-04-30T13:42:57.082Z,98248.59
2023-04-30T13:46:00.590Z,98255.44
2023-04-30T13:49:03.940Z,98251.06
2023-04-30T13:52:07.262Z,98259.97
2023-04-30T13:55:10.834Z,98260.13
2023-04-30T13:58:15.588Z,98255.38
2023-04-30T14:01:18.781Z,98251.44
2023-04-30T14:04:21.926Z,98247.78
2023-04-30T14:07:25.384Z,98246.72
2023-04-30T14:10:28.576Z,98238.97
2023-04-30T14:13:33.463Z,98229.63
2023-04-30T14:16:36.892Z,98217.91
2023-04-30T14:19:40.218Z,98236.06
2023-04-30T14:22:43.428Z,98234.53
2023-04-30T14:25:46.720Z,98231.81
2023-04-30T14:28:51.413Z,98226.34
2023-04-30T14:31:54.600Z,98217.56
2023-04-30T14:34:57.796Z,98210.69
2023-04-30T14:38:00.953Z,98202.94
2023-04-30T14:41:04.250Z,98211.41
2023-04-30T14:44:08.705Z,98186.38
2023-04-30T14:47:12.423Z,98196.25
2023-04-30T14:50:15.832Z,98197.44
2023-04-30T14:53:19.246Z,98194.88
2023-04-30T14:56:22.445Z,98198.13
2023-04-30T14:59:27.214Z,98192.41
2023-04-30T15:02:31.172Z,98193.06
2023-04-30T15:05:34.546Z,98182.03
2023-04-30T15:08:37.756Z,98179.19
2023-04-30T15:11:40.932Z,98181.94
2023-04-30T15:14:45.461Z,98187.16
2023-04-30T15:17:48.768Z,98176.84
2023-04-30T15:20:52.021Z,98182.41
2023-04-30T15:23:55.214Z,98179.28
2023-04-30T15:26:58.628Z,98179.75
2023-04-30T15:30:03.271Z,98173.00
2023-04-30T15:34:48.336Z,98165.41
2023-04-30T15:37:52.008Z,98160.44
2023-04-30T15:40:55.140Z,98168.56
2023-04-30T15:43:58.483Z,98160.13
2023-04-30T15:47:02.266Z,98157.66
2023-04-30T15:50:12.620Z,98154.06
2023-04-30T15:53:15.974Z,98155.63
2023-04-30T15:56:20.356Z,98151.22
2023-04-30T15:59:23.576Z,98152.88
2023-04-30T16:02:26.955Z,98152.88
2023-04-30T16:05:31.821Z,98167.19
2023-04-30T16:08:35.128Z,98160.41
2023-04-30T16:11:39.769Z,98158.59
2023-04-30T16:14:43.238Z,98161.38
2023-04-30T16:17:46.724Z,98150.03
2023-04-30T16:20:51.842Z,98146.63
2023-04-30T16:23:54.986Z,98144.44
2023-04-30T16:26:58.040Z,98147.88
2023-04-30T16:30:01.198Z,98156.44
2023-04-30T16:33:04.722Z,98148.66
2023-04-30T16:36:10.988Z,98143.22
2023-04-30T16:39:16.922Z,98149.06
2023-04-30T16:42:20.904Z,98149.34
2023-04-30T16:45:24.197Z,98145.47
2023-04-30T16:48:27.335Z,98147.75
2023-04-30T16:51:33.449Z,98145.47
2023-04-30T16:54:36.549Z,98139.25
2023-04-30T16:57:39.786Z,98136.53
2023-04-30T17:00:43.206Z,98140.06
2023-04-30T17:03:46.399Z,98140.25
2023-04-30T17:06:51.318Z,98115.19
2023-04-30T17:09:55.133Z,98136.31
2023-04-30T17:12:59.742Z,98133.63
2023-04-30T17:16:02.995Z,98134.41
2023-04-30T17:19:06.146Z,98138.47
2023-04-30T17:22:12.712Z,98135.66
2023-04-30T17:25:16.303Z,98136.19
2023-04-30T17:28:19.451Z,98127.91
2023-04-30T17:31:24.010Z,98130.88
2023-04-30T17:34:27.425Z,98138.66
2023-04-30T17:37:32.667Z,98133.50
2023-04-30T17:40:36.098Z,98139.75
2023-04-30T17:43:39.970Z,98119.19
2023-04-30T17:46:43.782Z,98128.63
2023-04-30T17:49:46.964Z,98130.84
2023-04-30T17:52:52.263Z,98129.28
2023-04-30T17:55:55.498Z,98133.03
2023-04-30T17:58:59.776Z,98124.38
2023-04-30T18:02:05.419Z,98126.75
2023-04-30T18:05:12.772Z,98124.97
2023-04-30T18:08:17.228Z,98127.91
2023-04-30T18:11:20.871Z,98128.31
2023-04-30T18:14:24.001Z,98125.25
2023-04-30T18:17:27.210Z,98119.75
2023-04-30T18:20:30.953Z,98129.03
2023-04-30T18:23:36.582Z,98124.75
2023-04-30T18:26:39.790Z,98125.34
2023-04-30T18:29:43.032Z,98126.09
2023-04-30T18:32:46.214Z,98126.44
2023-04-30T18:35:51.561Z,98127.63
2023-04-30T18:38:56.036Z,98127.81
2023-04-30T18:41:59.202Z,98120.78
2023-04-30T18:45:03.367Z,98128.94
2023-04-30T18:48:07.872Z,98123.88
2023-04-30T18:51:11.426Z,98130.00
2023-04-30T18:54:16.174Z,98134.78
2023-04-30T18:57:19.429Z,98128.03
2023-04-30T19:00:23.225Z,98127.03
2023-04-30T19:03:27.036Z,98135.44
2023-04-30T19:06:30.801Z,98135.66
2023-04-30T19:09:36.948Z,98137.47
2023-04-30T19:12:40.501Z,98138.88
2023-04-30T19:15:43.956Z,98133.91
2023-04-30T19:18:47.087Z,98138.84
2023-04-30T19:21:50.229Z,98131.56
2023-04-30T19:24:54.786Z,98137.38
2023-04-30T19:27:57.930Z,98147.44
2023-04-30T19:31:01.806Z,98152.31
2023-04-30T19:34:05.238Z,98156.81
2023-04-30T19:37:08.421Z,98153.16
2023-04-30T19:40:14.118Z,98158.34
2023-04-30T19:43:17.690Z,98128.38
2023-04-30T19:46:21.126Z,98155.16
2023-04-30T19:49:26.150Z,98151.97
2023-04-30T19:52:29.814Z,98150.78
2023-04-30T19:55:34.329Z,98146.69
2023-04-30T19:58:37.850Z,98149.13
2023-04-30T20:01:42.386Z,98156.00
2023-04-30T20:04:45.735Z,98160.09
2023-04-30T20:07:49.261Z,98159.03
2023-04-30T20:10:53.926Z,98150.44
2023-04-30T20:13:57.528Z,98149.63
2023-04-30T20:17:00.909Z,98153.53
2023-04-30T20:20:12.438Z,98136.94
2023-04-30T20:23:17.767Z,98147.03
2023-04-30T20:26:24.107Z,98152.97
2023-04-30T20:29:27.335Z,98158.88
2023-04-30T20:32:31.150Z,98160.69
2023-04-30T20:35:34.422Z,98162.00
2023-04-30T20:38:37.623Z,98156.66
2023-04-30T20:41:43.508Z,98158.97
2023-04-30T20:44:47.321Z,98163.19
2023-04-30T20:47:50.721Z,98159.81
2023-04-30T20:50:53.893Z,98171.78
2023-04-30T20:53:57.052Z,98155.66
2023-04-30T20:57:03.006Z,98159.22
2023-04-30T21:00:07.706Z,98163.88
2023-04-30T21:03:12.040Z,98163.03
2023-04-30T21:06:17.217Z,98164.75
2023-04-30T21:09:20.463Z,98163.78
2023-04-30T21:12:25.271Z,98164.88
2023-04-30T21:15:30.815Z,98164.44
2023-04-30T21:18:34.031Z,98168.09
2023-04-30T21:21:37.208Z,98173.31
2023-04-30T21:24:40.406Z,98166.81
2023-04-30T21:27:45.544Z,98169.16
2023-04-30T21:34:48.222Z,98171.00
2023-04-30T21:37:51.522Z,98163.41
2023-04-30T21:40:54.634Z,98160.06
2023-04-30T21:43:58.207Z,98156.22
2023-04-30T21:47:02.078Z,98161.94
2023-04-30T21:50:13.080Z,98163.84
2023-04-30T21:53:16.222Z,98175.16
2023-04-30T21:56:21.568Z,98160.63
2023-04-30T21:59:25.006Z,98168.59
2023-04-30T22:02:29.955Z,98163.41
2023-04-30T22:05:34.554Z,98158.03
2023-04-30T22:08:38.651Z,98158.91
2023-04-30T22:11:42.075Z,98150.09
2023-04-30T22:14:45.414Z,98164.31
2023-04-30T22:17:49.350Z,98158.91
2023-04-30T22:20:54.405Z,98153.44
2023-04-30T22:23:58.323Z,98163.38
2023-04-30T22:27:03.505Z,98163.31
2023-04-30T22:30:08.125Z,98167.16
2023-04-30T22:33:11.287Z,98163.91
2023-04-30T22:36:17.400Z,98153.56
2023-04-30T22:39:20.799Z,98162.31
2023-04-30T22:42:24.360Z,98157.59
2023-04-30T22:45:28.096Z,98152.47
2023-04-30T22:48:31.824Z,98150.34
2023-04-30T22:51:37.477Z,98149.94
2023-04-30T22:54:41.222Z,98152.13
2023-04-30T22:57:44.339Z,98141.53
2023-04-30T23:00:47.965Z,98144.09
2023-04-30T23:03:51.276Z,98155.00
2023-04-30T23:06:55.868Z,98159.22
2023-04-30T23:09:59.398Z,98171.19
2023-04-30T23:13:02.641Z,98171.34
2023-04-30T23:16:08.747Z,98162.19
2023-04-30T23:19:11.948Z,98169.16
2023-04-30T23:22:16.949Z,98162.41
2023-04-30T23:25:20.267Z,98162.25
2023-04-30T23:28:24.605Z,98136.63
2023-04-30T23:31:27.779Z,98154.97
2023-04-30T23:34:30.995Z,98159.00
2023-04-30T23:37:35.538Z,98151.31
2023-04-30T23:40:39.156Z,98150.13
2023-04-30T23:43:42.343Z,98143.09
2023-04-30T23:46:45.519Z,98145.75
2023-04-30T23:49:48.712Z,98142.09
2023-04-30T23:52:54.382Z,98131.56
2023-04-30T23:55:58.058Z,98139.50
2023-04-30T23:59:01.630Z,98129.81
