createdAt,value
2022-07-29T00:02:25.202Z,19.29
2022-07-29T00:04:51.737Z,19.26
2022-07-29T00:07:18.300Z,19.22
2022-07-29T00:09:51.034Z,19.20
2022-07-29T00:12:25.559Z,19.21
2022-07-29T00:14:53.935Z,19.17
2022-07-29T00:17:20.453Z,19.18
2022-07-29T00:19:47.009Z,19.19
2022-07-29T00:22:13.559Z,19.24
2022-07-29T00:24:40.108Z,19.27
2022-07-29T00:27:07.156Z,19.21
2022-07-29T00:29:34.849Z,19.23
2022-07-29T00:32:02.446Z,19.23
2022-07-29T00:34:47.661Z,19.24
2022-07-29T00:37:14.200Z,19.19
2022-07-29T00:39:40.757Z,19.09
2022-07-29T00:42:07.950Z,18.99
2022-07-29T00:44:38.830Z,19.04
2022-07-29T00:47:05.846Z,19.03
2022-07-29T00:49:32.723Z,18.95
2022-07-29T00:52:00.105Z,18.98
2022-07-29T00:54:27.874Z,18.91
2022-07-29T00:56:54.511Z,18.87
2022-07-29T00:59:21.113Z,18.78
2022-07-29T01:01:47.662Z,18.75
2022-07-29T01:04:14.441Z,18.72
2022-07-29T01:06:43.799Z,18.62
2022-07-29T01:09:11.919Z,18.63
2022-07-29T01:11:39.627Z,18.69
2022-07-29T01:14:08.112Z,18.64
2022-07-29T01:16:46.824Z,18.66
2022-07-29T01:19:42.765Z,18.63
2022-07-29T01:22:30.856Z,18.64
2022-07-29T01:25:11.056Z,18.66
2022-07-29T01:28:10.261Z,18.66
2022-07-29T01:30:40.745Z,18.70
2022-07-29T01:33:34.540Z,18.70
2022-07-29T01:36:06.039Z,18.60
2022-07-29T01:38:32.550Z,18.66
2022-07-29T01:41:10.504Z,18.69
2022-07-29T01:43:52.683Z,18.63
2022-07-29T01:46:26.511Z,18.64
2022-07-29T01:49:00.962Z,18.62
2022-07-29T01:51:37.054Z,18.53
2022-07-29T01:54:11.484Z,18.42
2022-07-29T01:56:39.949Z,18.45
2022-07-29T01:59:09.244Z,18.49
2022-07-29T02:01:40.485Z,18.38
2022-07-29T02:04:11.141Z,18.37
2022-07-29T02:06:55.828Z,18.33
2022-07-29T02:09:24.383Z,18.22
2022-07-29T02:11:54.537Z,18.32
2022-07-29T02:14:23.409Z,18.36
2022-07-29T02:16:53.505Z,18.36
2022-07-29T02:19:22.172Z,18.47
2022-07-29T02:21:49.955Z,18.40
2022-07-29T02:24:18.881Z,18.46
2022-07-29T02:26:46.740Z,18.44
2022-07-29T02:29:15.805Z,18.36
2022-07-29T02:31:44.571Z,18.38
2022-07-29T02:34:12.840Z,18.36
2022-07-29T02:36:41.448Z,18.36
2022-07-29T02:39:10.775Z,18.33
2022-07-29T02:41:50.109Z,18.32
2022-07-29T02:44:20.373Z,18.30
2022-07-29T02:47:05.164Z,18.28
2022-07-29T02:50:04.583Z,18.29
2022-07-29T02:52:43.117Z,18.28
2022-07-29T02:55:34.609Z,18.22
2022-07-29T02:58:29.322Z,18.13
2022-07-29T03:01:03.555Z,17.99
2022-07-29T03:03:34.483Z,18.05
2022-07-29T03:06:03.363Z,18.05
2022-07-29T03:08:31.892Z,18.04
2022-07-29T03:10:58.797Z,17.99
2022-07-29T03:13:26.792Z,17.98
2022-07-29T03:15:54.535Z,18.07
2022-07-29T03:18:21.594Z,18.11
2022-07-29T03:20:48.114Z,18.13
2022-07-29T03:23:21.032Z,18.10
2022-07-29T03:25:47.877Z,18.11
2022-07-29T03:28:14.991Z,18.11
2022-07-29T03:30:44.601Z,18.13
2022-07-29T03:33:13.398Z,18.11
2022-07-29T03:35:40.430Z,18.19
2022-07-29T03:38:07.023Z,18.15
2022-07-29T03:40:42.438Z,18.19
2022-07-29T03:43:10.899Z,18.12
2022-07-29T03:45:39.072Z,18.08
2022-07-29T03:48:13.766Z,18.02
2022-07-29T03:50:40.754Z,18.06
2022-07-29T03:53:07.360Z,18.01
2022-07-29T03:55:41.113Z,17.98
2022-07-29T03:58:09.121Z,17.96
2022-07-29T04:00:37.433Z,17.97
2022-07-29T04:03:05.475Z,17.98
2022-07-29T04:05:37.403Z,17.97
2022-07-29T04:08:03.996Z,17.96
2022-07-29T04:10:31.911Z,17.93
2022-07-29T04:13:00.148Z,17.97
2022-07-29T04:15:26.836Z,17.97
2022-07-29T04:17:58.513Z,17.90
2022-07-29T04:20:24.967Z,17.79
2022-07-29T04:22:51.445Z,17.78
2022-07-29T04:25:18.284Z,17.76
2022-07-29T04:28:01.194Z,17.68
2022-07-29T04:30:28.104Z,17.66
2022-07-29T04:32:54.613Z,17.88
2022-07-29T04:35:21.608Z,17.92
2022-07-29T04:37:48.733Z,18.01
2022-07-29T04:40:15.445Z,18.06
2022-07-29T04:42:46.759Z,18.02
2022-07-29T04:45:14.741Z,17.94
2022-07-29T04:47:41.290Z,18.17
2022-07-29T04:50:09.132Z,18.24
2022-07-29T04:52:36.300Z,18.29
2022-07-29T04:55:03.813Z,18.39
2022-07-29T04:57:30.254Z,18.46
2022-07-29T04:59:56.799Z,18.47
2022-07-29T05:02:23.466Z,18.59
2022-07-29T05:04:50.031Z,18.60
2022-07-29T05:07:16.508Z,18.58
2022-07-29T05:09:42.974Z,18.65
2022-07-29T05:12:09.675Z,18.61
2022-07-29T05:14:36.241Z,18.65
2022-07-29T05:17:02.724Z,18.75
2022-07-29T05:19:29.214Z,18.79
2022-07-29T05:21:55.689Z,18.88
2022-07-29T05:24:22.324Z,18.95
2022-07-29T05:26:48.766Z,18.95
2022-07-29T05:29:44.774Z,19.05
2022-07-29T05:32:01.789Z,19.09
2022-07-29T05:34:28.260Z,19.15
2022-07-29T05:36:54.832Z,19.22
2022-07-29T05:39:21.633Z,19.18
2022-07-29T05:41:51.848Z,19.30
2022-07-29T05:44:19.010Z,19.27
2022-07-29T05:46:45.982Z,19.31
2022-07-29T05:49:13.026Z,19.43
2022-07-29T05:51:53.719Z,19.48
2022-07-29T05:54:20.463Z,19.56
2022-07-29T05:56:46.902Z,19.66
2022-07-29T05:59:18.173Z,19.66
2022-07-29T06:01:44.953Z,19.68
2022-07-29T06:04:11.505Z,19.86
2022-07-29T06:06:38.076Z,19.97
2022-07-29T06:09:12.796Z,19.93
2022-07-29T06:11:40.488Z,20.07
2022-07-29T06:14:06.994Z,20.25
2022-07-29T06:16:33.687Z,20.27
2022-07-29T06:19:00.270Z,20.44
2022-07-29T06:21:26.825Z,20.48
2022-07-29T06:23:53.295Z,20.65
2022-07-29T06:26:30.863Z,20.78
2022-07-29T06:28:58.109Z,21.01
2022-07-29T06:31:24.830Z,21.21
2022-07-29T06:33:51.429Z,21.34
2022-07-29T06:36:21.198Z,21.57
2022-07-29T06:38:51.271Z,21.91
2022-07-29T06:41:19.010Z,22.10
2022-07-29T06:43:52.208Z,22.75
2022-07-29T06:46:22.231Z,24.65
2022-07-29T06:48:49.608Z,25.75
2022-07-29T06:51:17.330Z,25.54
2022-07-29T06:53:59.448Z,24.29
2022-07-29T06:56:38.161Z,24.07
2022-07-29T06:59:07.176Z,23.53
2022-07-29T07:01:33.731Z,23.55
2022-07-29T07:04:00.332Z,25.93
2022-07-29T07:06:27.003Z,27.55
2022-07-29T07:08:53.470Z,28.50
2022-07-29T07:11:20.004Z,28.21
2022-07-29T07:13:46.493Z,28.41
2022-07-29T07:16:13.047Z,28.15
2022-07-29T07:18:39.624Z,29.25
2022-07-29T07:21:06.704Z,29.17
2022-07-29T07:23:33.251Z,29.25
2022-07-29T07:25:59.769Z,29.03
2022-07-29T07:28:26.265Z,29.48
2022-07-29T07:30:53.044Z,29.97
2022-07-29T07:33:19.921Z,28.12
2022-07-29T07:35:46.488Z,29.62
2022-07-29T07:38:13.287Z,29.83
2022-07-29T07:40:40.187Z,28.95
2022-07-29T07:43:06.936Z,29.16
2022-07-29T07:45:34.078Z,29.91
2022-07-29T07:48:00.981Z,29.89
2022-07-29T07:50:27.603Z,29.77
2022-07-29T07:52:58.462Z,29.75
2022-07-29T07:55:25.251Z,30.15
2022-07-29T07:57:51.767Z,31.00
2022-07-29T08:00:18.600Z,30.09
2022-07-29T08:02:46.177Z,30.10
2022-07-29T08:05:16.901Z,30.56
2022-07-29T08:07:45.744Z,30.97
2022-07-29T08:10:12.938Z,30.90
2022-07-29T08:12:39.537Z,30.57
2022-07-29T08:15:08.638Z,31.18
2022-07-29T08:17:35.371Z,30.79
2022-07-29T08:20:02.096Z,31.63
2022-07-29T08:22:29.543Z,30.98
2022-07-29T08:24:57.161Z,30.80
2022-07-29T08:27:43.021Z,30.55
2022-07-29T08:30:11.336Z,30.58
2022-07-29T08:32:53.087Z,30.42
2022-07-29T08:35:22.247Z,30.49
2022-07-29T08:37:48.839Z,30.03
2022-07-29T08:40:15.706Z,30.61
2022-07-29T08:42:42.272Z,31.07
2022-07-29T08:45:09.790Z,29.38
2022-07-29T08:47:40.452Z,29.75
2022-07-29T08:50:08.800Z,30.16
2022-07-29T08:52:38.080Z,30.59
2022-07-29T08:55:06.961Z,31.22
2022-07-29T08:57:34.806Z,30.48
2022-07-29T09:00:11.490Z,30.27
2022-07-29T09:02:46.729Z,30.02
2022-07-29T09:05:14.370Z,28.74
2022-07-29T09:07:44.072Z,28.60
2022-07-29T09:10:11.098Z,28.71
2022-07-29T09:12:38.438Z,29.89
2022-07-29T09:15:05.366Z,29.71
2022-07-29T09:17:50.657Z,30.24
2022-07-29T09:20:22.555Z,30.49
2022-07-29T09:22:54.183Z,30.85
2022-07-29T09:25:37.487Z,30.60
2022-07-29T09:28:09.445Z,30.67
2022-07-29T09:30:37.011Z,30.79
2022-07-29T09:33:04.677Z,31.05
2022-07-29T09:35:32.112Z,30.91
2022-07-29T09:37:58.904Z,31.29
2022-07-29T09:40:29.113Z,31.04
2022-07-29T09:42:58.793Z,30.79
2022-07-29T09:45:29.737Z,31.23
2022-07-29T09:47:58.434Z,31.28
2022-07-29T09:50:36.623Z,31.38
2022-07-29T09:53:03.094Z,31.41
2022-07-29T09:55:29.574Z,31.12
2022-07-29T09:58:16.183Z,30.98
2022-07-29T10:00:43.842Z,30.46
2022-07-29T10:03:10.602Z,29.79
2022-07-29T10:05:40.565Z,29.29
2022-07-29T10:08:07.137Z,29.10
2022-07-29T10:10:35.979Z,29.60
2022-07-29T10:13:10.994Z,30.15
2022-07-29T10:15:44.766Z,30.20
2022-07-29T10:18:13.112Z,29.96
2022-07-29T10:20:40.150Z,30.13
2022-07-29T10:23:06.819Z,30.33
2022-07-29T10:25:33.645Z,30.01
2022-07-29T10:28:00.353Z,30.03
2022-07-29T10:30:27.729Z,29.98
2022-07-29T10:33:25.366Z,29.60
2022-07-29T10:36:04.244Z,29.28
2022-07-29T10:38:53.500Z,28.17
2022-07-29T10:41:43.932Z,28.61
2022-07-29T10:44:25.971Z,28.36
2022-07-29T10:46:53.531Z,27.82
2022-07-29T10:49:25.345Z,28.75
2022-07-29T10:52:06.144Z,29.12
2022-07-29T10:54:44.121Z,30.31
2022-07-29T10:57:14.009Z,29.69
2022-07-29T10:59:42.831Z,29.48
2022-07-29T11:02:54.400Z,29.24
2022-07-29T11:05:22.097Z,29.70
2022-07-29T11:08:19.491Z,30.21
2022-07-29T11:11:21.987Z,30.49
2022-07-29T11:13:51.509Z,30.33
2022-07-29T11:16:23.141Z,30.24
2022-07-29T11:19:13.852Z,30.38
2022-07-29T11:21:53.496Z,30.66
2022-07-29T11:24:28.809Z,29.96
2022-07-29T11:27:11.136Z,29.85
2022-07-29T11:29:50.376Z,30.20
2022-07-29T11:32:22.705Z,30.56
2022-07-29T11:34:51.547Z,30.32
2022-07-29T11:37:20.227Z,30.55
2022-07-29T11:40:01.482Z,29.90
2022-07-29T11:42:34.342Z,29.73
2022-07-29T11:45:08.786Z,29.39
2022-07-29T11:48:05.262Z,29.32
2022-07-29T11:50:45.804Z,28.90
2022-07-29T11:53:15.213Z,28.50
2022-07-29T11:55:51.583Z,28.41
2022-07-29T11:58:25.230Z,28.79
2022-07-29T12:00:55.250Z,30.14
2022-07-29T12:03:35.157Z,30.46
2022-07-29T12:06:04.843Z,29.84
2022-07-29T12:08:41.688Z,29.86
2022-07-29T12:11:17.387Z,29.84
2022-07-29T12:13:47.315Z,29.48
2022-07-29T12:16:16.306Z,29.36
2022-07-29T12:19:00.282Z,29.14
2022-07-29T12:21:28.839Z,29.46
2022-07-29T12:24:00.455Z,29.67
2022-07-29T12:26:31.548Z,29.76
2022-07-29T12:29:03.119Z,29.79
2022-07-29T12:31:43.474Z,29.52
2022-07-29T12:34:13.538Z,29.44
2022-07-29T12:36:41.407Z,30.14
2022-07-29T12:39:08.411Z,29.99
2022-07-29T12:41:35.651Z,29.47
2022-07-29T12:44:02.335Z,29.50
2022-07-29T12:46:29.440Z,29.42
2022-07-29T12:48:57.538Z,29.87
2022-07-29T12:51:39.205Z,29.59
2022-07-29T12:54:23.796Z,29.36
2022-07-29T12:57:00.579Z,29.64
2022-07-29T12:59:27.077Z,30.48
2022-07-29T13:01:53.604Z,30.19
2022-07-29T13:04:34.480Z,29.31
2022-07-29T13:07:08.169Z,28.93
2022-07-29T13:09:43.446Z,28.76
2022-07-29T13:12:12.529Z,29.51
2022-07-29T13:14:47.525Z,29.99
2022-07-29T13:17:19.515Z,29.31
2022-07-29T13:19:54.018Z,28.78
2022-07-29T13:22:25.058Z,28.89
2022-07-29T13:24:52.909Z,28.82
2022-07-29T13:27:22.672Z,28.86
2022-07-29T13:29:52.128Z,28.55
2022-07-29T13:32:18.996Z,28.41
2022-07-29T13:34:55.046Z,28.73
2022-07-29T13:37:21.900Z,29.52
2022-07-29T13:39:53.241Z,29.37
2022-07-29T13:42:20.601Z,29.09
2022-07-29T13:44:47.123Z,28.95
2022-07-29T13:47:13.893Z,28.65
2022-07-29T13:49:40.365Z,28.72
2022-07-29T13:52:08.510Z,29.03
2022-07-29T13:54:41.964Z,28.86
2022-07-29T13:57:09.450Z,29.00
2022-07-29T13:59:36.147Z,29.06
2022-07-29T14:02:03.357Z,29.11
2022-07-29T14:04:30.151Z,29.23
2022-07-29T14:06:56.687Z,29.23
2022-07-29T14:09:23.756Z,29.09
2022-07-29T14:11:51.441Z,29.12
2022-07-29T14:14:18.423Z,29.16
2022-07-29T14:16:49.103Z,29.38
2022-07-29T14:19:18.766Z,29.05
2022-07-29T14:21:45.823Z,29.51
2022-07-29T14:24:17.036Z,29.63
2022-07-29T14:26:48.144Z,29.61
2022-07-29T14:29:14.717Z,29.67
2022-07-29T14:31:41.342Z,29.59
2022-07-29T14:34:07.869Z,29.28
2022-07-29T14:36:34.327Z,29.22
2022-07-29T14:39:00.787Z,29.25
2022-07-29T14:41:29.231Z,29.31
2022-07-29T14:43:55.823Z,29.24
2022-07-29T14:46:22.392Z,29.33
2022-07-29T14:48:49.045Z,29.29
2022-07-29T14:51:15.618Z,29.42
2022-07-29T14:53:42.096Z,29.16
2022-07-29T14:56:34.974Z,29.20
2022-07-29T14:58:54.977Z,29.09
2022-07-29T15:01:21.671Z,29.00
2022-07-29T15:03:48.335Z,29.04
2022-07-29T15:06:17.429Z,28.85
2022-07-29T15:08:43.935Z,29.02
2022-07-29T15:11:10.429Z,28.90
2022-07-29T15:13:36.938Z,29.03
2022-07-29T15:16:03.715Z,29.23
2022-07-29T15:18:30.177Z,28.77
2022-07-29T15:20:56.679Z,28.38
2022-07-29T15:23:23.497Z,27.91
2022-07-29T15:25:49.948Z,27.81
2022-07-29T15:28:16.413Z,27.72
2022-07-29T15:30:43.060Z,27.68
2022-07-29T15:33:10.478Z,27.59
2022-07-29T15:35:40.586Z,27.22
2022-07-29T15:38:07.753Z,27.03
2022-07-29T15:40:34.582Z,26.97
2022-07-29T15:43:06.735Z,26.86
2022-07-29T15:45:40.969Z,26.83
2022-07-29T15:48:10.155Z,26.87
2022-07-29T15:50:41.393Z,26.82
2022-07-29T15:53:07.995Z,26.71
2022-07-29T15:55:34.691Z,26.52
2022-07-29T15:58:01.152Z,26.42
2022-07-29T16:00:28.137Z,26.45
2022-07-29T16:02:54.627Z,26.41
2022-07-29T16:05:21.083Z,26.41
2022-07-29T16:07:47.551Z,26.42
2022-07-29T16:10:14.021Z,26.36
2022-07-29T16:12:40.509Z,26.26
2022-07-29T16:15:10.499Z,26.20
2022-07-29T16:17:38.308Z,26.18
2022-07-29T16:20:06.405Z,26.14
2022-07-29T16:22:32.903Z,26.12
2022-07-29T16:24:59.411Z,26.02
2022-07-29T16:27:37.775Z,25.92
2022-07-29T16:30:06.308Z,25.83
2022-07-29T16:32:32.734Z,25.71
2022-07-29T16:34:59.206Z,25.57
2022-07-29T16:37:25.871Z,25.50
2022-07-29T16:39:55.415Z,25.36
2022-07-29T16:42:44.430Z,25.28
2022-07-29T16:45:09.007Z,25.26
2022-07-29T16:47:36.366Z,25.22
2022-07-29T16:50:03.758Z,25.19
2022-07-29T16:52:30.215Z,25.13
2022-07-29T16:54:56.679Z,25.15
2022-07-29T16:57:24.246Z,25.05
2022-07-29T16:59:52.018Z,25.12
2022-07-29T17:02:19.100Z,25.01
2022-07-29T17:04:45.895Z,25.02
2022-07-29T17:07:12.697Z,24.96
2022-07-29T17:09:39.234Z,24.97
2022-07-29T17:12:06.066Z,24.85
2022-07-29T17:14:32.601Z,24.77
2022-07-29T17:17:02.226Z,24.75
2022-07-29T17:19:31.378Z,24.70
2022-07-29T17:22:06.440Z,24.63
2022-07-29T17:24:35.686Z,24.60
2022-07-29T17:27:02.206Z,24.69
2022-07-29T17:29:28.746Z,24.58
2022-07-29T17:31:55.458Z,24.62
2022-07-29T17:34:21.975Z,24.53
2022-07-29T17:36:48.536Z,24.53
2022-07-29T17:39:15.007Z,24.40
2022-07-29T17:41:41.760Z,24.17
2022-07-29T17:44:09.416Z,24.10
2022-07-29T17:46:36.228Z,23.95
2022-07-29T17:49:02.939Z,23.90
2022-07-29T17:51:29.563Z,23.93
2022-07-29T17:53:56.046Z,23.78
2022-07-29T17:56:22.565Z,23.72
2022-07-29T17:58:49.111Z,23.70
2022-07-29T18:01:50.593Z,23.64
2022-07-29T18:05:00.837Z,23.53
2022-07-29T18:07:36.696Z,23.42
2022-07-29T18:10:03.704Z,23.41
2022-07-29T18:12:30.227Z,23.31
2022-07-29T18:14:56.677Z,23.26
2022-07-29T18:17:45.947Z,23.25
2022-07-29T18:20:10.985Z,23.12
2022-07-29T18:22:37.506Z,22.97
2022-07-29T18:28:50.277Z,22.95
2022-07-29T18:35:05.800Z,22.78
2022-07-29T18:38:01.058Z,22.74
2022-07-29T18:40:21.247Z,22.70
2022-07-29T18:42:47.937Z,22.60
2022-07-29T18:45:19.136Z,22.59
2022-07-29T18:47:46.018Z,22.67
2022-07-29T18:50:14.066Z,22.66
2022-07-29T18:52:40.593Z,22.65
2022-07-29T18:55:07.771Z,22.59
2022-07-29T18:57:54.359Z,22.54
2022-07-29T19:00:21.365Z,22.45
2022-07-29T19:02:49.967Z,22.34
2022-07-29T19:05:16.602Z,22.37
2022-07-29T19:07:43.110Z,22.38
2022-07-29T19:10:10.015Z,22.28
2022-07-29T19:12:37.518Z,22.27
2022-07-29T19:15:04.569Z,22.25
2022-07-29T19:17:31.121Z,22.19
2022-07-29T19:19:57.717Z,22.08
2022-07-29T19:22:24.404Z,21.97
2022-07-29T19:24:51.257Z,21.88
2022-07-29T19:27:18.266Z,21.81
2022-07-29T19:29:45.018Z,21.68
2022-07-29T19:32:12.390Z,21.60
2022-07-29T19:34:39.064Z,21.61
2022-07-29T19:37:12.986Z,21.41
2022-07-29T19:39:39.473Z,21.24
2022-07-29T19:42:06.210Z,20.92
2022-07-29T19:44:32.690Z,20.86
2022-07-29T19:47:00.703Z,20.69
2022-07-29T19:49:27.594Z,20.44
2022-07-29T19:51:54.248Z,20.26
2022-07-29T19:54:20.848Z,20.15
2022-07-29T19:56:47.350Z,20.02
2022-07-29T19:59:14.520Z,19.86
2022-07-29T20:01:41.312Z,19.75
2022-07-29T20:04:07.831Z,19.62
2022-07-29T20:06:34.359Z,19.54
2022-07-29T20:09:00.800Z,19.49
2022-07-29T20:11:29.621Z,19.44
2022-07-29T20:13:56.150Z,19.32
2022-07-29T20:16:22.656Z,19.25
2022-07-29T20:18:51.878Z,19.11
2022-07-29T20:21:18.410Z,18.97
2022-07-29T20:23:45.872Z,18.84
2022-07-29T20:26:12.451Z,18.77
2022-07-29T20:28:40.249Z,18.78
2022-07-29T20:31:06.956Z,18.58
2022-07-29T20:33:33.470Z,18.52
2022-07-29T20:35:59.972Z,18.52
2022-07-29T20:38:26.511Z,18.42
2022-07-29T20:40:55.625Z,18.37
2022-07-29T20:43:22.089Z,18.41
2022-07-29T20:45:48.920Z,18.23
2022-07-29T20:48:15.403Z,18.38
2022-07-29T20:50:42.799Z,18.36
2022-07-29T20:53:09.436Z,18.28
2022-07-29T20:55:35.918Z,18.25
2022-07-29T20:58:02.385Z,18.28
2022-07-29T21:00:29.045Z,18.34
2022-07-29T21:02:55.594Z,18.33
2022-07-29T21:05:22.164Z,18.27
2022-07-29T21:07:48.662Z,18.24
2022-07-29T21:10:18.195Z,18.21
2022-07-29T21:12:48.452Z,18.18
2022-07-29T21:15:15.118Z,18.19
2022-07-29T21:17:47.029Z,18.12
2022-07-29T21:20:16.247Z,18.15
2022-07-29T21:22:43.411Z,18.09
2022-07-29T21:25:11.046Z,18.10
2022-07-29T21:27:56.599Z,18.07
2022-07-29T21:30:23.158Z,18.03
2022-07-29T21:32:49.697Z,18.05
2022-07-29T21:35:35.768Z,18.04
2022-07-29T21:38:02.857Z,18.04
2022-07-29T21:40:30.410Z,17.97
2022-07-29T21:42:57.022Z,17.98
2022-07-29T21:45:23.638Z,17.99
2022-07-29T21:47:50.085Z,17.96
2022-07-29T21:50:16.647Z,17.93
2022-07-29T21:52:43.233Z,17.85
2022-07-29T21:55:11.397Z,17.79
2022-07-29T21:57:38.236Z,17.80
2022-07-29T22:00:06.945Z,17.66
2022-07-29T22:02:33.424Z,17.71
2022-07-29T22:05:00.103Z,17.60
2022-07-29T22:07:54.719Z,17.54
2022-07-29T22:10:13.089Z,17.46
2022-07-29T22:12:39.542Z,17.45
2022-07-29T22:15:06.624Z,17.39
2022-07-29T22:17:33.260Z,17.31
2022-07-29T22:19:59.868Z,17.33
2022-07-29T22:22:26.859Z,17.33
2022-07-29T22:24:53.363Z,17.27
2022-07-29T22:27:19.823Z,17.30
2022-07-29T22:29:46.291Z,17.33
2022-07-29T22:32:12.795Z,17.34
2022-07-29T22:34:39.338Z,17.34
2022-07-29T22:37:05.960Z,17.35
2022-07-29T22:39:32.399Z,17.26
2022-07-29T22:41:58.862Z,17.35
2022-07-29T22:44:25.343Z,17.36
2022-07-29T22:46:51.838Z,17.35
2022-07-29T22:49:18.328Z,17.25
2022-07-29T22:51:44.895Z,17.35
2022-07-29T22:54:11.363Z,17.38
2022-07-29T22:56:37.865Z,17.34
2022-07-29T22:59:04.387Z,17.33
2022-07-29T23:01:36.047Z,17.38
2022-07-29T23:04:04.753Z,17.35
2022-07-29T23:06:31.327Z,17.36
2022-07-29T23:08:57.829Z,17.40
2022-07-29T23:11:24.296Z,17.36
2022-07-29T23:13:50.748Z,17.34
2022-07-29T23:16:26.601Z,17.34
2022-07-29T23:18:53.788Z,17.34
2022-07-29T23:21:20.922Z,17.35
2022-07-29T23:23:48.556Z,17.32
2022-07-29T23:26:16.862Z,17.48
2022-07-29T23:28:44.852Z,17.43
2022-07-29T23:31:11.549Z,17.38
2022-07-29T23:33:38.092Z,17.43
2022-07-29T23:36:04.643Z,17.32
2022-07-29T23:38:31.164Z,17.41
2022-07-29T23:40:58.657Z,17.47
2022-07-29T23:43:25.230Z,17.35
2022-07-29T23:45:51.742Z,17.37
2022-07-29T23:48:20.778Z,17.32
2022-07-29T23:50:47.443Z,17.31
2022-07-29T23:53:13.928Z,17.22
2022-07-29T23:55:40.526Z,17.11
2022-07-29T23:58:06.982Z,17.08
