createdAt,value
2022-10-03T00:02:41.301Z,9.12
2022-10-03T00:07:42.281Z,9.09
2022-10-03T00:12:42.304Z,9.07
2022-10-03T00:17:42.341Z,9.06
2022-10-03T00:22:42.223Z,9.04
2022-10-03T00:27:42.245Z,9.01
2022-10-03T00:32:43.353Z,8.97
2022-10-03T00:37:43.320Z,8.93
2022-10-03T00:42:43.263Z,8.89
2022-10-03T00:47:43.602Z,8.85
2022-10-03T00:52:43.280Z,8.81
2022-10-03T00:57:43.612Z,8.77
2022-10-03T01:02:43.395Z,8.74
2022-10-03T01:07:43.425Z,8.72
2022-10-03T01:12:44.376Z,8.71
2022-10-03T01:17:46.559Z,8.71
2022-10-03T01:22:46.611Z,8.70
2022-10-03T01:28:05.859Z,8.70
2022-10-03T01:33:05.290Z,8.68
2022-10-03T01:38:05.932Z,8.67
2022-10-03T01:43:06.361Z,8.64
2022-10-03T01:48:06.393Z,8.60
2022-10-03T01:53:06.306Z,8.55
2022-10-03T01:58:06.298Z,8.50
2022-10-03T02:03:06.395Z,8.46
2022-10-03T02:08:06.464Z,8.44
2022-10-03T02:13:06.463Z,8.44
2022-10-03T02:18:08.098Z,8.43
2022-10-03T02:23:08.339Z,8.40
2022-10-03T02:28:08.484Z,8.38
2022-10-03T02:33:08.344Z,8.35
2022-10-03T02:38:08.452Z,8.32
2022-10-03T02:43:08.420Z,8.29
2022-10-03T02:48:30.803Z,8.27
2022-10-03T02:53:10.306Z,8.29
2022-10-03T02:58:11.020Z,8.34
2022-10-03T03:03:11.317Z,8.42
2022-10-03T03:08:11.430Z,8.51
2022-10-03T03:13:11.387Z,8.58
2022-10-03T03:18:11.825Z,8.60
2022-10-03T03:23:11.353Z,8.60
2022-10-03T03:28:11.645Z,8.57
2022-10-03T03:33:11.576Z,8.54
2022-10-03T03:38:11.425Z,8.52
2022-10-03T03:43:11.406Z,8.51
2022-10-03T03:48:12.372Z,8.57
2022-10-03T03:53:12.406Z,8.70
2022-10-03T03:58:13.257Z,8.81
2022-10-03T04:03:13.590Z,8.87
2022-10-03T04:08:13.457Z,8.93
2022-10-03T04:13:13.469Z,8.99
2022-10-03T04:18:31.768Z,9.06
2022-10-03T04:23:31.371Z,9.10
2022-10-03T04:28:33.366Z,9.13
2022-10-03T04:33:33.477Z,9.17
2022-10-03T04:38:34.560Z,9.23
2022-10-03T04:43:34.619Z,9.29
2022-10-03T04:48:34.408Z,9.36
2022-10-03T04:53:36.738Z,9.44
2022-10-03T04:58:37.077Z,9.53
2022-10-03T05:03:37.525Z,9.62
2022-10-03T05:08:37.494Z,9.73
2022-10-03T05:13:38.925Z,9.82
2022-10-03T05:18:38.901Z,9.89
2022-10-03T05:23:38.856Z,9.96
2022-10-03T05:28:39.946Z,10.05
2022-10-03T05:33:39.589Z,10.17
2022-10-03T05:38:39.517Z,10.32
2022-10-03T05:43:39.539Z,10.45
2022-10-03T05:48:39.526Z,10.54
2022-10-03T05:53:39.486Z,10.62
2022-10-03T05:58:39.798Z,10.71
2022-10-03T06:03:39.545Z,10.82
2022-10-03T06:08:40.099Z,10.94
2022-10-03T06:13:40.542Z,11.06
2022-10-03T06:18:40.982Z,11.22
2022-10-03T06:23:40.532Z,11.39
2022-10-03T06:28:40.550Z,11.57
2022-10-03T06:33:40.488Z,11.79
2022-10-03T06:38:40.571Z,12.06
2022-10-03T06:43:40.477Z,12.30
2022-10-03T06:48:40.828Z,12.51
2022-10-03T06:53:40.543Z,12.74
2022-10-03T06:58:41.549Z,13.01
2022-10-03T07:03:42.415Z,13.31
2022-10-03T07:08:43.362Z,13.59
2022-10-03T07:13:43.546Z,13.87
2022-10-03T07:18:43.989Z,14.11
2022-10-03T07:23:46.552Z,14.33
2022-10-03T07:28:47.619Z,14.56
2022-10-03T07:33:47.584Z,14.73
2022-10-03T07:39:07.143Z,15.02
2022-10-03T07:44:07.797Z,15.69
2022-10-03T07:49:07.588Z,16.42
2022-10-03T07:54:07.539Z,16.84
2022-10-03T07:59:08.111Z,17.08
2022-10-03T08:04:07.733Z,17.23
2022-10-03T08:09:07.668Z,17.37
2022-10-03T08:14:07.553Z,17.55
2022-10-03T08:19:10.659Z,17.78
2022-10-03T08:24:09.648Z,18.09
2022-10-03T08:29:09.663Z,18.45
2022-10-03T08:34:09.728Z,19.11
2022-10-03T08:39:57.106Z,19.80
2022-10-03T08:44:56.788Z,20.08
2022-10-03T08:49:56.708Z,20.70
2022-10-03T08:54:57.065Z,21.76
2022-10-03T08:59:56.897Z,23.21
2022-10-03T09:04:56.832Z,24.79
2022-10-03T09:09:56.769Z,26.07
2022-10-03T09:14:56.717Z,27.33
2022-10-03T09:19:56.711Z,28.16
2022-10-03T09:24:56.669Z,28.53
2022-10-03T09:29:56.833Z,28.54
2022-10-03T09:34:56.787Z,28.06
2022-10-03T09:39:56.767Z,27.58
2022-10-03T09:44:56.711Z,26.83
2022-10-03T09:49:56.870Z,25.95
2022-10-03T09:54:58.073Z,25.23
2022-10-03T09:59:57.818Z,24.67
2022-10-03T10:04:57.963Z,24.60
2022-10-03T10:09:57.893Z,24.99
2022-10-03T10:14:57.774Z,24.94
2022-10-03T10:19:57.989Z,24.39
2022-10-03T10:24:58.451Z,23.81
2022-10-03T10:29:58.991Z,23.37
2022-10-03T10:34:58.805Z,23.00
2022-10-03T10:39:58.880Z,22.89
2022-10-03T10:44:58.859Z,23.05
2022-10-03T10:49:58.837Z,23.19
2022-10-03T10:55:01.466Z,23.24
2022-10-03T11:00:01.780Z,23.20
2022-10-03T11:05:02.712Z,23.15
2022-10-03T11:10:02.900Z,23.04
2022-10-03T11:15:02.817Z,22.97
2022-10-03T11:20:02.854Z,23.14
2022-10-03T11:25:03.038Z,23.37
2022-10-03T11:30:02.885Z,23.37
2022-10-03T11:35:03.021Z,23.14
2022-10-03T11:40:03.153Z,22.82
2022-10-03T11:45:02.850Z,22.46
2022-10-03T11:50:02.886Z,22.15
2022-10-03T11:55:02.967Z,21.93
2022-10-03T12:00:04.991Z,21.80
2022-10-03T12:05:04.992Z,21.95
2022-10-03T12:10:04.966Z,22.30
2022-10-03T12:15:04.885Z,22.70
2022-10-03T12:20:05.379Z,23.09
2022-10-03T12:25:06.016Z,23.47
2022-10-03T12:30:05.939Z,23.68
2022-10-03T12:35:07.572Z,23.55
2022-10-03T12:40:10.455Z,23.14
2022-10-03T12:45:10.989Z,22.84
2022-10-03T12:50:10.952Z,22.89
2022-10-03T12:55:10.948Z,23.10
2022-10-03T13:00:10.903Z,23.36
2022-10-03T13:05:11.014Z,23.52
2022-10-03T13:10:11.025Z,23.42
2022-10-03T13:15:11.013Z,23.17
2022-10-03T13:20:10.917Z,23.01
2022-10-03T13:25:11.721Z,22.99
2022-10-03T13:30:11.995Z,22.96
2022-10-03T13:35:29.957Z,22.90
2022-10-03T13:40:30.066Z,22.86
2022-10-03T13:45:30.159Z,22.78
2022-10-03T13:50:30.594Z,22.65
2022-10-03T13:55:31.240Z,22.51
2022-10-03T14:00:30.948Z,22.24
2022-10-03T14:05:31.000Z,21.78
2022-10-03T14:10:31.227Z,21.29
2022-10-03T14:15:31.687Z,20.93
2022-10-03T14:20:32.030Z,20.72
2022-10-03T14:25:32.383Z,20.51
2022-10-03T14:30:32.268Z,20.23
2022-10-03T14:35:33.953Z,19.93
2022-10-03T14:40:34.162Z,19.69
2022-10-03T14:45:34.098Z,19.61
2022-10-03T14:50:33.994Z,19.65
2022-10-03T14:55:34.096Z,19.72
2022-10-03T15:00:34.471Z,19.79
2022-10-03T15:05:34.702Z,19.78
2022-10-03T15:10:36.482Z,19.63
2022-10-03T15:15:36.009Z,19.40
2022-10-03T15:20:36.838Z,19.21
2022-10-03T15:25:37.587Z,19.08
2022-10-03T15:30:38.092Z,18.97
2022-10-03T15:35:38.730Z,18.84
2022-10-03T15:40:39.262Z,18.69
2022-10-03T15:45:39.212Z,18.55
2022-10-03T15:50:40.513Z,18.35
2022-10-03T15:55:41.993Z,18.12
2022-10-03T16:00:42.346Z,17.89
2022-10-03T16:05:42.107Z,17.69
2022-10-03T16:10:42.237Z,17.53
2022-10-03T16:15:42.252Z,17.40
2022-10-03T16:20:42.149Z,17.29
2022-10-03T16:25:42.111Z,17.20
2022-10-03T16:30:42.072Z,17.14
2022-10-03T16:35:42.154Z,17.01
2022-10-03T16:40:42.147Z,16.79
2022-10-03T16:45:42.498Z,16.52
2022-10-03T16:50:42.114Z,16.26
2022-10-03T16:55:42.217Z,16.02
2022-10-03T17:00:42.285Z,15.78
2022-10-03T17:05:42.122Z,15.54
2022-10-03T17:10:42.219Z,15.30
2022-10-03T17:15:42.216Z,15.10
2022-10-03T17:20:43.567Z,14.92
2022-10-03T17:25:43.188Z,14.75
2022-10-03T17:30:43.123Z,14.58
2022-10-03T17:35:43.183Z,14.41
2022-10-03T17:40:43.512Z,14.23
2022-10-03T17:45:43.208Z,14.06
2022-10-03T17:50:43.261Z,13.91
2022-10-03T17:55:43.150Z,13.79
2022-10-03T18:00:43.148Z,13.68
2022-10-03T18:05:43.240Z,13.56
2022-10-03T18:10:43.733Z,13.43
2022-10-03T18:15:44.521Z,13.30
2022-10-03T18:20:44.210Z,13.17
2022-10-03T18:26:19.643Z,13.04
2022-10-03T18:31:03.187Z,12.94
2022-10-03T18:36:03.277Z,12.87
2022-10-03T18:41:03.548Z,12.80
2022-10-03T18:46:03.769Z,12.73
2022-10-03T18:51:04.166Z,12.66
2022-10-03T18:56:04.209Z,12.58
2022-10-03T19:01:04.376Z,12.51
2022-10-03T19:06:04.196Z,12.45
2022-10-03T19:11:04.352Z,12.43
2022-10-03T19:16:04.250Z,12.44
2022-10-03T19:21:04.156Z,12.48
2022-10-03T19:26:04.215Z,12.51
2022-10-03T19:31:04.256Z,12.53
2022-10-03T19:36:07.468Z,12.53
2022-10-03T19:41:07.205Z,12.53
2022-10-03T19:46:07.289Z,12.54
2022-10-03T19:51:07.266Z,12.55
2022-10-03T19:56:07.299Z,12.57
2022-10-03T20:01:09.218Z,12.59
2022-10-03T20:06:09.397Z,12.59
2022-10-03T20:11:09.297Z,12.57
2022-10-03T20:16:09.273Z,12.52
2022-10-03T20:21:09.255Z,12.42
2022-10-03T20:26:10.466Z,12.28
2022-10-03T20:31:10.314Z,12.11
2022-10-03T20:36:10.259Z,11.95
2022-10-03T20:41:10.539Z,11.81
2022-10-03T20:46:10.467Z,11.69
2022-10-03T20:51:10.246Z,11.58
2022-10-03T20:56:10.280Z,11.48
2022-10-03T21:01:10.349Z,11.39
2022-10-03T21:06:14.245Z,11.31
2022-10-03T21:11:12.347Z,11.24
2022-10-03T21:16:12.354Z,11.21
2022-10-03T21:21:12.308Z,11.18
2022-10-03T21:26:12.262Z,11.14
2022-10-03T21:31:12.353Z,11.11
2022-10-03T21:36:12.315Z,11.06
2022-10-03T21:41:12.370Z,10.99
2022-10-03T21:46:12.529Z,10.91
2022-10-03T21:51:13.258Z,10.87
2022-10-03T21:56:13.367Z,10.84
2022-10-03T22:01:13.454Z,10.83
2022-10-03T22:06:13.369Z,10.82
2022-10-03T22:11:13.278Z,10.83
2022-10-03T22:16:13.515Z,10.87
2022-10-03T22:21:13.254Z,10.93
2022-10-03T22:26:13.387Z,10.98
2022-10-03T22:31:13.398Z,11.00
2022-10-03T22:36:13.346Z,10.97
2022-10-03T22:41:13.381Z,10.91
2022-10-03T22:46:13.827Z,10.85
2022-10-03T22:51:14.496Z,10.77
2022-10-03T22:56:14.296Z,10.67
2022-10-03T23:01:14.369Z,10.59
2022-10-03T23:06:15.323Z,10.53
2022-10-03T23:11:15.357Z,10.51
2022-10-03T23:16:15.479Z,10.52
2022-10-03T23:21:15.328Z,10.57
2022-10-03T23:26:15.447Z,10.64
2022-10-03T23:31:15.450Z,10.72
2022-10-03T23:36:15.399Z,10.79
2022-10-03T23:41:15.447Z,10.84
2022-10-03T23:46:15.552Z,10.89
2022-10-03T23:51:15.403Z,10.95
2022-10-03T23:56:15.451Z,11.04
