createdAt,value
2018-12-09T00:01:26.434Z,7.90
2018-12-09T00:04:08.233Z,7.90
2018-12-09T00:06:45.841Z,7.80
2018-12-09T00:09:19.090Z,7.70
2018-12-09T00:11:52.540Z,7.70
2018-12-09T00:14:28.013Z,7.70
2018-12-09T00:17:06.066Z,7.70
2018-12-09T00:19:43.426Z,7.70
2018-12-09T00:22:16.607Z,7.80
2018-12-09T00:24:52.446Z,7.80
2018-12-09T00:27:31.829Z,7.80
2018-12-09T00:30:05.504Z,7.80
2018-12-09T00:32:39.254Z,7.80
2018-12-09T00:35:18.878Z,7.80
2018-12-09T00:37:52.011Z,7.90
2018-12-09T00:40:25.285Z,7.90
2018-12-09T00:43:05.069Z,7.90
2018-12-09T00:45:43.365Z,7.80
2018-12-09T00:48:18.658Z,7.80
2018-12-09T00:50:54.730Z,7.70
2018-12-09T00:53:34.109Z,7.70
2018-12-09T00:56:12.292Z,7.60
2018-12-09T00:58:49.486Z,7.60
2018-12-09T01:01:28.855Z,7.60
2018-12-09T01:04:02.013Z,7.70
2018-12-09T01:06:33.486Z,7.70
2018-12-09T01:09:07.130Z,7.70
2018-12-09T01:11:48.165Z,7.80
2018-12-09T01:14:22.226Z,7.90
2018-12-09T01:17:01.900Z,8.00
2018-12-09T01:19:35.871Z,8.10
2018-12-09T01:22:15.684Z,8.20
2018-12-09T01:24:51.057Z,8.30
2018-12-09T01:27:33.649Z,8.40
2018-12-09T01:30:05.802Z,8.40
2018-12-09T01:32:40.493Z,8.40
2018-12-09T01:35:16.161Z,8.40
2018-12-09T01:37:52.413Z,8.50
2018-12-09T01:40:25.701Z,8.50
2018-12-09T01:43:05.397Z,8.50
2018-12-09T01:45:44.884Z,8.60
2018-12-09T01:48:19.238Z,8.70
2018-12-09T01:50:57.264Z,8.70
2018-12-09T01:54:40.620Z,8.80
2018-12-09T01:57:20.225Z,8.80
2018-12-09T01:59:53.219Z,8.80
2018-12-09T02:02:26.849Z,8.80
2018-12-09T02:05:06.636Z,8.80
2018-12-09T02:07:39.718Z,8.80
2018-12-09T02:10:11.278Z,8.80
2018-12-09T02:12:44.555Z,8.70
2018-12-09T02:15:20.238Z,8.70
2018-12-09T02:17:59.541Z,8.60
2018-12-09T02:20:33.536Z,8.70
2018-12-09T02:23:04.769Z,8.60
2018-12-09T02:25:40.408Z,8.50
2018-12-09T02:28:15.850Z,8.50
2018-12-09T02:30:53.143Z,8.40
2018-12-09T02:33:31.269Z,8.40
2018-12-09T02:36:11.062Z,8.40
2018-12-09T02:38:53.408Z,8.40
2018-12-09T02:41:25.121Z,8.40
2018-12-09T02:44:03.597Z,8.40
2018-12-09T02:46:41.707Z,8.40
2018-12-09T02:49:15.750Z,8.40
2018-12-09T02:51:48.928Z,8.40
2018-12-09T02:54:24.257Z,8.40
2018-12-09T02:56:57.993Z,8.40
2018-12-09T02:59:31.337Z,8.50
2018-12-09T03:02:13.720Z,8.50
2018-12-09T03:04:45.749Z,8.60
2018-12-09T03:07:25.587Z,8.60
2018-12-09T03:09:59.169Z,8.60
2018-12-09T03:12:38.497Z,8.60
2018-12-09T03:15:16.552Z,8.80
2018-12-09T03:17:54.578Z,8.80
2018-12-09T03:20:28.610Z,8.90
2018-12-09T03:23:04.133Z,8.90
2018-12-09T03:25:45.224Z,9.00
2018-12-09T03:28:20.510Z,9.10
2018-12-09T03:30:54.409Z,9.10
2018-12-09T03:33:34.558Z,9.20
2018-12-09T03:36:14.252Z,9.10
2018-12-09T03:38:48.034Z,9.00
2018-12-09T03:41:27.659Z,8.90
2018-12-09T03:44:01.454Z,8.70
2018-12-09T03:46:40.928Z,8.70
2018-12-09T03:49:14.597Z,8.60
2018-12-09T03:51:52.877Z,8.50
2018-12-09T03:54:28.150Z,8.50
2018-12-09T03:57:04.170Z,8.50
2018-12-09T03:59:37.927Z,8.40
2018-12-09T04:02:17.455Z,8.40
2018-12-09T04:04:51.405Z,8.40
2018-12-09T04:07:30.674Z,8.30
2018-12-09T04:10:04.807Z,8.30
2018-12-09T04:12:44.625Z,8.30
2018-12-09T04:15:22.895Z,8.30
2018-12-09T04:17:58.792Z,8.20
2018-12-09T04:20:32.090Z,8.20
2018-12-09T04:23:11.703Z,8.20
2018-12-09T04:25:45.421Z,8.10
2018-12-09T04:28:19.672Z,8.00
2018-12-09T04:30:52.829Z,8.00
2018-12-09T04:33:32.489Z,7.90
2018-12-09T04:36:12.516Z,7.90
2018-12-09T04:38:45.581Z,7.90
2018-12-09T04:41:19.774Z,8.00
2018-12-09T04:43:57.944Z,8.10
2018-12-09T04:46:37.799Z,7.70
2018-12-09T04:49:11.597Z,7.10
2018-12-09T04:51:55.796Z,6.70
2018-12-09T04:54:30.266Z,6.50
2018-12-09T04:57:03.987Z,6.30
2018-12-09T04:59:44.188Z,6.20
2018-12-09T05:02:26.097Z,6.20
2018-12-09T05:04:59.660Z,6.20
2018-12-09T05:07:33.176Z,6.10
2018-12-09T05:10:06.364Z,6.00
2018-12-09T05:12:40.095Z,6.00
2018-12-09T05:15:20.938Z,6.00
2018-12-09T05:17:58.021Z,6.00
2018-12-09T05:20:35.298Z,6.00
2018-12-09T05:23:09.528Z,6.10
2018-12-09T05:25:47.663Z,6.20
2018-12-09T05:28:27.344Z,6.30
2018-12-09T05:31:02.289Z,6.40
2018-12-09T05:33:36.251Z,6.40
2018-12-09T05:36:15.909Z,6.50
2018-12-09T05:38:49.890Z,6.60
2018-12-09T05:41:22.954Z,6.70
2018-12-09T05:44:03.265Z,6.70
2018-12-09T05:46:37.092Z,6.70
2018-12-09T05:49:10.294Z,6.80
2018-12-09T05:51:52.018Z,6.80
2018-12-09T05:54:25.211Z,6.80
2018-12-09T05:56:58.430Z,6.80
2018-12-09T06:09:42.162Z,6.90
2018-12-09T06:12:15.657Z,6.90
2018-12-09T06:14:48.961Z,6.90
2018-12-09T06:17:22.851Z,7.00
2018-12-09T06:19:56.306Z,7.00
2018-12-09T06:22:30.294Z,7.00
2018-12-09T06:25:03.643Z,7.00
2018-12-09T06:27:36.856Z,7.00
2018-12-09T06:30:11.436Z,7.00
2018-12-09T06:32:49.431Z,7.10
2018-12-09T06:35:24.693Z,7.10
2018-12-09T06:38:04.745Z,7.00
2018-12-09T06:40:38.345Z,7.10
2018-12-09T06:43:11.514Z,7.00
2018-12-09T06:45:50.893Z,6.90
2018-12-09T06:48:26.954Z,6.80
2018-12-09T06:51:01.172Z,6.70
2018-12-09T06:53:34.636Z,6.60
2018-12-09T06:56:08.665Z,6.50
2018-12-09T06:58:41.955Z,6.50
2018-12-09T07:01:15.139Z,6.40
2018-12-09T07:03:54.709Z,6.40
2018-12-09T07:06:28.300Z,6.30
2018-12-09T07:09:01.302Z,6.30
2018-12-09T07:11:36.988Z,6.30
2018-12-09T07:14:10.588Z,6.20
2018-12-09T07:16:42.371Z,6.20
2018-12-09T07:19:16.012Z,6.20
2018-12-09T07:21:49.224Z,6.20
2018-12-09T07:24:28.702Z,6.20
2018-12-09T07:27:07.025Z,6.30
2018-12-09T07:29:40.734Z,6.30
2018-12-09T07:32:15.045Z,6.40
2018-12-09T07:34:52.018Z,6.50
2018-12-09T07:37:26.056Z,6.50
2018-12-09T07:40:00.118Z,6.60
2018-12-09T07:42:33.413Z,6.70
2018-12-09T07:45:05.291Z,6.70
2018-12-09T07:47:36.849Z,6.80
2018-12-09T07:50:11.158Z,6.80
2018-12-09T07:52:50.672Z,6.80
2018-12-09T07:55:24.398Z,6.90
2018-12-09T07:57:57.535Z,6.90
2018-12-09T08:00:30.809Z,7.00
2018-12-09T08:03:06.265Z,7.00
2018-12-09T08:05:39.821Z,7.10
2018-12-09T08:08:13.184Z,7.20
2018-12-09T08:10:46.869Z,7.30
2018-12-09T08:13:20.288Z,7.30
2018-12-09T08:15:58.493Z,7.40
2018-12-09T08:18:32.387Z,7.50
2018-12-09T08:21:06.401Z,7.50
2018-12-09T08:23:40.274Z,7.60
2018-12-09T08:26:20.572Z,7.70
2018-12-09T08:28:54.164Z,7.80
2018-12-09T08:31:27.190Z,7.80
2018-12-09T08:34:06.685Z,7.90
2018-12-09T08:36:44.801Z,8.00
2018-12-09T08:39:19.000Z,8.00
2018-12-09T08:41:53.069Z,8.10
2018-12-09T08:44:24.447Z,8.10
2018-12-09T08:46:57.845Z,8.20
2018-12-09T08:49:31.328Z,8.20
2018-12-09T08:52:08.274Z,8.30
2018-12-09T08:54:46.517Z,8.40
2018-12-09T08:57:20.273Z,8.50
2018-12-09T08:59:53.873Z,8.50
2018-12-09T09:02:33.350Z,8.50
2018-12-09T09:05:07.372Z,8.50
2018-12-09T09:07:42.935Z,8.50
2018-12-09T09:10:16.850Z,8.60
2018-12-09T09:12:52.780Z,8.50
2018-12-09T09:15:32.060Z,8.60
2018-12-09T09:18:05.949Z,8.60
2018-12-09T09:20:39.438Z,8.60
2018-12-09T09:23:19.173Z,8.70
2018-12-09T09:25:51.171Z,8.70
2018-12-09T09:28:26.785Z,8.60
2018-12-09T09:31:05.335Z,8.60
2018-12-09T09:33:44.991Z,8.60
2018-12-09T09:36:20.620Z,8.60
2018-12-09T09:38:55.776Z,8.70
2018-12-09T09:41:29.807Z,8.70
2018-12-09T09:44:05.384Z,8.80
2018-12-09T09:46:47.708Z,8.90
2018-12-09T09:49:21.153Z,8.90
2018-12-09T09:52:01.094Z,8.90
2018-12-09T09:54:32.254Z,8.90
2018-12-09T09:57:12.043Z,8.90
2018-12-09T09:59:47.112Z,8.90
2018-12-09T10:02:20.289Z,8.90
2018-12-09T10:04:53.471Z,8.90
2018-12-09T10:07:32.981Z,8.80
2018-12-09T10:10:06.494Z,8.90
2018-12-09T10:12:48.210Z,9.00
2018-12-09T10:15:19.710Z,9.00
2018-12-09T10:17:53.361Z,9.10
2018-12-09T10:20:28.981Z,9.10
2018-12-09T10:23:04.826Z,9.10
2018-12-09T10:25:44.150Z,9.10
2018-12-09T10:28:22.493Z,9.10
2018-12-09T10:31:00.504Z,9.10
2018-12-09T10:33:35.908Z,9.00
2018-12-09T10:36:14.293Z,9.00
2018-12-09T10:38:46.124Z,9.10
2018-12-09T10:41:24.119Z,9.10
2018-12-09T10:44:02.225Z,9.00
2018-12-09T10:46:40.413Z,9.10
2018-12-09T10:49:14.343Z,9.00
2018-12-09T10:51:54.104Z,9.10
2018-12-09T10:54:27.276Z,9.10
2018-12-09T10:57:06.686Z,9.10
2018-12-09T10:59:40.634Z,9.00
2018-12-09T11:02:20.456Z,9.10
2018-12-09T11:04:56.316Z,9.00
2018-12-09T11:07:30.128Z,9.00
2018-12-09T11:10:03.864Z,9.00
2018-12-09T11:12:43.346Z,9.00
2018-12-09T11:15:19.489Z,9.00
2018-12-09T11:17:57.652Z,9.00
2018-12-09T11:20:33.058Z,9.00
2018-12-09T11:23:09.127Z,9.00
2018-12-09T11:25:47.177Z,9.10
2018-12-09T11:28:25.754Z,9.10
2018-12-09T11:31:03.825Z,9.10
2018-12-09T11:33:43.797Z,9.10
2018-12-09T11:36:20.147Z,9.10
2018-12-09T11:38:55.449Z,9.10
2018-12-09T11:41:34.965Z,9.20
2018-12-09T11:44:13.576Z,9.20
2018-12-09T11:46:45.578Z,9.30
2018-12-09T11:49:23.071Z,9.40
2018-12-09T11:51:59.412Z,9.40
2018-12-09T11:54:37.583Z,9.50
2018-12-09T11:57:14.097Z,9.40
2018-12-09T11:59:51.179Z,9.40
2018-12-09T12:02:30.558Z,9.30
2018-12-09T12:05:02.476Z,9.20
2018-12-09T12:07:42.306Z,9.20
2018-12-09T12:10:16.085Z,9.10
2018-12-09T12:12:55.738Z,9.10
2018-12-09T12:15:36.081Z,9.20
2018-12-09T12:18:09.987Z,9.20
2018-12-09T12:20:43.490Z,9.20
2018-12-09T12:23:16.834Z,9.10
2018-12-09T12:25:52.277Z,9.10
2018-12-09T12:28:32.641Z,9.00
2018-12-09T12:31:10.710Z,9.00
2018-12-09T12:33:48.806Z,8.90
2018-12-09T12:36:30.608Z,8.90
2018-12-09T12:39:02.097Z,8.90
2018-12-09T12:41:42.939Z,8.90
2018-12-09T12:44:21.336Z,8.90
2018-12-09T12:47:00.622Z,9.00
2018-12-09T12:49:34.319Z,8.90
2018-12-09T12:52:12.230Z,8.90
2018-12-09T12:54:46.475Z,9.00
2018-12-09T12:57:23.108Z,8.90
2018-12-09T12:59:56.993Z,9.00
2018-12-09T13:02:36.821Z,8.90
2018-12-09T13:05:12.178Z,8.90
2018-12-09T13:07:48.177Z,8.90
2018-12-09T13:10:21.462Z,8.90
2018-12-09T13:13:00.925Z,8.80
2018-12-09T13:15:39.129Z,8.80
2018-12-09T13:18:17.172Z,8.70
2018-12-09T13:20:56.737Z,8.60
2018-12-09T13:23:36.930Z,8.50
2018-12-09T13:26:16.439Z,8.50
2018-12-09T13:28:50.539Z,8.40
2018-12-09T13:31:21.865Z,8.30
2018-12-09T13:33:57.433Z,8.30
2018-12-09T13:36:30.440Z,8.20
2018-12-09T13:39:05.358Z,8.10
2018-12-09T13:41:44.471Z,7.90
2018-12-09T13:44:22.641Z,7.80
2018-12-09T13:47:00.715Z,7.80
2018-12-09T13:49:33.036Z,7.80
2018-12-09T13:52:12.782Z,7.80
2018-12-09T13:54:48.997Z,7.80
2018-12-09T13:57:27.382Z,7.90
2018-12-09T14:00:01.241Z,7.80
2018-12-09T14:02:40.708Z,7.90
2018-12-09T14:05:19.052Z,7.90
2018-12-09T14:08:00.805Z,7.80
2018-12-09T14:10:32.397Z,7.80
2018-12-09T14:13:05.821Z,7.70
2018-12-09T14:15:39.232Z,7.70
2018-12-09T14:18:14.666Z,7.60
2018-12-09T14:20:54.857Z,7.50
2018-12-09T14:23:28.787Z,7.50
2018-12-09T14:26:02.860Z,7.40
2018-12-09T14:28:36.319Z,7.40
2018-12-09T14:31:09.896Z,7.40
2018-12-09T14:41:36.447Z,7.50
2018-12-09T14:44:08.907Z,7.50
2018-12-09T14:46:42.757Z,7.50
2018-12-09T14:49:16.741Z,7.50
2018-12-09T14:51:49.872Z,7.50
2018-12-09T14:54:27.130Z,7.50
2018-12-09T14:57:00.905Z,7.60
2018-12-09T14:59:34.123Z,7.60
2018-12-09T15:02:07.362Z,7.70
2018-12-09T15:04:48.218Z,7.70
2018-12-09T15:07:24.302Z,7.70
2018-12-09T15:09:58.338Z,7.80
2018-12-09T15:12:31.995Z,7.80
2018-12-09T15:15:05.950Z,7.80
2018-12-09T15:17:37.517Z,7.80
2018-12-09T15:20:11.336Z,7.90
2018-12-09T15:22:44.440Z,7.90
2018-12-09T15:25:22.802Z,7.90
2018-12-09T15:27:59.841Z,8.00
2018-12-09T15:30:33.626Z,8.00
2018-12-09T15:33:06.875Z,7.90
2018-12-09T15:35:44.221Z,7.90
2018-12-09T15:38:24.302Z,8.00
2018-12-09T15:40:59.693Z,8.00
2018-12-09T15:43:35.736Z,7.90
2018-12-09T15:46:15.582Z,7.90
2018-12-09T15:48:49.590Z,7.90
2018-12-09T15:51:23.611Z,7.90
2018-12-09T15:54:03.586Z,8.00
2018-12-09T15:56:45.613Z,8.00
2018-12-09T15:59:20.848Z,7.90
2018-12-09T16:01:54.435Z,7.90
2018-12-09T16:04:28.541Z,7.80
2018-12-09T16:07:02.659Z,7.70
2018-12-09T16:09:36.788Z,7.70
2018-12-09T16:12:10.062Z,7.60
2018-12-09T16:14:45.538Z,7.60
2018-12-09T16:17:19.313Z,7.50
2018-12-09T16:19:52.548Z,7.50
2018-12-09T16:22:26.017Z,7.40
2018-12-09T16:25:05.493Z,7.30
2018-12-09T16:27:43.455Z,7.20
2018-12-09T16:30:17.435Z,7.00
2018-12-09T16:32:57.417Z,6.90
2018-12-09T16:35:35.815Z,6.80
2018-12-09T16:38:13.796Z,6.70
2018-12-09T16:40:55.301Z,6.60
2018-12-09T16:43:28.653Z,6.60
2018-12-09T16:46:01.685Z,6.50
2018-12-09T16:48:32.728Z,6.50
2018-12-09T16:51:08.166Z,6.60
2018-12-09T16:53:41.818Z,6.50
2018-12-09T16:56:15.925Z,6.60
2018-12-09T16:58:49.206Z,6.60
2018-12-09T17:01:28.729Z,6.70
2018-12-09T17:04:02.478Z,6.70
2018-12-09T17:06:36.372Z,6.70
2018-12-09T17:09:10.997Z,6.70
2018-12-09T17:11:46.532Z,6.70
2018-12-09T17:14:20.325Z,6.70
2018-12-09T17:16:55.014Z,6.70
2018-12-09T17:19:28.171Z,6.70
2018-12-09T17:22:01.506Z,6.70
2018-12-09T17:24:35.370Z,6.80
2018-12-09T17:27:15.839Z,6.70
2018-12-09T17:29:49.672Z,6.70
2018-12-09T17:32:22.981Z,6.70
2018-12-09T17:34:56.161Z,6.70
2018-12-09T17:37:29.318Z,6.70
2018-12-09T17:40:03.105Z,6.60
2018-12-09T17:42:39.508Z,6.60
2018-12-09T17:45:13.330Z,6.60
2018-12-09T17:47:52.713Z,6.60
2018-12-09T17:50:26.312Z,6.70
2018-12-09T17:53:00.283Z,6.60
2018-12-09T17:55:38.589Z,6.70
2018-12-09T17:58:18.693Z,6.70
2018-12-09T18:00:52.470Z,6.70
2018-12-09T18:03:27.994Z,6.70
2018-12-09T18:06:02.761Z,6.70
2018-12-09T18:08:36.631Z,6.70
2018-12-09T18:11:10.008Z,6.70
2018-12-09T18:13:43.209Z,6.70
2018-12-09T18:16:16.607Z,6.70
2018-12-09T18:18:50.076Z,6.70
2018-12-09T18:21:23.225Z,6.70
2018-12-09T18:24:02.602Z,6.70
2018-12-09T18:26:40.919Z,6.70
2018-12-09T18:29:16.414Z,6.70
2018-12-09T18:31:50.608Z,6.70
2018-12-09T18:34:29.113Z,6.70
2018-12-09T18:37:03.801Z,6.70
2018-12-09T18:39:37.859Z,6.60
2018-12-09T18:42:11.520Z,6.60
2018-12-09T18:44:48.035Z,6.70
2018-12-09T18:47:21.730Z,6.70
2018-12-09T18:49:57.511Z,6.60
2018-12-09T18:52:31.986Z,6.50
2018-12-09T18:55:11.308Z,6.50
2018-12-09T18:57:44.859Z,6.50
2018-12-09T19:00:22.455Z,6.60
2018-12-09T19:02:56.289Z,6.60
2018-12-09T19:05:29.423Z,6.60
2018-12-09T19:08:03.848Z,6.50
2018-12-09T19:10:37.576Z,6.50
2018-12-09T19:13:17.169Z,6.50
2018-12-09T19:15:50.885Z,6.50
2018-12-09T19:18:26.194Z,6.40
2018-12-09T19:20:59.949Z,6.30
2018-12-09T19:23:35.208Z,6.30
2018-12-09T19:26:11.332Z,6.30
2018-12-09T19:28:45.309Z,6.30
2018-12-09T19:31:18.365Z,6.30
2018-12-09T19:33:51.462Z,6.40
2018-12-09T19:36:30.726Z,6.50
2018-12-09T19:39:02.588Z,6.60
2018-12-09T19:41:36.621Z,6.60
2018-12-09T19:44:09.739Z,6.70
2018-12-09T19:46:42.941Z,6.60
2018-12-09T19:49:16.191Z,6.70
2018-12-09T19:51:49.573Z,6.70
2018-12-09T19:54:29.037Z,6.70
2018-12-09T19:57:02.942Z,6.70
2018-12-09T19:59:36.161Z,6.70
2018-12-09T20:09:47.336Z,6.70
2018-12-09T20:12:21.501Z,6.70
2018-12-09T20:14:57.221Z,6.70
2018-12-09T20:17:36.773Z,6.70
2018-12-09T20:20:10.739Z,6.70
2018-12-09T20:22:44.701Z,6.70
2018-12-09T20:25:17.993Z,6.70
2018-12-09T20:27:52.508Z,6.70
2018-12-09T20:30:26.495Z,6.70
2018-12-09T20:33:01.824Z,6.80
2018-12-09T20:35:41.825Z,6.80
2018-12-09T20:38:21.918Z,6.80
2018-12-09T20:40:55.313Z,6.90
2018-12-09T20:43:32.181Z,6.80
2018-12-09T20:46:03.649Z,6.80
2018-12-09T20:48:37.768Z,6.80
2018-12-09T20:51:13.417Z,6.80
2018-12-09T20:53:51.820Z,6.80
2018-12-09T20:56:30.245Z,6.70
2018-12-09T20:59:04.475Z,6.70
2018-12-09T21:01:39.928Z,6.70
2018-12-09T21:04:17.918Z,6.60
2018-12-09T21:06:52.051Z,6.60
2018-12-09T21:09:26.015Z,6.60
2018-12-09T21:11:57.513Z,6.60
2018-12-09T21:14:30.769Z,6.60
2018-12-09T21:17:02.119Z,6.60
2018-12-09T21:19:35.614Z,6.60
2018-12-09T21:22:18.308Z,6.60
2018-12-09T21:24:56.383Z,6.70
2018-12-09T21:27:33.039Z,6.70
2018-12-09T21:30:06.862Z,6.70
2018-12-09T21:32:50.271Z,6.70
2018-12-09T21:35:25.642Z,6.80
2018-12-09T21:38:01.028Z,6.80
2018-12-09T21:40:36.565Z,6.80
2018-12-09T21:43:09.679Z,6.80
2018-12-09T21:45:43.235Z,6.80
2018-12-09T21:48:22.725Z,6.90
2018-12-09T21:50:56.003Z,6.90
2018-12-09T21:53:31.361Z,6.80
2018-12-09T21:56:14.773Z,6.80
2018-12-09T21:58:50.854Z,6.80
2018-12-09T22:01:31.130Z,6.70
2018-12-09T22:04:11.301Z,6.70
2018-12-09T22:06:50.867Z,6.70
2018-12-09T22:09:22.381Z,6.70
2018-12-09T22:12:00.191Z,6.60
2018-12-09T22:14:38.566Z,6.60
2018-12-09T22:17:16.672Z,6.50
2018-12-09T22:19:48.677Z,6.50
2018-12-09T22:22:28.027Z,6.40
2018-12-09T22:25:02.125Z,6.40
2018-12-09T22:27:33.739Z,6.30
2018-12-09T22:30:06.838Z,6.30
2018-12-09T22:32:40.317Z,6.30
2018-12-09T22:35:13.698Z,6.30
2018-12-09T22:37:49.194Z,6.20
2018-12-09T22:40:24.093Z,6.20
2018-12-09T22:43:03.731Z,6.10
2018-12-09T22:45:43.037Z,6.10
2018-12-09T22:48:16.226Z,6.10
2018-12-09T22:50:55.844Z,6.10
2018-12-09T22:53:37.617Z,6.10
2018-12-09T22:56:11.237Z,6.20
2018-12-09T22:58:44.758Z,6.20
2018-12-09T23:01:26.897Z,6.20
2018-12-09T23:04:05.125Z,6.30
2018-12-09T23:06:43.307Z,6.30
2018-12-09T23:09:16.316Z,6.40
2018-12-09T23:11:56.002Z,6.30
2018-12-09T23:14:34.042Z,6.50
2018-12-09T23:17:13.400Z,6.50
2018-12-09T23:19:47.535Z,6.50
2018-12-09T23:22:27.315Z,6.60
2018-12-09T23:25:05.709Z,6.60
2018-12-09T23:27:43.785Z,6.50
2018-12-09T23:30:17.513Z,6.00
2018-12-09T23:32:57.169Z,5.40
2018-12-09T23:35:33.402Z,5.10
2018-12-09T23:38:13.117Z,5.00
2018-12-09T23:40:44.785Z,5.00
2018-12-09T23:43:18.349Z,5.00
2018-12-09T23:45:57.596Z,5.00
2018-12-09T23:48:30.773Z,5.00
2018-12-09T23:51:10.450Z,5.00
2018-12-09T23:53:43.647Z,5.00
2018-12-09T23:56:19.220Z,5.10
2018-12-09T23:58:52.433Z,5.00
