createdAt,value
2022-09-09T00:01:46.294Z,100330.68
2022-09-09T00:04:40.332Z,100329.00
2022-09-09T00:07:42.955Z,100331.14
2022-09-09T00:10:25.533Z,100328.89
2022-09-09T00:13:30.629Z,100329.08
2022-09-09T00:16:23.804Z,100325.29
2022-09-09T00:19:27.588Z,100329.34
2022-09-09T00:22:20.502Z,100332.70
2022-09-09T00:25:00.846Z,100330.64
2022-09-09T00:27:41.590Z,100330.48
2022-09-09T00:30:24.228Z,100335.88
2022-09-09T00:33:04.265Z,100340.23
2022-09-09T00:35:44.160Z,100343.76
2022-09-09T00:38:19.685Z,100342.93
2022-09-09T00:40:55.325Z,100352.69
2022-09-09T00:43:33.201Z,100359.13
2022-09-09T00:46:37.776Z,100365.28
2022-09-09T00:49:26.980Z,100372.55
2022-09-09T00:52:15.655Z,100370.26
2022-09-09T00:55:16.754Z,100371.35
2022-09-09T00:57:49.210Z,100371.84
2022-09-09T01:00:33.927Z,100379.40
2022-09-09T01:03:22.205Z,100377.81
2022-09-09T01:06:04.290Z,100379.87
2022-09-09T01:09:00.135Z,100384.66
2022-09-09T01:11:43.928Z,100387.39
2022-09-09T01:14:22.053Z,100379.23
2022-09-09T01:16:55.760Z,100378.55
2022-09-09T01:19:48.800Z,100385.42
2022-09-09T01:22:46.652Z,100384.09
2022-09-09T01:25:22.710Z,100380.59
2022-09-09T01:28:15.899Z,100380.78
2022-09-09T01:30:46.406Z,100379.58
2022-09-09T01:33:21.062Z,100380.29
2022-09-09T01:36:01.997Z,100381.78
2022-09-09T01:38:39.004Z,100381.23
2022-09-09T01:41:09.703Z,100380.05
2022-09-09T01:43:53.275Z,100380.27
2022-09-09T01:46:25.735Z,100375.78
2022-09-09T01:48:59.886Z,100376.02
2022-09-09T01:51:31.658Z,100370.45
2022-09-09T01:54:06.213Z,100369.59
2022-09-09T01:57:18.131Z,100372.77
2022-09-09T02:00:05.015Z,100375.28
2022-09-09T02:03:11.697Z,100372.73
2022-09-09T02:06:19.036Z,100371.55
2022-09-09T02:08:54.260Z,100372.66
2022-09-09T02:11:28.080Z,100370.29
2022-09-09T02:14:15.000Z,100369.48
2022-09-09T02:17:02.255Z,100366.50
2022-09-09T02:19:50.238Z,100369.64
2022-09-09T02:22:30.544Z,100367.21
2022-09-09T02:25:03.048Z,100359.23
2022-09-09T02:27:33.822Z,100366.51
2022-09-09T02:30:06.506Z,100359.59
2022-09-09T02:32:45.132Z,100362.56
2022-09-09T02:35:20.366Z,100362.33
2022-09-09T02:37:53.252Z,100359.08
2022-09-09T02:40:25.064Z,100353.91
2022-09-09T02:43:04.038Z,100354.95
2022-09-09T02:45:45.178Z,100357.05
2022-09-09T02:48:24.490Z,100356.23
2022-09-09T02:51:25.410Z,100355.73
2022-09-09T02:54:14.936Z,100352.14
2022-09-09T02:56:52.816Z,100351.88
2022-09-09T02:59:25.759Z,100355.21
2022-09-09T03:01:56.919Z,100353.91
2022-09-09T03:04:28.304Z,100355.86
2022-09-09T03:07:01.745Z,100360.19
2022-09-09T03:09:33.999Z,100360.33
2022-09-09T03:12:05.716Z,100363.23
2022-09-09T03:14:39.497Z,100364.95
2022-09-09T03:17:10.726Z,100368.05
2022-09-09T03:19:45.524Z,100365.08
2022-09-09T03:22:16.677Z,100370.71
2022-09-09T03:24:48.129Z,100367.46
2022-09-09T03:27:20.889Z,100367.13
2022-09-09T03:29:52.806Z,100364.91
2022-09-09T03:32:27.130Z,100362.15
2022-09-09T03:34:58.547Z,100361.10
2022-09-09T03:37:29.297Z,100361.08
2022-09-09T03:40:01.307Z,100368.48
2022-09-09T03:42:33.352Z,100366.18
2022-09-09T03:45:04.045Z,100364.77
2022-09-09T03:47:34.964Z,100363.17
2022-09-09T03:50:11.821Z,100363.73
2022-09-09T03:52:45.257Z,100367.05
2022-09-09T03:55:20.320Z,100364.30
2022-09-09T03:57:51.113Z,100364.16
2022-09-09T04:00:22.749Z,100364.35
2022-09-09T04:02:55.981Z,100364.16
2022-09-09T04:05:26.390Z,100365.73
2022-09-09T04:07:57.061Z,100367.30
2022-09-09T04:10:28.267Z,100369.59
2022-09-09T04:12:59.165Z,100369.78
2022-09-09T04:15:30.343Z,100368.05
2022-09-09T04:18:00.791Z,100364.99
2022-09-09T04:20:31.629Z,100362.27
2022-09-09T04:23:02.258Z,100370.64
2022-09-09T04:25:32.694Z,100370.10
2022-09-09T04:28:04.083Z,100369.59
2022-09-09T04:30:36.217Z,100370.27
2022-09-09T04:33:07.009Z,100370.83
2022-09-09T04:35:37.677Z,100371.52
2022-09-09T04:38:10.795Z,100374.81
2022-09-09T04:40:44.275Z,100376.22
2022-09-09T04:43:15.813Z,100375.19
2022-09-09T04:45:49.709Z,100376.95
2022-09-09T04:48:21.052Z,100378.93
2022-09-09T04:51:05.325Z,100380.45
2022-09-09T04:53:37.204Z,100381.14
2022-09-09T04:56:11.417Z,100383.55
2022-09-09T04:58:47.004Z,100379.26
2022-09-09T05:01:21.015Z,100377.86
2022-09-09T05:03:53.417Z,100381.02
2022-09-09T05:06:26.282Z,100380.04
2022-09-09T05:08:59.411Z,100381.45
2022-09-09T05:11:38.010Z,100381.18
2022-09-09T05:14:32.123Z,100383.36
2022-09-09T05:17:03.684Z,100381.12
2022-09-09T05:19:34.172Z,100378.95
2022-09-09T05:22:06.364Z,100377.73
2022-09-09T05:24:43.934Z,100379.96
2022-09-09T05:27:14.367Z,100377.39
2022-09-09T05:29:46.074Z,100376.90
2022-09-09T05:32:17.622Z,100377.04
2022-09-09T05:34:50.101Z,100377.02
2022-09-09T05:37:21.481Z,100379.29
2022-09-09T05:39:52.605Z,100382.77
2022-09-09T05:42:25.903Z,100382.71
2022-09-09T05:44:56.198Z,100386.55
2022-09-09T05:47:29.025Z,100387.10
2022-09-09T05:49:59.880Z,100389.57
2022-09-09T05:52:30.186Z,100391.45
2022-09-09T05:55:01.451Z,100390.20
2022-09-09T05:57:33.096Z,100392.02
2022-09-09T06:00:04.097Z,100387.34
2022-09-09T06:02:44.029Z,100388.36
2022-09-09T06:05:17.706Z,100385.73
2022-09-09T06:07:48.517Z,100388.33
2022-09-09T06:10:19.099Z,100389.39
2022-09-09T06:12:50.019Z,100393.92
2022-09-09T06:15:24.886Z,100396.56
2022-09-09T06:17:58.936Z,100403.14
2022-09-09T06:20:32.132Z,100406.48
2022-09-09T06:23:05.667Z,100411.15
2022-09-09T06:25:36.286Z,100412.85
2022-09-09T06:28:07.556Z,100415.92
2022-09-09T06:30:38.306Z,100420.05
2022-09-09T06:33:10.674Z,100421.94
2022-09-09T06:35:41.106Z,100425.27
2022-09-09T06:38:12.436Z,100421.62
2022-09-09T06:40:42.771Z,100420.23
2022-09-09T06:43:16.456Z,100422.30
2022-09-09T06:46:12.433Z,100426.45
2022-09-09T06:48:48.856Z,100430.05
2022-09-09T06:51:22.517Z,100432.82
2022-09-09T06:53:56.078Z,100434.20
2022-09-09T06:56:34.258Z,100439.05
2022-09-09T06:59:10.642Z,100443.39
2022-09-09T07:01:45.239Z,100438.91
2022-09-09T07:04:17.114Z,100438.03
2022-09-09T07:06:51.159Z,100436.63
2022-09-09T07:09:26.917Z,100436.45
2022-09-09T07:12:00.949Z,100438.16
2022-09-09T07:14:34.047Z,100435.20
2022-09-09T07:17:05.248Z,100437.10
2022-09-09T07:19:38.931Z,100440.42
2022-09-09T07:22:09.276Z,100439.24
2022-09-09T07:24:40.792Z,100437.64
2022-09-09T07:27:13.509Z,100435.53
2022-09-09T07:29:44.866Z,100431.89
2022-09-09T07:32:16.805Z,100436.10
2022-09-09T07:34:51.715Z,100434.91
2022-09-09T07:37:25.696Z,100437.88
2022-09-09T07:39:56.319Z,100438.55
2022-09-09T07:42:26.756Z,100438.87
2022-09-09T07:44:59.791Z,100440.71
2022-09-09T07:47:31.558Z,100448.47
2022-09-09T07:50:03.261Z,100448.96
2022-09-09T07:52:36.717Z,100455.68
2022-09-09T07:55:10.709Z,100459.30
2022-09-09T07:57:41.810Z,100461.21
2022-09-09T08:00:13.850Z,100462.61
2022-09-09T08:02:45.879Z,100465.17
2022-09-09T08:05:18.169Z,100471.05
2022-09-09T08:07:49.955Z,100474.98
2022-09-09T08:10:20.865Z,100479.84
2022-09-09T08:13:14.751Z,100476.90
2022-09-09T08:15:45.790Z,100479.17
2022-09-09T08:18:17.152Z,100484.16
2022-09-09T08:20:49.061Z,100486.39
2022-09-09T08:23:20.288Z,100489.52
2022-09-09T08:25:51.502Z,100490.02
2022-09-09T08:28:22.994Z,100494.89
2022-09-09T08:30:55.720Z,100495.23
2022-09-09T08:33:30.534Z,100495.40
2022-09-09T08:36:04.430Z,100502.14
2022-09-09T08:38:36.568Z,100503.19
2022-09-09T08:41:46.779Z,100503.02
2022-09-09T08:44:38.138Z,100499.73
2022-09-09T08:47:36.086Z,100499.02
2022-09-09T08:50:29.665Z,100496.95
2022-09-09T08:53:15.624Z,100497.13
2022-09-09T08:55:54.416Z,100497.14
2022-09-09T08:58:38.229Z,100499.04
2022-09-09T09:01:29.228Z,100502.33
2022-09-09T09:04:17.407Z,100500.42
2022-09-09T09:07:06.203Z,100494.52
2022-09-09T09:09:50.424Z,100493.99
2022-09-09T09:12:33.116Z,100498.20
2022-09-09T09:15:14.444Z,100504.08
2022-09-09T09:17:45.576Z,100504.86
2022-09-09T09:20:19.031Z,100508.65
2022-09-09T09:22:54.233Z,100512.98
2022-09-09T09:25:34.411Z,100517.61
2022-09-09T09:28:18.732Z,100516.20
2022-09-09T09:31:00.397Z,100515.19
2022-09-09T09:33:54.270Z,100513.21
2022-09-09T09:36:45.969Z,100514.36
2022-09-09T09:42:28.204Z,100514.07
2022-09-09T09:45:11.616Z,100514.59
2022-09-09T09:47:49.480Z,100516.81
2022-09-09T09:50:22.969Z,100525.20
2022-09-09T09:53:07.646Z,100527.98
2022-09-09T09:55:57.989Z,100525.94
2022-09-09T09:58:33.843Z,100525.95
2022-09-09T10:01:31.017Z,100524.87
2022-09-09T10:04:20.041Z,100524.27
2022-09-09T10:06:51.856Z,100524.44
2022-09-09T10:09:28.956Z,100528.77
2022-09-09T10:12:27.692Z,100527.55
2022-09-09T10:15:20.231Z,100530.29
2022-09-09T10:17:55.736Z,100533.61
2022-09-09T10:20:45.868Z,100535.55
2022-09-09T10:23:42.543Z,100534.36
2022-09-09T10:26:21.000Z,100531.05
2022-09-09T10:29:26.597Z,100532.44
2022-09-09T10:32:19.399Z,100535.56
2022-09-09T10:34:53.869Z,100535.42
2022-09-09T10:37:32.404Z,100538.04
2022-09-09T10:40:45.900Z,100539.75
2022-09-09T10:43:38.437Z,100542.13
2022-09-09T10:46:24.172Z,100542.98
2022-09-09T10:49:08.554Z,100551.20
2022-09-09T10:51:57.994Z,100554.11
2022-09-09T10:54:31.637Z,100554.92
2022-09-09T11:08:13.539Z,100552.73
2022-09-09T11:11:08.709Z,100561.17
2022-09-09T11:13:52.813Z,100557.13
2022-09-09T11:16:43.235Z,100561.18
2022-09-09T11:19:37.848Z,100562.98
2022-09-09T11:22:50.788Z,100562.51
2022-09-09T11:25:52.192Z,100564.44
2022-09-09T11:28:54.414Z,100568.84
2022-09-09T11:31:43.356Z,100577.23
2022-09-09T11:34:57.974Z,100571.89
2022-09-09T11:37:53.156Z,100573.84
2022-09-09T11:40:27.841Z,100576.77
2022-09-09T11:43:28.400Z,100575.37
2022-09-09T11:46:15.501Z,100577.79
2022-09-09T11:49:06.820Z,100570.14
2022-09-09T11:51:40.036Z,100572.45
2022-09-09T11:54:30.745Z,100572.98
2022-09-09T11:57:06.212Z,100576.30
2022-09-09T11:59:54.791Z,100575.58
2022-09-09T12:02:32.564Z,100580.78
2022-09-09T12:05:21.202Z,100577.68
2022-09-09T12:08:13.686Z,100577.61
2022-09-09T12:10:55.452Z,100579.83
2022-09-09T12:13:29.889Z,100574.98
2022-09-09T12:16:07.084Z,100577.05
2022-09-09T12:18:40.921Z,100577.75
2022-09-09T12:21:37.234Z,100582.61
2022-09-09T12:24:17.866Z,100584.16
2022-09-09T12:26:58.637Z,100583.45
2022-09-09T12:29:38.296Z,100580.84
2022-09-09T12:32:25.956Z,100582.37
2022-09-09T12:35:47.558Z,100580.65
2022-09-09T12:38:33.234Z,100586.86
2022-09-09T12:41:23.133Z,100584.63
2022-09-09T12:43:55.846Z,100583.26
2022-09-09T12:47:05.604Z,100583.80
2022-09-09T12:49:43.256Z,100580.16
2022-09-09T12:56:06.287Z,100589.23
2022-09-09T12:58:41.812Z,100582.52
2022-09-09T13:01:57.890Z,100574.35
2022-09-09T13:04:28.946Z,100573.05
2022-09-09T13:07:12.909Z,100579.77
2022-09-09T13:09:47.353Z,100577.12
2022-09-09T13:12:40.126Z,100569.73
2022-09-09T13:15:28.623Z,100568.84
2022-09-09T13:18:02.461Z,100565.55
2022-09-09T13:20:35.646Z,100553.05
2022-09-09T13:23:07.297Z,100551.27
2022-09-09T13:25:43.712Z,100557.31
2022-09-09T13:28:24.641Z,100556.81
2022-09-09T13:31:22.089Z,100557.14
2022-09-09T13:33:55.536Z,100557.82
2022-09-09T13:36:38.048Z,100558.35
2022-09-09T13:39:23.089Z,100560.67
2022-09-09T13:41:56.281Z,100562.75
2022-09-09T13:44:37.347Z,100563.76
2022-09-09T13:47:12.196Z,100565.64
2022-09-09T13:49:47.124Z,100565.62
2022-09-09T13:52:23.699Z,100564.58
2022-09-09T13:54:57.121Z,100565.24
2022-09-09T13:57:32.823Z,100567.67
2022-09-09T14:00:08.010Z,100567.66
2022-09-09T14:02:48.530Z,100561.23
2022-09-09T14:05:29.126Z,100558.77
2022-09-09T14:08:01.978Z,100563.93
2022-09-09T14:10:38.605Z,100562.48
2022-09-09T14:13:15.086Z,100563.82
2022-09-09T14:15:48.414Z,100567.36
2022-09-09T14:18:33.347Z,100572.79
2022-09-09T14:21:05.049Z,100574.67
2022-09-09T14:23:35.981Z,100575.92
2022-09-09T14:26:08.675Z,100579.06
2022-09-09T14:29:11.563Z,100576.14
2022-09-09T14:31:42.060Z,100576.98
2022-09-09T14:34:20.033Z,100576.82
2022-09-09T14:36:51.877Z,100576.67
2022-09-09T14:39:22.958Z,100584.48
2022-09-09T14:41:54.637Z,100589.67
2022-09-09T14:44:27.266Z,100592.41
2022-09-09T14:46:57.644Z,100593.48
2022-09-09T14:49:27.931Z,100595.41
2022-09-09T14:51:58.251Z,100592.27
2022-09-09T14:54:29.929Z,100588.63
2022-09-09T14:57:33.199Z,100587.73
2022-09-09T15:00:07.276Z,100589.12
2022-09-09T15:02:37.745Z,100591.70
2022-09-09T15:05:20.246Z,100589.60
2022-09-09T15:07:57.921Z,100591.82
2022-09-09T15:10:46.513Z,100594.05
2022-09-09T15:13:35.478Z,100593.65
2022-09-09T15:16:31.529Z,100592.80
2022-09-09T15:19:18.385Z,100590.73
2022-09-09T15:22:07.012Z,100591.77
2022-09-09T15:25:03.427Z,100590.31
2022-09-09T15:27:58.482Z,100592.36
2022-09-09T15:30:38.562Z,100591.66
2022-09-09T15:33:24.575Z,100591.47
2022-09-09T15:36:02.865Z,100589.48
2022-09-09T15:38:49.611Z,100593.78
2022-09-09T15:41:26.644Z,100595.27
2022-09-09T15:44:14.880Z,100593.35
2022-09-09T15:46:51.627Z,100590.04
2022-09-09T15:49:27.331Z,100580.13
2022-09-09T15:52:04.824Z,100580.27
2022-09-09T15:54:41.048Z,100585.48
2022-09-09T15:57:17.578Z,100584.66
2022-09-09T15:59:47.707Z,100587.80
2022-09-09T16:02:18.261Z,100591.23
2022-09-09T16:04:48.602Z,100597.42
2022-09-09T16:07:18.960Z,100595.49
2022-09-09T16:09:49.206Z,100592.17
2022-09-09T16:12:19.655Z,100589.55
2022-09-09T16:14:50.142Z,100588.41
2022-09-09T16:17:21.833Z,100594.36
2022-09-09T16:19:52.173Z,100595.95
2022-09-09T16:22:22.955Z,100597.65
2022-09-09T16:24:53.387Z,100595.05
2022-09-09T16:27:24.638Z,100593.34
2022-09-09T16:29:56.894Z,100586.23
2022-09-09T16:32:27.687Z,100587.60
2022-09-09T16:34:59.168Z,100592.66
2022-09-09T16:37:54.617Z,100597.87
2022-09-09T16:40:52.211Z,100601.52
2022-09-09T16:43:22.619Z,100598.05
2022-09-09T16:45:53.175Z,100601.67
2022-09-09T16:48:23.624Z,100597.36
2022-09-09T16:50:54.149Z,100599.09
2022-09-09T16:53:24.508Z,100603.63
2022-09-09T16:55:54.839Z,100605.21
2022-09-09T16:58:27.300Z,100609.75
2022-09-09T17:01:01.639Z,100611.98
2022-09-09T17:03:35.529Z,100611.98
2022-09-09T17:06:06.568Z,100608.70
2022-09-09T17:13:11.620Z,100607.00
2022-09-09T17:15:45.313Z,100618.89
2022-09-09T17:18:17.642Z,100627.41
2022-09-09T17:21:10.194Z,100626.36
2022-09-09T17:23:52.219Z,100629.13
2022-09-09T17:26:24.625Z,100627.36
2022-09-09T17:28:59.246Z,100624.09
2022-09-09T17:31:34.010Z,100622.55
2022-09-09T17:34:13.660Z,100622.57
2022-09-09T17:36:46.647Z,100624.67
2022-09-09T17:39:21.169Z,100624.35
2022-09-09T17:42:02.315Z,100624.67
2022-09-09T17:44:37.353Z,100629.18
2022-09-09T17:47:08.076Z,100627.27
2022-09-09T17:49:38.624Z,100632.84
2022-09-09T17:52:09.233Z,100636.83
2022-09-09T17:55:13.355Z,100637.67
2022-09-09T17:58:03.367Z,100640.46
2022-09-09T18:00:33.894Z,100634.92
2022-09-09T18:03:04.475Z,100638.40
2022-09-09T18:05:35.176Z,100633.52
2022-09-09T18:08:12.151Z,100631.08
2022-09-09T18:10:43.093Z,100623.60
2022-09-09T18:13:13.737Z,100627.36
2022-09-09T18:15:49.581Z,100627.73
2022-09-09T18:18:40.455Z,100629.71
2022-09-09T18:21:11.438Z,100631.29
2022-09-09T18:23:45.136Z,100633.94
2022-09-09T18:26:18.689Z,100635.05
2022-09-09T18:29:13.366Z,100636.46
2022-09-09T18:31:47.192Z,100636.42
2022-09-09T18:34:31.748Z,100640.45
2022-09-09T18:37:11.249Z,100650.01
2022-09-09T18:39:41.821Z,100648.63
2022-09-09T18:42:14.279Z,100659.36
2022-09-09T18:44:45.065Z,100663.71
2022-09-09T18:47:40.458Z,100662.87
2022-09-09T18:50:12.182Z,100666.20
2022-09-09T18:52:43.060Z,100669.03
2022-09-09T18:55:13.456Z,100668.04
2022-09-09T18:58:30.325Z,100664.58
2022-09-09T19:01:02.115Z,100660.74
2022-09-09T19:03:34.239Z,100653.98
2022-09-09T19:06:14.267Z,100653.65
2022-09-09T19:09:33.211Z,100654.87
2022-09-09T19:12:05.011Z,100653.52
2022-09-09T19:19:15.028Z,100653.39
2022-09-09T19:21:48.036Z,100648.39
2022-09-09T19:24:23.966Z,100647.02
2022-09-09T19:27:11.625Z,100649.30
2022-09-09T19:29:43.786Z,100656.10
2022-09-09T19:32:52.308Z,100655.61
2022-09-09T19:35:06.439Z,100650.98
2022-09-09T19:37:36.856Z,100642.67
2022-09-09T19:40:10.257Z,100642.29
2022-09-09T19:42:41.772Z,100649.44
2022-09-09T19:45:12.357Z,100647.36
2022-09-09T19:47:43.143Z,100644.20
2022-09-09T19:56:45.042Z,100641.98
2022-09-09T20:03:45.924Z,100643.08
2022-09-09T20:29:16.333Z,100643.58
2022-09-09T20:32:00.833Z,100642.35
2022-09-09T20:34:50.742Z,100641.85
2022-09-09T20:37:45.233Z,100647.06
2022-09-09T20:40:17.964Z,100647.55
2022-09-09T20:42:49.102Z,100648.11
2022-09-09T21:04:31.013Z,100664.14
2022-09-09T21:07:01.293Z,100665.38
2022-09-09T22:04:40.699Z,100658.30
2022-09-09T22:07:11.423Z,100656.40
2022-09-09T22:37:10.472Z,100637.80
2022-09-09T22:39:41.050Z,100637.27
2022-09-09T22:46:32.197Z,100626.83
2022-09-09T22:53:34.199Z,100630.41
2022-09-09T22:56:07.461Z,100635.96
2022-09-09T22:58:38.669Z,100632.33
2022-09-09T23:01:48.348Z,100630.20
