createdAt,value
2022-10-10T06:13:51.113Z,101729.46
2022-10-10T06:23:53.651Z,101732.77
2022-10-10T06:33:55.739Z,101734.02
2022-10-10T06:43:57.655Z,101722.98
2022-10-10T06:53:59.861Z,101722.07
2022-10-10T07:04:02.139Z,101730.56
2022-10-10T07:14:04.029Z,101724.23
2022-10-10T07:24:05.943Z,101724.02
2022-10-10T07:34:07.903Z,101719.95
2022-10-10T07:44:09.730Z,101724.86
2022-10-10T07:54:11.645Z,101718.22
2022-10-10T08:04:13.729Z,101718.20
2022-10-10T08:14:15.591Z,101709.35
2022-10-10T08:24:17.537Z,101699.41
2022-10-10T08:34:19.572Z,101685.35
2022-10-10T08:44:33.637Z,101677.38
2022-10-10T08:54:39.119Z,101663.92
2022-10-10T09:04:41.067Z,101649.48
2022-10-10T09:14:59.768Z,101646.06
2022-10-10T09:25:27.295Z,101639.05
2022-10-10T09:35:34.774Z,101637.63
2022-10-10T09:45:42.490Z,101616.61
2022-10-10T09:55:47.041Z,101617.27
2022-10-10T10:05:55.621Z,101607.11
2022-10-10T10:16:03.393Z,101605.79
2022-10-10T10:26:15.642Z,101598.20
2022-10-10T10:36:46.337Z,101587.03
2022-10-10T10:47:07.341Z,101574.56
2022-10-10T10:58:00.109Z,101563.80
2022-10-10T11:08:05.251Z,101552.02
2022-10-10T11:18:16.164Z,101539.98
2022-10-10T11:28:28.126Z,101517.98
2022-10-10T11:38:36.309Z,101515.45
2022-10-10T11:49:06.250Z,101503.27
2022-10-10T11:59:34.048Z,101492.81
2022-10-10T12:09:43.744Z,101463.36
2022-10-10T12:19:48.695Z,101445.34
2022-10-10T12:29:56.721Z,101433.77
2022-10-10T12:40:08.033Z,101406.33
2022-10-10T12:50:34.570Z,101379.41
2022-10-10T13:00:45.328Z,101366.02
2022-10-10T13:11:02.695Z,101346.64
2022-10-10T13:21:09.028Z,101330.45
2022-10-10T13:31:13.974Z,101318.45
2022-10-10T13:41:20.968Z,101301.83
2022-10-10T13:51:42.312Z,101282.65
2022-10-10T14:12:43.114Z,101269.63
2022-10-10T14:22:44.988Z,101259.31
2022-10-10T14:32:47.013Z,101246.21
2022-10-10T14:42:49.262Z,101244.23
2022-10-10T14:52:51.276Z,101238.15
2022-10-10T15:02:53.207Z,101232.52
2022-10-10T15:12:55.479Z,101217.44
2022-10-10T15:23:06.045Z,101199.48
2022-10-10T15:33:08.722Z,101202.31
2022-10-10T15:43:10.844Z,101199.82
2022-10-10T15:53:12.876Z,101190.06
2022-10-10T16:03:14.936Z,101182.12
2022-10-10T16:13:18.916Z,101192.27
2022-10-10T16:23:20.843Z,101196.29
2022-10-10T16:33:23.047Z,101204.08
2022-10-10T16:43:25.115Z,101201.84
2022-10-10T16:53:27.554Z,101202.69
2022-10-10T17:03:29.814Z,101190.66
2022-10-10T17:13:32.003Z,101196.79
2022-10-10T17:23:34.033Z,101190.39
2022-10-10T17:33:37.981Z,101185.08
2022-10-10T17:43:40.887Z,101170.32
2022-10-10T17:53:44.808Z,101161.16
2022-10-10T18:03:48.452Z,101152.52
2022-10-10T18:13:51.551Z,101142.64
2022-10-10T18:23:54.541Z,101129.55
2022-10-10T18:33:56.953Z,101124.34
2022-10-10T18:43:59.341Z,101118.81
2022-10-10T18:54:08.614Z,101111.23
2022-10-10T19:04:10.879Z,101095.55
2022-10-10T19:14:17.537Z,101089.48
2022-10-10T19:24:29.622Z,101079.02
2022-10-10T19:34:32.803Z,101077.60
2022-10-10T19:44:35.337Z,101068.09
2022-10-10T19:54:37.327Z,101066.36
2022-10-10T20:04:39.549Z,101058.55
2022-10-10T20:14:41.683Z,101049.39
2022-10-10T20:24:43.955Z,101046.21
2022-10-10T20:34:47.251Z,101039.24
2022-10-10T20:44:49.998Z,101031.38
2022-10-10T20:54:52.810Z,101021.66
2022-10-10T21:04:54.688Z,101019.92
2022-10-10T21:15:01.810Z,101013.71
2022-10-10T21:25:04.167Z,101003.67
2022-10-10T21:35:06.301Z,101000.39
2022-10-10T21:45:09.016Z,100992.96
2022-10-10T21:55:10.860Z,100985.73
2022-10-10T22:05:13.922Z,100982.52
2022-10-10T22:15:16.034Z,100979.30
2022-10-10T22:25:18.972Z,100974.27
2022-10-10T22:35:20.834Z,100970.42
2022-10-10T22:45:23.458Z,100960.23
2022-10-10T22:55:25.353Z,100946.84
2022-10-10T23:05:27.259Z,100936.78
2022-10-10T23:15:29.208Z,100940.77
2022-10-10T23:25:31.078Z,100931.61
2022-10-10T23:35:33.160Z,100925.75
2022-10-10T23:45:35.106Z,100920.16
2022-10-10T23:55:37.034Z,100915.53
