createdAt,value
2018-10-01T00:03:23.247Z,7.57
2018-10-01T00:07:26.956Z,7.53
2018-10-01T00:11:30.681Z,7.70
2018-10-01T00:15:34.498Z,7.27
2018-10-01T00:19:43.598Z,8.23
2018-10-01T00:23:47.337Z,7.43
2018-10-01T00:27:51.021Z,6.90
2018-10-01T00:31:54.816Z,7.33
2018-10-01T00:35:58.685Z,6.60
2018-10-01T00:40:02.504Z,7.37
2018-10-01T00:44:06.273Z,7.37
2018-10-01T00:48:09.993Z,7.47
2018-10-01T00:52:13.673Z,6.47
2018-10-01T00:56:17.412Z,6.17
2018-10-01T01:00:21.231Z,6.77
2018-10-01T01:04:24.968Z,5.73
2018-10-01T01:08:28.817Z,6.53
2018-10-01T01:12:32.496Z,6.23
2018-10-01T01:16:36.237Z,6.17
2018-10-01T01:20:40.037Z,6.10
2018-10-01T01:24:43.788Z,5.40
2018-10-01T01:28:47.513Z,7.13
2018-10-01T01:32:51.240Z,6.30
2018-10-01T01:36:55.065Z,6.10
2018-10-01T01:40:58.783Z,6.17
2018-10-01T01:45:03.437Z,5.93
2018-10-01T01:49:07.196Z,6.10
2018-10-01T01:53:11.294Z,5.73
2018-10-01T01:57:15.010Z,6.43
2018-10-01T02:01:18.798Z,6.23
2018-10-01T02:05:22.518Z,6.27
2018-10-01T02:09:26.229Z,6.50
2018-10-01T02:13:29.904Z,6.20
2018-10-01T02:17:33.612Z,6.63
2018-10-01T02:21:37.349Z,5.47
2018-10-01T02:25:41.058Z,5.87
2018-10-01T02:29:44.771Z,5.80
2018-10-01T02:33:48.565Z,6.83
2018-10-01T02:37:52.265Z,5.67
2018-10-01T02:41:55.972Z,5.70
2018-10-01T02:45:59.769Z,5.90
2018-10-01T02:50:03.629Z,5.43
2018-10-01T02:54:12.589Z,5.23
2018-10-01T02:58:16.290Z,5.40
2018-10-01T03:02:20.021Z,5.33
2018-10-01T03:06:23.738Z,5.37
2018-10-01T03:10:27.473Z,5.27
2018-10-01T03:14:31.148Z,5.57
2018-10-01T03:18:34.980Z,4.83
2018-10-01T03:22:38.681Z,4.90
2018-10-01T03:26:42.372Z,3.90
2018-10-01T03:30:46.120Z,4.47
2018-10-01T03:34:49.870Z,4.23
2018-10-01T03:38:53.579Z,4.80
2018-10-01T03:42:57.297Z,4.60
2018-10-01T03:47:01.029Z,4.43
2018-10-01T03:51:04.773Z,4.63
2018-10-01T03:55:08.560Z,4.50
2018-10-01T03:59:12.282Z,5.03
2018-10-01T04:03:16.023Z,4.70
2018-10-01T04:07:19.729Z,4.50
2018-10-01T04:11:23.438Z,4.07
2018-10-01T04:15:27.144Z,4.00
2018-10-01T04:19:30.848Z,4.47
2018-10-01T04:23:34.581Z,3.70
2018-10-01T04:27:38.340Z,4.30
2018-10-01T04:31:42.496Z,4.43
2018-10-01T04:35:46.236Z,3.93
2018-10-01T04:39:49.904Z,3.93
2018-10-01T04:43:53.600Z,3.60
2018-10-01T04:47:57.293Z,4.33
2018-10-01T04:52:00.994Z,4.23
2018-10-01T04:56:04.700Z,4.17
2018-10-01T05:00:08.613Z,4.27
2018-10-01T05:04:12.303Z,3.20
2018-10-01T05:08:16.052Z,3.00
2018-10-01T05:12:22.910Z,3.13
2018-10-01T05:16:29.123Z,2.73
2018-10-01T05:20:34.555Z,2.83
2018-10-01T05:24:40.710Z,2.43
2018-10-01T05:28:46.782Z,2.60
2018-10-01T05:32:51.561Z,2.77
2018-10-01T05:36:55.330Z,2.40
2018-10-01T05:40:59.022Z,2.27
2018-10-01T05:45:02.724Z,2.70
2018-10-01T05:49:06.679Z,1.90
2018-10-01T05:53:10.312Z,1.97
2018-10-01T05:57:14.033Z,2.07
2018-10-01T06:01:17.712Z,2.07
2018-10-01T06:05:21.437Z,2.63
2018-10-01T06:09:25.137Z,2.63
2018-10-01T06:13:28.872Z,2.40
2018-10-01T06:17:32.591Z,2.10
2018-10-01T06:21:36.261Z,2.00
2018-10-01T06:25:39.955Z,3.50
2018-10-01T06:29:43.678Z,2.17
2018-10-01T06:33:47.508Z,2.67
2018-10-01T06:37:51.241Z,2.60
2018-10-01T06:41:54.967Z,2.10
2018-10-01T06:45:58.676Z,1.93
2018-10-01T06:50:02.421Z,2.23
2018-10-01T06:54:06.140Z,1.90
2018-10-01T06:58:09.837Z,2.30
2018-10-01T07:02:13.515Z,2.17
2018-10-01T07:06:17.335Z,1.67
2018-10-01T07:10:21.058Z,2.20
2018-10-01T07:14:24.815Z,1.80
2018-10-01T07:18:28.595Z,2.17
2018-10-01T07:22:32.328Z,1.90
2018-10-01T07:26:36.043Z,2.17
2018-10-01T07:30:39.748Z,1.53
2018-10-01T07:34:43.549Z,2.40
2018-10-01T07:38:47.289Z,2.10
2018-10-01T07:42:50.984Z,1.87
2018-10-01T07:46:54.674Z,2.20
2018-10-01T07:50:58.554Z,2.00
2018-10-01T07:55:02.177Z,1.97
2018-10-01T07:59:06.004Z,1.33
2018-10-01T08:03:09.750Z,2.13
2018-10-01T08:07:13.408Z,1.83
2018-10-01T08:11:17.085Z,1.27
2018-10-01T08:15:20.774Z,2.20
2018-10-01T08:19:24.491Z,2.00
2018-10-01T08:23:28.204Z,1.60
2018-10-01T08:27:31.876Z,2.70
2018-10-01T08:31:36.502Z,1.57
2018-10-01T08:35:40.320Z,2.50
2018-10-01T08:39:44.462Z,1.80
2018-10-01T08:43:48.161Z,2.30
2018-10-01T08:47:51.831Z,1.87
2018-10-01T08:54:04.728Z,1.93
2018-10-01T08:58:08.453Z,1.90
2018-10-01T09:02:12.186Z,1.70
2018-10-01T09:06:15.909Z,1.73
2018-10-01T09:10:19.612Z,1.77
2018-10-01T09:14:23.302Z,1.43
2018-10-01T09:18:27.103Z,1.27
2018-10-01T09:22:30.844Z,1.70
2018-10-01T09:26:34.732Z,1.30
2018-10-01T09:30:38.454Z,1.20
2018-10-01T09:34:42.189Z,1.60
2018-10-01T09:38:45.892Z,1.10
2018-10-01T09:42:49.584Z,0.97
2018-10-01T09:46:53.393Z,1.17
2018-10-01T09:50:57.142Z,0.90
2018-10-01T09:55:00.815Z,1.07
2018-10-01T09:59:04.519Z,1.20
2018-10-01T10:03:08.324Z,2.00
2018-10-01T10:07:12.020Z,1.20
2018-10-01T10:11:15.745Z,1.03
2018-10-01T10:15:19.420Z,0.87
2018-10-01T10:19:23.121Z,0.80
2018-10-01T10:23:26.848Z,1.00
2018-10-01T10:27:30.550Z,0.97
2018-10-01T10:31:34.289Z,0.93
2018-10-01T10:35:38.004Z,1.20
2018-10-01T10:39:41.793Z,0.83
2018-10-01T10:43:45.433Z,0.67
2018-10-01T10:47:49.132Z,0.43
2018-10-01T10:51:52.840Z,0.60
2018-10-01T10:55:56.583Z,0.50
2018-10-01T11:00:00.300Z,0.27
2018-10-01T11:04:04.010Z,0.53
2018-10-01T11:08:07.769Z,0.53
2018-10-01T11:12:11.437Z,0.93
2018-10-01T11:16:15.102Z,0.70
2018-10-01T11:20:18.928Z,1.10
2018-10-01T11:24:22.624Z,0.60
2018-10-01T11:28:26.339Z,0.93
2018-10-01T11:32:30.071Z,0.33
2018-10-01T11:36:33.750Z,0.73
2018-10-01T11:40:37.675Z,0.20
2018-10-01T11:44:41.387Z,0.33
2018-10-01T11:48:45.156Z,0.43
2018-10-01T11:52:48.858Z,0.50
2018-10-01T11:56:52.546Z,0.67
2018-10-01T12:00:56.301Z,0.33
2018-10-01T12:05:00.001Z,0.30
2018-10-01T12:09:04.024Z,0.60
2018-10-01T12:13:07.720Z,0.57
2018-10-01T12:17:11.396Z,0.40
2018-10-01T12:21:15.133Z,0.40
2018-10-01T12:25:18.872Z,0.63
2018-10-01T12:29:22.600Z,0.20
2018-10-01T12:33:26.569Z,0.30
2018-10-01T12:37:30.230Z,0.17
2018-10-01T12:41:33.980Z,0.20
2018-10-01T12:45:37.745Z,0.10
2018-10-01T12:49:41.500Z,0.20
2018-10-01T12:53:45.168Z,0.20
2018-10-01T12:57:48.832Z,0.40
2018-10-01T13:01:52.520Z,0.23
2018-10-01T13:05:56.221Z,0.20
2018-10-01T13:09:59.924Z,0.20
2018-10-01T13:14:03.674Z,0.30
2018-10-01T13:18:07.403Z,0.30
2018-10-01T13:22:11.557Z,0.73
2018-10-01T13:26:15.264Z,0.50
2018-10-01T13:30:19.083Z,0.60
2018-10-01T13:34:22.774Z,0.70
2018-10-01T13:38:26.456Z,1.23
2018-10-01T13:42:30.225Z,0.70
2018-10-01T13:46:33.974Z,1.13
2018-10-01T13:50:37.684Z,0.87
2018-10-01T13:54:41.600Z,1.00
2018-10-01T13:58:45.294Z,0.90
2018-10-01T14:02:49.017Z,1.10
2018-10-01T14:06:52.716Z,0.40
2018-10-01T14:10:56.418Z,0.50
2018-10-01T14:15:00.190Z,0.70
2018-10-01T14:19:03.907Z,0.90
2018-10-01T14:23:07.621Z,0.67
2018-10-01T14:27:11.319Z,0.90
2018-10-01T14:31:15.026Z,0.70
2018-10-01T14:35:18.760Z,0.60
2018-10-01T14:39:22.473Z,0.67
2018-10-01T14:43:26.229Z,0.67
2018-10-01T14:47:29.914Z,0.73
2018-10-01T14:51:33.643Z,0.90
2018-10-01T14:55:37.349Z,0.63
2018-10-01T14:59:40.996Z,1.03
2018-10-01T15:03:44.735Z,0.57
2018-10-01T15:07:48.402Z,0.70
2018-10-01T15:11:52.113Z,1.23
2018-10-01T15:15:55.816Z,0.70
2018-10-01T15:19:59.502Z,0.77
2018-10-01T15:24:03.296Z,0.80
2018-10-01T15:28:07.062Z,0.70
2018-10-01T15:32:10.776Z,0.60
2018-10-01T15:36:14.645Z,0.43
2018-10-01T15:40:18.290Z,0.50
2018-10-01T15:44:22.111Z,0.47
2018-10-01T15:48:25.813Z,0.53
2018-10-01T15:52:29.534Z,1.10
2018-10-01T15:56:33.265Z,0.87
2018-10-01T16:00:36.944Z,0.63
2018-10-01T16:04:40.902Z,0.67
2018-10-01T16:08:44.622Z,1.27
2018-10-01T16:12:48.338Z,0.60
2018-10-01T16:16:52.216Z,0.90
2018-10-01T16:29:28.537Z,1.00
2018-10-01T16:33:32.401Z,0.80
2018-10-01T16:37:36.112Z,0.93
2018-10-01T16:41:39.795Z,0.80
2018-10-01T16:45:43.521Z,0.43
2018-10-01T16:49:47.258Z,1.37
2018-10-01T16:53:50.960Z,0.40
2018-10-01T16:57:54.696Z,0.33
2018-10-01T17:01:58.440Z,0.60
2018-10-01T17:06:02.152Z,0.53
2018-10-01T17:10:06.073Z,0.40
2018-10-01T17:14:10.050Z,0.60
2018-10-01T17:18:13.803Z,0.70
2018-10-01T17:22:17.530Z,0.40
2018-10-01T17:26:21.267Z,0.67
2018-10-01T17:30:25.060Z,1.10
2018-10-01T17:34:28.832Z,0.70
2018-10-01T17:38:32.615Z,0.80
2018-10-01T17:42:36.303Z,0.60
2018-10-01T17:46:40.042Z,0.80
2018-10-01T17:50:43.766Z,0.80
2018-10-01T17:54:47.513Z,1.00
2018-10-01T17:58:51.230Z,0.97
2018-10-01T18:02:54.950Z,1.00
2018-10-01T18:06:58.702Z,1.37
2018-10-01T18:11:02.762Z,1.07
2018-10-01T18:15:07.470Z,1.10
2018-10-01T18:19:11.206Z,0.67
2018-10-01T18:23:14.908Z,1.00
2018-10-01T18:27:18.604Z,0.87
2018-10-01T18:31:22.328Z,2.10
2018-10-01T18:35:26.086Z,1.20
2018-10-01T18:39:31.090Z,2.47
2018-10-01T18:43:34.914Z,1.40
2018-10-01T18:47:38.586Z,1.40
2018-10-01T18:51:42.300Z,0.90
2018-10-01T18:55:46.011Z,0.90
2018-10-01T18:59:57.965Z,0.97
2018-10-01T19:04:01.777Z,3.80
2018-10-01T19:08:05.462Z,1.90
2018-10-01T19:12:09.277Z,1.10
2018-10-01T19:16:12.942Z,0.90
2018-10-01T19:20:16.714Z,1.10
2018-10-01T19:24:20.478Z,0.93
2018-10-01T19:28:24.171Z,0.93
2018-10-01T19:32:27.963Z,0.90
2018-10-01T19:36:31.731Z,1.20
2018-10-01T19:40:35.498Z,1.20
2018-10-01T19:44:39.264Z,1.23
2018-10-01T19:48:42.992Z,2.57
2018-10-01T19:52:46.746Z,2.60
2018-10-01T19:56:50.490Z,2.60
2018-10-01T20:00:54.301Z,1.43
2018-10-01T20:04:58.026Z,1.10
2018-10-01T20:09:01.817Z,1.10
2018-10-01T20:13:05.609Z,1.13
2018-10-01T20:17:09.418Z,0.70
2018-10-01T20:21:13.169Z,1.50
2018-10-01T20:25:16.915Z,1.47
2018-10-01T20:29:20.852Z,0.90
2018-10-01T20:33:24.430Z,6.80
2018-10-01T20:37:28.150Z,1.50
2018-10-01T20:41:31.896Z,1.20
2018-10-01T20:45:35.641Z,0.90
2018-10-01T20:49:39.360Z,1.30
2018-10-01T20:53:43.135Z,1.43
2018-10-01T20:57:46.841Z,2.47
2018-10-01T21:01:50.549Z,1.77
2018-10-01T21:05:54.327Z,0.73
2018-10-01T21:09:58.026Z,1.60
2018-10-01T21:14:01.735Z,1.47
2018-10-01T21:18:05.540Z,1.40
2018-10-01T21:22:09.240Z,1.40
2018-10-01T21:26:13.037Z,2.43
2018-10-01T21:30:16.740Z,2.73
2018-10-01T21:34:20.455Z,2.43
2018-10-01T21:38:24.163Z,1.67
2018-10-01T21:42:28.346Z,1.30
2018-10-01T21:46:32.069Z,1.00
2018-10-01T21:50:35.866Z,1.40
2018-10-01T21:54:39.541Z,1.07
2018-10-01T21:58:43.294Z,1.10
2018-10-01T22:02:47.008Z,1.47
2018-10-01T22:06:50.722Z,1.10
2018-10-01T22:10:54.500Z,1.97
2018-10-01T22:14:58.161Z,1.73
2018-10-01T22:19:01.980Z,1.97
2018-10-01T22:23:05.729Z,1.50
2018-10-01T22:27:09.424Z,1.37
2018-10-01T22:31:13.141Z,1.93
2018-10-01T22:35:16.861Z,1.40
2018-10-01T22:39:20.550Z,1.30
2018-10-01T22:43:24.280Z,1.00
2018-10-01T22:47:27.979Z,1.93
2018-10-01T22:51:31.749Z,1.60
2018-10-01T22:55:35.407Z,1.73
2018-10-01T22:59:39.168Z,1.37
2018-10-01T23:03:43.232Z,1.27
2018-10-01T23:07:46.925Z,2.10
2018-10-01T23:11:50.615Z,2.90
2018-10-01T23:15:54.300Z,2.30
2018-10-01T23:19:58.040Z,2.67
2018-10-01T23:24:01.776Z,2.70
2018-10-01T23:28:05.566Z,1.67
2018-10-01T23:32:09.289Z,1.70
2018-10-01T23:36:12.991Z,1.30
2018-10-01T23:40:16.717Z,1.60
2018-10-01T23:44:20.439Z,1.57
2018-10-01T23:48:24.271Z,1.20
2018-10-01T23:52:27.943Z,1.60
2018-10-01T23:56:31.728Z,1.47
