createdAt,value
2023-01-02T00:03:51.659Z,1.00
2023-01-02T00:06:18.858Z,1.00
2023-01-02T00:11:13.309Z,1.00
2023-01-02T00:13:40.322Z,1.00
2023-01-02T00:16:08.986Z,1.00
2023-01-02T00:18:36.061Z,1.00
2023-01-02T00:21:06.047Z,1.00
2023-01-02T00:30:56.964Z,1.00
2023-01-02T00:38:19.309Z,1.00
2023-01-02T00:40:46.363Z,99.90
2023-01-02T00:45:40.796Z,99.90
2023-01-02T00:48:07.909Z,99.90
2023-01-02T00:50:36.659Z,99.90
2023-01-02T01:00:28.125Z,99.90
2023-01-02T01:02:57.698Z,99.90
2023-01-02T01:05:26.288Z,99.90
2023-01-02T01:07:56.073Z,99.90
2023-01-02T01:10:25.553Z,99.90
2023-01-02T01:17:47.671Z,99.90
2023-01-02T01:25:09.636Z,1.00
2023-01-02T01:30:06.987Z,1.00
2023-01-02T01:35:01.899Z,1.00
2023-01-02T01:39:56.949Z,1.00
2023-01-02T01:42:24.344Z,1.00
2023-01-02T01:44:55.418Z,99.90
2023-01-02T01:47:40.857Z,1.00
2023-01-02T01:50:32.875Z,99.90
2023-01-02T01:53:15.409Z,99.90
2023-01-02T01:56:06.327Z,99.90
2023-01-02T01:58:42.949Z,99.90
2023-01-02T02:01:14.139Z,17.80
2023-01-02T02:03:47.166Z,46.80
2023-01-02T02:08:59.059Z,40.20
2023-01-02T02:14:00.479Z,99.90
2023-01-02T02:17:05.821Z,99.90
2023-01-02T02:20:06.565Z,99.90
2023-01-02T02:23:45.847Z,99.90
2023-01-02T02:27:04.084Z,99.90
2023-01-02T02:30:23.064Z,1.00
2023-01-02T02:33:45.241Z,1.00
2023-01-02T02:36:51.397Z,1.00
2023-01-02T02:39:46.049Z,1.00
2023-01-02T02:43:19.734Z,1.00
2023-01-02T02:46:09.048Z,1.00
2023-01-02T02:49:42.181Z,1.00
2023-01-02T02:55:38.533Z,1.00
2023-01-02T02:58:06.580Z,1.00
2023-01-02T03:05:40.720Z,1.00
2023-01-02T03:08:33.197Z,1.00
2023-01-02T03:11:03.027Z,1.00
2023-01-02T03:14:19.700Z,1.00
2023-01-02T03:16:56.622Z,1.00
2023-01-02T03:19:44.983Z,1.00
2023-01-02T03:22:23.124Z,1.00
2023-01-02T03:24:55.327Z,1.00
2023-01-02T03:27:33.211Z,1.00
2023-01-02T03:30:08.013Z,1.00
2023-01-02T03:33:08.888Z,1.00
2023-01-02T03:35:49.669Z,1.00
2023-01-02T03:38:29.155Z,1.00
2023-01-02T03:41:18.034Z,1.00
2023-01-02T03:43:56.341Z,1.00
2023-01-02T03:47:08.762Z,1.00
2023-01-02T03:49:42.974Z,1.00
2023-01-02T03:52:10.066Z,1.00
2023-01-02T03:54:38.242Z,1.00
2023-01-02T03:57:28.417Z,1.00
2023-01-02T04:00:13.614Z,1.00
2023-01-02T04:02:59.642Z,1.00
2023-01-02T04:05:45.309Z,99.90
2023-01-02T04:08:26.394Z,99.90
2023-01-02T04:10:59.020Z,99.90
2023-01-02T04:13:55.295Z,99.90
2023-01-02T04:16:31.865Z,99.90
2023-01-02T04:19:34.054Z,99.90
2023-01-02T04:22:09.771Z,99.90
2023-01-02T04:24:48.430Z,99.90
2023-01-02T04:27:27.445Z,99.90
2023-01-02T04:29:56.129Z,99.90
2023-01-02T04:32:32.759Z,1.00
2023-01-02T04:35:17.591Z,1.00
2023-01-02T04:37:46.115Z,1.00
2023-01-02T04:45:22.424Z,1.00
2023-01-02T04:47:50.566Z,1.00
2023-01-02T04:57:39.997Z,99.90
2023-01-02T05:00:09.457Z,99.90
2023-01-02T05:02:39.292Z,99.90
2023-01-02T05:05:09.224Z,99.90
2023-01-02T05:07:37.723Z,99.90
2023-01-02T05:10:06.767Z,99.90
2023-01-02T05:12:35.847Z,99.90
2023-01-02T05:15:05.418Z,99.90
2023-01-02T05:17:41.340Z,1.00
2023-01-02T05:20:13.231Z,99.90
2023-01-02T05:23:01.566Z,99.90
2023-01-02T05:25:34.182Z,1.00
2023-01-02T05:28:03.562Z,1.00
2023-01-02T05:30:30.652Z,99.90
2023-01-02T05:35:31.918Z,99.90
2023-01-02T05:50:17.554Z,1.00
2023-01-02T05:52:45.982Z,1.00
2023-01-02T06:02:47.200Z,1.00
2023-01-02T06:05:15.403Z,1.00
2023-01-02T06:10:10.232Z,1.00
2023-01-02T06:22:28.175Z,1.00
2023-01-02T06:29:50.063Z,1.00
2023-01-02T06:39:40.425Z,99.90
2023-01-02T06:42:07.396Z,1.00
2023-01-02T06:47:01.754Z,1.00
2023-01-02T06:49:28.787Z,1.00
2023-01-02T06:54:23.253Z,99.90
2023-01-02T06:56:50.724Z,99.90
2023-01-02T07:04:17.319Z,99.90
2023-01-02T07:06:44.410Z,1.00
2023-01-02T07:09:11.466Z,1.00
2023-01-02T07:11:39.406Z,99.90
2023-01-02T07:14:06.420Z,99.90
2023-01-02T07:21:29.213Z,99.90
2023-01-02T07:28:51.131Z,99.90
2023-01-02T07:31:22.320Z,99.90
2023-01-02T07:36:19.523Z,99.90
2023-01-02T07:38:51.834Z,99.90
2023-01-02T07:41:23.408Z,99.90
2023-01-02T07:46:20.595Z,99.90
2023-01-02T07:56:22.008Z,1.00
2023-01-02T08:01:16.431Z,1.00
2023-01-02T08:06:18.275Z,1.00
2023-01-02T08:11:18.857Z,99.90
2023-01-02T08:13:46.402Z,99.90
2023-01-02T08:16:17.614Z,99.90
2023-01-02T08:21:14.801Z,99.90
2023-01-02T08:26:11.247Z,99.90
2023-01-02T08:28:40.791Z,99.90
2023-01-02T08:31:16.712Z,33.40
2023-01-02T08:36:12.499Z,1.00
2023-01-02T08:41:07.255Z,1.00
2023-01-02T08:43:36.215Z,1.00
2023-01-02T08:46:09.009Z,1.00
2023-01-02T08:51:05.247Z,1.00
2023-01-02T08:56:24.440Z,1.00
2023-01-02T08:59:03.711Z,1.00
2023-01-02T09:03:52.437Z,99.90
2023-01-02T09:06:23.220Z,99.90
2023-01-02T09:08:52.868Z,1.00
2023-01-02T09:11:28.375Z,1.00
2023-01-02T09:13:58.451Z,1.00
2023-01-02T09:16:26.498Z,1.00
2023-01-02T09:18:58.765Z,1.00
2023-01-02T09:26:21.260Z,1.00
2023-01-02T09:31:18.760Z,1.00
2023-01-02T09:33:47.776Z,1.00
2023-01-02T09:36:18.684Z,1.00
2023-01-02T09:38:56.047Z,99.90
2023-01-02T09:41:36.866Z,99.90
2023-01-02T09:47:00.821Z,99.90
2023-01-02T09:50:11.276Z,99.90
2023-01-02T09:52:49.010Z,99.90
2023-01-02T09:55:36.855Z,99.90
2023-01-02T09:58:45.657Z,99.90
2023-01-02T10:01:51.429Z,99.90
2023-01-02T10:07:14.167Z,99.90
2023-01-02T10:10:18.976Z,99.90
2023-01-02T10:13:03.718Z,87.80
2023-01-02T10:15:32.398Z,33.20
2023-01-02T10:18:18.188Z,99.90
2023-01-02T10:20:57.290Z,93.80
2023-01-02T10:23:39.674Z,91.40
2023-01-02T10:26:18.734Z,39.20
2023-01-02T10:29:13.990Z,55.50
2023-01-02T10:31:53.329Z,63.00
2023-01-02T10:34:23.993Z,1.00
2023-01-02T10:39:22.563Z,1.00
2023-01-02T10:41:56.619Z,1.00
2023-01-02T10:44:33.636Z,1.00
2023-01-02T10:47:27.365Z,1.00
2023-01-02T10:52:39.600Z,1.00
2023-01-02T10:57:51.337Z,1.00
2023-01-02T11:03:12.252Z,99.90
2023-01-02T11:05:52.289Z,99.90
2023-01-02T11:08:34.443Z,1.00
2023-01-02T11:13:53.860Z,99.90
2023-01-02T11:16:25.438Z,1.00
2023-01-02T11:18:58.949Z,99.90
2023-01-02T11:21:36.984Z,99.90
2023-01-02T11:24:15.488Z,99.90
2023-01-02T11:26:48.733Z,99.90
2023-01-02T11:29:35.921Z,99.90
2023-01-02T11:32:04.679Z,99.90
2023-01-02T11:34:55.121Z,99.90
2023-01-02T11:40:28.717Z,99.90
2023-01-02T11:43:24.667Z,99.90
2023-01-02T11:45:52.776Z,99.90
2023-01-02T11:48:23.751Z,99.90
2023-01-02T11:50:52.826Z,99.90
2023-01-02T11:53:29.244Z,99.90
2023-01-02T11:56:20.536Z,99.90
2023-01-02T11:59:26.011Z,99.90
2023-01-02T12:02:21.273Z,99.90
2023-01-02T12:04:49.059Z,99.90
2023-01-02T12:08:01.129Z,99.90
2023-01-02T12:10:58.070Z,99.90
2023-01-02T12:14:14.837Z,99.90
2023-01-02T12:16:56.407Z,99.90
2023-01-02T12:20:05.666Z,28.70
2023-01-02T12:23:04.979Z,33.40
2023-01-02T12:25:56.456Z,1.00
2023-01-02T12:29:45.991Z,1.00
2023-01-02T12:32:53.030Z,1.00
2023-01-02T12:36:10.073Z,1.00
2023-01-02T12:39:31.847Z,1.00
2023-01-02T12:42:51.258Z,1.00
2023-01-02T12:45:52.301Z,1.00
2023-01-02T12:48:50.393Z,1.00
2023-01-02T12:51:44.077Z,1.00
2023-01-02T12:54:45.447Z,1.00
2023-01-02T12:58:21.262Z,1.00
2023-01-02T13:01:37.845Z,1.00
2023-01-02T13:04:26.391Z,1.00
2023-01-02T13:07:09.155Z,1.00
2023-01-02T13:09:41.108Z,1.00
2023-01-02T13:12:18.989Z,1.00
2023-01-02T13:15:21.218Z,1.00
2023-01-02T13:18:09.698Z,1.00
2023-01-02T13:21:09.055Z,1.00
2023-01-02T13:23:43.810Z,99.90
2023-01-02T13:26:14.741Z,99.90
2023-01-02T13:28:54.643Z,99.90
2023-01-02T13:34:31.299Z,97.20
2023-01-02T13:37:05.807Z,1.00
2023-01-02T13:39:41.787Z,1.00
2023-01-02T13:42:46.854Z,1.00
2023-01-02T13:45:56.646Z,1.00
2023-01-02T13:48:45.555Z,1.00
2023-01-02T13:51:13.285Z,1.00
2023-01-02T13:56:26.759Z,1.00
2023-01-02T14:04:15.645Z,1.00
2023-01-02T14:06:53.551Z,1.00
2023-01-02T14:09:24.016Z,1.00
2023-01-02T14:12:01.484Z,99.90
2023-01-02T14:14:51.919Z,99.90
2023-01-02T14:20:18.942Z,99.90
2023-01-02T14:22:55.355Z,99.90
2023-01-02T14:25:22.977Z,99.90
2023-01-02T14:28:04.563Z,99.90
2023-01-02T14:30:42.534Z,99.90
2023-01-02T14:33:27.402Z,99.90
2023-01-02T14:35:58.509Z,99.90
2023-01-02T14:38:31.205Z,99.90
2023-01-02T14:41:16.859Z,99.90
2023-01-02T14:43:47.517Z,99.90
2023-01-02T14:46:23.119Z,99.90
2023-01-02T14:49:25.892Z,99.90
2023-01-02T14:52:11.677Z,99.90
2023-01-02T14:54:51.170Z,99.90
2023-01-02T14:57:35.018Z,99.90
2023-01-02T15:00:27.754Z,99.90
2023-01-02T15:03:26.233Z,99.00
2023-01-02T15:06:08.089Z,99.90
2023-01-02T15:08:51.062Z,99.90
2023-01-02T15:11:58.549Z,99.90
2023-01-02T15:17:00.003Z,99.90
2023-01-02T15:19:32.312Z,99.90
2023-01-02T15:22:18.787Z,65.10
2023-01-02T15:24:52.762Z,99.90
2023-01-02T15:27:29.653Z,99.90
2023-01-02T15:30:04.253Z,99.90
2023-01-02T15:32:34.436Z,99.90
2023-01-02T15:35:30.028Z,99.90
2023-01-02T15:37:57.695Z,99.90
2023-01-02T15:43:22.736Z,99.90
2023-01-02T15:45:52.457Z,99.90
2023-01-02T15:48:27.452Z,99.90
2023-01-02T15:50:58.592Z,99.90
2023-01-02T15:53:34.080Z,99.90
2023-01-02T15:58:33.027Z,99.90
2023-01-02T16:01:22.774Z,99.90
2023-01-02T16:04:01.251Z,99.90
2023-01-02T16:06:40.819Z,99.90
2023-01-02T16:09:23.986Z,99.90
2023-01-02T16:11:57.872Z,99.90
2023-01-02T16:14:44.501Z,99.90
2023-01-02T16:17:32.460Z,99.90
2023-01-02T16:20:13.162Z,99.90
2023-01-02T16:25:44.558Z,99.90
2023-01-02T16:28:34.856Z,99.90
2023-01-02T16:31:15.257Z,99.90
2023-01-02T16:33:45.718Z,99.90
2023-01-02T16:36:15.805Z,99.90
2023-01-02T16:39:00.707Z,99.90
2023-01-02T16:41:44.488Z,99.90
2023-01-02T16:44:17.740Z,99.90
2023-01-02T16:46:50.247Z,99.90
2023-01-02T16:49:22.633Z,99.90
2023-01-02T16:51:53.360Z,99.90
2023-01-02T16:54:20.591Z,99.90
2023-01-02T16:56:48.781Z,99.90
2023-01-02T17:04:15.605Z,99.90
2023-01-02T17:09:10.187Z,99.90
2023-01-02T17:11:37.801Z,99.90
2023-01-02T17:14:04.791Z,99.90
2023-01-02T17:21:32.471Z,99.90
2023-01-02T17:24:00.031Z,99.90
2023-01-02T17:26:27.010Z,99.90
2023-01-02T17:28:54.163Z,99.90
2023-01-02T17:31:25.667Z,99.90
2023-01-02T17:33:53.266Z,99.90
2023-01-02T17:36:20.218Z,99.90
2023-01-02T17:38:47.466Z,99.90
2023-01-02T17:41:14.545Z,99.90
2023-01-02T17:44:02.276Z,99.90
2023-01-02T18:04:04.392Z,99.90
2023-01-02T18:06:31.461Z,99.90
2023-01-02T18:08:58.582Z,99.90
2023-01-02T18:13:55.725Z,99.90
2023-01-02T18:16:42.470Z,99.90
2023-01-02T18:19:28.005Z,99.90
2023-01-02T18:21:55.538Z,99.90
2023-01-02T18:24:32.218Z,99.90
2023-01-02T18:27:25.233Z,99.90
2023-01-02T18:30:19.270Z,99.90
2023-01-02T18:32:48.009Z,99.90
2023-01-02T18:38:37.920Z,99.90
2023-01-02T18:41:24.163Z,99.90
2023-01-02T18:43:57.695Z,99.90
2023-01-02T18:47:01.987Z,99.90
2023-01-02T18:49:30.959Z,99.90
2023-01-02T18:52:30.190Z,99.90
2023-01-02T18:55:24.940Z,99.90
2023-01-02T18:58:01.939Z,99.90
2023-01-02T19:00:35.318Z,99.90
2023-01-02T19:03:27.055Z,99.90
2023-01-02T19:08:37.109Z,99.90
2023-01-02T19:11:39.763Z,99.90
2023-01-02T19:14:20.990Z,99.90
2023-01-02T19:17:05.772Z,99.90
2023-01-02T19:19:38.638Z,1.00
2023-01-02T19:22:18.868Z,99.90
2023-01-02T19:24:46.446Z,99.90
2023-01-02T19:27:39.805Z,1.00
2023-01-02T19:30:45.586Z,1.00
2023-01-02T19:33:44.237Z,1.00
2023-01-02T19:36:24.230Z,1.00
2023-01-02T19:38:52.130Z,1.00
2023-01-02T19:44:06.885Z,1.00
2023-01-02T19:54:04.071Z,1.00
2023-01-02T19:59:00.658Z,1.00
2023-01-02T20:03:55.355Z,1.00
2023-01-02T20:06:22.351Z,1.00
2023-01-02T20:08:49.680Z,1.00
2023-01-02T20:14:02.583Z,1.00
2023-01-02T20:16:30.750Z,1.00
2023-01-02T20:18:57.910Z,1.00
2023-01-02T20:23:56.321Z,1.00
2023-01-02T20:26:23.731Z,22.00
2023-01-02T20:36:13.862Z,99.90
2023-01-02T20:38:41.550Z,99.90
2023-01-02T20:43:36.198Z,99.90
2023-01-02T20:50:59.562Z,99.90
2023-01-02T20:53:26.650Z,91.10
2023-01-02T20:55:53.769Z,99.90
2023-01-02T21:03:16.184Z,99.90
2023-01-02T21:05:43.922Z,1.00
2023-01-02T21:10:38.413Z,1.00
2023-01-02T21:15:51.925Z,1.00
2023-01-02T21:18:26.020Z,1.00
2023-01-02T21:21:01.171Z,16.30
2023-01-02T21:23:31.630Z,99.90
2023-01-02T21:26:24.143Z,99.90
2023-01-02T21:28:51.762Z,99.90
2023-01-02T21:31:20.611Z,99.90
2023-01-02T21:33:48.427Z,99.90
2023-01-02T21:36:15.983Z,99.90
2023-01-02T21:38:43.713Z,1.00
2023-01-02T21:41:30.116Z,1.00
2023-01-02T21:43:57.151Z,1.00
2023-01-02T21:48:51.689Z,1.00
2023-01-02T21:51:18.703Z,1.00
2023-01-02T21:56:13.839Z,1.00
2023-01-02T21:58:41.014Z,99.90
2023-01-02T22:01:08.089Z,99.90
2023-01-02T22:03:35.424Z,99.90
2023-01-02T22:06:02.429Z,99.90
2023-01-02T22:08:29.497Z,99.90
2023-01-02T22:11:16.408Z,99.90
2023-01-02T22:13:43.430Z,99.90
2023-01-02T22:21:06.063Z,99.90
2023-01-02T22:26:00.687Z,99.90
2023-01-02T22:28:27.667Z,1.00
2023-01-02T22:33:22.300Z,1.00
2023-01-02T22:38:16.865Z,99.90
2023-01-02T22:43:18.066Z,99.90
2023-01-02T22:45:53.384Z,99.90
2023-01-02T22:48:23.352Z,99.90
2023-01-02T22:51:00.247Z,99.90
2023-01-02T22:53:37.465Z,99.90
2023-01-02T22:56:22.062Z,99.90
2023-01-02T22:58:50.489Z,99.90
2023-01-02T23:01:31.665Z,99.90
2023-01-02T23:06:26.723Z,99.90
2023-01-02T23:11:22.918Z,99.90
2023-01-02T23:13:56.307Z,99.90
2023-01-02T23:21:57.882Z,1.00
2023-01-02T23:24:36.084Z,1.00
2023-01-02T23:27:10.661Z,1.00
2023-01-02T23:29:39.453Z,1.00
2023-01-02T23:32:10.224Z,1.00
2023-01-02T23:39:34.561Z,1.00
2023-01-02T23:46:56.866Z,1.00
2023-01-02T23:49:24.688Z,1.00
2023-01-02T23:51:53.502Z,1.00
2023-01-02T23:54:21.834Z,1.00
2023-01-02T23:56:51.310Z,1.00
2023-01-02T23:59:24.803Z,1.00
