createdAt,value
2023-03-07T00:02:40.623Z,5.70
2023-03-07T00:07:42.833Z,5.70
2023-03-07T00:12:46.433Z,5.70
2023-03-07T00:17:48.570Z,5.80
2023-03-07T00:22:50.665Z,5.80
2023-03-07T00:27:54.687Z,5.80
2023-03-07T00:32:56.812Z,5.70
2023-03-07T00:37:58.990Z,5.80
2023-03-07T00:43:02.558Z,5.80
2023-03-07T00:48:04.716Z,5.80
2023-03-07T00:53:06.924Z,5.80
2023-03-07T00:58:10.648Z,5.90
2023-03-07T01:03:12.816Z,5.90
2023-03-07T01:08:15.426Z,5.90
2023-03-07T01:13:20.103Z,5.90
2023-03-07T01:18:22.575Z,5.90
2023-03-07T01:23:24.694Z,6.00
2023-03-07T01:28:28.329Z,6.00
2023-03-07T01:33:30.532Z,6.00
2023-03-07T01:38:32.635Z,6.00
2023-03-07T01:43:36.322Z,6.10
2023-03-07T01:48:38.441Z,6.10
2023-03-07T01:53:41.140Z,6.10
2023-03-07T01:58:46.620Z,6.10
2023-03-07T02:03:53.531Z,6.10
2023-03-07T02:08:57.191Z,6.00
2023-03-07T02:14:00.818Z,6.00
2023-03-07T02:19:04.990Z,6.00
2023-03-07T02:24:15.261Z,6.00
2023-03-07T02:29:19.249Z,5.90
2023-03-07T02:34:23.927Z,5.80
2023-03-07T02:39:27.885Z,5.70
2023-03-07T02:44:31.605Z,5.70
2023-03-07T02:49:33.727Z,5.60
2023-03-07T02:54:35.879Z,5.60
2023-03-07T02:59:39.427Z,5.60
2023-03-07T03:04:41.692Z,5.50
2023-03-07T03:09:43.858Z,5.50
2023-03-07T03:14:47.557Z,5.40
2023-03-07T03:19:49.727Z,5.40
2023-03-07T03:24:51.928Z,5.40
2023-03-07T03:29:55.809Z,5.40
2023-03-07T03:34:57.892Z,5.40
2023-03-07T03:40:00.418Z,5.40
2023-03-07T03:45:04.760Z,5.30
2023-03-07T03:50:07.830Z,5.30
2023-03-07T03:55:10.581Z,5.30
2023-03-07T04:00:14.736Z,5.20
2023-03-07T04:05:17.022Z,5.20
2023-03-07T04:10:19.331Z,5.20
2023-03-07T04:15:22.943Z,5.20
2023-03-07T04:20:25.151Z,5.10
2023-03-07T04:25:27.246Z,5.10
2023-03-07T04:30:30.890Z,5.10
2023-03-07T04:35:33.109Z,5.00
2023-03-07T04:40:35.836Z,5.00
2023-03-07T04:45:39.490Z,5.00
2023-03-07T04:50:41.698Z,5.00
2023-03-07T04:55:44.317Z,5.00
2023-03-07T05:00:48.075Z,5.00
2023-03-07T05:05:50.157Z,5.00
2023-03-07T05:10:52.370Z,5.10
2023-03-07T05:15:58.633Z,5.20
2023-03-07T05:21:00.790Z,5.20
2023-03-07T05:26:02.877Z,5.20
2023-03-07T05:31:06.673Z,5.20
2023-03-07T05:36:09.491Z,5.30
2023-03-07T05:41:11.753Z,5.30
2023-03-07T05:46:15.378Z,5.30
2023-03-07T05:51:17.612Z,5.40
2023-03-07T05:56:19.720Z,5.40
2023-03-07T06:01:23.316Z,5.30
2023-03-07T06:06:25.526Z,5.40
2023-03-07T06:11:27.742Z,5.40
2023-03-07T06:16:31.278Z,5.40
2023-03-07T06:21:33.391Z,5.40
2023-03-07T06:26:35.591Z,5.40
2023-03-07T06:31:39.340Z,5.50
2023-03-07T06:36:41.470Z,5.50
2023-03-07T06:41:43.543Z,5.50
2023-03-07T06:46:47.179Z,5.60
2023-03-07T06:51:49.501Z,5.60
2023-03-07T06:56:51.696Z,5.60
2023-03-07T07:01:55.433Z,5.70
2023-03-07T07:06:57.604Z,5.70
2023-03-07T07:11:59.729Z,5.80
2023-03-07T07:17:03.348Z,5.80
2023-03-07T07:22:05.668Z,5.90
2023-03-07T07:27:07.832Z,5.90
2023-03-07T07:32:11.613Z,5.90
2023-03-07T07:37:13.835Z,6.00
2023-03-07T07:42:17.339Z,6.00
2023-03-07T07:47:20.865Z,6.10
2023-03-07T07:52:22.996Z,6.10
2023-03-07T07:57:26.284Z,6.10
2023-03-07T08:02:30.041Z,6.10
2023-03-07T08:07:32.283Z,6.20
2023-03-07T08:12:34.517Z,6.20
2023-03-07T08:17:38.106Z,6.20
2023-03-07T08:22:40.741Z,6.30
2023-03-07T08:27:42.961Z,6.40
2023-03-07T08:32:49.026Z,6.70
2023-03-07T08:37:55.708Z,7.00
2023-03-07T08:42:59.567Z,7.10
2023-03-07T08:48:03.525Z,7.30
2023-03-07T08:53:05.698Z,7.60
2023-03-07T08:58:07.869Z,7.90
2023-03-07T09:03:11.616Z,8.10
2023-03-07T09:08:13.772Z,8.30
2023-03-07T09:13:18.221Z,8.30
2023-03-07T09:18:21.851Z,8.40
2023-03-07T09:23:23.992Z,8.40
2023-03-07T09:28:26.190Z,8.40
2023-03-07T09:33:29.758Z,8.40
2023-03-07T09:38:31.888Z,8.40
2023-03-07T09:43:44.258Z,8.30
2023-03-07T09:49:15.293Z,8.30
2023-03-07T09:54:20.377Z,8.30
2023-03-07T09:59:28.366Z,8.30
2023-03-07T10:04:42.476Z,8.50
2023-03-07T10:09:45.898Z,8.80
2023-03-07T10:15:12.264Z,9.10
2023-03-07T10:20:23.073Z,9.50
2023-03-07T10:25:28.743Z,9.50
2023-03-07T10:30:32.738Z,9.60
2023-03-07T10:35:42.363Z,9.90
2023-03-07T10:40:50.115Z,10.30
2023-03-07T10:45:59.269Z,11.10
2023-03-07T10:51:12.673Z,11.80
2023-03-07T10:56:16.934Z,12.40
2023-03-07T11:01:20.960Z,12.90
2023-03-07T11:06:32.054Z,13.30
2023-03-07T11:11:34.284Z,13.40
2023-03-07T11:16:42.008Z,13.30
2023-03-07T11:21:53.512Z,13.10
2023-03-07T11:26:57.521Z,13.00
2023-03-07T11:32:11.680Z,13.20
2023-03-07T11:37:28.837Z,13.80
2023-03-07T11:42:33.500Z,14.50
2023-03-07T11:47:47.664Z,14.60
2023-03-07T11:53:25.605Z,14.10
2023-03-07T11:59:11.364Z,13.90
2023-03-07T12:04:44.447Z,14.00
2023-03-07T12:09:53.917Z,14.30
2023-03-07T12:15:05.642Z,14.50
2023-03-07T12:20:28.152Z,14.50
2023-03-07T12:25:34.064Z,14.60
2023-03-07T12:31:02.506Z,14.50
2023-03-07T12:36:09.693Z,14.40
2023-03-07T12:41:26.228Z,14.30
2023-03-07T12:46:36.257Z,14.00
2023-03-07T12:51:44.720Z,14.00
2023-03-07T12:56:53.474Z,14.10
2023-03-07T13:02:03.705Z,14.30
2023-03-07T13:07:09.668Z,14.50
2023-03-07T13:12:34.254Z,14.70
2023-03-07T13:17:57.496Z,14.70
2023-03-07T13:23:12.050Z,14.60
2023-03-07T13:28:48.843Z,14.60
2023-03-07T13:33:52.821Z,14.50
2023-03-07T13:38:55.057Z,14.50
2023-03-07T13:44:00.863Z,14.50
2023-03-07T13:49:04.960Z,14.40
2023-03-07T13:54:11.033Z,14.30
2023-03-07T13:59:20.947Z,14.10
2023-03-07T14:04:39.534Z,13.80
2023-03-07T14:09:45.515Z,13.50
2023-03-07T14:14:59.763Z,13.10
2023-03-07T14:20:13.450Z,12.70
2023-03-07T14:25:22.590Z,12.60
2023-03-07T14:30:26.993Z,12.50
2023-03-07T14:35:51.934Z,12.30
2023-03-07T14:41:06.060Z,12.10
2023-03-07T14:46:18.258Z,12.00
2023-03-07T14:51:36.768Z,11.90
2023-03-07T14:56:39.555Z,11.80
2023-03-07T15:01:42.960Z,11.80
2023-03-07T15:06:50.054Z,11.80
2023-03-07T15:11:58.806Z,11.70
2023-03-07T15:17:05.763Z,11.60
2023-03-07T15:22:19.988Z,11.60
2023-03-07T15:27:25.571Z,11.40
2023-03-07T15:32:37.375Z,11.10
2023-03-07T15:37:54.356Z,10.80
2023-03-07T15:43:02.731Z,10.50
2023-03-07T15:48:12.287Z,10.30
2023-03-07T15:53:35.645Z,10.00
2023-03-07T15:58:47.639Z,9.90
2023-03-07T16:03:52.213Z,9.70
2023-03-07T16:08:56.261Z,9.50
2023-03-07T16:14:02.440Z,9.30
2023-03-07T16:19:05.038Z,9.20
2023-03-07T16:24:09.312Z,9.10
2023-03-07T16:29:15.818Z,9.00
2023-03-07T16:34:21.227Z,8.80
2023-03-07T16:39:25.602Z,8.70
2023-03-07T16:44:28.105Z,8.60
2023-03-07T16:49:30.480Z,8.50
2023-03-07T16:54:34.334Z,8.40
2023-03-07T16:59:37.868Z,8.40
2023-03-07T17:04:40.352Z,8.30
2023-03-07T17:09:44.291Z,8.20
2023-03-07T17:14:46.623Z,8.00
2023-03-07T17:19:48.952Z,7.90
2023-03-07T17:24:52.888Z,7.80
2023-03-07T17:29:56.105Z,7.60
2023-03-07T17:35:01.186Z,7.50
2023-03-07T17:40:06.240Z,7.30
2023-03-07T17:45:11.581Z,7.20
2023-03-07T17:50:13.785Z,7.10
2023-03-07T17:55:17.550Z,7.00
2023-03-07T18:00:21.185Z,7.00
2023-03-07T18:05:23.521Z,6.90
2023-03-07T18:10:27.433Z,6.90
2023-03-07T18:15:29.739Z,6.80
2023-03-07T18:20:32.244Z,6.70
2023-03-07T18:25:37.276Z,6.60
2023-03-07T18:30:39.898Z,6.50
2023-03-07T18:35:42.559Z,6.30
2023-03-07T18:40:46.612Z,6.20
2023-03-07T18:45:48.949Z,6.10
2023-03-07T18:50:57.140Z,6.00
2023-03-07T18:56:04.542Z,5.80
2023-03-07T19:01:11.978Z,5.70
2023-03-07T19:06:16.546Z,5.70
2023-03-07T19:11:21.278Z,5.50
2023-03-07T19:16:25.332Z,5.40
2023-03-07T19:21:29.220Z,5.30
2023-03-07T19:26:33.189Z,5.20
2023-03-07T19:31:37.292Z,5.20
2023-03-07T19:36:40.490Z,5.10
2023-03-07T19:41:45.029Z,4.90
2023-03-07T19:53:02.461Z,4.70
2023-03-07T19:58:06.392Z,4.60
2023-03-07T20:03:12.420Z,4.50
2023-03-07T20:08:15.379Z,4.40
2023-03-07T20:13:22.801Z,4.30
2023-03-07T20:18:25.261Z,4.20
2023-03-07T20:23:27.804Z,4.20
2023-03-07T20:28:31.859Z,4.10
2023-03-07T20:33:34.287Z,4.00
2023-03-07T20:38:37.579Z,4.00
2023-03-07T20:56:08.283Z,3.90
2023-03-07T21:01:14.782Z,4.00
2023-03-07T21:06:17.396Z,4.10
2023-03-07T21:11:22.264Z,4.20
2023-03-07T21:16:25.924Z,4.20
2023-03-07T21:21:29.854Z,4.20
2023-03-07T21:26:33.581Z,4.20
2023-03-07T21:31:38.291Z,4.30
2023-03-07T21:36:41.676Z,4.30
2023-03-07T21:41:43.978Z,4.40
2023-03-07T21:46:47.570Z,4.40
2023-03-07T21:51:49.711Z,4.40
2023-03-07T21:56:51.876Z,4.40
2023-03-07T22:01:55.460Z,4.40
2023-03-07T22:06:57.696Z,4.20
2023-03-07T22:11:59.856Z,4.20
2023-03-07T22:17:03.388Z,4.10
2023-03-07T22:22:05.596Z,4.00
2023-03-07T22:27:07.985Z,3.90
2023-03-07T22:32:11.982Z,3.90
2023-03-07T22:37:14.103Z,3.80
2023-03-07T22:42:16.283Z,3.80
2023-03-07T22:47:19.847Z,3.80
2023-03-07T22:52:22.069Z,3.80
2023-03-07T22:57:24.264Z,3.70
2023-03-07T23:02:27.785Z,3.70
2023-03-07T23:07:30.004Z,3.60
2023-03-07T23:12:32.120Z,3.70
2023-03-07T23:17:36.255Z,3.70
2023-03-07T23:22:38.710Z,3.70
2023-03-07T23:27:41.005Z,3.70
2023-03-07T23:32:44.706Z,3.70
2023-03-07T23:37:47.946Z,3.60
2023-03-07T23:42:50.031Z,3.50
2023-03-07T23:47:53.561Z,3.40
2023-03-07T23:52:55.724Z,3.30
2023-03-07T23:57:57.923Z,3.20
