createdAt,value
2019-04-14T00:02:23.563Z,1.64
2019-04-14T00:04:52.966Z,1.61
2019-04-14T00:07:21.415Z,1.58
2019-04-14T00:09:50.236Z,1.54
2019-04-14T00:12:20.843Z,1.52
2019-04-14T00:14:49.125Z,1.49
2019-04-14T00:17:17.577Z,1.48
2019-04-14T00:19:47.826Z,1.47
2019-04-14T00:22:18.376Z,1.45
2019-04-14T00:24:46.713Z,1.45
2019-04-14T00:27:17.071Z,1.43
2019-04-14T00:29:46.140Z,1.42
2019-04-14T00:32:16.143Z,1.39
2019-04-14T00:34:53.091Z,1.40
2019-04-14T00:37:27.335Z,1.41
2019-04-14T00:40:01.875Z,1.39
2019-04-14T00:42:38.737Z,1.39
2019-04-14T00:45:11.377Z,1.37
2019-04-14T00:47:54.736Z,1.36
2019-04-14T00:50:12.735Z,1.33
2019-04-14T00:52:42.059Z,1.33
2019-04-14T00:55:12.193Z,1.32
2019-04-14T00:57:41.951Z,1.29
2019-04-14T01:00:10.770Z,1.27
2019-04-14T01:02:40.695Z,1.25
2019-04-14T01:05:10.901Z,1.21
2019-04-14T01:07:39.153Z,1.19
2019-04-14T01:10:08.170Z,1.18
2019-04-14T01:12:36.681Z,1.17
2019-04-14T01:15:07.093Z,1.16
2019-04-14T01:17:35.261Z,1.13
2019-04-14T01:20:03.918Z,1.12
2019-04-14T01:22:33.608Z,1.09
2019-04-14T01:25:02.414Z,1.05
2019-04-14T01:27:32.004Z,1.03
2019-04-14T01:30:00.738Z,1.03
2019-04-14T01:32:30.524Z,1.01
2019-04-14T01:34:59.157Z,0.99
2019-04-14T01:37:28.980Z,0.99
2019-04-14T01:39:58.871Z,0.99
2019-04-14T01:42:26.804Z,0.99
2019-04-14T01:44:55.455Z,0.99
2019-04-14T01:47:25.076Z,0.99
2019-04-14T01:49:55.098Z,1.00
2019-04-14T01:52:29.535Z,1.01
2019-04-14T01:55:02.898Z,1.04
2019-04-14T01:57:37.314Z,1.04
2019-04-14T02:00:12.019Z,1.06
2019-04-14T02:02:40.415Z,1.08
2019-04-14T02:05:10.293Z,1.10
2019-04-14T02:07:38.313Z,1.14
2019-04-14T02:10:06.988Z,1.19
2019-04-14T02:12:36.596Z,1.23
2019-04-14T02:15:05.174Z,1.26
2019-04-14T02:17:34.983Z,1.30
2019-04-14T02:20:03.429Z,1.37
2019-04-14T02:22:33.359Z,1.39
2019-04-14T02:25:01.423Z,1.39
2019-04-14T02:27:30.262Z,1.40
2019-04-14T02:30:00.353Z,1.42
2019-04-14T02:32:57.244Z,1.48
2019-04-14T02:35:32.134Z,1.56
2019-04-14T02:37:58.963Z,1.63
2019-04-14T02:40:31.220Z,1.71
2019-04-14T02:43:08.422Z,1.75
2019-04-14T02:45:32.218Z,1.77
2019-04-14T02:50:17.893Z,1.71
2019-04-14T02:55:15.274Z,1.65
2019-04-14T02:57:44.814Z,1.68
2019-04-14T03:00:21.657Z,1.73
2019-04-14T03:02:56.432Z,1.72
2019-04-14T03:05:09.465Z,1.73
2019-04-14T03:10:10.973Z,1.65
2019-04-14T03:12:38.812Z,1.62
2019-04-14T03:15:15.578Z,1.61
2019-04-14T03:17:47.327Z,1.60
2019-04-14T03:20:27.897Z,1.56
2019-04-14T03:25:22.504Z,1.47
2019-04-14T03:28:12.485Z,1.46
2019-04-14T03:31:09.332Z,1.44
2019-04-14T03:33:42.817Z,1.43
2019-04-14T03:36:05.977Z,1.40
2019-04-14T03:38:12.807Z,1.38
2019-04-14T03:43:13.075Z,1.33
2019-04-14T03:45:46.732Z,1.31
2019-04-14T03:48:34.402Z,1.31
2019-04-14T03:53:07.816Z,1.29
2019-04-14T03:55:24.012Z,1.27
2019-04-14T03:57:34.582Z,1.28
2019-04-14T04:00:05.218Z,1.28
2019-04-14T04:02:33.726Z,1.29
2019-04-14T04:05:02.594Z,1.26
2019-04-14T04:07:32.284Z,1.26
2019-04-14T04:10:05.102Z,1.25
2019-04-14T04:12:33.649Z,1.29
2019-04-14T04:15:02.521Z,1.36
2019-04-14T04:17:36.279Z,1.41
2019-04-14T04:21:11.695Z,1.44
2019-04-14T04:23:46.742Z,1.45
2019-04-14T04:26:21.126Z,1.45
2019-04-14T04:28:54.408Z,1.49
2019-04-14T04:31:28.577Z,1.55
2019-04-14T04:34:59.986Z,1.60
2019-04-14T04:37:34.399Z,1.64
2019-04-14T04:40:07.236Z,1.68
2019-04-14T04:42:35.370Z,1.74
2019-04-14T04:45:04.341Z,1.80
2019-04-14T04:47:33.789Z,1.84
2019-04-14T04:50:02.443Z,1.90
2019-04-14T04:52:32.258Z,1.93
2019-04-14T04:55:01.047Z,2.00
2019-04-14T04:57:30.638Z,2.05
2019-04-14T04:59:58.845Z,2.08
2019-04-14T05:02:28.718Z,2.09
2019-04-14T05:04:57.103Z,2.12
2019-04-14T05:07:27.337Z,2.16
2019-04-14T05:10:02.671Z,2.16
2019-04-14T05:12:37.428Z,2.17
2019-04-14T05:15:16.235Z,2.24
2019-04-14T05:17:45.273Z,2.30
2019-04-14T05:20:13.834Z,2.33
2019-04-14T05:22:42.482Z,2.38
2019-04-14T05:25:12.449Z,2.39
2019-04-14T05:27:41.359Z,2.40
2019-04-14T05:30:11.064Z,2.36
2019-04-14T05:32:39.656Z,2.37
2019-04-14T05:35:09.790Z,2.37
2019-04-14T05:37:38.610Z,2.42
2019-04-14T05:40:08.103Z,2.43
2019-04-14T05:42:38.391Z,2.45
2019-04-14T05:45:06.703Z,2.43
2019-04-14T05:47:35.485Z,2.42
2019-04-14T05:50:05.144Z,2.42
2019-04-14T05:52:36.105Z,2.44
2019-04-14T05:55:04.840Z,2.52
2019-04-14T05:57:33.631Z,2.57
2019-04-14T06:00:03.710Z,2.64
2019-04-14T06:02:32.082Z,2.60
2019-04-14T06:05:00.066Z,2.56
2019-04-14T06:07:28.923Z,2.60
2019-04-14T06:09:57.864Z,2.62
2019-04-14T06:12:27.171Z,2.68
2019-04-14T06:14:55.975Z,2.75
2019-04-14T06:17:25.463Z,2.76
2019-04-14T06:19:54.331Z,2.85
2019-04-14T06:22:23.156Z,2.93
2019-04-14T06:24:52.273Z,3.12
2019-04-14T06:27:23.335Z,3.23
2019-04-14T06:29:56.569Z,3.32
2019-04-14T06:32:39.550Z,3.34
2019-04-14T06:35:15.641Z,3.46
2019-04-14T06:37:49.657Z,3.44
2019-04-14T06:40:18.668Z,3.55
2019-04-14T06:42:47.530Z,3.73
2019-04-14T06:45:16.386Z,3.68
2019-04-14T06:47:45.391Z,3.59
2019-04-14T06:50:14.190Z,3.46
2019-04-14T06:52:43.020Z,3.38
2019-04-14T06:55:11.904Z,3.43
2019-04-14T06:57:40.695Z,3.60
2019-04-14T07:00:09.505Z,3.94
2019-04-14T07:02:38.341Z,4.16
2019-04-14T07:05:07.187Z,4.56
2019-04-14T07:07:35.983Z,4.82
2019-04-14T07:10:05.183Z,5.86
2019-04-14T07:12:34.032Z,7.20
2019-04-14T07:15:02.818Z,8.28
2019-04-14T07:17:31.736Z,8.25
2019-04-14T07:20:02.266Z,8.24
2019-04-14T07:22:29.552Z,9.26
2019-04-14T07:24:58.747Z,9.73
2019-04-14T07:27:28.166Z,10.33
2019-04-14T07:30:03.836Z,11.08
2019-04-14T07:32:45.968Z,11.12
2019-04-14T07:39:20.044Z,10.94
2019-04-14T07:41:59.900Z,10.43
2019-04-14T07:44:36.977Z,10.54
2019-04-14T07:47:13.047Z,10.32
2019-04-14T10:10:57.417Z,10.66
2019-04-14T10:13:26.218Z,11.02
2019-04-14T10:15:55.162Z,11.21
2019-04-14T10:18:24.349Z,11.17
2019-04-14T10:20:55.362Z,10.82
2019-04-14T10:23:24.379Z,11.16
2019-04-14T10:25:53.706Z,11.48
2019-04-14T10:28:23.111Z,11.39
2019-04-14T10:30:51.912Z,11.31
2019-04-14T10:33:20.752Z,11.56
2019-04-14T10:35:50.624Z,12.17
2019-04-14T10:38:19.469Z,12.64
2019-04-14T10:40:48.294Z,12.69
2019-04-14T10:43:17.107Z,12.71
2019-04-14T10:45:45.914Z,12.30
2019-04-14T10:48:16.035Z,12.14
2019-04-14T10:50:45.776Z,12.25
2019-04-14T10:53:14.585Z,12.17
2019-04-14T10:55:43.421Z,11.75
2019-04-14T10:58:12.291Z,11.71
2019-04-14T11:00:42.923Z,12.36
2019-04-14T11:03:11.698Z,12.29
2019-04-14T11:05:48.583Z,11.84
2019-04-14T11:08:18.222Z,11.89
2019-04-14T11:10:47.700Z,12.31
2019-04-14T11:13:16.470Z,12.84
2019-04-14T11:15:45.286Z,12.81
2019-04-14T11:18:14.676Z,12.81
2019-04-14T11:20:43.978Z,12.50
2019-04-14T11:23:12.813Z,12.47
2019-04-14T11:25:42.572Z,12.86
2019-04-14T11:28:11.398Z,13.00
2019-04-14T11:30:41.100Z,13.29
2019-04-14T11:33:17.464Z,13.85
2019-04-14T11:35:52.330Z,13.72
2019-04-14T11:38:24.990Z,13.44
2019-04-14T11:40:56.624Z,13.47
2019-04-14T11:43:25.523Z,13.88
2019-04-14T11:45:54.447Z,13.48
2019-04-14T11:48:24.582Z,13.11
2019-04-14T11:50:53.509Z,12.92
2019-04-14T11:53:22.419Z,12.90
2019-04-14T11:55:51.758Z,13.28
2019-04-14T11:58:20.575Z,12.96
2019-04-14T12:00:56.551Z,13.49
2019-04-14T12:03:37.458Z,13.70
2019-04-14T12:07:16.489Z,13.49
2019-04-14T12:10:22.546Z,13.61
2019-04-14T12:12:51.345Z,13.53
2019-04-14T12:15:20.484Z,13.45
2019-04-14T12:17:49.327Z,13.38
2019-04-14T12:20:18.199Z,13.14
2019-04-14T12:22:46.981Z,13.03
2019-04-14T12:25:15.781Z,13.39
2019-04-14T12:27:46.583Z,13.30
2019-04-14T12:30:15.827Z,13.18
2019-04-14T12:32:43.755Z,13.43
2019-04-14T12:35:12.831Z,13.53
2019-04-14T12:37:41.602Z,13.93
2019-04-14T12:40:10.579Z,14.04
2019-04-14T12:42:50.340Z,13.88
2019-04-14T12:45:25.276Z,13.12
2019-04-14T12:48:00.121Z,12.86
2019-04-14T12:50:48.917Z,13.01
2019-04-14T12:53:18.156Z,13.24
2019-04-14T12:55:46.975Z,13.01
2019-04-14T12:58:16.382Z,13.36
2019-04-14T13:00:48.942Z,13.80
2019-04-14T13:03:17.729Z,14.08
2019-04-14T13:05:47.167Z,14.15
2019-04-14T13:08:15.981Z,13.84
2019-04-14T13:10:45.306Z,13.60
2019-04-14T13:13:14.144Z,13.61
2019-04-14T13:15:43.008Z,13.85
2019-04-14T13:18:11.802Z,13.70
2019-04-14T13:20:42.119Z,13.65
2019-04-14T13:23:11.915Z,13.68
2019-04-14T13:25:40.723Z,13.37
2019-04-14T13:28:09.567Z,13.44
2019-04-14T13:30:40.767Z,13.22
2019-04-14T13:33:09.620Z,13.50
2019-04-14T13:35:38.503Z,13.52
2019-04-14T13:38:07.516Z,13.52
2019-04-14T13:40:36.908Z,13.45
2019-04-14T13:43:05.739Z,13.50
2019-04-14T13:45:34.551Z,13.44
2019-04-14T13:48:04.448Z,13.19
2019-04-14T13:50:33.267Z,12.94
2019-04-14T13:53:02.435Z,12.80
2019-04-14T13:55:31.222Z,12.94
2019-04-14T13:58:00.060Z,13.01
2019-04-14T14:00:28.975Z,12.90
2019-04-14T14:02:57.867Z,13.05
2019-04-14T14:05:26.775Z,12.87
2019-04-14T14:07:56.753Z,12.99
2019-04-14T14:10:25.792Z,13.00
2019-04-14T14:12:58.456Z,12.76
2019-04-14T14:15:35.020Z,12.69
2019-04-14T14:18:10.199Z,13.03
2019-04-14T14:20:47.389Z,13.46
2019-04-14T14:23:20.891Z,13.39
2019-04-14T14:25:53.578Z,12.89
2019-04-14T14:28:22.415Z,12.88
2019-04-14T14:30:51.201Z,12.93
2019-04-14T14:33:21.433Z,12.92
2019-04-14T14:35:51.555Z,12.99
2019-04-14T14:38:20.389Z,13.22
2019-04-14T14:40:49.461Z,13.37
2019-04-14T14:43:18.020Z,13.04
2019-04-14T14:45:56.661Z,12.81
2019-04-14T14:48:46.174Z,12.47
2019-04-14T14:51:22.116Z,12.32
2019-04-14T14:53:52.068Z,12.43
2019-04-14T14:56:20.849Z,12.79
2019-04-14T14:58:50.425Z,12.93
2019-04-14T15:01:19.249Z,13.00
2019-04-14T15:03:48.630Z,12.78
2019-04-14T15:06:17.726Z,12.54
2019-04-14T15:08:46.653Z,12.38
2019-04-14T15:11:15.460Z,12.48
2019-04-14T15:13:44.444Z,12.53
2019-04-14T15:16:14.724Z,12.82
2019-04-14T15:18:43.541Z,12.83
2019-04-14T15:21:12.345Z,12.78
2019-04-14T15:23:41.962Z,12.76
2019-04-14T15:26:10.817Z,12.73
2019-04-14T15:28:41.036Z,12.47
2019-04-14T15:31:09.806Z,12.13
2019-04-14T15:33:38.793Z,12.13
2019-04-14T15:36:08.506Z,12.05
2019-04-14T15:38:40.593Z,11.96
2019-04-14T15:41:10.675Z,12.04
2019-04-14T15:43:41.327Z,12.15
2019-04-14T15:46:13.627Z,12.25
2019-04-14T15:48:42.689Z,12.43
2019-04-14T15:51:12.507Z,12.41
2019-04-14T15:53:41.303Z,12.49
2019-04-14T15:56:10.089Z,12.50
2019-04-14T15:58:51.715Z,12.25
2019-04-14T16:01:27.695Z,12.10
2019-04-14T16:04:03.411Z,11.90
2019-04-14T16:06:37.663Z,11.81
2019-04-14T16:09:12.491Z,11.65
2019-04-14T16:11:46.431Z,11.49
2019-04-14T16:15:18.188Z,11.43
2019-04-14T16:17:52.146Z,11.44
2019-04-14T16:20:25.535Z,11.41
2019-04-14T16:22:54.471Z,11.42
2019-04-14T16:25:24.576Z,11.42
2019-04-14T16:27:57.965Z,11.43
2019-04-14T16:30:37.088Z,11.41
2019-04-14T16:33:10.139Z,11.49
2019-04-14T16:35:39.120Z,11.66
2019-04-14T16:38:09.339Z,11.72
2019-04-14T16:40:38.862Z,11.72
2019-04-14T16:43:07.672Z,11.58
2019-04-14T16:45:36.533Z,11.41
2019-04-14T16:48:10.888Z,11.38
2019-04-14T16:50:43.232Z,11.21
2019-04-14T16:53:16.185Z,11.25
2019-04-14T16:55:49.219Z,11.20
2019-04-14T16:58:22.669Z,11.16
2019-04-14T17:00:56.595Z,11.04
2019-04-14T17:03:25.384Z,10.98
2019-04-14T17:05:54.436Z,10.99
2019-04-14T17:08:23.249Z,10.95
2019-04-14T17:10:52.042Z,10.94
2019-04-14T17:13:21.641Z,10.88
2019-04-14T17:16:06.678Z,10.81
2019-04-14T17:18:48.957Z,10.74
2019-04-14T17:21:41.228Z,10.64
2019-04-14T17:24:21.246Z,10.59
2019-04-14T17:26:55.690Z,10.60
2019-04-14T17:29:31.584Z,10.46
2019-04-14T17:32:10.256Z,10.50
2019-04-14T17:34:45.310Z,10.48
2019-04-14T17:37:18.285Z,10.41
2019-04-14T17:39:55.887Z,10.41
2019-04-14T17:42:30.004Z,10.40
2019-04-14T17:45:04.691Z,10.33
2019-04-14T17:47:43.662Z,10.33
2019-04-14T17:50:19.614Z,10.33
2019-04-14T17:52:57.621Z,10.30
2019-04-14T17:55:30.952Z,10.12
2019-04-14T17:58:13.352Z,10.00
2019-04-14T18:01:53.307Z,9.88
2019-04-14T18:05:25.572Z,9.78
2019-04-14T18:07:58.319Z,9.67
2019-04-14T18:10:35.291Z,9.67
2019-04-14T18:13:09.223Z,9.63
2019-04-14T18:15:43.042Z,9.55
2019-04-14T18:18:17.936Z,9.58
2019-04-14T18:20:49.507Z,9.53
2019-04-14T18:23:19.334Z,9.50
2019-04-14T18:25:48.175Z,9.44
2019-04-14T18:28:22.478Z,9.38
2019-04-14T18:30:55.934Z,9.33
2019-04-14T18:33:28.960Z,9.31
2019-04-14T18:36:02.947Z,9.26
2019-04-14T18:40:40.608Z,9.24
2019-04-14T18:43:14.464Z,9.18
2019-04-14T18:45:48.424Z,9.12
2019-04-14T18:48:24.894Z,9.05
2019-04-14T18:50:58.971Z,9.02
2019-04-14T18:53:34.834Z,8.91
2019-04-14T18:56:11.828Z,8.90
2019-04-14T18:59:53.963Z,8.84
2019-04-14T19:02:22.759Z,8.74
2019-04-14T19:04:51.560Z,8.72
2019-04-14T19:07:20.432Z,8.69
2019-04-14T19:09:49.237Z,8.66
2019-04-14T19:12:24.437Z,8.60
2019-04-14T19:14:57.803Z,8.62
2019-04-14T19:17:31.897Z,8.63
2019-04-14T19:20:02.234Z,8.63
2019-04-14T19:22:29.520Z,8.64
2019-04-14T19:25:07.828Z,8.64
2019-04-14T19:27:27.725Z,8.64
2019-04-14T19:29:57.566Z,8.61
2019-04-14T19:32:26.365Z,8.61
2019-04-14T19:34:55.231Z,8.57
2019-04-14T19:37:26.025Z,8.60
2019-04-14T19:39:54.899Z,8.58
2019-04-14T19:42:23.776Z,8.57
2019-04-14T19:44:52.611Z,8.58
2019-04-14T19:47:21.676Z,8.58
2019-04-14T19:49:51.054Z,8.61
2019-04-14T19:52:19.846Z,8.57
2019-04-14T19:54:48.834Z,8.58
2019-04-14T19:57:17.635Z,8.59
2019-04-14T19:59:46.739Z,8.59
2019-04-14T20:02:15.618Z,8.61
2019-04-14T20:04:44.471Z,8.61
2019-04-14T20:07:13.293Z,8.58
2019-04-14T20:09:42.086Z,8.60
2019-04-14T20:12:11.918Z,8.58
2019-04-14T20:14:40.729Z,8.57
2019-04-14T20:17:14.852Z,8.60
2019-04-14T20:19:48.970Z,8.55
2019-04-14T20:22:23.360Z,8.54
2019-04-14T20:25:56.257Z,8.53
2019-04-14T20:28:29.723Z,8.48
2019-04-14T20:31:04.770Z,8.50
2019-04-14T20:33:34.401Z,8.48
2019-04-14T20:36:05.383Z,8.45
2019-04-14T20:38:32.823Z,8.44
2019-04-14T20:41:08.397Z,8.42
2019-04-14T20:43:37.246Z,8.41
2019-04-14T20:46:06.087Z,8.35
2019-04-14T20:48:34.884Z,8.38
2019-04-14T20:51:03.719Z,8.37
2019-04-14T20:53:32.547Z,8.36
2019-04-14T20:56:01.350Z,8.31
2019-04-14T20:58:30.168Z,8.31
2019-04-14T21:00:59.116Z,8.26
2019-04-14T21:03:37.914Z,8.27
2019-04-14T21:06:18.975Z,8.23
2019-04-14T21:09:56.946Z,8.24
2019-04-14T21:13:03.438Z,8.26
2019-04-14T21:15:38.303Z,8.21
2019-04-14T21:18:13.910Z,8.16
2019-04-14T21:20:56.066Z,8.16
2019-04-14T21:23:39.608Z,8.10
2019-04-14T21:26:12.175Z,8.13
2019-04-14T21:28:51.662Z,8.10
2019-04-14T21:31:25.464Z,8.13
2019-04-14T21:33:58.404Z,8.12
2019-04-14T21:36:32.836Z,8.14
2019-04-14T21:39:08.188Z,8.05
2019-04-14T21:41:37.017Z,7.97
2019-04-14T21:44:05.776Z,7.93
2019-04-14T21:46:34.561Z,7.96
2019-04-14T21:49:03.923Z,7.97
2019-04-14T21:51:38.094Z,7.94
2019-04-14T21:54:06.910Z,7.93
2019-04-14T21:56:35.741Z,7.92
2019-04-14T21:59:10.203Z,7.91
2019-04-14T22:01:44.398Z,7.88
2019-04-14T22:04:23.286Z,7.84
2019-04-14T22:06:52.154Z,7.84
2019-04-14T22:09:25.141Z,7.86
2019-04-14T22:11:53.963Z,7.81
2019-04-14T22:14:22.781Z,7.77
2019-04-14T22:16:51.631Z,7.73
2019-04-14T22:19:20.469Z,7.70
2019-04-14T22:21:49.380Z,7.67
2019-04-14T22:24:18.209Z,7.63
2019-04-14T22:26:47.020Z,7.65
2019-04-14T22:29:16.246Z,7.62
2019-04-14T22:31:45.906Z,7.61
2019-04-14T22:34:14.706Z,7.54
2019-04-14T22:36:44.149Z,7.46
2019-04-14T22:39:14.980Z,7.46
2019-04-14T22:41:43.897Z,7.45
2019-04-14T22:44:12.711Z,7.34
2019-04-14T22:46:41.574Z,7.31
2019-04-14T22:49:10.386Z,7.27
2019-04-14T22:51:39.275Z,7.23
2019-04-14T22:54:09.315Z,7.16
2019-04-14T22:56:39.999Z,7.08
2019-04-14T22:59:08.799Z,7.10
2019-04-14T23:01:38.555Z,7.09
2019-04-14T23:04:15.351Z,7.07
2019-04-14T23:07:09.548Z,7.03
2019-04-14T23:09:45.720Z,6.97
2019-04-14T23:12:22.872Z,6.96
2019-04-14T23:17:00.744Z,6.99
2019-04-14T23:19:33.799Z,6.97
2019-04-14T23:22:11.883Z,6.95
2019-04-14T23:24:43.673Z,6.95
2019-04-14T23:27:12.468Z,7.11
2019-04-14T23:29:41.880Z,7.05
2019-04-14T23:32:10.704Z,7.05
2019-04-14T23:34:40.066Z,7.10
2019-04-14T23:37:08.891Z,7.11
2019-04-14T23:39:39.301Z,7.12
2019-04-14T23:42:08.121Z,7.14
2019-04-14T23:44:36.897Z,7.16
2019-04-14T23:47:05.990Z,7.18
2019-04-14T23:49:35.920Z,7.17
2019-04-14T23:52:04.731Z,7.23
2019-04-14T23:54:33.535Z,7.25
2019-04-14T23:57:06.094Z,7.24
2019-04-14T23:59:32.487Z,7.21
