createdAt,value
2023-01-09T00:01:20.737Z,99.90
2023-01-09T00:04:09.789Z,99.90
2023-01-09T00:06:58.544Z,99.90
2023-01-09T00:09:47.168Z,99.90
2023-01-09T00:12:36.249Z,99.90
2023-01-09T00:15:24.860Z,99.90
2023-01-09T00:18:14.892Z,99.90
2023-01-09T00:21:04.286Z,99.90
2023-01-09T00:23:55.375Z,99.90
2023-01-09T00:26:44.506Z,99.90
2023-01-09T00:29:33.233Z,99.90
2023-01-09T00:32:21.799Z,99.90
2023-01-09T00:35:16.996Z,99.90
2023-01-09T00:38:05.635Z,99.90
2023-01-09T00:40:55.470Z,99.90
2023-01-09T00:43:48.321Z,99.90
2023-01-09T00:46:42.404Z,99.90
2023-01-09T00:49:32.364Z,99.90
2023-01-09T00:52:23.400Z,99.90
2023-01-09T00:55:12.246Z,99.90
2023-01-09T00:58:00.865Z,99.90
2023-01-09T01:00:49.583Z,99.90
2023-01-09T01:03:38.270Z,99.90
2023-01-09T01:06:44.041Z,99.90
2023-01-09T01:09:34.135Z,99.90
2023-01-09T01:12:22.739Z,99.90
2023-01-09T01:15:12.798Z,99.90
2023-01-09T01:18:01.425Z,99.90
2023-01-09T01:20:50.019Z,99.90
2023-01-09T01:23:38.977Z,99.90
2023-01-09T01:26:28.981Z,99.90
2023-01-09T01:29:17.740Z,99.90
2023-01-09T01:32:06.447Z,99.90
2023-01-09T01:34:55.038Z,99.90
2023-01-09T01:37:43.582Z,99.90
2023-01-09T01:40:32.209Z,99.90
2023-01-09T01:43:22.237Z,99.90
2023-01-09T01:46:10.878Z,99.90
2023-01-09T01:49:04.961Z,99.90
2023-01-09T01:51:55.484Z,99.90
2023-01-09T01:54:45.012Z,99.90
2023-01-09T01:57:35.041Z,99.90
2023-01-09T02:00:31.524Z,99.90
2023-01-09T02:03:24.116Z,99.90
2023-01-09T02:06:13.771Z,99.90
2023-01-09T02:09:04.469Z,99.90
2023-01-09T02:11:56.780Z,99.90
2023-01-09T02:14:47.199Z,99.90
2023-01-09T02:17:58.648Z,99.90
2023-01-09T02:20:57.265Z,99.90
2023-01-09T02:24:08.813Z,99.90
2023-01-09T02:27:20.406Z,99.90
2023-01-09T02:30:41.307Z,99.90
2023-01-09T02:33:43.528Z,99.90
2023-01-09T02:36:38.536Z,99.90
2023-01-09T02:39:34.386Z,99.90
2023-01-09T02:42:24.032Z,99.90
2023-01-09T02:45:12.600Z,99.90
2023-01-09T02:48:02.566Z,99.90
2023-01-09T02:51:01.151Z,99.90
2023-01-09T02:54:10.211Z,99.90
2023-01-09T02:57:19.554Z,99.90
2023-01-09T03:00:26.663Z,99.90
2023-01-09T03:03:25.293Z,99.90
2023-01-09T03:06:20.400Z,99.90
2023-01-09T03:09:16.153Z,99.90
2023-01-09T03:12:09.229Z,99.90
2023-01-09T03:15:01.391Z,99.90
2023-01-09T03:17:51.925Z,99.90
2023-01-09T03:20:42.847Z,99.90
2023-01-09T03:23:47.648Z,99.90
2023-01-09T03:26:36.451Z,99.90
2023-01-09T03:29:25.028Z,99.90
2023-01-09T03:32:13.989Z,99.90
2023-01-09T03:35:02.649Z,99.90
2023-01-09T03:37:52.879Z,99.90
2023-01-09T03:40:43.359Z,99.90
2023-01-09T03:43:32.042Z,99.90
2023-01-09T03:46:20.650Z,99.90
2023-01-09T03:49:09.257Z,99.90
2023-01-09T03:51:57.869Z,99.90
2023-01-09T03:54:47.864Z,99.90
2023-01-09T03:57:36.678Z,99.90
2023-01-09T04:00:25.425Z,99.90
2023-01-09T04:03:14.511Z,99.90
2023-01-09T04:06:03.124Z,99.90
2023-01-09T04:08:51.710Z,99.90
2023-01-09T04:11:41.771Z,99.90
2023-01-09T04:14:30.379Z,99.90
2023-01-09T04:17:19.001Z,99.90
2023-01-09T04:20:08.562Z,99.90
2023-01-09T04:22:57.127Z,99.90
2023-01-09T04:25:45.927Z,99.90
2023-01-09T04:28:35.908Z,99.90
2023-01-09T04:31:24.540Z,99.90
2023-01-09T04:34:13.155Z,99.90
2023-01-09T04:37:01.827Z,99.90
2023-01-09T04:39:50.889Z,99.90
2023-01-09T04:42:39.837Z,99.90
2023-01-09T04:45:29.985Z,99.90
2023-01-09T04:48:18.592Z,99.90
2023-01-09T04:51:07.388Z,99.90
2023-01-09T04:53:56.022Z,99.90
2023-01-09T04:56:44.667Z,99.90
2023-01-09T04:59:33.263Z,99.90
2023-01-09T05:02:23.256Z,99.90
2023-01-09T05:05:12.546Z,99.90
2023-01-09T05:08:01.167Z,99.90
2023-01-09T05:10:49.769Z,99.90
2023-01-09T05:13:38.363Z,99.90
2023-01-09T05:16:27.079Z,99.90
2023-01-09T05:19:17.162Z,99.90
2023-01-09T05:22:05.772Z,99.90
2023-01-09T05:24:54.382Z,99.90
2023-01-09T05:27:46.235Z,99.90
2023-01-09T05:30:34.889Z,99.90
2023-01-09T05:33:23.605Z,99.90
2023-01-09T05:36:13.806Z,97.90
2023-01-09T05:39:02.861Z,95.80
2023-01-09T05:41:51.470Z,93.80
2023-01-09T05:44:40.003Z,92.40
2023-01-09T05:47:29.786Z,91.10
2023-01-09T05:50:18.454Z,89.10
2023-01-09T05:53:08.465Z,85.40
2023-01-09T05:55:57.074Z,87.40
2023-01-09T05:58:45.688Z,88.30
2023-01-09T06:01:34.382Z,85.90
2023-01-09T06:04:23.001Z,86.30
2023-01-09T06:07:14.599Z,86.00
2023-01-09T06:10:07.419Z,87.10
2023-01-09T06:12:56.036Z,87.60
2023-01-09T06:15:44.750Z,88.70
2023-01-09T06:18:33.364Z,88.80
2023-01-09T06:21:21.970Z,88.10
2023-01-09T06:24:10.589Z,90.00
2023-01-09T06:27:00.558Z,90.50
2023-01-09T06:29:49.128Z,90.20
2023-01-09T06:32:37.754Z,89.10
2023-01-09T06:35:26.352Z,88.30
2023-01-09T06:38:15.192Z,89.00
2023-01-09T06:41:03.788Z,89.60
2023-01-09T06:43:53.929Z,91.20
2023-01-09T06:46:42.556Z,91.10
2023-01-09T06:49:31.160Z,91.90
2023-01-09T06:52:19.752Z,91.60
2023-01-09T06:55:09.595Z,92.00
2023-01-09T06:57:58.216Z,92.30
2023-01-09T07:00:49.515Z,92.90
2023-01-09T07:03:38.150Z,91.60
2023-01-09T07:06:26.842Z,92.30
2023-01-09T07:09:15.723Z,93.30
2023-01-09T07:12:04.829Z,93.60
2023-01-09T07:14:53.423Z,95.10
2023-01-09T07:17:43.505Z,96.10
2023-01-09T07:20:32.200Z,95.60
2023-01-09T07:23:20.985Z,95.90
2023-01-09T07:26:10.350Z,95.20
2023-01-09T07:28:58.958Z,97.10
2023-01-09T07:31:47.919Z,98.40
2023-01-09T07:34:37.927Z,99.30
2023-01-09T07:37:26.854Z,99.80
2023-01-09T07:40:15.511Z,99.90
2023-01-09T07:43:04.212Z,99.80
2023-01-09T07:45:52.834Z,99.90
2023-01-09T07:48:41.425Z,99.90
2023-01-09T07:51:31.419Z,99.90
2023-01-09T07:54:19.993Z,99.90
2023-01-09T07:57:08.620Z,99.90
2023-01-09T07:59:57.219Z,99.90
2023-01-09T08:02:46.001Z,99.90
2023-01-09T08:05:35.178Z,99.90
2023-01-09T08:08:25.229Z,99.90
2023-01-09T08:11:45.867Z,99.90
2023-01-09T08:15:13.327Z,99.90
2023-01-09T08:18:05.148Z,99.90
2023-01-09T08:29:25.214Z,99.90
2023-01-09T08:32:15.237Z,99.90
2023-01-09T08:35:03.844Z,99.90
2023-01-09T08:37:52.540Z,99.90
2023-01-09T08:40:41.453Z,99.90
2023-01-09T08:43:47.457Z,99.90
2023-01-09T08:46:53.669Z,99.90
2023-01-09T08:49:45.744Z,99.90
2023-01-09T08:52:34.318Z,99.90
2023-01-09T08:55:22.885Z,99.90
2023-01-09T08:58:11.498Z,99.90
2023-01-09T09:01:00.112Z,99.90
2023-01-09T09:03:48.719Z,99.90
2023-01-09T09:06:38.780Z,99.90
2023-01-09T09:09:27.429Z,99.90
2023-01-09T09:12:16.081Z,99.90
2023-01-09T09:15:13.667Z,99.90
2023-01-09T09:18:04.772Z,99.40
2023-01-09T09:20:53.476Z,97.00
2023-01-09T09:23:44.360Z,98.70
2023-01-09T09:26:32.931Z,99.00
2023-01-09T09:29:21.809Z,98.70
2023-01-09T09:32:10.451Z,99.90
2023-01-09T09:34:59.121Z,98.80
2023-01-09T09:37:55.407Z,99.00
2023-01-09T09:40:57.880Z,99.00
2023-01-09T09:44:18.871Z,98.60
2023-01-09T09:47:17.176Z,93.90
2023-01-09T09:50:21.244Z,91.60
2023-01-09T09:53:17.447Z,89.70
2023-01-09T09:56:13.098Z,86.20
2023-01-09T09:59:04.366Z,87.90
2023-01-09T10:01:56.771Z,85.60
2023-01-09T10:04:50.124Z,86.90
2023-01-09T10:07:44.598Z,86.30
2023-01-09T10:10:39.332Z,86.00
2023-01-09T10:13:47.184Z,82.60
2023-01-09T10:16:48.311Z,83.20
2023-01-09T10:19:51.788Z,84.00
2023-01-09T10:22:48.263Z,82.90
2023-01-09T10:25:42.867Z,81.90
2023-01-09T10:28:51.556Z,82.10
2023-01-09T10:31:50.567Z,81.60
2023-01-09T10:34:51.448Z,81.50
2023-01-09T10:37:45.321Z,80.80
2023-01-09T10:40:40.580Z,81.10
2023-01-09T10:43:35.061Z,82.20
2023-01-09T10:46:29.588Z,80.50
2023-01-09T10:49:19.236Z,80.10
2023-01-09T10:52:16.925Z,80.40
2023-01-09T10:55:19.369Z,77.60
2023-01-09T10:58:13.805Z,76.70
2023-01-09T11:01:03.276Z,77.40
2023-01-09T11:03:53.405Z,76.90
2023-01-09T11:06:46.716Z,72.90
2023-01-09T11:09:56.862Z,74.60
2023-01-09T11:12:45.491Z,74.90
2023-01-09T11:15:34.185Z,72.20
2023-01-09T11:18:25.783Z,72.70
2023-01-09T11:21:30.873Z,73.20
2023-01-09T11:24:29.639Z,73.40
2023-01-09T11:27:28.425Z,71.70
2023-01-09T11:30:26.487Z,69.30
2023-01-09T11:33:17.194Z,69.40
2023-01-09T11:36:11.074Z,68.60
2023-01-09T11:39:02.852Z,66.10
2023-01-09T11:41:55.338Z,64.70
2023-01-09T11:44:44.077Z,65.10
2023-01-09T11:47:40.824Z,65.00
2023-01-09T11:50:31.895Z,65.60
2023-01-09T11:53:21.886Z,65.20
2023-01-09T11:56:13.471Z,64.20
2023-01-09T11:59:02.091Z,60.70
2023-01-09T12:02:14.289Z,59.60
2023-01-09T12:05:07.515Z,61.00
2023-01-09T12:08:19.541Z,60.60
2023-01-09T12:11:28.051Z,57.10
2023-01-09T12:14:34.218Z,59.30
2023-01-09T12:17:55.026Z,58.00
2023-01-09T12:20:58.007Z,60.50
2023-01-09T12:24:08.395Z,56.40
2023-01-09T12:27:09.395Z,55.20
2023-01-09T12:30:16.491Z,52.70
2023-01-09T12:33:22.476Z,50.40
2023-01-09T12:36:21.108Z,49.80
2023-01-09T12:39:23.305Z,45.10
2023-01-09T12:42:25.784Z,45.00
2023-01-09T12:45:39.644Z,47.20
2023-01-09T12:48:50.492Z,50.30
2023-01-09T12:51:42.537Z,51.00
2023-01-09T12:54:37.636Z,49.00
2023-01-09T12:57:34.214Z,50.80
2023-01-09T13:00:26.025Z,50.40
2023-01-09T13:03:20.651Z,49.50
2023-01-09T13:06:15.821Z,51.50
2023-01-09T13:09:16.039Z,51.10
2023-01-09T13:12:09.188Z,54.60
2023-01-09T13:15:05.079Z,55.10
2023-01-09T13:17:57.429Z,52.00
2023-01-09T13:20:48.125Z,53.80
2023-01-09T13:23:45.848Z,55.10
2023-01-09T13:26:41.311Z,55.70
2023-01-09T13:29:32.905Z,55.40
2023-01-09T13:32:38.230Z,53.80
2023-01-09T13:35:26.927Z,53.70
2023-01-09T13:38:19.809Z,57.70
2023-01-09T13:41:33.960Z,57.00
2023-01-09T13:44:26.049Z,59.80
2023-01-09T13:47:21.203Z,60.80
2023-01-09T13:50:29.508Z,62.60
2023-01-09T13:53:48.865Z,64.40
2023-01-09T13:57:11.217Z,63.80
2023-01-09T14:00:51.461Z,63.60
2023-01-09T14:03:40.464Z,64.20
2023-01-09T14:06:30.538Z,69.10
2023-01-09T14:09:22.816Z,67.10
2023-01-09T14:12:16.114Z,67.00
2023-01-09T14:15:05.148Z,68.20
2023-01-09T14:18:00.811Z,67.20
2023-01-09T14:20:56.827Z,70.00
2023-01-09T14:24:01.199Z,72.50
2023-01-09T14:26:56.705Z,72.30
2023-01-09T14:29:48.517Z,71.60
2023-01-09T14:32:47.440Z,71.80
2023-01-09T14:35:48.791Z,73.90
2023-01-09T14:38:42.236Z,73.90
2023-01-09T14:41:54.834Z,74.90
2023-01-09T14:44:50.106Z,75.50
2023-01-09T14:47:42.961Z,74.90
2023-01-09T14:50:34.969Z,71.50
2023-01-09T14:53:25.733Z,71.80
2023-01-09T14:56:28.767Z,71.30
2023-01-09T14:59:18.759Z,71.10
2023-01-09T15:02:12.197Z,72.60
2023-01-09T15:05:06.002Z,73.00
2023-01-09T15:07:57.720Z,72.70
2023-01-09T15:10:48.234Z,74.60
2023-01-09T15:13:42.514Z,76.60
2023-01-09T15:16:33.309Z,76.90
2023-01-09T15:19:22.066Z,77.50
2023-01-09T15:22:23.811Z,77.20
2023-01-09T15:25:34.176Z,76.90
2023-01-09T15:28:30.884Z,76.10
2023-01-09T15:31:22.203Z,77.70
2023-01-09T15:34:18.460Z,82.90
2023-01-09T15:37:18.051Z,86.50
2023-01-09T15:40:09.435Z,89.50
2023-01-09T15:42:58.446Z,94.30
2023-01-09T15:45:47.610Z,96.70
2023-01-09T15:48:37.344Z,99.00
2023-01-09T15:51:29.803Z,99.90
2023-01-09T15:54:22.069Z,99.90
2023-01-09T15:57:34.112Z,99.90
2023-01-09T16:00:39.512Z,99.90
2023-01-09T16:03:28.979Z,99.90
2023-01-09T16:06:24.917Z,99.90
2023-01-09T16:09:21.125Z,99.90
2023-01-09T16:12:20.769Z,98.30
2023-01-09T16:15:18.141Z,99.00
2023-01-09T16:18:07.786Z,99.00
2023-01-09T16:21:20.969Z,96.00
2023-01-09T16:24:27.997Z,92.30
2023-01-09T16:27:26.098Z,90.50
2023-01-09T16:30:27.764Z,90.50
2023-01-09T16:33:22.948Z,89.10
2023-01-09T16:36:13.815Z,89.30
2023-01-09T16:39:03.251Z,90.90
2023-01-09T16:42:10.903Z,90.30
2023-01-09T16:44:59.473Z,88.30
2023-01-09T16:47:48.287Z,87.00
2023-01-09T16:50:36.862Z,85.80
2023-01-09T16:53:29.767Z,86.60
2023-01-09T16:56:25.382Z,87.10
2023-01-09T16:59:16.658Z,87.60
2023-01-09T17:02:16.074Z,87.90
2023-01-09T17:05:05.177Z,88.60
2023-01-09T17:07:54.883Z,90.60
2023-01-09T17:10:43.458Z,92.70
2023-01-09T17:13:32.113Z,94.30
2023-01-09T17:16:22.241Z,95.70
2023-01-09T17:19:16.571Z,96.50
2023-01-09T17:22:05.262Z,96.70
2023-01-09T17:25:10.905Z,97.70
2023-01-09T17:28:16.713Z,94.90
2023-01-09T17:31:09.141Z,95.10
2023-01-09T17:34:00.096Z,95.60
2023-01-09T17:36:48.707Z,95.90
2023-01-09T17:39:37.370Z,92.60
2023-01-09T17:42:25.957Z,91.90
2023-01-09T17:45:14.853Z,91.90
2023-01-09T17:48:03.474Z,91.60
2023-01-09T17:50:53.495Z,91.60
2023-01-09T17:53:42.125Z,92.70
2023-01-09T17:56:34.631Z,92.60
2023-01-09T17:59:23.236Z,92.80
2023-01-09T18:02:18.061Z,93.10
2023-01-09T18:05:07.509Z,94.50
2023-01-09T18:07:58.023Z,96.50
2023-01-09T18:10:48.625Z,97.20
2023-01-09T18:13:37.390Z,98.20
2023-01-09T18:16:28.361Z,97.60
2023-01-09T18:19:17.055Z,97.60
2023-01-09T18:22:05.618Z,97.40
2023-01-09T18:24:55.626Z,96.90
2023-01-09T18:27:44.279Z,96.70
2023-01-09T18:30:32.941Z,97.20
2023-01-09T18:33:21.654Z,96.90
2023-01-09T18:36:11.335Z,96.00
2023-01-09T18:39:01.202Z,96.10
2023-01-09T18:41:51.275Z,96.00
2023-01-09T18:44:39.842Z,96.70
2023-01-09T18:47:28.411Z,96.60
2023-01-09T18:50:17.236Z,96.30
2023-01-09T18:53:06.384Z,96.90
2023-01-09T18:55:54.973Z,96.60
2023-01-09T18:58:44.992Z,96.70
2023-01-09T19:01:34.479Z,96.80
2023-01-09T19:04:23.393Z,96.60
2023-01-09T19:07:11.993Z,96.60
2023-01-09T19:10:00.583Z,95.90
2023-01-09T19:12:49.272Z,95.80
2023-01-09T19:15:39.270Z,95.20
2023-01-09T19:18:29.397Z,95.50
2023-01-09T19:21:20.500Z,95.00
2023-01-09T19:24:09.277Z,95.00
2023-01-09T19:26:57.863Z,95.20
2023-01-09T19:29:46.491Z,94.20
2023-01-09T19:32:38.461Z,94.50
2023-01-09T19:35:27.087Z,94.30
2023-01-09T19:38:15.748Z,94.80
2023-01-09T19:41:13.083Z,94.20
2023-01-09T19:44:01.868Z,94.20
2023-01-09T19:46:50.475Z,94.40
2023-01-09T19:49:40.627Z,94.60
2023-01-09T19:52:29.627Z,94.90
2023-01-09T19:55:18.352Z,94.80
2023-01-09T19:58:07.050Z,95.30
2023-01-09T20:00:55.668Z,95.50
2023-01-09T20:03:46.602Z,95.20
2023-01-09T20:06:39.300Z,95.70
2023-01-09T20:09:29.871Z,96.40
2023-01-09T20:12:18.449Z,97.50
2023-01-09T20:15:10.072Z,98.30
2023-01-09T20:17:58.653Z,98.90
2023-01-09T20:20:50.421Z,99.10
2023-01-09T20:23:40.401Z,99.30
2023-01-09T20:26:29.980Z,99.10
2023-01-09T20:29:18.666Z,98.70
2023-01-09T20:32:07.818Z,98.50
2023-01-09T20:34:57.179Z,97.70
2023-01-09T20:37:45.795Z,97.00
2023-01-09T20:40:38.598Z,96.70
2023-01-09T20:43:28.038Z,96.20
2023-01-09T20:46:16.888Z,96.20
2023-01-09T20:49:07.695Z,96.40
2023-01-09T20:51:56.312Z,96.60
2023-01-09T20:54:46.072Z,96.90
2023-01-09T20:57:36.191Z,97.20
2023-01-09T21:00:27.581Z,96.90
2023-01-09T21:03:16.766Z,96.80
2023-01-09T21:06:07.071Z,96.80
2023-01-09T21:08:55.707Z,97.50
2023-01-09T21:11:44.373Z,97.40
2023-01-09T21:14:35.942Z,97.50
2023-01-09T21:17:24.887Z,97.90
2023-01-09T21:20:15.849Z,98.50
2023-01-09T21:23:04.475Z,98.90
2023-01-09T21:25:53.087Z,99.20
2023-01-09T21:28:51.055Z,99.90
2023-01-09T21:31:41.123Z,99.90
2023-01-09T21:34:29.739Z,99.90
2023-01-09T21:37:18.386Z,99.90
2023-01-09T21:40:12.978Z,99.60
2023-01-09T21:43:19.241Z,99.90
2023-01-09T21:46:29.054Z,99.90
2023-01-09T21:49:19.363Z,99.90
2023-01-09T21:52:08.380Z,99.90
2023-01-09T21:54:57.836Z,99.90
2023-01-09T21:57:46.450Z,99.90
2023-01-09T22:00:35.061Z,99.90
2023-01-09T22:03:23.759Z,99.90
2023-01-09T22:06:13.777Z,99.90
2023-01-09T22:09:03.846Z,99.90
2023-01-09T22:11:52.476Z,99.90
2023-01-09T22:14:41.127Z,99.90
2023-01-09T22:17:30.078Z,99.90
2023-01-09T22:20:19.047Z,99.90
2023-01-09T22:23:09.263Z,99.90
2023-01-09T22:25:57.866Z,99.90
2023-01-09T22:28:47.522Z,99.90
2023-01-09T22:31:39.878Z,99.90
2023-01-09T22:34:28.871Z,99.90
2023-01-09T22:37:17.455Z,99.90
2023-01-09T22:40:08.648Z,99.90
2023-01-09T22:42:57.371Z,99.90
2023-01-09T22:45:45.991Z,99.90
2023-01-09T22:48:34.996Z,99.90
2023-01-09T22:51:23.937Z,99.90
2023-01-09T22:54:12.551Z,99.90
2023-01-09T22:57:02.539Z,99.90
2023-01-09T22:59:51.136Z,99.90
2023-01-09T23:02:39.913Z,99.90
2023-01-09T23:05:28.621Z,99.90
2023-01-09T23:08:17.295Z,99.90
2023-01-09T23:11:08.225Z,99.90
2023-01-09T23:13:58.207Z,99.90
2023-01-09T23:16:46.827Z,99.90
2023-01-09T23:19:36.474Z,99.90
2023-01-09T23:22:25.971Z,99.90
2023-01-09T23:25:15.730Z,99.90
2023-01-09T23:28:04.385Z,99.90
2023-01-09T23:30:54.823Z,99.90
2023-01-09T23:33:43.744Z,99.90
2023-01-09T23:36:32.461Z,99.90
2023-01-09T23:39:21.215Z,99.90
2023-01-09T23:42:28.922Z,99.90
2023-01-09T23:45:17.647Z,99.90
2023-01-09T23:48:08.954Z,99.90
2023-01-09T23:50:57.567Z,99.90
2023-01-09T23:53:46.211Z,99.90
2023-01-09T23:56:35.139Z,99.90
2023-01-09T23:59:23.812Z,99.90
