createdAt,value
2022-12-04T00:01:20.549Z,4.20
2022-12-04T00:03:49.383Z,4.07
2022-12-04T00:06:19.984Z,3.93
2022-12-04T00:08:50.409Z,4.37
2022-12-04T00:11:21.012Z,4.10
2022-12-04T00:13:49.665Z,4.23
2022-12-04T00:16:21.366Z,3.83
2022-12-04T00:18:49.456Z,3.87
2022-12-04T00:21:19.165Z,3.80
2022-12-04T00:23:48.119Z,3.77
2022-12-04T00:26:19.930Z,3.93
2022-12-04T00:28:49.962Z,4.03
2022-12-04T00:31:20.292Z,3.70
2022-12-04T00:33:48.785Z,4.00
2022-12-04T00:36:19.491Z,3.93
2022-12-04T00:38:48.013Z,3.70
2022-12-04T00:41:20.073Z,4.10
2022-12-04T00:43:48.740Z,4.03
2022-12-04T00:46:17.806Z,3.90
2022-12-04T00:48:46.169Z,3.70
2022-12-04T00:51:16.222Z,4.10
2022-12-04T00:53:45.249Z,3.70
2022-12-04T00:56:18.566Z,3.50
2022-12-04T00:58:48.882Z,3.40
2022-12-04T01:01:20.627Z,3.43
2022-12-04T01:03:49.178Z,3.43
2022-12-04T01:06:22.769Z,3.90
2022-12-04T01:08:51.164Z,3.67
2022-12-04T01:11:20.848Z,3.70
2022-12-04T01:13:50.722Z,3.50
2022-12-04T01:16:21.023Z,3.30
2022-12-04T01:18:49.228Z,3.73
2022-12-04T01:21:18.096Z,3.60
2022-12-04T01:23:46.389Z,3.80
2022-12-04T01:26:14.894Z,3.37
2022-12-04T01:28:43.130Z,3.50
2022-12-04T01:31:15.032Z,3.53
2022-12-04T01:33:44.137Z,3.63
2022-12-04T01:36:14.320Z,3.40
2022-12-04T01:38:43.266Z,3.53
2022-12-04T01:41:13.252Z,3.57
2022-12-04T01:43:42.078Z,3.80
2022-12-04T01:46:10.785Z,3.53
2022-12-04T01:48:45.516Z,3.80
2022-12-04T01:51:17.989Z,3.63
2022-12-04T01:53:51.717Z,3.50
2022-12-04T01:56:23.514Z,3.80
2022-12-04T01:58:55.364Z,3.83
2022-12-04T02:01:23.900Z,4.20
2022-12-04T02:03:53.532Z,3.70
2022-12-04T02:06:21.837Z,3.53
2022-12-04T02:08:49.852Z,3.80
2022-12-04T02:11:28.490Z,3.60
2022-12-04T02:14:09.165Z,4.13
2022-12-04T02:16:45.689Z,4.27
2022-12-04T02:19:34.390Z,3.90
2022-12-04T02:22:09.062Z,3.70
2022-12-04T02:24:50.372Z,4.10
2022-12-04T02:27:33.483Z,3.87
2022-12-04T02:30:05.984Z,4.10
2022-12-04T02:32:41.226Z,3.80
2022-12-04T02:35:16.290Z,4.20
2022-12-04T02:37:48.651Z,3.60
2022-12-04T02:40:25.300Z,4.27
2022-12-04T02:42:59.539Z,3.60
2022-12-04T02:45:34.950Z,3.57
2022-12-04T02:48:08.184Z,3.90
2022-12-04T02:50:40.728Z,3.70
2022-12-04T02:53:13.687Z,4.10
2022-12-04T02:55:45.291Z,3.90
2022-12-04T02:58:18.302Z,4.17
2022-12-04T03:00:50.189Z,4.43
2022-12-04T03:03:23.198Z,4.10
2022-12-04T03:05:56.851Z,4.20
2022-12-04T03:08:32.386Z,3.73
2022-12-04T03:11:02.598Z,3.70
2022-12-04T03:13:38.108Z,3.90
2022-12-04T03:16:12.870Z,3.80
2022-12-04T03:18:45.279Z,3.60
2022-12-04T03:21:19.232Z,3.93
2022-12-04T03:23:52.621Z,3.37
2022-12-04T03:26:28.647Z,3.63
2022-12-04T03:29:01.818Z,3.60
2022-12-04T03:31:40.268Z,3.67
2022-12-04T03:34:10.131Z,4.00
2022-12-04T03:36:42.618Z,3.80
2022-12-04T03:39:19.003Z,3.80
2022-12-04T03:41:56.680Z,3.80
2022-12-04T03:44:31.195Z,3.90
2022-12-04T03:47:04.679Z,3.80
2022-12-04T03:49:40.896Z,3.73
2022-12-04T03:52:14.666Z,3.70
2022-12-04T03:54:48.188Z,3.70
2022-12-04T03:57:20.539Z,3.53
2022-12-04T03:59:55.903Z,3.60
2022-12-04T04:02:29.731Z,3.67
2022-12-04T04:05:02.836Z,3.67
2022-12-04T04:07:39.359Z,3.83
2022-12-04T04:10:14.286Z,3.53
2022-12-04T04:12:47.148Z,3.63
2022-12-04T04:15:36.807Z,3.70
2022-12-04T04:18:24.038Z,3.83
2022-12-04T04:21:14.695Z,3.90
2022-12-04T04:24:03.981Z,3.50
2022-12-04T04:26:37.161Z,3.73
2022-12-04T04:29:05.546Z,3.60
2022-12-04T04:31:41.986Z,3.90
2022-12-04T04:34:17.810Z,3.87
2022-12-04T04:36:55.444Z,3.90
2022-12-04T04:39:31.466Z,4.00
2022-12-04T04:42:06.093Z,4.30
2022-12-04T04:44:41.186Z,4.23
2022-12-04T04:47:15.222Z,4.00
2022-12-04T04:49:47.530Z,3.90
2022-12-04T04:52:18.805Z,3.60
2022-12-04T04:54:48.685Z,3.57
2022-12-04T04:57:27.516Z,4.10
2022-12-04T04:59:55.838Z,3.90
2022-12-04T05:02:25.811Z,3.57
2022-12-04T05:04:56.000Z,3.53
2022-12-04T05:07:24.254Z,3.53
2022-12-04T05:09:52.349Z,3.77
2022-12-04T05:12:20.529Z,3.60
2022-12-04T05:14:49.450Z,4.10
2022-12-04T05:17:17.756Z,3.60
2022-12-04T05:19:55.417Z,3.47
2022-12-04T05:22:27.505Z,3.70
2022-12-04T05:24:56.356Z,3.90
2022-12-04T05:27:26.029Z,3.90
2022-12-04T05:29:54.975Z,4.30
2022-12-04T05:32:24.464Z,4.07
2022-12-04T05:34:54.040Z,3.83
2022-12-04T05:37:22.823Z,3.80
2022-12-04T05:39:52.327Z,3.90
2022-12-04T05:42:21.159Z,4.13
2022-12-04T05:44:50.052Z,4.37
2022-12-04T05:47:18.330Z,3.90
2022-12-04T05:49:46.543Z,4.10
2022-12-04T05:52:14.638Z,3.97
2022-12-04T05:54:42.979Z,3.90
2022-12-04T05:57:12.643Z,3.70
2022-12-04T05:59:40.874Z,3.97
2022-12-04T06:02:09.053Z,4.30
2022-12-04T06:04:38.533Z,3.53
2022-12-04T06:07:07.036Z,4.20
2022-12-04T06:09:35.397Z,4.10
2022-12-04T06:12:03.695Z,4.20
2022-12-04T06:14:39.078Z,3.90
2022-12-04T06:17:10.852Z,3.77
2022-12-04T06:19:38.868Z,3.70
2022-12-04T06:22:07.077Z,4.07
2022-12-04T06:24:35.580Z,3.70
2022-12-04T06:27:26.626Z,3.83
2022-12-04T06:29:53.678Z,3.93
2022-12-04T06:32:22.421Z,4.10
2022-12-04T06:34:53.093Z,3.80
2022-12-04T06:37:22.339Z,3.60
2022-12-04T06:39:50.461Z,3.87
2022-12-04T06:42:18.780Z,3.50
2022-12-04T06:44:47.262Z,3.63
2022-12-04T06:47:16.710Z,3.83
2022-12-04T06:49:46.159Z,3.70
2022-12-04T06:52:14.494Z,3.43
2022-12-04T06:54:42.829Z,3.67
2022-12-04T06:57:10.912Z,3.97
2022-12-04T06:59:39.435Z,3.77
2022-12-04T07:02:08.244Z,3.93
2022-12-04T07:04:38.139Z,3.70
2022-12-04T07:07:06.506Z,3.63
2022-12-04T07:09:34.839Z,3.47
2022-12-04T07:12:03.197Z,3.60
2022-12-04T07:14:31.641Z,4.20
2022-12-04T07:16:59.837Z,3.70
2022-12-04T07:19:27.980Z,3.50
2022-12-04T07:21:57.855Z,3.70
2022-12-04T07:24:26.022Z,3.50
2022-12-04T07:26:54.055Z,3.47
2022-12-04T07:29:22.499Z,3.37
2022-12-04T07:31:50.606Z,4.10
2022-12-04T07:34:18.887Z,3.57
2022-12-04T07:36:47.319Z,3.50
2022-12-04T07:39:16.810Z,3.67
2022-12-04T07:41:44.839Z,3.43
2022-12-04T07:44:13.126Z,3.43
2022-12-04T07:46:41.164Z,3.50
2022-12-04T07:49:12.947Z,3.30
2022-12-04T07:51:41.276Z,3.27
2022-12-04T07:54:10.027Z,3.00
2022-12-04T07:56:39.862Z,3.00
2022-12-04T07:59:08.528Z,3.00
2022-12-04T08:01:38.658Z,3.00
2022-12-04T08:04:07.197Z,3.10
2022-12-04T08:06:36.518Z,3.13
2022-12-04T08:09:09.517Z,2.80
2022-12-04T08:11:39.972Z,3.10
2022-12-04T08:14:09.898Z,3.10
2022-12-04T08:16:38.567Z,3.27
2022-12-04T08:19:07.131Z,2.83
2022-12-04T08:21:35.700Z,2.73
2022-12-04T08:24:04.220Z,2.77
2022-12-04T08:26:33.916Z,3.20
2022-12-04T08:29:04.563Z,3.57
2022-12-04T08:31:35.823Z,2.80
2022-12-04T08:34:06.328Z,3.13
2022-12-04T08:36:35.061Z,3.00
2022-12-04T08:39:03.502Z,3.10
2022-12-04T08:41:31.619Z,3.13
2022-12-04T08:44:00.297Z,3.10
2022-12-04T08:46:30.434Z,3.30
2022-12-04T08:48:59.043Z,3.27
2022-12-04T08:51:30.332Z,3.03
2022-12-04T08:53:59.819Z,3.30
2022-12-04T08:56:30.025Z,3.17
2022-12-04T08:59:01.020Z,3.33
2022-12-04T09:01:30.971Z,3.50
2022-12-04T09:03:59.371Z,3.00
2022-12-04T09:06:27.842Z,3.40
2022-12-04T09:08:56.647Z,3.67
2022-12-04T09:11:26.769Z,3.50
2022-12-04T09:13:56.112Z,3.33
2022-12-04T09:16:25.899Z,3.27
2022-12-04T09:18:56.412Z,3.50
2022-12-04T09:21:26.047Z,3.20
2022-12-04T09:23:54.243Z,3.20
2022-12-04T09:26:26.119Z,3.40
2022-12-04T09:28:55.795Z,3.20
2022-12-04T09:31:25.245Z,3.20
2022-12-04T09:33:54.143Z,3.27
2022-12-04T09:36:23.801Z,3.07
2022-12-04T09:38:53.998Z,3.50
2022-12-04T09:42:09.677Z,3.50
2022-12-04T09:44:41.906Z,3.37
2022-12-04T09:47:17.670Z,3.67
2022-12-04T09:49:50.400Z,3.53
2022-12-04T09:52:31.178Z,3.67
2022-12-04T09:55:01.755Z,3.40
2022-12-04T09:57:37.237Z,3.60
2022-12-04T10:00:06.306Z,3.20
2022-12-04T10:02:38.606Z,3.53
2022-12-04T10:05:11.912Z,3.57
2022-12-04T10:07:48.139Z,3.60
2022-12-04T10:10:23.364Z,3.70
2022-12-04T10:12:58.348Z,3.53
2022-12-04T10:15:39.798Z,3.80
2022-12-04T10:18:20.039Z,3.90
2022-12-04T10:21:20.776Z,3.73
2022-12-04T10:24:03.261Z,3.70
2022-12-04T10:26:38.125Z,3.90
2022-12-04T10:29:13.667Z,3.27
2022-12-04T10:31:42.773Z,3.47
2022-12-04T10:34:17.891Z,3.90
2022-12-04T10:36:51.700Z,3.80
2022-12-04T10:39:26.083Z,4.10
2022-12-04T10:41:59.849Z,3.73
2022-12-04T10:44:28.367Z,4.27
2022-12-04T10:47:00.732Z,4.43
2022-12-04T10:49:31.218Z,4.60
2022-12-04T10:51:59.750Z,3.97
2022-12-04T10:54:35.247Z,3.63
2022-12-04T10:57:07.443Z,3.80
2022-12-04T10:59:36.388Z,4.07
2022-12-04T11:02:14.603Z,3.57
2022-12-04T11:04:43.398Z,4.20
2022-12-04T11:07:21.976Z,3.93
2022-12-04T11:09:59.093Z,4.17
2022-12-04T11:12:27.334Z,3.63
2022-12-04T11:15:03.974Z,4.47
2022-12-04T11:17:32.063Z,3.80
2022-12-04T11:20:01.719Z,3.60
2022-12-04T11:22:30.301Z,3.50
2022-12-04T11:25:00.896Z,3.60
2022-12-04T11:27:33.816Z,3.73
2022-12-04T11:30:05.458Z,4.20
2022-12-04T11:32:35.702Z,3.90
2022-12-04T11:35:13.573Z,3.13
2022-12-04T11:37:45.361Z,3.77
2022-12-04T11:40:20.290Z,3.57
2022-12-04T11:43:02.367Z,3.23
2022-12-04T11:45:30.482Z,3.37
2022-12-04T11:48:00.537Z,3.40
2022-12-04T11:50:39.286Z,3.37
2022-12-04T11:53:17.153Z,3.47
2022-12-04T11:56:06.809Z,3.70
2022-12-04T11:58:54.599Z,3.47
2022-12-04T12:01:45.840Z,3.70
2022-12-04T12:04:50.496Z,3.40
2022-12-04T12:07:34.866Z,3.70
2022-12-04T12:10:12.116Z,3.40
2022-12-04T12:12:56.154Z,3.30
2022-12-04T12:15:43.185Z,3.57
2022-12-04T12:18:45.446Z,3.70
2022-12-04T12:21:28.040Z,3.40
2022-12-04T12:24:08.945Z,3.57
2022-12-04T12:26:48.208Z,3.37
2022-12-04T12:29:35.686Z,3.77
2022-12-04T12:32:20.407Z,3.07
2022-12-04T12:34:50.706Z,3.60
2022-12-04T12:37:29.931Z,3.20
2022-12-04T12:40:03.549Z,3.00
2022-12-04T12:42:48.138Z,3.23
2022-12-04T12:45:28.612Z,3.10
2022-12-04T12:48:01.207Z,4.10
2022-12-04T12:50:40.803Z,3.37
2022-12-04T12:53:15.164Z,3.07
2022-12-04T12:55:49.921Z,2.97
2022-12-04T12:58:26.973Z,3.50
2022-12-04T13:01:03.949Z,3.23
2022-12-04T13:03:51.868Z,3.43
2022-12-04T13:06:24.977Z,2.70
2022-12-04T13:09:04.545Z,3.20
2022-12-04T13:11:33.910Z,3.13
2022-12-04T13:14:04.349Z,2.67
2022-12-04T13:16:39.777Z,2.87
2022-12-04T13:19:14.466Z,2.87
2022-12-04T13:21:48.199Z,3.20
2022-12-04T13:24:41.627Z,2.87
2022-12-04T13:27:17.857Z,3.10
2022-12-04T13:30:04.038Z,3.00
2022-12-04T13:32:57.195Z,3.30
2022-12-04T13:35:39.066Z,2.50
2022-12-04T13:38:20.841Z,2.80
2022-12-04T13:40:55.522Z,2.90
2022-12-04T13:43:32.051Z,2.70
2022-12-04T13:46:03.084Z,3.23
2022-12-04T13:48:37.820Z,3.77
2022-12-04T13:51:22.447Z,4.17
2022-12-04T13:54:02.994Z,4.20
2022-12-04T13:56:32.516Z,3.97
2022-12-04T13:59:03.136Z,3.23
2022-12-04T14:01:39.007Z,2.87
2022-12-04T14:04:09.620Z,3.10
2022-12-04T14:06:40.483Z,2.87
2022-12-04T14:09:21.113Z,2.43
2022-12-04T14:11:53.441Z,2.63
2022-12-04T14:14:27.069Z,3.07
2022-12-04T14:16:56.960Z,3.07
2022-12-04T14:19:38.196Z,2.90
2022-12-04T14:22:09.465Z,2.77
2022-12-04T14:24:39.884Z,2.80
2022-12-04T14:27:34.107Z,3.20
2022-12-04T14:30:03.193Z,3.50
2022-12-04T14:32:36.793Z,2.57
2022-12-04T14:35:09.171Z,2.80
2022-12-04T14:37:41.642Z,2.53
2022-12-04T14:40:21.040Z,2.70
2022-12-04T14:42:50.468Z,3.47
2022-12-04T14:45:27.108Z,3.10
2022-12-04T14:48:19.029Z,2.57
2022-12-04T14:50:55.069Z,2.70
2022-12-04T14:53:33.529Z,2.87
2022-12-04T14:56:15.955Z,2.77
2022-12-04T14:58:45.050Z,3.87
2022-12-04T15:01:28.411Z,3.10
2022-12-04T15:04:00.411Z,3.03
2022-12-04T15:06:31.682Z,2.67
2022-12-04T15:09:15.797Z,2.80
2022-12-04T15:12:04.733Z,2.60
2022-12-04T15:14:42.270Z,2.43
2022-12-04T15:17:12.174Z,2.73
2022-12-04T15:19:41.140Z,3.30
2022-12-04T15:22:18.456Z,2.97
2022-12-04T15:24:46.703Z,2.80
2022-12-04T15:27:17.863Z,2.90
2022-12-04T15:29:48.553Z,2.87
2022-12-04T15:32:20.805Z,2.40
2022-12-04T15:34:54.466Z,2.73
2022-12-04T15:37:27.194Z,2.80
2022-12-04T15:39:56.374Z,2.70
2022-12-04T15:42:28.583Z,2.53
2022-12-04T15:45:01.434Z,2.57
2022-12-04T15:47:31.255Z,3.10
2022-12-04T15:50:10.116Z,2.90
2022-12-04T15:52:50.691Z,3.17
2022-12-04T15:55:20.828Z,3.20
2022-12-04T15:57:54.399Z,2.80
2022-12-04T16:00:30.323Z,3.07
2022-12-04T16:02:59.583Z,2.53
2022-12-04T16:05:39.615Z,3.00
2022-12-04T16:08:26.146Z,2.90
2022-12-04T16:11:00.065Z,2.70
2022-12-04T16:13:31.691Z,3.00
2022-12-04T16:16:01.372Z,2.50
2022-12-04T16:18:30.133Z,4.37
2022-12-04T16:20:58.525Z,2.77
2022-12-04T16:23:28.584Z,2.83
2022-12-04T16:25:56.813Z,2.63
2022-12-04T16:28:25.186Z,3.37
2022-12-04T16:30:53.992Z,3.53
2022-12-04T16:33:22.350Z,3.03
2022-12-04T16:35:50.900Z,2.97
2022-12-04T16:38:19.349Z,2.87
2022-12-04T16:40:49.550Z,3.13
2022-12-04T16:43:18.759Z,2.90
2022-12-04T16:45:49.097Z,3.30
2022-12-04T16:48:17.291Z,2.83
2022-12-04T16:50:45.842Z,3.40
2022-12-04T16:53:17.492Z,3.20
2022-12-04T16:55:46.962Z,3.17
2022-12-04T16:58:17.582Z,3.70
2022-12-04T17:00:52.481Z,4.30
2022-12-04T17:03:28.273Z,3.33
2022-12-04T17:05:57.092Z,3.20
2022-12-04T17:08:25.627Z,3.40
2022-12-04T17:10:54.020Z,3.33
2022-12-04T17:13:24.446Z,3.77
2022-12-04T17:15:52.672Z,3.60
2022-12-04T17:18:21.624Z,3.50
2022-12-04T17:20:50.493Z,3.90
2022-12-04T17:23:18.750Z,3.80
2022-12-04T17:25:47.041Z,3.80
2022-12-04T17:28:15.134Z,3.70
2022-12-04T17:30:47.852Z,3.67
2022-12-04T17:33:16.378Z,4.00
2022-12-04T17:35:45.303Z,4.00
2022-12-04T17:38:13.725Z,4.40
2022-12-04T17:40:42.141Z,4.13
2022-12-04T17:43:10.469Z,4.47
2022-12-04T17:45:41.423Z,4.00
2022-12-04T17:48:11.067Z,4.27
2022-12-04T17:50:39.317Z,4.10
2022-12-04T17:53:07.761Z,4.30
2022-12-04T17:55:37.038Z,4.33
2022-12-04T17:58:05.493Z,5.73
2022-12-04T18:00:33.846Z,4.43
2022-12-04T18:03:02.241Z,4.90
2022-12-04T18:05:31.838Z,5.00
2022-12-04T18:08:00.285Z,4.13
2022-12-04T18:10:28.531Z,4.57
2022-12-04T18:12:56.649Z,4.70
2022-12-04T18:15:25.202Z,4.47
2022-12-04T18:17:53.457Z,4.60
2022-12-04T18:20:21.571Z,4.37
2022-12-04T18:22:51.319Z,4.60
2022-12-04T18:25:19.728Z,4.47
2022-12-04T18:27:47.914Z,5.50
2022-12-04T18:30:16.517Z,4.43
2022-12-04T18:32:45.327Z,5.00
2022-12-04T18:35:13.456Z,4.87
2022-12-04T18:37:41.922Z,4.40
2022-12-04T18:40:12.822Z,5.10
2022-12-04T18:42:41.013Z,5.37
2022-12-04T18:45:10.502Z,5.00
2022-12-04T18:47:38.876Z,4.93
2022-12-04T18:50:07.957Z,4.53
2022-12-04T18:52:38.571Z,5.10
2022-12-04T18:55:08.246Z,4.80
2022-12-04T18:57:39.296Z,4.60
2022-12-04T19:00:08.946Z,4.70
2022-12-04T19:02:39.144Z,4.53
2022-12-04T19:05:07.526Z,4.97
2022-12-04T19:07:36.060Z,4.60
2022-12-04T19:10:11.943Z,5.03
2022-12-04T19:12:41.874Z,4.77
2022-12-04T19:15:10.874Z,4.67
2022-12-04T19:17:39.094Z,4.63
2022-12-04T19:20:08.829Z,4.90
2022-12-04T19:22:37.332Z,4.87
2022-12-04T19:25:06.893Z,4.90
2022-12-04T19:27:35.935Z,4.90
2022-12-04T19:30:06.512Z,4.87
2022-12-04T19:32:35.048Z,4.73
2022-12-04T19:35:03.422Z,4.57
2022-12-04T19:37:31.790Z,4.60
2022-12-04T19:39:59.960Z,4.70
2022-12-04T19:42:31.302Z,4.63
2022-12-04T19:44:59.760Z,4.63
2022-12-04T19:47:29.365Z,4.73
2022-12-04T19:49:57.836Z,5.10
2022-12-04T19:52:26.381Z,4.73
2022-12-04T19:54:54.713Z,4.40
2022-12-04T19:57:22.790Z,4.40
2022-12-04T19:59:50.984Z,4.93
2022-12-04T20:02:19.797Z,4.70
2022-12-04T20:04:49.371Z,4.40
2022-12-04T20:07:17.814Z,4.50
2022-12-04T20:09:52.169Z,4.60
2022-12-04T20:12:21.017Z,4.73
2022-12-04T20:14:49.412Z,5.00
2022-12-04T20:17:17.613Z,4.80
2022-12-04T20:19:46.101Z,4.90
2022-12-04T20:22:15.743Z,4.37
2022-12-04T20:24:44.535Z,4.83
2022-12-04T20:27:12.959Z,4.77
2022-12-04T20:29:41.390Z,4.63
2022-12-04T20:32:09.792Z,4.37
2022-12-04T20:34:43.265Z,4.77
2022-12-04T20:37:12.481Z,5.00
2022-12-04T20:39:42.108Z,4.50
2022-12-04T20:42:10.354Z,4.70
2022-12-04T20:44:38.761Z,5.10
2022-12-04T20:47:06.937Z,4.80
2022-12-04T20:49:35.145Z,5.07
2022-12-04T20:52:03.764Z,4.93
2022-12-04T20:54:34.355Z,5.17
2022-12-04T20:57:09.134Z,4.70
2022-12-04T20:59:37.304Z,4.80
2022-12-04T21:02:05.716Z,4.73
2022-12-04T21:04:38.024Z,4.50
2022-12-04T21:07:06.881Z,4.80
2022-12-04T21:09:35.026Z,5.17
2022-12-04T21:12:03.583Z,4.90
2022-12-04T21:14:51.649Z,4.77
2022-12-04T21:17:21.677Z,4.90
2022-12-04T21:19:51.451Z,4.80
2022-12-04T21:22:20.502Z,4.77
2022-12-04T21:24:48.811Z,5.17
2022-12-04T21:27:21.009Z,4.73
2022-12-04T21:29:51.466Z,4.50
2022-12-04T21:32:20.700Z,4.73
2022-12-04T21:34:48.810Z,5.20
2022-12-04T21:37:17.228Z,4.90
2022-12-04T21:39:45.674Z,4.80
2022-12-04T21:42:31.748Z,5.10
2022-12-04T21:45:02.393Z,4.93
2022-12-04T21:47:30.580Z,5.07
2022-12-04T21:49:59.055Z,5.33
2022-12-04T21:52:27.440Z,4.80
2022-12-04T21:54:56.549Z,5.37
2022-12-04T21:57:25.550Z,5.47
2022-12-04T21:59:54.062Z,5.30
2022-12-04T22:02:23.791Z,4.93
2022-12-04T22:04:52.036Z,5.30
2022-12-04T22:07:20.240Z,4.77
2022-12-04T22:09:48.348Z,5.57
2022-12-04T22:15:05.009Z,5.00
2022-12-04T22:17:34.616Z,4.90
2022-12-04T22:20:02.811Z,4.93
2022-12-04T22:22:31.040Z,5.50
2022-12-04T22:25:01.477Z,5.23
2022-12-04T22:27:30.076Z,5.03
2022-12-04T22:29:58.546Z,5.40
2022-12-04T22:32:26.813Z,5.30
2022-12-04T22:34:56.250Z,5.50
2022-12-04T22:37:25.123Z,5.40
2022-12-04T22:39:53.261Z,5.43
2022-12-04T22:42:21.382Z,5.50
2022-12-04T22:44:49.584Z,5.63
2022-12-04T22:47:17.727Z,5.57
2022-12-04T22:49:45.901Z,5.30
2022-12-04T22:52:15.875Z,6.10
2022-12-04T22:54:44.258Z,5.57
2022-12-04T22:57:12.828Z,5.43
2022-12-04T22:59:41.056Z,5.50
2022-12-04T23:02:09.315Z,5.70
2022-12-04T23:04:37.483Z,5.47
2022-12-04T23:07:06.148Z,5.70
2022-12-04T23:09:36.456Z,5.50
2022-12-04T23:12:05.130Z,5.03
2022-12-04T23:14:35.757Z,5.83
2022-12-04T23:17:04.025Z,5.30
2022-12-04T23:19:32.686Z,6.43
2022-12-04T23:22:00.875Z,5.60
2022-12-04T23:24:29.099Z,5.57
2022-12-04T23:26:58.494Z,5.63
2022-12-04T23:29:52.063Z,5.50
2022-12-04T23:32:14.758Z,5.23
2022-12-04T23:34:43.069Z,5.20
2022-12-04T23:37:11.462Z,4.63
2022-12-04T23:39:39.607Z,4.83
2022-12-04T23:42:09.186Z,4.90
2022-12-04T23:44:37.305Z,4.47
2022-12-04T23:47:05.971Z,4.77
2022-12-04T23:49:34.134Z,4.77
2022-12-04T23:52:02.542Z,4.70
2022-12-04T23:54:35.162Z,4.80
2022-12-04T23:57:03.411Z,4.67
2022-12-04T23:59:32.891Z,4.80
