createdAt,value
2023-02-18T00:02:05.845Z,11.02
2023-02-18T00:04:32.849Z,11.50
2023-02-18T00:07:00.131Z,11.32
2023-02-18T00:09:27.193Z,11.75
2023-02-18T00:11:54.147Z,11.23
2023-02-18T00:14:21.070Z,10.75
2023-02-18T00:16:47.981Z,12.43
2023-02-18T00:19:19.134Z,11.05
2023-02-18T00:21:46.689Z,12.02
2023-02-18T00:24:16.441Z,12.07
2023-02-18T00:26:44.520Z,11.30
2023-02-18T00:29:11.536Z,12.00
2023-02-18T00:31:40.478Z,11.98
2023-02-18T00:34:07.796Z,11.68
2023-02-18T00:36:36.127Z,10.95
2023-02-18T00:39:07.616Z,10.80
2023-02-18T00:41:36.121Z,10.70
2023-02-18T00:44:03.855Z,10.95
2023-02-18T00:46:31.367Z,11.48
2023-02-18T00:49:01.330Z,11.05
2023-02-18T00:51:28.602Z,11.55
2023-02-18T00:53:57.189Z,11.25
2023-02-18T00:56:24.585Z,11.77
2023-02-18T00:58:52.166Z,11.55
2023-02-18T01:01:19.411Z,11.57
2023-02-18T01:03:46.985Z,11.18
2023-02-18T01:06:14.924Z,11.80
2023-02-18T01:08:42.618Z,11.95
2023-02-18T01:11:12.476Z,11.45
2023-02-18T01:13:41.372Z,11.88
2023-02-18T01:16:10.394Z,11.68
2023-02-18T01:18:38.366Z,11.55
2023-02-18T01:21:08.571Z,12.07
2023-02-18T01:23:41.639Z,11.82
2023-02-18T01:26:10.848Z,11.38
2023-02-18T01:28:40.713Z,11.38
2023-02-18T01:31:12.008Z,12.02
2023-02-18T01:33:39.568Z,12.60
2023-02-18T01:36:08.360Z,11.85
2023-02-18T01:38:36.058Z,12.18
2023-02-18T01:41:03.331Z,11.75
2023-02-18T01:43:31.300Z,11.80
2023-02-18T01:46:05.661Z,11.23
2023-02-18T01:48:53.549Z,11.07
2023-02-18T01:51:31.989Z,11.60
2023-02-18T01:54:24.693Z,12.05
2023-02-18T01:56:58.527Z,9.82
2023-02-18T01:59:38.819Z,11.05
2023-02-18T02:02:14.730Z,10.95
2023-02-18T02:04:43.039Z,10.60
2023-02-18T02:07:10.515Z,10.45
2023-02-18T02:09:40.369Z,9.85
2023-02-18T02:12:35.327Z,10.15
2023-02-18T02:15:35.067Z,9.52
2023-02-18T02:18:25.965Z,8.77
2023-02-18T02:21:21.516Z,9.50
2023-02-18T02:24:37.365Z,8.82
2023-02-18T02:27:45.114Z,9.20
2023-02-18T02:31:18.617Z,7.97
2023-02-18T02:34:19.838Z,7.85
2023-02-18T02:37:25.331Z,8.07
2023-02-18T02:40:16.125Z,8.13
2023-02-18T02:43:04.618Z,8.40
2023-02-18T02:45:58.947Z,7.80
2023-02-18T02:48:50.721Z,7.72
2023-02-18T02:52:10.647Z,7.22
2023-02-18T02:54:38.466Z,7.15
2023-02-18T02:57:17.657Z,7.32
2023-02-18T03:00:14.355Z,7.32
2023-02-18T03:03:12.814Z,6.80
2023-02-18T03:06:05.454Z,7.72
2023-02-18T03:08:47.712Z,7.40
2023-02-18T03:11:18.237Z,7.38
2023-02-18T03:14:27.510Z,7.20
2023-02-18T03:17:20.795Z,7.05
2023-02-18T03:20:02.493Z,6.97
2023-02-18T03:22:39.794Z,6.90
2023-02-18T03:25:09.633Z,7.05
2023-02-18T03:27:48.236Z,6.90
2023-02-18T03:30:40.795Z,7.00
2023-02-18T03:33:16.102Z,7.45
2023-02-18T03:35:45.490Z,8.02
2023-02-18T03:38:37.994Z,8.38
2023-02-18T03:41:06.231Z,7.80
2023-02-18T03:43:34.299Z,8.57
2023-02-18T03:46:03.210Z,9.82
2023-02-18T03:48:30.547Z,10.02
2023-02-18T03:50:57.554Z,9.23
2023-02-18T03:53:24.631Z,8.20
2023-02-18T03:55:51.573Z,8.45
2023-02-18T03:58:18.399Z,8.48
2023-02-18T04:00:45.878Z,8.02
2023-02-18T04:03:13.189Z,9.07
2023-02-18T04:05:40.194Z,8.07
2023-02-18T04:08:07.170Z,7.40
2023-02-18T04:10:34.070Z,8.93
2023-02-18T04:13:01.224Z,9.00
2023-02-18T04:15:28.508Z,9.77
2023-02-18T04:17:55.487Z,7.95
2023-02-18T04:20:22.669Z,7.25
2023-02-18T04:22:49.624Z,8.77
2023-02-18T04:25:16.683Z,8.95
2023-02-18T04:27:43.624Z,6.93
2023-02-18T04:30:11.489Z,7.00
2023-02-18T04:32:38.919Z,8.07
2023-02-18T04:35:06.396Z,5.47
2023-02-18T04:37:33.520Z,7.90
2023-02-18T04:40:00.746Z,6.50
2023-02-18T04:42:27.682Z,6.68
2023-02-18T04:44:54.588Z,4.90
2023-02-18T04:47:22.089Z,7.32
2023-02-18T04:49:49.490Z,5.03
2023-02-18T04:52:17.062Z,5.88
2023-02-18T04:54:44.331Z,5.03
2023-02-18T04:57:12.857Z,6.03
2023-02-18T04:59:40.206Z,4.75
2023-02-18T05:02:07.878Z,3.65
2023-02-18T05:04:35.199Z,3.55
2023-02-18T05:07:02.403Z,4.85
2023-02-18T05:09:30.942Z,4.88
2023-02-18T05:11:58.761Z,4.70
2023-02-18T05:14:26.267Z,3.53
2023-02-18T05:20:21.709Z,2.63
2023-02-18T05:23:32.504Z,4.32
2023-02-18T05:26:02.720Z,3.10
2023-02-18T05:28:52.386Z,3.35
2023-02-18T05:31:31.873Z,2.92
2023-02-18T05:34:02.300Z,2.53
2023-02-18T05:36:37.855Z,3.40
2023-02-18T05:39:13.446Z,3.15
2023-02-18T05:41:40.968Z,2.70
2023-02-18T05:44:45.333Z,2.15
2023-02-18T05:47:16.929Z,2.05
2023-02-18T05:49:47.657Z,2.17
2023-02-18T05:52:14.716Z,2.08
2023-02-18T05:55:03.036Z,1.60
2023-02-18T05:57:57.645Z,1.90
2023-02-18T06:00:32.616Z,1.92
2023-02-18T06:03:00.900Z,1.23
2023-02-18T06:05:35.955Z,1.40
2023-02-18T06:08:04.161Z,1.50
2023-02-18T06:13:22.917Z,1.80
2023-02-18T06:16:00.365Z,1.77
2023-02-18T06:18:31.789Z,1.35
2023-02-18T06:21:12.581Z,1.70
2023-02-18T06:23:42.649Z,1.40
2023-02-18T06:26:11.595Z,2.00
2023-02-18T06:28:47.628Z,2.67
2023-02-18T06:31:37.934Z,1.73
2023-02-18T06:34:05.816Z,1.80
2023-02-18T06:37:21.687Z,1.35
2023-02-18T06:41:09.278Z,1.10
2023-02-18T06:44:06.805Z,1.75
2023-02-18T06:46:38.153Z,6.22
2023-02-18T06:49:11.121Z,10.77
2023-02-18T06:51:42.088Z,6.13
2023-02-18T06:54:19.678Z,3.90
2023-02-18T07:00:23.565Z,1.70
2023-02-18T07:06:53.888Z,3.08
2023-02-18T07:09:21.426Z,2.65
2023-02-18T07:11:54.852Z,1.77
2023-02-18T07:14:36.427Z,2.25
2023-02-18T07:17:04.178Z,2.13
2023-02-18T07:19:43.376Z,1.80
2023-02-18T07:22:16.576Z,2.10
2023-02-18T07:24:51.982Z,1.48
2023-02-18T07:27:28.402Z,1.83
2023-02-18T07:30:01.754Z,1.50
2023-02-18T07:32:29.800Z,1.88
2023-02-18T07:35:18.098Z,1.70
2023-02-18T07:37:51.902Z,1.80
2023-02-18T07:40:30.164Z,1.50
2023-02-18T07:42:57.214Z,1.60
2023-02-18T07:45:24.383Z,1.77
2023-02-18T07:47:52.433Z,1.95
2023-02-18T07:50:21.299Z,1.98
2023-02-18T07:52:48.424Z,1.95
2023-02-18T07:55:16.564Z,1.85
2023-02-18T07:58:01.508Z,1.67
2023-02-18T08:00:28.606Z,1.83
2023-02-18T08:02:55.614Z,1.15
2023-02-18T08:05:22.730Z,1.20
2023-02-18T08:07:49.613Z,1.27
2023-02-18T08:10:16.823Z,1.52
2023-02-18T08:12:44.014Z,1.35
2023-02-18T08:15:28.076Z,1.55
2023-02-18T08:17:54.921Z,1.88
2023-02-18T08:20:22.227Z,1.42
2023-02-18T08:22:49.137Z,1.02
2023-02-18T08:25:29.034Z,1.23
2023-02-18T08:27:57.430Z,1.45
2023-02-18T08:30:24.479Z,1.45
2023-02-18T08:32:51.808Z,1.60
2023-02-18T08:35:19.439Z,1.30
2023-02-18T08:37:52.275Z,1.75
2023-02-18T08:40:21.572Z,2.72
2023-02-18T08:42:48.565Z,2.22
2023-02-18T08:45:15.628Z,2.00
2023-02-18T08:48:16.245Z,2.67
2023-02-18T08:50:29.603Z,2.03
2023-02-18T08:53:00.337Z,2.47
2023-02-18T08:55:27.576Z,2.30
2023-02-18T08:57:54.934Z,2.15
2023-02-18T09:00:22.393Z,1.83
2023-02-18T09:02:49.293Z,2.20
2023-02-18T09:05:16.726Z,2.10
2023-02-18T09:07:43.714Z,2.00
2023-02-18T09:10:11.645Z,2.10
2023-02-18T09:12:38.634Z,2.55
2023-02-18T09:15:06.014Z,2.80
2023-02-18T09:17:33.642Z,2.90
2023-02-18T09:20:01.085Z,2.60
2023-02-18T09:22:28.099Z,2.67
2023-02-18T09:24:55.264Z,2.17
2023-02-18T09:27:22.269Z,2.38
2023-02-18T09:29:49.773Z,2.25
2023-02-18T09:32:32.571Z,2.55
2023-02-18T09:35:01.637Z,2.97
2023-02-18T09:37:28.847Z,2.85
2023-02-18T09:39:56.049Z,2.60
2023-02-18T09:42:32.681Z,2.38
2023-02-18T09:45:06.876Z,2.95
2023-02-18T09:47:39.824Z,2.70
2023-02-18T09:50:23.724Z,3.40
2023-02-18T09:52:50.684Z,4.55
2023-02-18T09:55:28.333Z,2.88
2023-02-18T09:58:02.337Z,2.85
2023-02-18T10:00:38.086Z,3.30
2023-02-18T10:03:25.334Z,3.03
2023-02-18T10:06:12.722Z,2.80
2023-02-18T10:08:49.875Z,2.75
2023-02-18T10:11:31.074Z,2.85
2023-02-18T10:14:02.569Z,2.35
2023-02-18T10:16:30.378Z,2.15
2023-02-18T10:19:03.949Z,2.17
2023-02-18T10:21:37.056Z,2.40
2023-02-18T10:24:51.775Z,2.92
2023-02-18T10:27:29.408Z,2.95
2023-02-18T10:30:26.481Z,2.63
2023-02-18T10:33:11.687Z,2.60
2023-02-18T10:35:52.815Z,2.65
2023-02-18T10:38:57.631Z,3.00
2023-02-18T10:41:54.771Z,2.70
2023-02-18T10:45:15.504Z,2.25
2023-02-18T10:47:48.075Z,2.95
2023-02-18T10:50:24.260Z,2.50
2023-02-18T10:52:56.640Z,2.67
2023-02-18T10:55:40.845Z,2.85
2023-02-18T10:58:26.630Z,2.45
2023-02-18T11:00:54.456Z,2.42
2023-02-18T11:03:38.449Z,2.00
2023-02-18T11:06:15.244Z,2.60
2023-02-18T11:08:45.396Z,2.42
2023-02-18T11:11:33.492Z,2.42
2023-02-18T11:14:04.364Z,2.35
2023-02-18T11:16:43.970Z,3.30
2023-02-18T11:19:38.804Z,2.70
2023-02-18T11:22:41.056Z,2.57
2023-02-18T11:25:25.541Z,2.40
2023-02-18T11:27:59.116Z,2.63
2023-02-18T11:30:44.365Z,2.67
2023-02-18T11:33:26.220Z,3.03
2023-02-18T11:35:57.942Z,2.83
2023-02-18T11:38:44.893Z,2.47
2023-02-18T11:41:22.837Z,2.53
2023-02-18T11:43:54.393Z,3.10
2023-02-18T11:46:26.828Z,2.63
2023-02-18T11:48:55.063Z,2.25
2023-02-18T11:51:38.815Z,2.70
2023-02-18T11:54:30.361Z,2.60
2023-02-18T11:57:20.639Z,2.50
2023-02-18T11:59:58.977Z,2.35
2023-02-18T12:02:44.243Z,2.25
2023-02-18T12:05:54.782Z,2.20
2023-02-18T12:09:04.460Z,2.22
2023-02-18T12:11:49.981Z,2.45
2023-02-18T12:14:33.603Z,2.70
2023-02-18T12:18:05.924Z,2.40
2023-02-18T12:20:50.298Z,2.10
2023-02-18T12:24:15.065Z,2.90
2023-02-18T12:27:03.927Z,2.67
2023-02-18T12:30:10.961Z,2.10
2023-02-18T12:33:03.488Z,2.25
2023-02-18T12:36:17.481Z,2.28
2023-02-18T12:39:30.089Z,2.70
2023-02-18T12:42:48.747Z,2.33
2023-02-18T12:46:02.354Z,2.40
2023-02-18T12:49:07.311Z,2.80
2023-02-18T12:52:02.585Z,2.90
2023-02-18T12:58:04.636Z,2.75
2023-02-18T13:01:00.722Z,3.05
2023-02-18T13:04:18.745Z,2.90
2023-02-18T13:07:09.981Z,3.00
2023-02-18T13:10:29.909Z,2.72
2023-02-18T13:13:25.879Z,2.92
2023-02-18T13:16:18.379Z,3.05
2023-02-18T13:19:00.411Z,3.00
2023-02-18T13:21:31.174Z,3.25
2023-02-18T13:24:03.712Z,3.35
2023-02-18T13:26:34.293Z,3.13
2023-02-18T13:29:35.171Z,3.63
2023-02-18T13:32:40.100Z,2.90
2023-02-18T13:35:33.840Z,3.95
2023-02-18T13:38:55.197Z,4.07
2023-02-18T13:42:32.777Z,4.00
2023-02-18T13:45:04.683Z,4.70
2023-02-18T13:47:50.436Z,4.28
2023-02-18T13:50:32.551Z,4.88
2023-02-18T13:53:08.829Z,5.20
2023-02-18T13:55:57.122Z,5.07
2023-02-18T13:59:11.450Z,5.47
2023-02-18T14:01:44.486Z,5.82
2023-02-18T14:04:39.278Z,5.60
2023-02-18T14:07:25.467Z,5.90
2023-02-18T14:09:59.136Z,5.70
2023-02-18T14:12:39.284Z,6.00
2023-02-18T14:15:18.301Z,5.75
2023-02-18T14:18:07.229Z,6.13
2023-02-18T14:20:36.932Z,5.90
2023-02-18T14:23:18.618Z,5.57
2023-02-18T14:26:05.584Z,6.15
2023-02-18T14:28:38.229Z,6.47
2023-02-18T14:31:12.789Z,6.28
2023-02-18T14:34:00.031Z,6.30
2023-02-18T14:36:39.676Z,6.18
2023-02-18T14:39:43.069Z,5.90
2023-02-18T14:43:01.441Z,7.50
2023-02-18T14:46:10.566Z,7.22
2023-02-18T14:48:53.886Z,7.05
2023-02-18T14:51:25.374Z,7.10
2023-02-18T14:53:53.440Z,6.93
2023-02-18T14:56:22.795Z,6.95
2023-02-18T14:59:03.029Z,7.85
2023-02-18T15:01:35.470Z,7.82
2023-02-18T15:04:04.772Z,7.18
2023-02-18T15:06:33.453Z,7.82
2023-02-18T15:09:14.095Z,7.60
2023-02-18T15:11:50.676Z,7.32
2023-02-18T15:14:26.159Z,7.82
2023-02-18T15:16:54.281Z,8.25
2023-02-18T15:19:26.442Z,7.63
2023-02-18T15:21:57.904Z,8.00
2023-02-18T15:24:38.057Z,8.77
2023-02-18T15:27:23.193Z,8.60
2023-02-18T15:29:59.425Z,8.13
2023-02-18T15:32:29.010Z,8.88
2023-02-18T15:35:14.092Z,9.88
2023-02-18T15:37:46.805Z,8.93
2023-02-18T15:40:17.976Z,9.18
2023-02-18T15:42:52.732Z,8.93
2023-02-18T15:45:43.805Z,8.95
2023-02-18T15:48:33.801Z,8.88
2023-02-18T15:51:17.319Z,9.23
2023-02-18T15:53:49.139Z,9.90
2023-02-18T15:56:32.890Z,9.18
2023-02-18T15:59:18.890Z,9.52
2023-02-18T16:01:56.163Z,9.00
2023-02-18T16:04:29.224Z,9.98
2023-02-18T16:06:56.515Z,9.13
2023-02-18T16:09:32.029Z,10.20
2023-02-18T16:12:13.722Z,10.27
2023-02-18T16:14:41.132Z,8.90
2023-02-18T16:17:41.564Z,9.63
2023-02-18T16:20:30.173Z,10.02
2023-02-18T16:23:10.741Z,9.82
2023-02-18T16:25:49.281Z,9.85
2023-02-18T16:28:32.831Z,8.98
2023-02-18T16:30:59.882Z,9.35
2023-02-18T16:33:26.807Z,9.70
2023-02-18T16:35:56.202Z,9.05
2023-02-18T16:38:25.014Z,7.93
2023-02-18T16:40:54.807Z,8.63
2023-02-18T16:43:32.638Z,8.18
2023-02-18T16:46:19.813Z,8.38
2023-02-18T16:48:51.077Z,7.57
2023-02-18T16:51:35.166Z,7.60
2023-02-18T16:54:02.645Z,7.97
2023-02-18T16:56:35.343Z,7.80
2023-02-18T16:59:02.771Z,7.68
2023-02-18T17:01:42.529Z,8.30
2023-02-18T17:04:14.784Z,6.80
2023-02-18T17:06:43.492Z,6.78
2023-02-18T17:09:20.406Z,5.95
2023-02-18T17:11:51.852Z,6.80
2023-02-18T17:14:21.490Z,6.13
2023-02-18T17:16:52.260Z,6.82
2023-02-18T17:19:19.294Z,6.72
2023-02-18T17:21:48.692Z,6.55
2023-02-18T17:24:18.486Z,6.95
2023-02-18T17:26:46.046Z,6.78
2023-02-18T17:29:13.749Z,7.45
2023-02-18T17:31:46.931Z,6.68
2023-02-18T17:34:26.014Z,6.63
2023-02-18T17:36:53.129Z,6.88
2023-02-18T17:39:21.072Z,6.80
2023-02-18T17:41:48.203Z,7.40
2023-02-18T17:44:24.880Z,6.78
2023-02-18T17:46:52.603Z,6.57
2023-02-18T17:49:20.808Z,7.22
2023-02-18T17:51:48.237Z,7.13
2023-02-18T17:54:20.585Z,7.88
2023-02-18T17:56:48.210Z,8.00
2023-02-18T17:59:15.887Z,7.53
2023-02-18T18:01:43.841Z,6.78
2023-02-18T18:04:21.745Z,7.05
2023-02-18T18:06:49.986Z,5.05
2023-02-18T18:09:17.104Z,5.20
2023-02-18T18:11:44.155Z,5.78
2023-02-18T18:14:14.970Z,6.38
2023-02-18T18:16:42.255Z,6.68
2023-02-18T18:19:09.462Z,7.35
2023-02-18T18:21:37.292Z,6.82
2023-02-18T18:24:05.283Z,7.47
2023-02-18T18:26:32.747Z,7.00
2023-02-18T18:29:00.287Z,7.65
2023-02-18T18:31:29.119Z,7.05
2023-02-18T18:34:01.984Z,6.63
2023-02-18T18:36:33.994Z,7.15
2023-02-18T18:39:05.326Z,6.90
2023-02-18T18:41:34.972Z,6.80
2023-02-18T18:44:13.846Z,7.47
2023-02-18T18:46:46.972Z,7.13
2023-02-18T18:49:14.850Z,6.45
2023-02-18T18:51:43.945Z,6.82
2023-02-18T18:54:13.505Z,6.93
2023-02-18T18:56:40.781Z,6.65
2023-02-18T18:59:10.085Z,7.50
2023-02-18T19:01:37.416Z,7.20
2023-02-18T19:04:04.892Z,6.65
2023-02-18T19:06:33.745Z,7.05
2023-02-18T19:09:01.381Z,6.53
2023-02-18T19:11:29.992Z,6.25
2023-02-18T19:13:58.755Z,7.55
2023-02-18T19:16:38.081Z,7.43
2023-02-18T19:19:05.984Z,6.95
2023-02-18T19:21:34.394Z,7.10
2023-02-18T19:24:02.165Z,7.47
2023-02-18T19:26:30.326Z,7.82
2023-02-18T19:28:58.288Z,7.00
2023-02-18T19:31:26.247Z,8.88
2023-02-18T19:33:53.971Z,8.35
2023-02-18T19:36:21.180Z,8.43
2023-02-18T19:38:48.437Z,8.45
2023-02-18T19:41:17.040Z,8.65
2023-02-18T19:43:46.446Z,8.43
2023-02-18T19:46:17.746Z,7.63
2023-02-18T19:48:50.611Z,8.55
2023-02-18T19:51:18.455Z,8.57
2023-02-18T19:53:46.105Z,8.57
2023-02-18T19:56:13.142Z,6.93
2023-02-18T19:58:41.086Z,7.38
2023-02-18T20:01:14.686Z,8.00
2023-02-18T20:03:43.006Z,7.90
2023-02-18T20:06:19.246Z,8.50
2023-02-18T20:08:46.916Z,8.48
2023-02-18T20:11:13.949Z,8.10
2023-02-18T20:13:41.649Z,7.20
2023-02-18T20:16:11.943Z,7.85
2023-02-18T20:18:39.242Z,7.53
2023-02-18T20:21:06.354Z,7.43
2023-02-18T20:23:33.679Z,7.25
2023-02-18T20:26:53.013Z,7.78
2023-02-18T20:29:35.190Z,8.32
2023-02-18T20:32:05.365Z,8.55
2023-02-18T20:34:32.963Z,8.43
2023-02-18T20:37:00.774Z,8.57
2023-02-18T20:39:28.422Z,7.85
2023-02-18T20:41:56.804Z,8.20
2023-02-18T20:44:25.967Z,8.27
2023-02-18T20:46:53.096Z,8.18
2023-02-18T20:49:21.883Z,7.75
2023-02-18T20:51:49.322Z,8.48
2023-02-18T20:54:19.664Z,8.68
2023-02-18T20:56:50.423Z,8.32
2023-02-18T20:59:20.989Z,8.15
2023-02-18T21:01:48.785Z,9.10
2023-02-18T21:04:19.633Z,9.10
2023-02-18T21:06:48.082Z,9.10
2023-02-18T21:09:17.227Z,8.82
2023-02-18T21:11:44.630Z,8.48
2023-02-18T21:14:12.396Z,9.73
2023-02-18T21:16:40.062Z,9.38
2023-02-18T23:26:06.469Z,8.70
2023-02-18T23:28:47.609Z,8.70
2023-02-18T23:31:27.165Z,8.95
2023-02-18T23:33:59.251Z,9.07
2023-02-18T23:36:29.189Z,8.27
2023-02-18T23:39:04.508Z,9.50
2023-02-18T23:41:31.578Z,10.05
2023-02-18T23:43:58.572Z,9.05
2023-02-18T23:46:26.915Z,9.82
2023-02-18T23:48:54.014Z,9.70
2023-02-18T23:51:23.338Z,9.98
2023-02-18T23:53:50.743Z,9.25
2023-02-18T23:56:19.273Z,8.88
2023-02-18T23:58:54.652Z,10.43
