createdAt,value
2023-03-08T07:59:42.694Z,-5.65
2023-03-08T08:02:13.604Z,-5.53
2023-03-08T08:04:40.866Z,-5.40
2023-03-08T08:07:10.942Z,-5.20
2023-03-08T08:09:37.904Z,-4.99
2023-03-08T08:12:05.562Z,-4.87
2023-03-08T08:14:32.627Z,-4.75
2023-03-08T08:16:59.574Z,-4.65
2023-03-08T08:19:26.730Z,-4.54
2023-03-08T08:21:53.637Z,-4.37
2023-03-08T08:24:20.633Z,-4.21
2023-03-08T08:26:47.490Z,-4.07
2023-03-08T08:29:14.530Z,-3.86
2023-03-08T08:31:41.460Z,-3.80
2023-03-08T08:34:08.452Z,-3.74
2023-03-08T08:36:35.410Z,-3.74
2023-03-08T08:39:02.399Z,-3.78
2023-03-08T08:41:30.599Z,-3.79
2023-03-08T08:43:59.101Z,-3.87
2023-03-08T08:46:28.012Z,-3.89
2023-03-08T08:48:55.740Z,-3.94
2023-03-08T08:51:22.670Z,-3.97
2023-03-08T08:53:49.626Z,-3.92
2023-03-08T08:56:27.633Z,-3.92
2023-03-08T08:58:57.842Z,-3.77
2023-03-08T09:01:26.814Z,-3.74
2023-03-08T09:03:53.959Z,-3.65
2023-03-08T09:06:21.967Z,-3.62
2023-03-08T09:08:50.629Z,-3.60
2023-03-08T09:11:17.531Z,-3.67
2023-03-08T09:13:44.355Z,-3.70
2023-03-08T09:16:28.353Z,-3.73
2023-03-08T09:18:56.901Z,-3.63
2023-03-08T09:21:24.819Z,-3.40
2023-03-08T09:23:51.827Z,-3.33
2023-03-08T09:26:18.800Z,-3.21
2023-03-08T09:28:46.352Z,-3.00
2023-03-08T09:31:18.322Z,-2.91
2023-03-08T09:33:49.767Z,-2.90
2023-03-08T09:36:16.729Z,-2.84
2023-03-08T09:38:43.809Z,-2.77
2023-03-08T09:41:19.424Z,-2.77
2023-03-08T09:44:10.737Z,-2.84
2023-03-08T09:46:46.224Z,-2.89
2023-03-08T09:49:15.507Z,-2.97
2023-03-08T09:51:44.014Z,-2.94
2023-03-08T09:54:14.073Z,-2.87
2023-03-08T09:56:47.462Z,-2.82
2023-03-08T09:59:41.213Z,-2.84
2023-03-08T10:02:30.521Z,-2.91
2023-03-08T10:05:13.958Z,-2.90
2023-03-08T10:08:03.062Z,-2.87
2023-03-08T10:10:45.028Z,-2.78
2023-03-08T10:13:31.798Z,-2.82
2023-03-08T10:16:03.285Z,-2.87
2023-03-08T10:18:39.430Z,-2.92
2023-03-08T10:21:06.371Z,-2.96
2023-03-08T10:23:33.704Z,-2.97
2023-03-08T10:26:00.703Z,-2.88
2023-03-08T10:28:27.943Z,-2.85
2023-03-08T10:30:59.730Z,-2.82
2023-03-08T10:33:31.643Z,-2.79
2023-03-08T10:36:12.964Z,-2.82
2023-03-08T10:38:39.812Z,-2.87
2023-03-08T10:41:14.562Z,-2.90
2023-03-08T10:43:53.444Z,-2.95
2023-03-08T10:46:22.174Z,-3.03
2023-03-08T10:48:49.089Z,-3.02
2023-03-08T10:51:21.467Z,-2.97
2023-03-08T10:53:56.187Z,-2.99
2023-03-08T10:56:25.896Z,-3.03
2023-03-08T10:58:57.621Z,-2.99
2023-03-08T11:01:35.055Z,-3.11
2023-03-08T11:04:13.472Z,-3.15
2023-03-08T11:06:40.388Z,-3.12
2023-03-08T11:09:30.464Z,-3.10
2023-03-08T11:11:58.122Z,-3.12
2023-03-08T11:14:25.991Z,-3.06
2023-03-08T11:17:03.889Z,-2.97
2023-03-08T11:19:41.371Z,-2.94
2023-03-08T11:22:08.262Z,-3.01
2023-03-08T11:24:56.448Z,-3.06
2023-03-08T11:27:49.211Z,-3.09
2023-03-08T11:30:28.301Z,-3.00
2023-03-08T11:33:20.434Z,-2.98
2023-03-08T11:36:06.750Z,-2.95
2023-03-08T11:38:33.914Z,-2.87
2023-03-08T11:41:34.744Z,-2.91
2023-03-08T11:44:16.608Z,-2.97
2023-03-08T11:47:02.290Z,-3.03
2023-03-08T11:50:06.135Z,-3.01
2023-03-08T11:52:46.273Z,-3.07
2023-03-08T11:55:13.629Z,-3.19
2023-03-08T11:57:44.578Z,-3.27
2023-03-08T12:00:18.090Z,-3.34
2023-03-08T12:02:47.230Z,-3.39
2023-03-08T12:05:31.016Z,-3.35
2023-03-08T12:08:13.162Z,-3.37
2023-03-08T12:10:48.216Z,-3.40
2023-03-08T12:13:35.739Z,-3.42
2023-03-08T12:16:39.402Z,-3.41
2023-03-08T12:19:24.346Z,-3.35
2023-03-08T12:22:27.568Z,-3.36
2023-03-08T12:25:12.849Z,-3.39
2023-03-08T12:27:42.652Z,-3.44
2023-03-08T12:30:34.122Z,-3.47
2023-03-08T12:33:03.561Z,-3.53
2023-03-08T12:35:32.742Z,-3.56
2023-03-08T12:38:07.741Z,-3.58
2023-03-08T12:40:49.520Z,-3.64
2023-03-08T12:43:19.512Z,-3.66
2023-03-08T12:46:08.420Z,-3.67
2023-03-08T12:49:01.669Z,-3.68
2023-03-08T12:51:33.089Z,-3.68
2023-03-08T12:54:02.026Z,-3.72
2023-03-08T12:56:49.651Z,-3.71
2023-03-08T12:59:16.524Z,-3.74
2023-03-08T13:02:03.130Z,-3.75
2023-03-08T13:04:40.917Z,-3.74
2023-03-08T13:07:26.878Z,-3.76
2023-03-08T13:10:21.152Z,-3.76
2023-03-08T13:13:31.165Z,-3.76
2023-03-08T13:16:23.951Z,-3.75
2023-03-08T13:18:52.812Z,-3.76
2023-03-08T13:21:21.682Z,-3.75
2023-03-08T13:24:14.745Z,-3.75
2023-03-08T13:26:50.817Z,-3.74
2023-03-08T13:29:19.348Z,-3.77
2023-03-08T13:31:46.896Z,-3.77
2023-03-08T13:34:31.241Z,-3.74
2023-03-08T13:36:58.321Z,-3.73
2023-03-08T13:39:27.010Z,-3.71
2023-03-08T13:41:53.980Z,-3.71
2023-03-08T13:44:24.583Z,-3.68
2023-03-08T13:47:27.052Z,-3.67
2023-03-08T13:49:54.822Z,-3.71
2023-03-08T13:52:29.479Z,-3.70
2023-03-08T13:55:01.143Z,-3.68
2023-03-08T13:57:33.622Z,-3.68
2023-03-08T14:00:01.734Z,-3.68
2023-03-08T14:02:33.273Z,-3.70
2023-03-08T14:05:00.418Z,-3.72
2023-03-08T14:07:29.159Z,-3.74
2023-03-08T14:09:56.315Z,-3.80
2023-03-08T14:12:28.849Z,-3.83
2023-03-08T14:15:05.883Z,-3.82
2023-03-08T14:17:34.384Z,-3.81
2023-03-08T14:20:03.372Z,-3.87
2023-03-08T14:22:39.332Z,-3.88
2023-03-08T14:25:07.418Z,-3.89
2023-03-08T14:27:41.606Z,-3.90
2023-03-08T14:30:28.079Z,-3.90
2023-03-08T14:33:00.729Z,-3.95
2023-03-08T14:35:36.872Z,-3.95
2023-03-08T14:38:04.069Z,-3.96
2023-03-08T14:40:32.107Z,-3.95
2023-03-08T14:43:06.255Z,-3.93
2023-03-08T14:45:40.973Z,-3.93
2023-03-08T14:48:18.275Z,-3.96
2023-03-08T14:50:51.761Z,-3.97
2023-03-08T14:53:46.045Z,-3.96
2023-03-08T14:56:14.091Z,-3.98
2023-03-08T14:58:46.877Z,-3.96
2023-03-08T15:01:26.538Z,-3.96
2023-03-08T15:03:53.546Z,-3.95
2023-03-08T15:06:23.008Z,-3.96
2023-03-08T15:08:50.068Z,-3.94
2023-03-08T15:11:17.106Z,-3.95
2023-03-08T15:13:46.082Z,-3.96
2023-03-08T15:16:14.540Z,-3.93
2023-03-08T15:18:41.941Z,-3.92
2023-03-08T15:21:28.804Z,-3.92
2023-03-08T15:23:56.094Z,-3.91
2023-03-08T15:26:26.312Z,-3.89
2023-03-08T15:28:53.690Z,-3.88
2023-03-08T15:31:21.797Z,-3.87
2023-03-08T15:33:48.789Z,-3.87
2023-03-08T15:36:17.012Z,-3.86
2023-03-08T15:38:43.986Z,-3.83
2023-03-08T15:41:14.457Z,-3.81
2023-03-08T15:43:41.680Z,-3.82
2023-03-08T15:46:14.983Z,-3.81
2023-03-08T15:48:42.257Z,-3.80
2023-03-08T15:51:18.391Z,-3.78
2023-03-08T15:53:45.724Z,-3.76
2023-03-08T15:56:12.757Z,-3.75
2023-03-08T15:58:39.641Z,-3.75
2023-03-08T16:01:06.778Z,-3.73
2023-03-08T16:03:35.019Z,-3.72
2023-03-08T16:06:02.544Z,-3.70
2023-03-08T16:08:29.705Z,-3.67
2023-03-08T16:11:00.262Z,-3.65
2023-03-08T16:13:33.371Z,-3.63
2023-03-08T16:16:01.124Z,-3.60
2023-03-08T16:18:28.963Z,-3.58
2023-03-08T16:20:56.437Z,-3.57
2023-03-08T16:23:23.413Z,-3.54
2023-03-08T16:26:15.953Z,-3.54
2023-03-08T16:28:44.185Z,-3.54
2023-03-08T16:31:11.124Z,-3.56
2023-03-08T16:33:38.031Z,-3.54
2023-03-08T16:36:05.130Z,-3.52
2023-03-08T16:38:32.109Z,-3.48
2023-03-08T16:41:12.177Z,-3.44
2023-03-08T16:43:46.921Z,-3.39
2023-03-08T16:46:19.559Z,-3.38
2023-03-08T16:48:49.669Z,-3.33
2023-03-08T16:51:17.847Z,-3.28
2023-03-08T16:53:44.834Z,-3.24
2023-03-08T16:56:22.958Z,-3.19
2023-03-08T16:58:49.913Z,-3.17
2023-03-08T17:01:17.991Z,-3.12
2023-03-08T17:03:44.919Z,-3.09
2023-03-08T17:06:13.387Z,-3.05
2023-03-08T17:08:40.427Z,-3.01
2023-03-08T17:11:14.710Z,-2.98
2023-03-08T17:13:41.629Z,-2.96
2023-03-08T17:16:11.799Z,-2.91
2023-03-08T17:18:39.192Z,-2.89
2023-03-08T17:21:06.414Z,-2.87
2023-03-08T17:23:33.352Z,-2.83
2023-03-08T17:26:03.827Z,-2.81
2023-03-08T17:28:30.837Z,-2.79
2023-03-08T17:30:58.120Z,-2.75
2023-03-08T17:33:26.797Z,-2.73
2023-03-08T17:35:54.451Z,-2.70
2023-03-08T17:38:21.834Z,-2.67
2023-03-08T17:40:48.807Z,-2.65
2023-03-08T17:43:15.714Z,-2.62
2023-03-08T17:45:42.732Z,-2.61
2023-03-08T17:48:12.114Z,-2.58
2023-03-08T17:50:39.104Z,-2.55
2023-03-08T17:56:10.916Z,-2.49
2023-03-08T17:58:38.138Z,-2.47
2023-03-08T18:01:08.942Z,-2.43
2023-03-08T18:03:36.088Z,-2.41
2023-03-08T18:06:06.391Z,-2.39
2023-03-08T18:08:33.925Z,-2.34
2023-03-08T18:11:00.984Z,-2.30
2023-03-08T18:13:27.926Z,-2.27
2023-03-08T18:15:55.294Z,-2.23
2023-03-08T18:18:22.377Z,-2.18
2023-03-08T18:20:49.507Z,-2.13
2023-03-08T18:23:16.383Z,-2.07
2023-03-08T18:25:43.375Z,-2.02
2023-03-08T18:28:10.540Z,-1.94
2023-03-08T18:30:38.044Z,-1.86
2023-03-08T18:33:05.390Z,-1.83
2023-03-08T18:35:36.856Z,-1.78
2023-03-08T18:38:04.039Z,-1.72
2023-03-08T18:40:31.213Z,-1.65
2023-03-08T18:42:58.352Z,-1.59
2023-03-08T18:45:25.412Z,-1.54
2023-03-08T18:47:52.379Z,-1.50
2023-03-08T18:50:19.721Z,-1.45
2023-03-08T18:52:46.693Z,-1.44
2023-03-08T18:55:13.664Z,-1.40
2023-03-08T18:57:40.626Z,-1.38
2023-03-08T19:00:10.636Z,-1.35
2023-03-08T19:02:37.785Z,-1.30
2023-03-08T19:05:04.860Z,-1.27
2023-03-08T19:07:31.767Z,-1.24
2023-03-08T19:10:00.339Z,-1.22
2023-03-08T19:12:28.770Z,-1.19
2023-03-08T19:14:55.794Z,-1.16
2023-03-08T19:17:22.645Z,-1.13
2023-03-08T19:19:49.552Z,-1.09
2023-03-08T19:22:16.607Z,-1.07
2023-03-08T19:24:43.573Z,-1.05
2023-03-08T19:27:12.191Z,-0.99
2023-03-08T19:29:40.204Z,-0.97
2023-03-08T19:32:08.120Z,-0.95
2023-03-08T19:34:36.658Z,-0.93
2023-03-08T19:37:04.384Z,-0.90
2023-03-08T19:39:33.369Z,-0.87
2023-03-08T19:42:01.903Z,-0.85
2023-03-08T19:44:29.001Z,-0.85
2023-03-08T19:46:55.907Z,-0.84
2023-03-08T19:49:24.985Z,-0.82
2023-03-08T19:51:55.201Z,-0.80
2023-03-08T19:54:23.055Z,-0.77
2023-03-08T19:56:49.853Z,-0.75
2023-03-08T19:59:16.821Z,-0.73
2023-03-08T20:01:43.758Z,-0.71
2023-03-08T20:04:10.875Z,-0.69
2023-03-08T20:06:41.776Z,-0.65
2023-03-08T20:09:09.749Z,-0.62
2023-03-08T20:11:36.772Z,-0.58
2023-03-08T20:14:03.796Z,-0.54
2023-03-08T20:16:30.859Z,-0.53
2023-03-08T20:18:58.151Z,-0.49
2023-03-08T20:21:27.479Z,-0.47
2023-03-08T20:23:57.565Z,-0.45
2023-03-08T20:26:26.080Z,-0.46
2023-03-08T20:28:53.168Z,-0.43
2023-03-08T20:31:20.052Z,-0.42
2023-03-08T20:33:47.063Z,-0.42
2023-03-08T20:36:13.908Z,-0.42
2023-03-08T20:38:40.824Z,-0.40
2023-03-08T20:41:12.247Z,-0.35
2023-03-08T20:43:39.370Z,-0.34
2023-03-08T20:46:07.039Z,-0.33
2023-03-08T20:48:34.240Z,-0.33
2023-03-08T20:51:01.489Z,-0.30
2023-03-08T20:53:29.138Z,-0.25
2023-03-08T20:55:56.011Z,-0.25
2023-03-08T20:58:23.032Z,-0.25
2023-03-08T21:00:50.097Z,-0.25
2023-03-08T21:03:17.300Z,-0.25
2023-03-08T21:05:44.341Z,-0.23
2023-03-08T21:08:11.421Z,-0.20
2023-03-08T21:10:39.019Z,-0.20
2023-03-08T21:13:06.693Z,-0.17
2023-03-08T21:15:34.452Z,-0.16
2023-03-08T21:18:01.405Z,-0.16
2023-03-08T21:20:28.323Z,-0.16
2023-03-08T21:22:55.210Z,-0.16
2023-03-08T21:25:22.112Z,-0.17
2023-03-08T21:27:49.001Z,-0.16
2023-03-08T21:30:16.018Z,-0.20
2023-03-08T21:32:43.030Z,-0.23
2023-03-08T21:35:10.290Z,-0.26
2023-03-08T21:37:37.339Z,-0.24
2023-03-08T21:40:07.243Z,-0.28
2023-03-08T21:42:34.207Z,-0.35
2023-03-08T21:45:01.064Z,-0.35
2023-03-08T21:47:28.042Z,-0.41
2023-03-08T21:49:55.019Z,-0.46
2023-03-08T21:52:22.028Z,-0.50
2023-03-08T21:54:48.985Z,-0.54
2023-03-08T21:57:15.870Z,-0.59
2023-03-08T21:59:42.786Z,-0.61
2023-03-08T22:02:10.234Z,-0.62
2023-03-08T22:04:37.776Z,-0.66
2023-03-08T22:07:04.654Z,-0.75
2023-03-08T22:09:31.598Z,-0.80
2023-03-08T22:11:59.332Z,-0.87
2023-03-08T22:14:26.713Z,-0.92
2023-03-08T22:16:55.371Z,-0.97
2023-03-08T22:19:22.440Z,-1.01
2023-03-08T22:21:49.418Z,-1.07
2023-03-08T22:24:16.280Z,-1.10
2023-03-08T22:26:43.261Z,-1.15
2023-03-08T22:29:10.194Z,-1.23
2023-03-08T22:31:37.175Z,-1.24
2023-03-08T22:34:04.237Z,-1.28
2023-03-08T22:36:31.224Z,-1.35
2023-03-08T22:38:58.082Z,-1.36
2023-03-08T22:41:25.912Z,-1.37
2023-03-08T22:43:52.885Z,-1.41
2023-03-08T22:46:24.503Z,-1.41
2023-03-08T22:48:51.620Z,-1.46
2023-03-08T22:51:20.080Z,-1.51
2023-03-08T22:53:47.017Z,-1.53
2023-03-08T22:56:21.756Z,-1.55
2023-03-08T22:58:48.709Z,-1.61
2023-03-08T23:01:17.145Z,-1.66
2023-03-08T23:03:44.203Z,-1.68
2023-03-08T23:06:11.171Z,-1.73
2023-03-08T23:08:38.187Z,-1.76
2023-03-08T23:11:06.248Z,-1.82
2023-03-08T23:13:34.733Z,-1.81
2023-03-08T23:16:02.128Z,-1.86
2023-03-08T23:18:29.211Z,-1.86
2023-03-08T23:20:56.260Z,-1.83
2023-03-08T23:23:25.248Z,-1.87
2023-03-08T23:25:52.619Z,-1.93
2023-03-08T23:28:19.946Z,-1.96
2023-03-08T23:30:46.915Z,-1.96
2023-03-08T23:33:13.920Z,-1.96
2023-03-08T23:35:40.896Z,-1.99
2023-03-08T23:38:07.861Z,-2.03
2023-03-08T23:40:38.392Z,-2.05
2023-03-08T23:43:05.666Z,-2.05
2023-03-08T23:45:32.581Z,-2.07
2023-03-08T23:48:01.037Z,-2.10
2023-03-08T23:50:29.096Z,-2.14
2023-03-08T23:52:55.954Z,-2.16
2023-03-08T23:55:22.937Z,-2.14
2023-03-08T23:57:50.079Z,-2.19
