createdAt,value
2023-03-02T00:01:27.835Z,14.27
2023-03-02T00:03:58.988Z,13.75
2023-03-02T00:06:28.598Z,13.98
2023-03-02T00:08:55.932Z,12.32
2023-03-02T00:11:22.705Z,12.65
2023-03-02T00:13:49.569Z,14.70
2023-03-02T00:16:16.331Z,15.32
2023-03-02T00:18:43.124Z,15.27
2023-03-02T00:21:10.577Z,14.75
2023-03-02T00:23:38.189Z,17.02
2023-03-02T00:26:06.085Z,14.98
2023-03-02T00:28:33.535Z,15.82
2023-03-02T00:31:00.408Z,14.20
2023-03-02T00:33:27.133Z,15.30
2023-03-02T00:35:53.934Z,14.95
2023-03-02T00:38:20.744Z,16.65
2023-03-02T00:40:51.967Z,15.50
2023-03-02T00:43:18.777Z,17.08
2023-03-02T00:45:45.527Z,14.25
2023-03-02T00:48:12.256Z,13.45
2023-03-02T00:50:40.969Z,13.32
2023-03-02T00:53:09.259Z,13.48
2023-03-02T00:55:37.520Z,13.07
2023-03-02T00:58:05.106Z,14.00
2023-03-02T01:00:32.758Z,15.95
2023-03-02T01:02:59.723Z,15.80
2023-03-02T01:05:26.548Z,16.20
2023-03-02T01:07:53.301Z,13.27
2023-03-02T01:10:20.213Z,16.33
2023-03-02T01:12:47.106Z,14.30
2023-03-02T01:15:13.983Z,13.95
2023-03-02T01:17:42.844Z,13.45
2023-03-02T01:20:11.251Z,13.40
2023-03-02T01:22:38.074Z,12.10
2023-03-02T01:25:05.342Z,12.52
2023-03-02T01:27:32.414Z,13.82
2023-03-02T01:29:59.134Z,12.65
2023-03-02T01:32:26.096Z,12.55
2023-03-02T01:34:52.881Z,12.35
2023-03-02T01:37:20.825Z,14.50
2023-03-02T01:39:47.616Z,19.35
2023-03-02T01:42:14.401Z,15.80
2023-03-02T01:44:45.747Z,15.18
2023-03-02T01:47:26.758Z,14.18
2023-03-02T01:50:01.388Z,13.27
2023-03-02T01:52:31.769Z,18.95
2023-03-02T01:55:02.060Z,15.20
2023-03-02T02:00:08.530Z,13.00
2023-03-02T02:02:36.471Z,13.45
2023-03-02T02:05:04.060Z,14.85
2023-03-02T02:07:31.552Z,13.93
2023-03-02T02:09:58.746Z,13.15
2023-03-02T02:12:25.562Z,13.32
2023-03-02T02:14:53.927Z,14.05
2023-03-02T02:17:20.841Z,13.43
2023-03-02T02:20:06.801Z,13.48
2023-03-02T02:22:55.527Z,12.73
2023-03-02T02:25:53.537Z,19.17
2023-03-02T02:28:59.061Z,15.57
2023-03-02T02:31:39.118Z,13.40
2023-03-02T02:34:44.170Z,14.82
2023-03-02T02:37:26.876Z,15.35
2023-03-02T02:39:54.649Z,18.85
2023-03-02T02:42:39.105Z,13.70
2023-03-02T02:45:22.747Z,13.73
2023-03-02T02:47:51.365Z,14.18
2023-03-02T02:50:25.355Z,14.48
2023-03-02T02:53:00.545Z,13.75
2023-03-02T02:55:29.300Z,14.05
2023-03-02T02:57:58.964Z,15.98
2023-03-02T03:00:26.402Z,14.52
2023-03-02T03:03:07.847Z,14.00
2023-03-02T03:08:31.220Z,13.48
2023-03-02T03:10:59.066Z,12.25
2023-03-02T03:13:25.946Z,13.75
2023-03-02T03:15:52.694Z,14.35
2023-03-02T03:18:23.783Z,12.68
2023-03-02T03:20:50.598Z,14.33
2023-03-02T03:23:17.348Z,14.60
2023-03-02T03:25:44.095Z,12.77
2023-03-02T03:28:10.851Z,14.83
2023-03-02T03:30:37.619Z,13.97
2023-03-02T03:33:04.440Z,15.13
2023-03-02T03:35:31.214Z,14.27
2023-03-02T03:37:57.976Z,12.68
2023-03-02T03:40:24.713Z,14.60
2023-03-02T03:42:51.435Z,13.20
2023-03-02T03:45:18.256Z,13.25
2023-03-02T03:47:45.026Z,13.50
2023-03-02T03:50:12.113Z,13.15
2023-03-02T03:52:38.860Z,13.90
2023-03-02T03:55:06.103Z,16.13
2023-03-02T03:57:33.162Z,14.65
2023-03-02T03:59:59.874Z,13.82
2023-03-02T04:02:26.697Z,13.48
2023-03-02T04:04:53.528Z,14.90
2023-03-02T04:07:20.247Z,14.90
2023-03-02T04:09:47.071Z,14.82
2023-03-02T04:12:13.855Z,14.43
2023-03-02T04:14:40.593Z,13.50
2023-03-02T04:17:07.413Z,14.43
2023-03-02T04:19:35.456Z,14.07
2023-03-02T04:22:04.022Z,12.70
2023-03-02T04:24:31.352Z,15.02
2023-03-02T04:26:58.089Z,13.60
2023-03-02T04:29:24.835Z,14.45
2023-03-02T04:31:51.645Z,14.50
2023-03-02T04:34:18.540Z,13.93
2023-03-02T04:36:45.446Z,17.20
2023-03-02T04:39:15.192Z,15.77
2023-03-02T04:41:41.913Z,15.45
2023-03-02T04:44:08.708Z,15.60
2023-03-02T04:46:36.006Z,15.95
2023-03-02T04:49:04.256Z,16.00
2023-03-02T04:51:40.748Z,16.80
2023-03-02T04:54:21.337Z,18.13
2023-03-02T04:56:51.568Z,18.35
2023-03-02T04:59:20.935Z,19.13
2023-03-02T05:01:48.214Z,20.42
2023-03-02T05:04:15.244Z,16.13
2023-03-02T05:06:42.109Z,15.85
2023-03-02T05:09:09.104Z,13.80
2023-03-02T05:11:36.423Z,14.55
2023-03-02T05:14:05.347Z,15.25
2023-03-02T05:16:34.887Z,18.35
2023-03-02T05:19:03.737Z,16.10
2023-03-02T05:21:30.582Z,17.05
2023-03-02T05:23:58.364Z,18.67
2023-03-02T05:26:25.092Z,20.35
2023-03-02T05:28:53.940Z,18.27
2023-03-02T05:31:41.750Z,18.75
2023-03-02T05:34:10.481Z,17.98
2023-03-02T05:36:37.788Z,17.45
2023-03-02T05:39:06.298Z,17.27
2023-03-02T05:41:33.421Z,16.17
2023-03-02T05:44:00.285Z,14.82
2023-03-02T05:46:27.630Z,14.55
2023-03-02T05:48:54.512Z,14.40
2023-03-02T05:51:21.322Z,14.95
2023-03-02T05:53:48.024Z,15.77
2023-03-02T05:56:14.911Z,18.73
2023-03-02T05:58:41.668Z,17.90
2023-03-02T06:01:12.250Z,16.02
2023-03-02T06:03:43.516Z,14.82
2023-03-02T06:06:13.938Z,15.95
2023-03-02T06:08:42.299Z,14.50
2023-03-02T06:11:09.682Z,14.70
2023-03-02T06:13:36.837Z,13.63
2023-03-02T06:16:04.047Z,14.20
2023-03-02T06:18:30.935Z,15.25
2023-03-02T06:20:57.692Z,14.40
2023-03-02T06:23:24.601Z,13.00
2023-03-02T06:25:51.572Z,13.32
2023-03-02T06:28:19.916Z,14.05
2023-03-02T06:30:49.176Z,13.90
2023-03-02T06:33:17.995Z,14.98
2023-03-02T06:35:45.773Z,15.23
2023-03-02T06:38:13.048Z,16.33
2023-03-02T06:40:39.790Z,14.60
2023-03-02T06:43:06.566Z,13.77
2023-03-02T06:45:37.670Z,15.27
2023-03-02T06:48:04.750Z,15.93
2023-03-02T06:50:32.170Z,14.52
2023-03-02T06:52:58.916Z,14.68
2023-03-02T06:55:26.577Z,18.55
2023-03-02T06:57:53.288Z,24.58
2023-03-02T07:00:26.268Z,29.70
2023-03-02T07:02:53.632Z,29.23
2023-03-02T07:05:21.187Z,21.20
2023-03-02T07:07:47.954Z,21.20
2023-03-02T07:10:14.793Z,37.58
2023-03-02T07:12:42.429Z,54.72
2023-03-02T07:15:12.228Z,40.60
2023-03-02T07:17:39.781Z,31.27
2023-03-02T07:20:07.263Z,25.65
2023-03-02T07:22:34.027Z,26.02
2023-03-02T07:25:00.770Z,25.63
2023-03-02T07:27:27.853Z,21.95
2023-03-02T07:29:54.578Z,18.83
2023-03-02T07:32:21.543Z,20.33
2023-03-02T07:34:48.340Z,20.35
2023-03-02T07:37:15.093Z,21.17
2023-03-02T07:39:41.813Z,20.05
2023-03-02T07:42:11.302Z,19.80
2023-03-02T07:44:38.241Z,19.63
2023-03-02T07:47:05.407Z,19.65
2023-03-02T07:49:32.414Z,18.15
2023-03-02T07:51:59.164Z,16.85
2023-03-02T07:54:27.730Z,19.05
2023-03-02T07:56:54.481Z,17.90
2023-03-02T07:59:21.206Z,16.38
2023-03-02T08:01:48.041Z,16.77
2023-03-02T08:04:14.792Z,16.83
2023-03-02T08:06:42.609Z,16.05
2023-03-02T08:09:09.484Z,15.55
2023-03-02T08:11:36.230Z,17.52
2023-03-02T08:14:03.299Z,16.70
2023-03-02T08:16:30.791Z,16.35
2023-03-02T08:18:59.837Z,16.88
2023-03-02T08:21:28.506Z,14.45
2023-03-02T08:23:55.337Z,15.88
2023-03-02T08:26:22.192Z,15.23
2023-03-02T08:28:49.003Z,16.67
2023-03-02T08:31:16.339Z,15.68
2023-03-02T08:33:43.129Z,15.18
2023-03-02T08:36:17.406Z,14.88
2023-03-02T08:38:44.640Z,14.57
2023-03-02T08:41:14.385Z,15.75
2023-03-02T08:43:41.490Z,15.48
2023-03-02T08:46:08.457Z,15.20
2023-03-02T08:48:35.193Z,14.70
2023-03-02T08:51:04.753Z,15.43
2023-03-02T08:53:34.778Z,15.13
2023-03-02T08:56:01.687Z,16.15
2023-03-02T08:58:28.981Z,16.70
2023-03-02T09:00:56.001Z,16.45
2023-03-02T09:03:22.900Z,16.83
2023-03-02T09:05:49.664Z,15.65
2023-03-02T09:08:16.505Z,16.67
2023-03-02T09:10:43.276Z,17.10
2023-03-02T09:13:10.035Z,16.55
2023-03-02T09:15:36.993Z,15.90
2023-03-02T09:18:03.847Z,16.83
2023-03-02T09:20:31.087Z,17.20
2023-03-02T09:22:58.044Z,15.88
2023-03-02T09:25:24.792Z,16.38
2023-03-02T09:27:51.531Z,17.05
2023-03-02T09:30:18.311Z,16.35
2023-03-02T09:32:45.316Z,17.73
2023-03-02T09:35:12.212Z,17.30
2023-03-02T09:37:39.130Z,16.73
2023-03-02T09:40:21.217Z,16.88
2023-03-02T09:42:50.707Z,16.63
2023-03-02T09:45:37.560Z,16.40
2023-03-02T09:48:22.093Z,16.55
2023-03-02T09:51:14.548Z,17.08
2023-03-02T09:54:10.484Z,16.13
2023-03-02T09:56:43.222Z,15.93
2023-03-02T09:59:29.491Z,16.70
2023-03-02T10:02:17.594Z,17.42
2023-03-02T10:04:49.160Z,17.98
2023-03-02T10:07:22.375Z,16.48
2023-03-02T10:09:49.173Z,17.63
2023-03-02T10:12:43.629Z,17.63
2023-03-02T10:15:19.449Z,16.65
2023-03-02T10:18:06.556Z,15.60
2023-03-02T10:21:11.087Z,16.92
2023-03-02T10:23:43.600Z,17.20
2023-03-02T10:26:34.748Z,17.20
2023-03-02T10:29:44.481Z,18.08
2023-03-02T10:32:24.096Z,16.95
2023-03-02T10:34:52.935Z,17.10
2023-03-02T10:37:28.359Z,17.55
2023-03-02T10:39:56.239Z,16.75
2023-03-02T10:42:30.852Z,16.58
2023-03-02T10:45:08.434Z,16.52
2023-03-02T10:47:35.231Z,17.40
2023-03-02T10:50:01.953Z,16.70
2023-03-02T10:52:29.461Z,16.10
2023-03-02T10:55:12.576Z,18.13
2023-03-02T10:57:41.984Z,17.08
2023-03-02T11:00:23.111Z,16.95
2023-03-02T11:03:18.021Z,16.83
2023-03-02T11:05:45.394Z,15.25
2023-03-02T11:08:21.554Z,15.32
2023-03-02T11:11:03.617Z,16.77
2023-03-02T11:13:32.258Z,15.77
2023-03-02T11:16:01.400Z,15.10
2023-03-02T11:18:39.918Z,17.13
2023-03-02T11:21:14.650Z,16.70
2023-03-02T11:24:09.354Z,16.60
2023-03-02T11:26:54.601Z,13.65
2023-03-02T11:29:35.591Z,13.07
2023-03-02T11:32:08.285Z,12.50
2023-03-02T11:34:51.903Z,12.23
2023-03-02T11:37:52.329Z,12.95
2023-03-02T11:40:52.159Z,12.90
2023-03-02T11:43:19.015Z,12.73
2023-03-02T11:46:08.558Z,12.60
2023-03-02T11:48:42.796Z,13.38
2023-03-02T11:51:19.597Z,11.65
2023-03-02T11:53:59.820Z,12.75
2023-03-02T11:56:31.607Z,14.25
2023-03-02T11:59:02.301Z,12.10
2023-03-02T12:01:31.395Z,12.38
2023-03-02T12:04:32.483Z,12.23
2023-03-02T12:07:15.307Z,12.07
2023-03-02T12:09:42.857Z,13.90
2023-03-02T12:12:23.629Z,15.25
2023-03-02T12:14:50.457Z,15.48
2023-03-02T12:17:22.321Z,16.52
2023-03-02T12:19:51.786Z,16.10
2023-03-02T12:22:32.162Z,16.48
2023-03-02T12:25:07.615Z,16.25
2023-03-02T12:27:37.694Z,16.50
2023-03-02T12:30:26.491Z,17.23
2023-03-02T12:33:18.880Z,15.82
2023-03-02T12:35:47.263Z,16.35
2023-03-02T12:38:47.867Z,16.25
2023-03-02T12:41:26.015Z,16.50
2023-03-02T12:44:07.158Z,15.82
2023-03-02T12:46:36.781Z,15.35
2023-03-02T12:49:29.520Z,16.13
2023-03-02T12:51:58.651Z,16.42
2023-03-02T12:54:28.768Z,15.63
2023-03-02T12:57:13.151Z,17.20
2023-03-02T12:59:40.072Z,16.63
2023-03-02T13:02:20.569Z,16.38
2023-03-02T13:04:55.588Z,15.20
2023-03-02T13:07:26.665Z,15.75
2023-03-02T13:09:57.035Z,15.52
2023-03-02T13:12:27.069Z,15.77
2023-03-02T13:14:56.884Z,15.68
2023-03-02T13:17:32.187Z,15.43
2023-03-02T13:20:00.790Z,15.27
2023-03-02T13:22:28.424Z,14.85
2023-03-02T13:25:00.262Z,15.38
2023-03-02T13:27:27.511Z,15.15
2023-03-02T13:29:57.575Z,14.85
2023-03-02T13:32:43.360Z,16.33
2023-03-02T13:35:26.650Z,15.82
2023-03-02T13:38:03.079Z,16.02
2023-03-02T13:40:34.509Z,15.77
2023-03-02T13:43:01.503Z,14.70
2023-03-02T13:45:32.688Z,14.32
2023-03-02T13:48:12.071Z,14.35
2023-03-02T13:50:38.888Z,13.80
2023-03-02T13:53:07.112Z,13.93
2023-03-02T13:55:34.766Z,14.43
2023-03-02T13:58:02.369Z,14.07
2023-03-02T14:00:32.998Z,11.93
2023-03-02T14:03:00.256Z,12.18
2023-03-02T14:05:33.120Z,12.52
2023-03-02T14:08:00.937Z,12.00
2023-03-02T14:10:27.787Z,11.50
2023-03-02T14:13:05.517Z,11.70
2023-03-02T14:15:34.233Z,11.27
2023-03-02T14:18:01.136Z,9.45
2023-03-02T14:20:28.029Z,9.63
2023-03-02T14:22:54.759Z,9.88
2023-03-02T14:25:21.883Z,8.43
2023-03-02T14:27:48.648Z,8.27
2023-03-02T14:30:20.448Z,8.30
2023-03-02T14:32:47.389Z,8.35
2023-03-02T14:35:15.810Z,8.23
2023-03-02T14:37:49.743Z,6.95
2023-03-02T14:40:28.087Z,7.47
2023-03-02T14:42:55.020Z,6.60
2023-03-02T14:45:23.019Z,6.03
2023-03-02T14:47:49.788Z,6.07
2023-03-02T14:50:17.255Z,7.20
2023-03-02T14:52:45.431Z,5.85
2023-03-02T14:55:23.555Z,6.93
2023-03-02T14:57:54.887Z,6.57
2023-03-02T15:00:21.976Z,7.47
2023-03-02T15:02:48.995Z,6.30
2023-03-02T15:05:15.976Z,6.38
2023-03-02T15:07:42.951Z,6.55
2023-03-02T15:10:15.863Z,6.25
2023-03-02T15:12:42.726Z,5.97
2023-03-02T15:15:10.318Z,5.93
2023-03-02T15:17:37.495Z,6.00
2023-03-02T15:20:06.159Z,5.78
2023-03-02T15:22:34.329Z,6.15
2023-03-02T15:25:01.046Z,6.78
2023-03-02T15:27:27.775Z,5.78
2023-03-02T15:29:56.684Z,4.93
2023-03-02T15:32:23.773Z,6.45
2023-03-02T15:34:50.561Z,5.82
2023-03-02T15:37:17.319Z,5.57
2023-03-02T15:39:44.514Z,7.82
2023-03-02T15:42:13.518Z,6.88
2023-03-02T15:44:40.692Z,6.72
2023-03-02T15:47:07.492Z,6.85
2023-03-02T15:49:34.266Z,6.70
2023-03-02T15:52:01.231Z,8.27
2023-03-02T15:54:28.873Z,7.20
2023-03-02T15:56:56.011Z,7.82
2023-03-02T15:59:27.782Z,7.70
2023-03-02T16:01:59.193Z,8.45
2023-03-02T16:04:26.768Z,8.68
2023-03-02T16:06:54.861Z,9.23
2023-03-02T16:09:22.061Z,9.20
2023-03-02T16:11:52.292Z,8.35
2023-03-02T16:14:19.052Z,8.73
2023-03-02T16:16:46.428Z,8.18
2023-03-02T16:19:16.633Z,8.25
2023-03-02T16:21:45.397Z,9.00
2023-03-02T16:24:13.064Z,7.82
2023-03-02T16:26:39.865Z,9.07
2023-03-02T16:29:09.920Z,9.23
2023-03-02T16:31:40.174Z,8.85
2023-03-02T16:34:09.099Z,9.95
2023-03-02T16:36:40.289Z,9.10
2023-03-02T16:39:09.088Z,10.23
2023-03-02T16:41:36.337Z,10.63
2023-03-02T16:44:03.256Z,10.70
2023-03-02T16:46:36.116Z,9.93
2023-03-02T16:49:03.875Z,11.25
2023-03-02T16:51:30.616Z,10.40
2023-03-02T16:53:57.695Z,10.20
2023-03-02T16:56:24.735Z,11.93
2023-03-02T16:58:51.430Z,10.13
2023-03-02T17:01:20.871Z,11.52
2023-03-02T17:03:49.871Z,12.20
2023-03-02T17:06:22.468Z,13.77
2023-03-02T17:08:50.638Z,20.77
2023-03-02T17:11:17.886Z,17.15
2023-03-02T17:13:44.685Z,13.80
2023-03-02T17:16:12.188Z,14.10
2023-03-02T17:18:40.880Z,10.70
2023-03-02T17:21:08.269Z,9.25
2023-03-02T17:23:36.762Z,11.38
2023-03-02T17:26:03.676Z,13.10
2023-03-02T17:28:30.521Z,11.88
2023-03-02T17:30:57.322Z,10.48
2023-03-02T17:33:24.113Z,9.73
2023-03-02T17:35:51.997Z,7.93
2023-03-02T17:38:18.846Z,9.50
2023-03-02T17:40:45.628Z,9.02
2023-03-02T17:43:12.702Z,9.40
2023-03-02T17:45:39.971Z,8.95
2023-03-02T17:48:07.048Z,8.82
2023-03-02T17:50:33.948Z,7.53
2023-03-02T17:53:02.024Z,8.45
2023-03-02T17:55:29.974Z,8.95
2023-03-02T17:57:56.820Z,8.93
2023-03-02T18:00:24.067Z,9.57
2023-03-02T18:02:51.630Z,10.10
2023-03-02T18:05:18.718Z,8.63
2023-03-02T18:07:45.568Z,9.88
2023-03-02T18:10:13.151Z,10.10
2023-03-02T18:12:40.025Z,9.13
2023-03-02T18:15:07.673Z,10.25
2023-03-02T18:17:34.513Z,8.68
2023-03-02T18:20:01.279Z,8.05
2023-03-02T18:22:28.422Z,8.88
2023-03-02T18:24:55.132Z,8.35
2023-03-02T18:27:22.039Z,9.25
2023-03-02T18:29:49.505Z,8.75
2023-03-02T18:32:16.631Z,9.30
2023-03-02T18:34:43.593Z,10.90
2023-03-02T18:37:10.474Z,13.05
2023-03-02T18:39:40.265Z,14.38
2023-03-02T18:42:07.547Z,19.88
2023-03-02T18:44:34.583Z,14.88
2023-03-02T18:47:01.998Z,12.88
2023-03-02T18:49:29.191Z,9.63
2023-03-02T18:51:56.738Z,9.63
2023-03-02T18:54:24.161Z,11.63
2023-03-02T18:56:51.541Z,10.95
2023-03-02T18:59:18.874Z,13.77
2023-03-02T19:01:46.386Z,12.55
2023-03-02T19:04:14.305Z,14.23
2023-03-02T19:06:42.755Z,11.32
2023-03-02T19:09:10.356Z,9.48
2023-03-02T19:11:37.495Z,9.45
2023-03-02T19:14:04.527Z,7.70
2023-03-02T19:16:31.568Z,8.00
2023-03-02T19:18:58.503Z,8.55
2023-03-02T19:21:25.389Z,10.25
2023-03-02T19:23:52.203Z,17.05
2023-03-02T19:26:19.096Z,11.90
2023-03-02T19:28:45.981Z,10.48
2023-03-02T19:31:13.596Z,16.13
2023-03-02T19:33:41.205Z,13.63
2023-03-02T19:36:08.672Z,12.27
2023-03-02T19:38:37.837Z,10.35
2023-03-02T19:41:04.814Z,11.60
2023-03-02T19:43:31.754Z,10.25
2023-03-02T19:45:58.767Z,14.35
2023-03-02T19:48:25.633Z,19.50
2023-03-02T19:50:53.038Z,19.67
2023-03-02T19:53:19.852Z,15.43
2023-03-02T19:55:46.885Z,13.50
2023-03-02T19:58:17.427Z,9.57
2023-03-02T20:00:45.240Z,9.07
2023-03-02T20:03:13.249Z,10.40
2023-03-02T20:05:40.068Z,9.30
2023-03-02T20:08:07.383Z,9.80
2023-03-02T20:10:38.703Z,9.65
2023-03-02T20:13:06.509Z,9.23
2023-03-02T20:15:37.986Z,12.18
2023-03-02T20:18:06.386Z,12.25
2023-03-02T20:20:33.260Z,17.20
2023-03-02T20:23:00.275Z,18.38
2023-03-02T20:25:28.238Z,18.65
2023-03-02T20:27:56.137Z,19.33
2023-03-02T20:30:45.395Z,19.30
2023-03-02T20:33:13.221Z,17.42
2023-03-02T20:35:44.135Z,16.88
2023-03-02T20:38:28.108Z,16.70
2023-03-02T20:40:56.672Z,15.15
2023-03-02T20:43:23.690Z,14.65
2023-03-02T20:45:50.594Z,14.80
2023-03-02T20:48:17.741Z,14.93
2023-03-02T20:50:44.961Z,16.15
2023-03-02T20:53:12.198Z,16.40
2023-03-02T20:55:39.348Z,16.45
2023-03-02T20:58:06.726Z,12.32
2023-03-02T21:00:34.867Z,9.75
2023-03-02T21:03:02.179Z,9.00
2023-03-02T21:05:30.913Z,9.98
2023-03-02T21:07:58.270Z,12.85
2023-03-02T21:10:36.572Z,10.88
2023-03-02T21:13:05.180Z,11.15
2023-03-02T21:15:32.139Z,11.75
2023-03-02T21:17:59.296Z,10.88
2023-03-02T21:20:30.181Z,11.32
2023-03-02T21:22:56.940Z,11.02
2023-03-02T21:25:23.810Z,10.98
2023-03-02T21:27:50.941Z,11.40
2023-03-02T21:30:27.620Z,10.95
2023-03-02T21:32:56.219Z,11.85
2023-03-02T21:35:23.936Z,10.70
2023-03-02T21:37:54.057Z,10.75
2023-03-02T21:40:27.084Z,10.32
2023-03-02T21:42:54.816Z,10.63
2023-03-02T21:45:22.865Z,10.38
2023-03-02T21:47:50.223Z,9.88
2023-03-02T21:50:20.834Z,10.50
2023-03-02T21:52:47.982Z,10.98
2023-03-02T21:55:15.624Z,10.25
2023-03-02T21:57:42.648Z,9.75
2023-03-02T22:00:22.544Z,10.43
2023-03-02T22:02:50.149Z,10.65
2023-03-02T22:05:17.306Z,10.10
2023-03-02T22:07:44.252Z,11.20
2023-03-02T22:10:39.449Z,11.32
2023-03-02T22:13:24.516Z,12.40
2023-03-02T22:16:21.953Z,12.55
2023-03-02T22:18:52.786Z,12.57
2023-03-02T22:21:28.870Z,11.63
2023-03-02T22:24:00.986Z,12.38
2023-03-02T22:26:27.765Z,10.23
2023-03-02T22:29:09.151Z,11.32
2023-03-02T22:31:39.941Z,11.07
2023-03-02T22:34:14.774Z,11.32
2023-03-02T22:36:42.082Z,11.25
2023-03-02T22:39:16.928Z,11.82
2023-03-02T22:41:43.895Z,12.40
2023-03-02T22:44:12.252Z,11.75
2023-03-02T22:46:39.982Z,12.25
2023-03-02T22:49:17.947Z,11.35
2023-03-02T22:51:45.131Z,13.02
2023-03-02T22:54:30.402Z,11.65
2023-03-02T22:56:57.128Z,12.50
2023-03-02T22:59:26.377Z,12.85
2023-03-02T23:02:02.476Z,11.23
2023-03-02T23:04:36.618Z,11.25
2023-03-02T23:07:15.861Z,12.10
2023-03-02T23:09:42.586Z,11.30
2023-03-02T23:12:26.083Z,12.07
2023-03-02T23:17:35.201Z,12.23
2023-03-02T23:20:02.986Z,12.00
2023-03-02T23:22:31.294Z,12.18
2023-03-02T23:24:58.086Z,11.95
2023-03-02T23:27:25.222Z,12.82
2023-03-02T23:29:54.177Z,12.15
2023-03-02T23:32:21.156Z,11.98
2023-03-02T23:34:48.139Z,12.63
2023-03-02T23:37:14.852Z,12.02
2023-03-02T23:39:41.563Z,12.27
2023-03-02T23:42:08.981Z,11.98
2023-03-02T23:44:35.711Z,11.20
2023-03-02T23:47:03.321Z,11.85
2023-03-02T23:49:30.083Z,12.88
2023-03-02T23:51:56.803Z,12.68
2023-03-02T23:54:23.500Z,12.82
2023-03-02T23:56:50.288Z,12.20
2023-03-02T23:59:17.094Z,12.80
