createdAt,value
2018-09-27T00:01:36.316Z,10.30
2018-09-27T00:04:04.519Z,10.30
2018-09-27T00:06:32.698Z,10.20
2018-09-27T00:09:00.887Z,10.10
2018-09-27T00:11:29.095Z,10.10
2018-09-27T00:13:57.279Z,10.20
2018-09-27T00:16:25.463Z,10.10
2018-09-27T00:18:53.671Z,10.20
2018-09-27T00:21:21.848Z,10.10
2018-09-27T00:23:50.066Z,10.00
2018-09-27T00:26:18.267Z,10.00
2018-09-27T00:28:46.459Z,10.00
2018-09-27T00:31:14.701Z,10.00
2018-09-27T00:33:42.920Z,10.00
2018-09-27T00:36:11.115Z,9.90
2018-09-27T00:38:39.303Z,10.00
2018-09-27T00:41:07.750Z,10.00
2018-09-27T00:43:35.911Z,10.00
2018-09-27T00:46:04.088Z,9.90
2018-09-27T00:48:32.242Z,9.90
2018-09-27T00:51:00.394Z,9.80
2018-09-27T00:53:28.602Z,9.80
2018-09-27T00:55:56.776Z,9.80
2018-09-27T00:58:25.239Z,9.80
2018-09-27T01:00:53.410Z,9.80
2018-09-27T01:03:21.589Z,9.90
2018-09-27T01:05:49.786Z,9.90
2018-09-27T01:08:17.957Z,9.90
2018-09-27T01:10:46.111Z,9.80
2018-09-27T01:13:14.271Z,9.80
2018-09-27T01:15:42.424Z,9.80
2018-09-27T01:18:10.582Z,9.80
2018-09-27T01:20:38.735Z,9.80
2018-09-27T01:23:07.067Z,9.80
2018-09-27T01:25:35.221Z,9.70
2018-09-27T01:28:03.379Z,9.70
2018-09-27T01:30:31.859Z,9.60
2018-09-27T01:33:00.068Z,9.70
2018-09-27T01:35:28.249Z,9.70
2018-09-27T01:37:56.441Z,9.70
2018-09-27T01:40:24.616Z,9.70
2018-09-27T01:42:52.784Z,9.60
2018-09-27T01:45:20.943Z,9.60
2018-09-27T01:47:49.103Z,9.60
2018-09-27T01:50:17.264Z,9.60
2018-09-27T01:52:45.423Z,9.60
2018-09-27T01:55:13.824Z,9.50
2018-09-27T01:57:41.979Z,9.50
2018-09-27T02:00:10.371Z,9.40
2018-09-27T02:02:38.527Z,9.30
2018-09-27T02:05:06.707Z,9.40
2018-09-27T02:07:34.855Z,9.30
2018-09-27T02:10:03.023Z,9.40
2018-09-27T02:12:31.208Z,9.40
2018-09-27T02:14:59.407Z,9.40
2018-09-27T02:17:27.575Z,9.40
2018-09-27T02:19:55.737Z,9.30
2018-09-27T02:22:23.887Z,9.20
2018-09-27T02:24:52.047Z,9.20
2018-09-27T02:27:20.206Z,9.10
2018-09-27T02:29:48.683Z,9.20
2018-09-27T02:32:16.830Z,9.20
2018-09-27T02:34:45.323Z,9.10
2018-09-27T02:37:13.475Z,9.00
2018-09-27T02:39:41.673Z,8.90
2018-09-27T02:42:09.856Z,8.90
2018-09-27T02:44:38.093Z,9.00
2018-09-27T02:47:06.352Z,9.00
2018-09-27T02:49:34.567Z,9.10
2018-09-27T02:52:03.219Z,9.20
2018-09-27T02:54:31.728Z,9.10
2018-09-27T02:57:00.032Z,9.10
2018-09-27T02:59:28.251Z,8.90
2018-09-27T03:01:56.432Z,8.90
2018-09-27T03:04:24.622Z,8.80
2018-09-27T03:06:52.807Z,8.90
2018-09-27T03:09:20.995Z,8.90
2018-09-27T03:11:49.171Z,8.90
2018-09-27T03:14:17.355Z,8.90
2018-09-27T03:16:46.067Z,8.90
2018-09-27T03:19:14.291Z,9.00
2018-09-27T03:21:42.498Z,9.00
2018-09-27T03:24:10.710Z,8.80
2018-09-27T03:26:38.919Z,8.90
2018-09-27T03:29:07.339Z,8.80
2018-09-27T03:31:35.574Z,8.80
2018-09-27T03:34:04.131Z,8.70
2018-09-27T03:36:32.339Z,8.70
2018-09-27T03:39:00.527Z,8.70
2018-09-27T03:41:29.035Z,8.70
2018-09-27T03:43:57.239Z,8.70
2018-09-27T03:46:25.455Z,8.60
2018-09-27T03:48:53.647Z,8.60
2018-09-27T03:51:21.860Z,8.60
2018-09-27T03:53:50.077Z,8.60
2018-09-27T03:56:18.280Z,8.60
2018-09-27T03:58:46.431Z,8.60
2018-09-27T04:01:14.623Z,8.60
2018-09-27T04:03:42.776Z,8.60
2018-09-27T04:06:10.935Z,8.60
2018-09-27T04:08:39.114Z,8.70
2018-09-27T04:11:07.394Z,8.60
2018-09-27T04:13:35.551Z,8.60
2018-09-27T04:16:03.717Z,8.50
2018-09-27T04:18:31.914Z,8.50
2018-09-27T04:21:00.439Z,8.50
2018-09-27T04:23:28.618Z,8.50
2018-09-27T04:25:56.834Z,8.50
2018-09-27T04:28:25.003Z,8.50
2018-09-27T04:30:53.211Z,8.60
2018-09-27T04:33:21.352Z,8.50
2018-09-27T04:35:49.535Z,8.60
2018-09-27T04:38:17.742Z,8.60
2018-09-27T04:40:45.935Z,8.50
2018-09-27T04:43:14.121Z,8.50
2018-09-27T04:45:42.423Z,8.50
2018-09-27T04:48:10.508Z,8.50
2018-09-27T04:50:38.724Z,8.40
2018-09-27T04:53:06.974Z,8.40
2018-09-27T04:55:35.246Z,8.40
2018-09-27T04:58:03.502Z,8.40
2018-09-27T05:00:31.776Z,8.40
2018-09-27T05:03:00.044Z,8.40
2018-09-27T05:05:28.759Z,8.40
2018-09-27T05:07:57.023Z,8.30
2018-09-27T05:10:25.309Z,8.30
2018-09-27T05:12:53.543Z,8.30
2018-09-27T05:15:21.794Z,8.40
2018-09-27T05:17:50.135Z,8.40
2018-09-27T05:20:18.615Z,8.40
2018-09-27T05:22:46.895Z,8.40
2018-09-27T05:25:15.122Z,8.50
2018-09-27T05:27:44.670Z,8.50
2018-09-27T05:30:12.859Z,8.40
2018-09-27T05:32:41.419Z,8.50
2018-09-27T05:35:09.675Z,8.50
2018-09-27T05:37:37.933Z,8.50
2018-09-27T05:40:06.169Z,8.50
2018-09-27T05:42:34.390Z,8.50
2018-09-27T05:45:02.595Z,8.60
2018-09-27T05:47:30.817Z,8.60
2018-09-27T05:49:59.095Z,8.70
2018-09-27T05:52:27.245Z,8.80
2018-09-27T05:54:55.459Z,8.90
2018-09-27T05:57:23.699Z,8.90
2018-09-27T05:59:52.173Z,8.90
2018-09-27T06:02:20.387Z,9.00
2018-09-27T06:04:48.638Z,9.10
2018-09-27T06:07:16.851Z,9.10
2018-09-27T06:09:45.077Z,9.20
2018-09-27T06:12:13.567Z,9.20
2018-09-27T06:14:41.783Z,9.30
2018-09-27T06:17:10.275Z,9.40
2018-09-27T06:19:38.523Z,9.50
2018-09-27T06:22:06.713Z,9.60
2018-09-27T06:24:34.931Z,9.70
2018-09-27T06:27:03.148Z,9.80
2018-09-27T06:29:31.345Z,9.90
2018-09-27T06:31:59.555Z,10.00
2018-09-27T06:34:27.746Z,10.10
2018-09-27T06:36:56.250Z,10.20
2018-09-27T06:39:24.495Z,10.40
2018-09-27T06:41:52.746Z,10.50
2018-09-27T06:44:20.992Z,10.60
2018-09-27T06:46:49.248Z,10.80
2018-09-27T06:49:17.559Z,11.00
2018-09-27T06:51:45.831Z,11.10
2018-09-27T06:54:14.407Z,11.30
2018-09-27T06:56:42.780Z,11.50
2018-09-27T06:59:11.007Z,11.60
2018-09-27T07:01:39.433Z,11.80
2018-09-27T07:04:07.699Z,11.90
2018-09-27T07:06:35.946Z,12.10
2018-09-27T07:09:06.102Z,12.20
2018-09-27T07:11:34.335Z,12.40
2018-09-27T07:14:02.619Z,12.50
2018-09-27T07:16:30.843Z,12.60
2018-09-27T07:18:59.083Z,12.70
2018-09-27T07:21:27.356Z,12.80
2018-09-27T07:23:55.640Z,12.90
2018-09-27T07:26:23.898Z,13.00
2018-09-27T07:28:52.187Z,13.20
2018-09-27T07:31:20.430Z,13.30
2018-09-27T07:33:48.674Z,13.30
2018-09-27T07:36:16.911Z,13.40
2018-09-27T07:38:45.240Z,13.40
2018-09-27T07:41:13.435Z,13.70
2018-09-27T07:43:41.674Z,13.80
2018-09-27T07:46:09.908Z,13.90
2018-09-27T07:48:38.247Z,14.00
2018-09-27T07:51:06.431Z,14.20
2018-09-27T07:53:34.711Z,14.40
2018-09-27T07:56:03.132Z,14.50
2018-09-27T07:58:31.417Z,14.70
2018-09-27T08:00:59.664Z,14.80
2018-09-27T08:03:27.926Z,14.80
2018-09-27T08:05:56.195Z,15.00
2018-09-27T08:08:24.483Z,15.00
2018-09-27T08:10:52.712Z,15.20
2018-09-27T08:13:21.004Z,15.20
2018-09-27T08:15:49.267Z,15.30
2018-09-27T08:18:17.523Z,15.50
2018-09-27T08:20:45.880Z,15.60
2018-09-27T08:23:14.079Z,15.80
2018-09-27T08:25:42.319Z,15.80
2018-09-27T08:28:10.697Z,15.90
2018-09-27T08:30:38.974Z,16.00
2018-09-27T08:33:07.403Z,16.20
2018-09-27T08:35:35.664Z,16.20
2018-09-27T08:38:03.922Z,16.30
2018-09-27T08:40:32.146Z,16.30
2018-09-27T08:43:00.550Z,16.50
2018-09-27T08:45:28.806Z,16.70
2018-09-27T08:47:57.323Z,16.80
2018-09-27T08:50:25.551Z,17.00
2018-09-27T08:52:53.752Z,17.00
2018-09-27T08:55:21.963Z,17.20
2018-09-27T08:57:50.167Z,17.20
2018-09-27T09:00:18.375Z,17.20
2018-09-27T09:02:46.571Z,17.40
2018-09-27T09:05:14.778Z,17.30
2018-09-27T09:07:43.038Z,17.50
2018-09-27T09:10:11.404Z,17.60
2018-09-27T09:12:39.626Z,17.80
2018-09-27T09:15:07.900Z,18.00
2018-09-27T09:17:36.103Z,17.90
2018-09-27T09:20:04.563Z,18.00
2018-09-27T09:22:32.769Z,18.20
2018-09-27T09:25:00.971Z,18.30
2018-09-27T09:33:10.318Z,18.70
2018-09-27T09:35:38.566Z,18.90
2018-09-27T09:38:06.781Z,18.90
2018-09-27T09:40:35.014Z,19.10
2018-09-27T09:43:03.235Z,19.20
2018-09-27T09:45:31.499Z,19.10
2018-09-27T09:47:59.731Z,19.20
2018-09-27T09:50:27.971Z,19.20
2018-09-27T09:52:56.211Z,19.30
2018-09-27T09:55:24.435Z,19.50
2018-09-27T09:57:52.667Z,19.70
2018-09-27T10:00:20.899Z,19.90
2018-09-27T10:02:49.158Z,19.80
2018-09-27T10:05:17.432Z,19.80
2018-09-27T10:07:45.710Z,20.10
2018-09-27T10:10:13.944Z,20.20
2018-09-27T10:12:42.170Z,20.40
2018-09-27T10:15:10.447Z,20.80
2018-09-27T10:17:38.979Z,21.00
2018-09-27T10:20:07.215Z,21.00
2018-09-27T10:22:35.432Z,21.00
2018-09-27T10:25:03.690Z,20.90
2018-09-27T10:27:31.967Z,21.10
2018-09-27T10:30:00.171Z,21.40
2018-09-27T10:32:28.407Z,21.70
2018-09-27T10:34:56.626Z,21.70
2018-09-27T10:37:24.878Z,21.90
2018-09-27T10:39:53.148Z,21.90
2018-09-27T10:42:21.348Z,22.10
2018-09-27T10:44:49.538Z,22.30
2018-09-27T10:47:17.719Z,22.60
2018-09-27T10:49:45.898Z,22.80
2018-09-27T10:52:14.094Z,23.10
2018-09-27T10:54:42.274Z,23.30
2018-09-27T10:57:10.576Z,23.40
2018-09-27T10:59:38.723Z,23.40
2018-09-27T11:02:07.211Z,23.30
2018-09-27T11:04:35.400Z,23.40
2018-09-27T11:07:03.599Z,23.60
2018-09-27T11:09:31.770Z,24.00
2018-09-27T11:11:59.967Z,24.00
2018-09-27T11:14:28.190Z,23.80
2018-09-27T11:16:56.401Z,23.80
2018-09-27T11:19:24.652Z,24.00
2018-09-27T11:21:52.919Z,24.30
2018-09-27T11:24:21.060Z,24.30
2018-09-27T11:26:49.271Z,24.70
2018-09-27T11:29:22.799Z,25.00
2018-09-27T11:31:56.354Z,25.10
2018-09-27T11:34:25.055Z,25.40
2018-09-27T11:36:53.243Z,25.70
2018-09-27T11:39:21.423Z,25.20
2018-09-27T11:41:49.664Z,25.30
2018-09-27T11:44:17.799Z,25.30
2018-09-27T11:46:46.135Z,25.40
2018-09-27T11:49:14.433Z,25.40
2018-09-27T11:51:42.535Z,25.40
2018-09-27T11:54:10.723Z,25.50
2018-09-27T11:56:38.923Z,25.80
2018-09-27T11:59:07.525Z,26.20
2018-09-27T12:01:35.736Z,26.40
2018-09-27T12:04:03.838Z,26.90
2018-09-27T12:06:32.063Z,27.20
2018-09-27T12:09:00.224Z,27.30
2018-09-27T12:11:28.427Z,27.40
2018-09-27T12:13:56.611Z,27.40
2018-09-27T12:16:24.800Z,27.50
2018-09-27T12:18:52.987Z,27.50
2018-09-27T12:21:21.162Z,27.70
2018-09-27T12:23:49.366Z,27.70
2018-09-27T12:26:17.557Z,28.00
2018-09-27T12:28:45.792Z,28.10
2018-09-27T12:31:13.984Z,28.20
2018-09-27T12:33:42.170Z,28.50
2018-09-27T12:36:10.348Z,28.70
2018-09-27T12:38:38.610Z,28.90
2018-09-27T12:41:07.250Z,28.80
2018-09-27T12:43:35.451Z,28.60
2018-09-27T12:46:03.791Z,28.50
2018-09-27T12:48:31.954Z,28.60
2018-09-27T12:51:00.028Z,28.90
2018-09-27T12:53:28.203Z,28.40
2018-09-27T12:55:56.418Z,28.50
2018-09-27T12:58:24.646Z,28.80
2018-09-27T13:00:52.812Z,28.70
2018-09-27T13:03:20.986Z,28.70
2018-09-27T13:05:49.188Z,28.70
2018-09-27T13:08:17.453Z,28.70
2018-09-27T13:10:45.652Z,29.00
2018-09-27T13:13:13.946Z,29.30
2018-09-27T13:15:42.051Z,29.50
2018-09-27T13:18:10.242Z,29.50
2018-09-27T13:20:38.487Z,29.60
2018-09-27T13:23:06.662Z,29.60
2018-09-27T13:25:34.839Z,29.50
2018-09-27T13:28:03.022Z,29.50
2018-09-27T13:30:31.326Z,29.40
2018-09-27T13:32:59.574Z,28.90
2018-09-27T13:35:27.690Z,28.60
2018-09-27T13:37:55.867Z,28.70
2018-09-27T13:40:24.051Z,28.80
2018-09-27T13:42:52.259Z,28.90
2018-09-27T13:45:20.479Z,28.90
2018-09-27T13:47:48.693Z,29.00
2018-09-27T13:50:16.868Z,29.00
2018-09-27T13:52:45.035Z,29.00
2018-09-27T13:55:13.227Z,29.20
2018-09-27T13:57:41.411Z,29.40
2018-09-27T14:00:10.345Z,29.60
2018-09-27T14:02:38.515Z,29.40
2018-09-27T14:05:06.912Z,29.50
2018-09-27T14:07:35.083Z,29.60
2018-09-27T14:10:03.535Z,29.40
2018-09-27T14:12:31.727Z,29.50
2018-09-27T14:14:59.959Z,29.20
2018-09-27T14:17:28.142Z,29.20
2018-09-27T14:19:56.330Z,29.00
2018-09-27T14:22:24.500Z,28.90
2018-09-27T14:24:52.752Z,29.10
2018-09-27T14:27:20.884Z,29.00
2018-09-27T14:29:49.096Z,28.80
2018-09-27T14:32:17.381Z,28.70
2018-09-27T14:34:45.520Z,28.60
2018-09-27T14:37:13.720Z,28.50
2018-09-27T14:39:41.930Z,28.50
2018-09-27T14:42:10.120Z,28.40
2018-09-27T14:44:38.327Z,28.40
2018-09-27T14:47:06.507Z,28.40
2018-09-27T14:49:34.744Z,28.40
2018-09-27T14:52:02.934Z,28.20
2018-09-27T14:54:31.120Z,28.10
2018-09-27T14:56:59.310Z,27.90
2018-09-27T14:59:27.549Z,27.70
2018-09-27T15:01:55.746Z,27.50
2018-09-27T15:04:23.887Z,27.20
2018-09-27T15:06:52.099Z,26.90
2018-09-27T15:09:20.527Z,26.60
2018-09-27T15:11:48.653Z,26.50
2018-09-27T15:14:16.876Z,26.40
2018-09-27T15:16:45.082Z,26.20
2018-09-27T15:19:13.470Z,26.00
2018-09-27T15:21:41.659Z,25.90
2018-09-27T15:24:09.858Z,25.80
2018-09-27T15:26:38.083Z,25.60
2018-09-27T15:29:06.259Z,25.50
2018-09-27T15:31:34.451Z,25.30
2018-09-27T15:34:02.630Z,25.20
2018-09-27T15:36:30.847Z,25.10
2018-09-27T15:38:58.999Z,25.00
2018-09-27T15:41:27.187Z,24.90
2018-09-27T15:43:55.907Z,24.80
2018-09-27T15:46:24.091Z,24.70
2018-09-27T15:48:52.256Z,24.70
2018-09-27T15:51:20.502Z,24.50
2018-09-27T15:53:48.672Z,24.50
2018-09-27T15:56:16.852Z,24.30
2018-09-27T15:58:45.133Z,24.20
2018-09-27T16:01:13.195Z,24.10
2018-09-27T16:03:41.363Z,23.90
2018-09-27T16:06:09.542Z,23.90
2018-09-27T16:08:37.707Z,23.80
2018-09-27T16:11:06.103Z,23.70
2018-09-27T16:13:34.271Z,23.70
2018-09-27T16:16:02.459Z,23.70
2018-09-27T16:18:30.755Z,23.70
2018-09-27T16:20:58.926Z,23.60
2018-09-27T16:23:27.126Z,23.50
2018-09-27T16:25:56.567Z,23.40
2018-09-27T16:28:24.778Z,23.30
2018-09-27T16:30:53.157Z,23.10
2018-09-27T16:33:21.377Z,23.00
2018-09-27T16:35:49.491Z,22.70
2018-09-27T16:38:17.674Z,22.40
2018-09-27T16:40:45.859Z,22.10
2018-09-27T16:43:14.042Z,21.80
2018-09-27T16:45:42.791Z,21.50
2018-09-27T16:48:11.023Z,21.30
2018-09-27T16:50:39.556Z,21.00
2018-09-27T16:53:08.134Z,20.90
2018-09-27T16:55:36.323Z,20.80
2018-09-27T16:58:04.686Z,20.60
2018-09-27T17:00:32.877Z,20.30
2018-09-27T17:03:01.125Z,20.20
2018-09-27T17:05:29.358Z,20.00
2018-09-27T17:07:57.498Z,19.90
2018-09-27T17:10:25.675Z,19.80
2018-09-27T17:12:54.075Z,19.70
2018-09-27T17:15:22.215Z,19.50
2018-09-27T17:17:50.583Z,19.40
2018-09-27T17:20:18.762Z,19.30
2018-09-27T17:22:46.965Z,19.20
2018-09-27T17:25:15.403Z,19.10
2018-09-27T17:27:43.601Z,19.00
2018-09-27T17:30:11.770Z,18.90
2018-09-27T17:32:40.243Z,18.80
2018-09-27T17:35:08.456Z,18.80
2018-09-27T17:37:36.651Z,18.60
2018-09-27T17:40:05.324Z,18.50
2018-09-27T17:42:33.476Z,18.40
2018-09-27T17:45:01.916Z,18.30
2018-09-27T17:47:30.291Z,18.10
2018-09-27T17:49:58.529Z,18.00
2018-09-27T17:52:26.787Z,18.00
2018-09-27T17:54:54.939Z,17.90
2018-09-27T17:57:23.815Z,17.80
2018-09-27T17:59:53.423Z,17.70
2018-09-27T18:02:22.612Z,17.60
2018-09-27T18:04:50.892Z,17.50
2018-09-27T18:07:19.256Z,17.40
2018-09-27T18:09:47.491Z,17.30
2018-09-27T18:12:15.741Z,17.20
2018-09-27T18:14:43.959Z,17.10
2018-09-27T18:17:12.264Z,17.00
2018-09-27T18:19:40.470Z,16.90
2018-09-27T18:22:08.998Z,16.90
2018-09-27T18:24:37.207Z,16.80
2018-09-27T18:27:05.384Z,16.70
2018-09-27T18:29:33.569Z,16.60
2018-09-27T18:32:01.752Z,16.60
2018-09-27T18:34:29.981Z,16.60
2018-09-27T18:36:58.143Z,16.50
2018-09-27T18:39:26.327Z,16.40
2018-09-27T18:41:54.537Z,16.30
2018-09-27T18:44:22.702Z,16.30
2018-09-27T18:46:50.868Z,16.20
2018-09-27T18:49:19.056Z,16.20
2018-09-27T18:51:47.257Z,16.10
2018-09-27T18:54:15.451Z,16.10
2018-09-27T18:56:43.802Z,16.00
2018-09-27T18:59:12.106Z,15.90
2018-09-27T19:01:40.330Z,15.90
2018-09-27T19:04:08.657Z,15.80
2018-09-27T19:06:36.962Z,15.80
2018-09-27T19:09:06.319Z,15.70
2018-09-27T19:11:34.486Z,15.70
2018-09-27T19:14:02.785Z,15.70
2018-09-27T19:16:31.056Z,15.60
2018-09-27T19:18:59.247Z,15.50
2018-09-27T19:21:27.446Z,15.50
2018-09-27T19:23:55.623Z,15.50
2018-09-27T19:26:23.818Z,15.40
2018-09-27T19:28:52.295Z,15.30
2018-09-27T19:31:20.531Z,15.30
2018-09-27T19:33:49.129Z,15.20
2018-09-27T19:36:17.309Z,15.10
2018-09-27T19:38:45.502Z,15.10
2018-09-27T19:41:13.718Z,15.10
2018-09-27T19:43:41.882Z,15.00
2018-09-27T19:46:10.082Z,15.00
2018-09-27T19:48:38.315Z,14.90
2018-09-27T19:51:06.513Z,14.90
2018-09-27T19:53:34.749Z,14.80
2018-09-27T19:56:02.982Z,14.80
2018-09-27T19:58:31.154Z,14.80
2018-09-27T20:00:59.266Z,14.80
2018-09-27T20:03:27.450Z,14.70
2018-09-27T20:05:55.598Z,14.60
2018-09-27T20:08:23.754Z,14.60
2018-09-27T20:10:51.958Z,14.50
2018-09-27T20:13:20.263Z,14.50
2018-09-27T20:15:48.627Z,14.40
2018-09-27T20:18:16.858Z,14.40
2018-09-27T20:20:45.243Z,14.30
2018-09-27T20:23:13.405Z,14.30
2018-09-27T20:25:41.574Z,14.30
2018-09-27T20:28:09.833Z,14.20
2018-09-27T20:30:37.984Z,14.20
2018-09-27T20:33:06.147Z,14.20
2018-09-27T20:35:34.363Z,14.10
2018-09-27T20:38:02.542Z,14.10
2018-09-27T20:40:30.794Z,14.10
2018-09-27T20:42:58.954Z,14.10
2018-09-27T20:45:27.138Z,14.00
2018-09-27T20:47:55.307Z,13.90
2018-09-27T20:50:23.491Z,13.90
2018-09-27T20:52:51.774Z,13.80
2018-09-27T20:55:19.986Z,13.80
2018-09-27T20:57:48.156Z,13.80
2018-09-27T21:00:16.338Z,13.80
2018-09-27T21:02:44.515Z,13.70
2018-09-27T21:05:12.763Z,13.70
2018-09-27T21:07:40.980Z,13.70
2018-09-27T21:10:09.194Z,13.70
2018-09-27T21:12:37.391Z,13.60
2018-09-27T21:15:05.574Z,13.60
2018-09-27T21:17:33.747Z,13.50
2018-09-27T21:20:01.958Z,13.50
2018-09-27T21:22:30.115Z,13.50
2018-09-27T21:24:58.311Z,13.50
2018-09-27T21:27:26.494Z,13.40
2018-09-27T21:29:54.721Z,13.40
2018-09-27T21:32:22.896Z,13.40
2018-09-27T21:34:51.066Z,13.40
2018-09-27T21:37:19.234Z,13.30
2018-09-27T21:39:47.427Z,13.30
2018-09-27T21:42:15.616Z,13.20
2018-09-27T21:44:43.825Z,13.10
2018-09-27T21:47:12.024Z,13.20
2018-09-27T21:49:40.199Z,13.10
2018-09-27T21:52:08.392Z,13.10
2018-09-27T21:54:36.566Z,13.00
2018-09-27T21:57:04.752Z,12.90
2018-09-27T21:59:32.918Z,12.90
2018-09-27T22:02:01.420Z,12.90
2018-09-27T22:04:29.594Z,12.90
2018-09-27T22:06:57.766Z,12.90
2018-09-27T22:09:25.947Z,12.90
2018-09-27T22:11:54.139Z,12.80
2018-09-27T22:14:22.319Z,12.80
2018-09-27T22:16:50.490Z,12.70
2018-09-27T22:19:18.662Z,12.70
2018-09-27T22:21:46.846Z,12.60
2018-09-27T22:24:15.054Z,12.60
2018-09-27T22:26:43.243Z,12.70
2018-09-27T22:29:11.430Z,12.70
2018-09-27T22:31:39.612Z,12.60
2018-09-27T22:34:07.791Z,12.50
2018-09-27T22:36:35.967Z,12.50
2018-09-27T22:39:05.182Z,12.50
2018-09-27T22:41:33.362Z,12.50
2018-09-27T22:44:01.531Z,12.40
2018-09-27T22:46:30.047Z,12.40
2018-09-27T22:48:58.218Z,12.40
2018-09-27T22:51:26.890Z,12.30
2018-09-27T22:53:55.063Z,12.30
2018-09-27T22:56:23.329Z,12.30
2018-09-27T22:58:51.525Z,12.40
2018-09-27T23:01:19.718Z,12.30
2018-09-27T23:03:47.882Z,12.30
2018-09-27T23:06:16.079Z,12.20
2018-09-27T23:08:44.246Z,12.20
2018-09-27T23:11:12.413Z,12.20
2018-09-27T23:13:40.582Z,12.20
2018-09-27T23:16:08.978Z,12.10
2018-09-27T23:18:37.153Z,12.10
2018-09-27T23:21:05.315Z,12.10
2018-09-27T23:23:33.494Z,12.00
2018-09-27T23:26:01.734Z,12.00
2018-09-27T23:28:29.844Z,12.00
2018-09-27T23:30:58.048Z,11.90
2018-09-27T23:33:26.256Z,12.00
2018-09-27T23:35:54.449Z,12.10
2018-09-27T23:38:22.614Z,12.20
2018-09-27T23:40:51.054Z,12.10
2018-09-27T23:43:19.250Z,12.10
2018-09-27T23:45:47.503Z,12.10
2018-09-27T23:48:15.666Z,12.00
2018-09-27T23:50:43.827Z,12.00
2018-09-27T23:53:11.987Z,11.90
2018-09-27T23:55:40.156Z,11.90
2018-09-27T23:58:08.314Z,11.90
