createdAt,value
2022-08-14T00:02:03.094Z,100182.63
2022-08-14T00:04:44.799Z,100175.19
2022-08-14T00:07:13.883Z,100179.06
2022-08-14T00:10:02.456Z,100175.53
2022-08-14T00:12:33.534Z,100170.97
2022-08-14T00:15:09.593Z,100176.88
2022-08-14T00:17:38.004Z,100164.91
2022-08-14T00:20:16.095Z,100164.91
2022-08-14T00:22:56.744Z,100162.56
2022-08-14T00:25:25.236Z,100152.66
2022-08-14T00:28:10.613Z,100140.88
2022-08-14T00:30:42.811Z,100150.97
2022-08-14T00:33:16.199Z,100154.09
2022-08-14T00:36:35.132Z,100147.72
2022-08-14T00:38:31.963Z,100139.84
2022-08-14T00:41:01.745Z,100138.13
2022-08-14T00:43:32.243Z,100134.25
2022-08-14T00:46:07.982Z,100131.03
2022-08-14T00:48:36.974Z,100131.03
2022-08-14T00:51:10.706Z,100128.00
2022-08-14T00:53:38.956Z,100130.84
2022-08-14T00:56:10.068Z,100128.31
2022-08-14T00:58:45.156Z,100131.34
2022-08-14T01:01:14.614Z,100119.91
2022-08-14T01:03:44.681Z,100115.03
2022-08-14T01:06:14.180Z,100118.31
2022-08-14T01:08:52.138Z,100104.94
2022-08-14T01:11:35.438Z,100104.94
2022-08-14T01:14:18.502Z,100102.75
2022-08-14T01:16:52.853Z,100101.03
2022-08-14T01:19:39.034Z,100099.31
2022-08-14T01:22:12.527Z,100098.09
2022-08-14T01:24:41.401Z,100111.19
2022-08-14T01:27:24.236Z,100104.94
2022-08-14T01:30:00.840Z,100107.25
2022-08-14T01:32:31.200Z,100099.00
2022-08-14T01:35:18.571Z,100106.06
2022-08-14T01:37:57.179Z,100100.13
2022-08-14T01:40:36.780Z,100097.94
2022-08-14T01:43:14.842Z,100093.44
2022-08-14T01:45:42.433Z,100098.78
2022-08-14T01:48:13.426Z,100098.78
2022-08-14T01:50:42.344Z,100093.75
2022-08-14T01:53:10.500Z,100090.50
2022-08-14T01:55:40.512Z,100086.31
2022-08-14T01:58:19.408Z,100087.16
2022-08-14T02:00:54.991Z,100081.28
2022-08-14T02:03:31.289Z,100078.75
2022-08-14T02:06:04.016Z,100077.06
2022-08-14T02:08:52.940Z,100073.31
2022-08-14T02:11:22.837Z,100073.78
2022-08-14T02:14:06.709Z,100066.72
2022-08-14T02:16:39.218Z,100067.03
2022-08-14T02:19:09.525Z,100062.13
2022-08-14T02:21:43.734Z,100065.97
2022-08-14T02:24:39.229Z,100058.69
2022-08-14T02:28:24.094Z,100054.78
2022-08-14T02:29:56.456Z,100046.22
2022-08-14T02:32:35.869Z,100044.38
2022-08-14T02:35:16.676Z,100039.00
2022-08-14T02:37:49.467Z,100035.44
2022-08-14T02:40:32.394Z,100038.88
2022-08-14T02:43:02.429Z,100026.41
2022-08-14T02:45:38.284Z,100024.34
2022-08-14T02:49:03.950Z,100036.22
2022-08-14T02:51:00.991Z,100032.03
2022-08-14T02:53:31.102Z,100025.22
2022-08-14T02:56:02.504Z,100026.88
2022-08-14T02:58:33.021Z,100019.31
2022-08-14T03:00:59.908Z,100015.09
2022-08-14T03:03:28.472Z,100014.25
2022-08-14T03:06:00.415Z,100004.84
2022-08-14T03:08:31.854Z,100017.94
2022-08-14T03:11:07.632Z,100007.34
2022-08-14T03:13:47.385Z,100011.81
2022-08-14T03:16:20.115Z,100002.25
2022-08-14T03:18:55.517Z,100000.69
2022-08-14T03:21:24.398Z,100002.25
2022-08-14T03:24:22.993Z,99999.88
2022-08-14T03:26:56.100Z,100006.66
2022-08-14T03:29:26.498Z,100001.03
2022-08-14T03:31:54.010Z,100008.69
2022-08-14T03:34:24.941Z,100010.13
2022-08-14T03:37:51.227Z,100003.25
2022-08-14T03:39:59.050Z,100013.09
2022-08-14T03:42:36.029Z,100005.59
2022-08-14T03:45:19.081Z,100005.81
2022-08-14T03:47:58.467Z,100003.28
2022-08-14T03:50:30.759Z,100006.28
2022-08-14T03:53:03.219Z,100001.84
2022-08-14T03:55:31.051Z,99998.44
2022-08-14T03:58:00.195Z,100005.25
2022-08-14T04:00:42.701Z,99998.66
2022-08-14T04:03:23.617Z,99995.59
2022-08-14T04:05:51.457Z,99993.22
2022-08-14T04:08:29.041Z,99999.25
2022-08-14T04:10:57.668Z,99992.19
2022-08-14T04:13:28.046Z,99988.38
2022-08-14T04:16:02.097Z,99990.78
2022-08-14T04:18:33.889Z,99986.41
2022-08-14T04:21:01.371Z,99981.50
2022-08-14T04:23:29.921Z,99982.66
2022-08-14T04:26:02.171Z,99971.09
2022-08-14T04:29:01.541Z,99963.34
2022-08-14T04:31:17.333Z,99970.00
2022-08-14T04:33:52.935Z,99970.59
2022-08-14T04:36:20.361Z,99976.25
2022-08-14T04:39:09.790Z,99965.84
2022-08-14T04:41:57.534Z,99971.88
2022-08-14T04:44:26.691Z,99968.81
2022-08-14T04:47:22.603Z,99962.88
2022-08-14T04:49:57.197Z,99967.31
2022-08-14T04:52:25.056Z,99962.25
2022-08-14T04:54:52.531Z,99958.31
2022-08-14T04:57:21.857Z,99953.25
2022-08-14T04:59:50.905Z,99959.31
2022-08-14T05:02:18.123Z,99960.47
2022-08-14T05:04:45.357Z,99949.34
2022-08-14T05:07:46.454Z,99947.25
2022-08-14T05:10:16.696Z,99950.06
2022-08-14T05:13:24.184Z,99939.50
2022-08-14T05:15:39.604Z,99933.47
2022-08-14T05:18:17.767Z,99928.28
2022-08-14T05:21:55.311Z,99933.06
2022-08-14T05:23:49.280Z,99929.81
2022-08-14T05:26:18.159Z,99945.16
2022-08-14T05:28:46.405Z,99938.59
2022-08-14T05:31:14.203Z,99944.06
2022-08-14T05:33:56.485Z,99941.69
2022-08-14T05:36:25.243Z,99941.41
2022-08-14T05:38:54.027Z,99945.72
2022-08-14T05:41:22.275Z,99938.72
2022-08-14T05:43:51.229Z,99941.53
2022-08-14T05:46:22.822Z,99950.09
2022-08-14T05:48:51.444Z,99946.88
2022-08-14T05:51:18.679Z,99948.25
2022-08-14T05:54:00.272Z,99949.50
2022-08-14T05:56:32.762Z,99952.59
2022-08-14T05:59:05.532Z,99944.13
2022-08-14T06:01:32.503Z,99949.78
2022-08-14T06:04:00.403Z,99946.09
2022-08-14T06:06:27.141Z,99944.81
2022-08-14T06:08:53.772Z,99945.09
2022-08-14T06:11:23.934Z,99941.97
2022-08-14T06:13:58.706Z,99932.69
2022-08-14T06:16:25.799Z,99948.59
2022-08-14T06:18:53.285Z,99941.09
2022-08-14T06:21:23.266Z,99942.66
2022-08-14T06:23:50.226Z,99943.59
2022-08-14T06:26:20.681Z,99944.16
2022-08-14T06:28:51.853Z,99934.28
2022-08-14T06:31:20.819Z,99948.66
2022-08-14T06:35:04.565Z,99951.63
2022-08-14T06:36:35.284Z,99940.88
2022-08-14T06:39:02.305Z,99944.63
2022-08-14T06:41:35.975Z,99940.22
2022-08-14T06:44:15.806Z,99947.50
2022-08-14T06:46:42.761Z,99948.91
2022-08-14T06:49:16.281Z,99943.94
2022-08-14T06:51:46.788Z,99943.47
2022-08-14T06:54:16.688Z,99941.03
2022-08-14T06:56:44.344Z,99950.00
2022-08-14T06:59:20.795Z,99940.19
2022-08-14T07:02:13.690Z,99944.81
2022-08-14T07:05:05.553Z,99943.91
2022-08-14T07:07:41.343Z,99936.09
2022-08-14T07:10:13.267Z,99936.72
2022-08-14T07:13:01.588Z,99929.75
2022-08-14T07:15:32.373Z,99938.69
2022-08-14T07:17:59.939Z,99930.53
2022-08-14T07:20:30.735Z,99934.13
2022-08-14T07:23:09.262Z,99931.66
2022-08-14T07:25:47.513Z,99935.41
2022-08-14T07:28:20.934Z,99933.63
2022-08-14T07:30:50.697Z,99928.16
2022-08-14T07:33:24.245Z,99931.72
2022-08-14T07:35:58.207Z,99927.41
2022-08-14T07:38:36.336Z,99930.13
2022-08-14T07:41:11.876Z,99933.69
2022-08-14T07:43:42.706Z,99927.66
2022-08-14T07:46:11.497Z,99932.22
2022-08-14T07:48:40.097Z,99931.38
2022-08-14T07:51:10.862Z,99923.03
2022-08-14T07:53:40.725Z,99916.00
2022-08-14T07:56:22.095Z,99915.19
2022-08-14T07:58:58.346Z,99911.16
2022-08-14T08:01:27.536Z,99911.53
2022-08-14T08:04:00.081Z,99907.19
2022-08-14T08:06:28.423Z,99899.31
2022-08-14T08:09:01.261Z,99895.78
2022-08-14T08:11:34.832Z,99893.44
2022-08-14T08:14:17.473Z,99897.16
2022-08-14T08:16:51.331Z,99892.75
2022-08-14T08:19:19.096Z,99884.72
2022-08-14T08:21:46.954Z,99886.72
2022-08-14T08:24:18.460Z,99883.38
2022-08-14T08:26:47.123Z,99877.13
2022-08-14T08:29:22.467Z,99862.31
2022-08-14T08:31:55.768Z,99872.09
2022-08-14T08:34:24.176Z,99856.25
2022-08-14T08:36:52.634Z,99847.03
2022-08-14T08:39:22.035Z,99842.66
2022-08-14T08:41:53.287Z,99844.28
2022-08-14T08:44:32.105Z,99842.41
2022-08-14T08:47:05.771Z,99834.28
2022-08-14T08:49:48.707Z,99824.31
2022-08-14T08:52:31.296Z,99823.09
2022-08-14T08:54:59.611Z,99821.25
2022-08-14T08:57:33.606Z,99823.88
2022-08-14T09:00:02.379Z,99824.00
2022-08-14T09:02:29.483Z,99823.28
2022-08-14T09:05:03.970Z,99824.72
2022-08-14T09:07:31.412Z,99830.72
2022-08-14T09:10:00.145Z,99825.53
2022-08-14T09:12:33.544Z,99812.50
2022-08-14T09:15:11.848Z,99818.00
2022-08-14T09:17:42.766Z,99813.75
2022-08-14T09:20:12.432Z,99818.59
2022-08-14T09:22:47.509Z,99816.66
2022-08-14T09:25:16.683Z,99817.41
2022-08-14T09:27:43.465Z,99816.31
2022-08-14T09:30:30.957Z,99809.63
2022-08-14T09:33:11.039Z,99814.19
2022-08-14T09:36:08.137Z,99812.91
2022-08-14T09:38:49.635Z,99805.34
2022-08-14T09:42:21.890Z,99807.09
2022-08-14T09:44:49.687Z,99801.50
2022-08-14T09:47:16.983Z,99803.00
2022-08-14T09:49:52.219Z,99794.53
2022-08-14T09:52:33.096Z,99793.97
2022-08-14T09:55:01.192Z,99791.53
2022-08-14T09:57:31.449Z,99782.66
2022-08-14T09:59:58.972Z,99791.88
2022-08-14T10:02:34.461Z,99786.09
2022-08-14T10:05:10.080Z,99781.75
2022-08-14T10:07:53.863Z,99779.72
2022-08-14T10:10:42.380Z,99770.28
2022-08-14T10:13:25.692Z,99766.44
2022-08-14T10:15:59.727Z,99771.06
2022-08-14T10:18:27.868Z,99772.16
2022-08-14T10:20:59.059Z,99772.47
2022-08-14T10:23:30.186Z,99771.94
2022-08-14T10:26:07.212Z,99771.00
2022-08-14T10:29:18.183Z,99770.88
2022-08-14T10:31:40.139Z,99766.78
2022-08-14T10:34:25.252Z,99761.22
2022-08-14T10:37:14.084Z,99757.97
2022-08-14T10:39:51.382Z,99750.72
2022-08-14T10:42:38.020Z,99758.03
2022-08-14T10:45:30.139Z,99750.34
2022-08-14T10:48:09.678Z,99746.59
2022-08-14T10:50:51.756Z,99740.16
2022-08-14T10:53:29.617Z,99735.59
2022-08-14T10:56:04.200Z,99727.06
2022-08-14T10:58:35.061Z,99727.78
2022-08-14T11:01:05.994Z,99725.97
2022-08-14T11:03:56.137Z,99720.19
2022-08-14T11:06:24.904Z,99726.88
2022-08-14T11:08:55.214Z,99721.47
2022-08-14T11:11:25.403Z,99730.00
2022-08-14T11:13:57.556Z,99723.97
2022-08-14T11:16:27.005Z,99712.94
2022-08-14T11:18:59.697Z,99708.97
2022-08-14T11:21:30.144Z,99712.72
2022-08-14T11:24:02.678Z,99708.97
2022-08-14T11:26:51.290Z,99708.97
2022-08-14T11:29:22.142Z,99704.78
2022-08-14T11:31:57.279Z,99698.72
2022-08-14T11:34:32.357Z,99698.09
2022-08-14T11:37:19.130Z,99695.59
2022-08-14T11:39:51.248Z,99697.88
2022-08-14T11:43:08.095Z,99685.53
2022-08-14T11:45:18.700Z,99689.00
2022-08-14T11:48:13.471Z,99682.28
2022-08-14T11:50:38.183Z,99686.66
2022-08-14T11:53:07.965Z,99686.41
2022-08-14T11:55:38.675Z,99675.69
2022-08-14T11:58:10.610Z,99680.88
2022-08-14T12:00:48.568Z,99687.94
2022-08-14T12:03:19.951Z,99678.66
2022-08-14T12:06:05.419Z,99671.97
2022-08-14T12:08:38.480Z,99664.44
2022-08-14T12:11:08.179Z,99663.53
2022-08-14T12:13:36.928Z,99664.16
2022-08-14T12:16:11.234Z,99670.16
2022-08-14T12:18:49.692Z,99667.59
2022-08-14T12:21:21.113Z,99664.00
2022-08-14T12:24:01.882Z,99665.81
2022-08-14T12:26:39.633Z,99660.53
2022-08-14T12:29:13.866Z,99659.88
2022-08-14T12:31:50.422Z,99652.09
2022-08-14T12:34:20.339Z,99653.25
2022-08-14T12:36:47.718Z,99642.31
2022-08-14T12:39:23.777Z,99637.41
2022-08-14T12:41:57.224Z,99641.41
2022-08-14T12:44:33.734Z,99628.25
2022-08-14T12:47:17.053Z,99631.88
2022-08-14T12:49:57.740Z,99624.25
2022-08-14T12:52:43.062Z,99625.84
2022-08-14T12:55:22.476Z,99612.34
2022-08-14T12:58:01.374Z,99603.84
2022-08-14T13:00:53.660Z,99610.69
2022-08-14T13:03:29.788Z,99611.66
2022-08-14T13:05:56.843Z,99601.38
2022-08-14T13:08:33.315Z,99604.19
2022-08-14T13:11:01.769Z,99602.75
2022-08-14T13:13:34.428Z,99595.66
2022-08-14T13:16:03.894Z,99596.44
2022-08-14T13:18:48.709Z,99589.59
2022-08-14T13:21:26.445Z,99589.38
2022-08-14T13:23:54.686Z,99586.41
2022-08-14T13:26:28.169Z,99591.50
2022-08-14T13:29:01.407Z,99588.69
2022-08-14T13:31:34.181Z,99574.59
2022-08-14T13:34:01.511Z,99585.50
2022-08-14T13:36:51.500Z,99579.34
2022-08-14T13:39:20.522Z,99572.72
2022-08-14T13:41:48.091Z,99563.34
2022-08-14T13:44:27.391Z,99563.47
2022-08-14T13:46:54.333Z,99565.34
2022-08-14T13:49:21.057Z,99563.59
2022-08-14T13:51:53.446Z,99563.72
2022-08-14T13:54:21.255Z,99558.25
2022-08-14T13:56:49.558Z,99552.47
2022-08-14T13:59:20.572Z,99553.16
2022-08-14T14:02:07.991Z,99559.88
2022-08-14T14:04:40.470Z,99551.00
2022-08-14T14:07:11.599Z,99558.16
2022-08-14T14:09:52.667Z,99546.75
2022-08-14T14:12:38.302Z,99544.16
2022-08-14T14:15:09.618Z,99537.34
2022-08-14T14:17:38.870Z,99538.66
2022-08-14T14:20:15.127Z,99533.81
2022-08-14T14:23:01.495Z,99535.25
2022-08-14T14:25:45.662Z,99530.41
2022-08-14T14:28:24.555Z,99538.94
2022-08-14T14:30:54.326Z,99530.66
2022-08-14T14:33:46.380Z,99518.03
2022-08-14T14:36:14.119Z,99513.97
2022-08-14T14:38:44.370Z,99509.25
2022-08-14T14:41:15.312Z,99515.16
2022-08-14T14:43:46.913Z,99510.22
2022-08-14T14:46:19.657Z,99510.34
2022-08-14T14:48:54.705Z,99509.88
2022-08-14T14:51:22.285Z,99514.84
2022-08-14T14:53:49.264Z,99509.91
2022-08-14T14:56:50.317Z,99510.84
2022-08-14T14:59:03.057Z,99508.88
2022-08-14T15:01:34.693Z,99495.47
2022-08-14T15:04:04.212Z,99492.97
2022-08-14T15:06:34.571Z,99499.16
2022-08-14T15:09:02.375Z,99492.97
2022-08-14T15:11:32.417Z,99492.84
2022-08-14T15:14:00.383Z,99495.91
2022-08-14T15:16:28.204Z,99490.13
2022-08-14T15:18:55.046Z,99485.28
2022-08-14T15:21:21.786Z,99488.34
2022-08-14T15:23:50.606Z,99484.47
2022-08-14T15:26:24.544Z,99480.81
2022-08-14T15:29:05.852Z,99480.53
2022-08-14T15:31:36.569Z,99478.97
2022-08-14T15:34:46.051Z,99464.78
2022-08-14T15:37:06.625Z,99468.31
2022-08-14T15:39:38.184Z,99467.28
2022-08-14T15:42:15.694Z,99458.63
2022-08-14T15:44:58.482Z,99461.94
2022-08-14T15:47:30.707Z,99458.16
2022-08-14T15:50:00.633Z,99467.16
2022-08-14T15:52:35.126Z,99455.44
2022-08-14T15:55:09.056Z,99453.28
2022-08-14T15:57:37.289Z,99449.50
2022-08-14T16:00:43.294Z,99450.56
2022-08-14T16:03:16.655Z,99452.09
2022-08-14T16:05:44.415Z,99444.63
2022-08-14T16:08:27.149Z,99445.34
2022-08-14T16:10:58.438Z,99444.88
2022-08-14T16:13:39.204Z,99442.88
2022-08-14T16:16:50.643Z,99443.91
2022-08-14T16:18:59.049Z,99443.34
2022-08-14T16:21:31.781Z,99437.06
2022-08-14T16:24:00.475Z,99441.44
2022-08-14T16:26:29.180Z,99437.31
2022-08-14T16:29:09.480Z,99438.94
2022-08-14T16:31:36.825Z,99430.78
2022-08-14T16:34:45.723Z,99432.69
2022-08-14T16:36:54.710Z,99438.94
2022-08-14T16:39:23.400Z,99439.56
2022-08-14T16:41:52.694Z,99440.63
2022-08-14T16:44:33.593Z,99436.69
2022-08-14T16:47:03.034Z,99442.38
2022-08-14T16:50:03.392Z,99436.59
2022-08-14T16:52:25.612Z,99434.78
2022-08-14T16:55:11.201Z,99433.38
2022-08-14T16:57:54.498Z,99432.53
2022-08-14T17:00:43.586Z,99435.84
2022-08-14T17:03:16.417Z,99426.41
2022-08-14T17:05:46.919Z,99431.59
2022-08-14T17:08:41.662Z,99419.06
2022-08-14T17:11:11.168Z,99427.44
2022-08-14T17:13:57.914Z,99429.59
2022-08-14T17:16:37.630Z,99426.94
2022-08-14T17:19:09.792Z,99433.91
2022-08-14T17:21:41.761Z,99427.72
2022-08-14T17:24:56.282Z,99430.56
2022-08-14T17:27:04.139Z,99432.81
2022-08-14T17:29:34.433Z,99422.69
2022-08-14T17:32:22.384Z,99426.22
2022-08-14T17:34:58.009Z,99426.88
2022-08-14T17:37:45.170Z,99423.91
2022-08-14T17:40:22.872Z,99428.34
2022-08-14T17:43:00.856Z,99425.50
2022-08-14T17:45:38.784Z,99429.72
2022-08-14T17:49:16.175Z,99430.63
2022-08-14T17:51:14.223Z,99430.72
2022-08-14T17:53:52.782Z,99432.22
2022-08-14T17:56:20.654Z,99424.16
2022-08-14T17:58:49.503Z,99424.63
2022-08-14T18:01:23.636Z,99413.97
2022-08-14T18:03:53.886Z,99425.53
2022-08-14T18:06:38.058Z,99420.75
2022-08-14T18:09:24.628Z,99420.59
2022-08-14T18:11:58.236Z,99417.13
2022-08-14T18:14:32.034Z,99412.34
2022-08-14T18:17:01.485Z,99422.03
2022-08-14T18:19:30.837Z,99419.38
2022-08-14T18:21:59.624Z,99419.81
2022-08-14T18:24:29.857Z,99419.06
2022-08-14T18:27:13.172Z,99424.94
2022-08-14T18:30:32.376Z,99424.16
2022-08-14T18:32:55.163Z,99420.44
2022-08-14T18:35:56.875Z,99422.38
2022-08-14T18:38:55.440Z,99426.34
2022-08-14T18:41:36.956Z,99427.22
2022-08-14T18:44:10.672Z,99415.78
2022-08-14T18:47:23.321Z,99420.19
2022-08-14T18:50:26.496Z,99426.50
2022-08-14T18:52:53.592Z,99420.91
2022-08-14T18:55:21.239Z,99421.59
2022-08-14T18:58:28.039Z,99421.84
2022-08-14T19:00:58.897Z,99424.41
2022-08-14T19:03:36.770Z,99419.84
2022-08-14T19:06:09.122Z,99423.63
2022-08-14T19:08:50.014Z,99422.59
2022-08-14T19:11:32.522Z,99422.66
2022-08-14T19:14:04.810Z,99423.31
2022-08-14T19:16:43.099Z,99415.22
2022-08-14T19:19:15.471Z,99415.66
2022-08-14T19:21:55.523Z,99414.63
2022-08-14T19:24:34.370Z,99424.00
2022-08-14T19:27:24.861Z,99425.72
2022-08-14T19:30:20.272Z,99416.56
2022-08-14T19:32:58.841Z,99416.78
2022-08-14T19:35:49.942Z,99421.81
2022-08-14T19:38:44.309Z,99426.81
2022-08-14T19:41:16.126Z,99421.00
2022-08-14T19:43:56.192Z,99421.63
2022-08-14T19:46:38.479Z,99431.22
2022-08-14T19:49:22.941Z,99423.94
2022-08-14T19:51:50.434Z,99424.38
2022-08-14T19:54:17.358Z,99429.16
2022-08-14T19:56:46.090Z,99428.78
2022-08-14T19:59:19.295Z,99430.22
2022-08-14T20:01:51.545Z,99423.16
2022-08-14T20:04:47.243Z,99431.91
2022-08-14T20:07:59.890Z,99433.81
2022-08-14T20:11:11.418Z,99430.06
2022-08-14T20:13:18.536Z,99433.59
2022-08-14T20:15:51.308Z,99431.97
2022-08-14T20:18:48.572Z,99436.72
2022-08-14T20:21:11.332Z,99436.72
2022-08-14T20:23:38.868Z,99447.75
2022-08-14T20:26:31.857Z,99440.66
2022-08-14T20:29:04.658Z,99447.31
2022-08-14T20:31:37.519Z,99449.19
2022-08-14T20:34:24.954Z,99450.44
2022-08-14T20:37:04.754Z,99439.41
2022-08-14T20:39:45.271Z,99439.63
2022-08-14T20:42:49.456Z,99440.44
2022-08-14T20:45:18.886Z,99435.25
2022-08-14T20:48:07.137Z,99438.81
2022-08-14T20:50:35.391Z,99442.94
2022-08-14T20:53:05.956Z,99441.28
2022-08-14T20:55:41.575Z,99441.69
2022-08-14T20:58:43.357Z,99445.84
2022-08-14T21:01:11.263Z,99431.50
2022-08-14T21:03:57.291Z,99432.53
2022-08-14T21:07:23.539Z,99430.88
2022-08-14T21:10:05.202Z,99426.50
2022-08-14T21:12:33.934Z,99436.88
2022-08-14T21:15:00.786Z,99434.97
2022-08-14T21:17:29.626Z,99428.94
2022-08-14T21:19:57.128Z,99435.59
2022-08-14T21:22:30.764Z,99430.38
2022-08-14T21:25:07.392Z,99437.03
2022-08-14T21:27:39.991Z,99433.31
2022-08-14T21:30:51.317Z,99435.88
2022-08-14T21:33:12.369Z,99431.50
2022-08-14T21:35:46.801Z,99432.34
2022-08-14T21:38:18.486Z,99424.44
2022-08-14T21:40:48.730Z,99426.72
2022-08-14T21:43:19.547Z,99428.41
2022-08-14T21:45:53.021Z,99432.53
2022-08-14T21:48:21.464Z,99435.03
2022-08-14T21:51:00.157Z,99438.81
2022-08-14T21:53:58.940Z,99434.63
2022-08-14T21:56:38.287Z,99433.16
2022-08-14T21:59:17.920Z,99442.09
2022-08-14T22:02:01.810Z,99435.25
2022-08-14T22:04:40.447Z,99435.66
2022-08-14T22:07:10.463Z,99426.09
2022-08-14T22:09:42.933Z,99440.88
2022-08-14T22:12:10.622Z,99427.97
2022-08-14T22:14:43.632Z,99434.19
2022-08-14T22:17:16.492Z,99432.72
2022-08-14T22:19:55.035Z,99433.38
2022-08-14T22:22:26.689Z,99428.75
2022-08-14T22:25:00.189Z,99432.91
2022-08-14T22:27:32.301Z,99427.69
2022-08-14T22:30:00.227Z,99432.69
2022-08-14T22:32:35.297Z,99427.03
2022-08-14T22:35:15.850Z,99421.22
2022-08-14T22:37:44.428Z,99433.91
2022-08-14T22:40:51.213Z,99417.66
2022-08-14T22:43:08.420Z,99419.13
2022-08-14T22:45:38.024Z,99427.63
2022-08-14T22:48:11.196Z,99426.38
2022-08-14T22:50:49.194Z,99424.28
2022-08-14T22:53:21.957Z,99432.97
2022-08-14T22:55:52.048Z,99428.84
2022-08-14T22:58:31.369Z,99431.94
2022-08-14T23:01:03.891Z,99425.47
2022-08-14T23:03:34.276Z,99429.38
2022-08-14T23:06:02.272Z,99417.97
2022-08-14T23:09:01.815Z,99416.50
2022-08-14T23:11:16.820Z,99409.38
2022-08-14T23:13:46.125Z,99405.41
2022-08-14T23:16:20.115Z,99412.50
2022-08-14T23:18:54.043Z,99413.91
2022-08-14T23:21:24.556Z,99407.44
2022-08-14T23:23:55.434Z,99399.94
2022-08-14T23:26:48.988Z,99400.34
2022-08-14T23:29:13.572Z,99402.19
2022-08-14T23:31:43.271Z,99397.78
2022-08-14T23:34:20.686Z,99393.19
2022-08-14T23:36:54.192Z,99386.44
2022-08-14T23:39:33.121Z,99381.66
2022-08-14T23:42:06.225Z,99389.75
2022-08-14T23:44:37.018Z,99370.84
2022-08-14T23:47:10.773Z,99375.56
2022-08-14T23:49:56.897Z,99377.00
2022-08-14T23:53:04.042Z,99373.59
2022-08-14T23:55:16.110Z,99380.84
2022-08-14T23:57:43.823Z,99384.94
