createdAt,value
2022-08-08T00:00:56.013Z,11.10
2022-08-08T00:03:32.431Z,11.10
2022-08-08T00:06:08.203Z,11.10
2022-08-08T00:08:59.407Z,11.10
2022-08-08T00:11:46.513Z,11.10
2022-08-08T00:14:54.665Z,11.00
2022-08-08T00:17:48.072Z,11.00
2022-08-08T00:20:37.019Z,10.90
2022-08-08T00:23:43.449Z,11.00
2022-08-08T00:26:32.344Z,11.00
2022-08-08T00:29:09.236Z,11.00
2022-08-08T00:32:33.010Z,10.90
2022-08-08T00:35:18.489Z,10.90
2022-08-08T00:38:31.437Z,10.90
2022-08-08T00:41:45.273Z,10.80
2022-08-08T00:44:27.640Z,10.80
2022-08-08T00:47:23.176Z,10.80
2022-08-08T00:50:27.207Z,10.70
2022-08-08T00:53:06.915Z,10.70
2022-08-08T00:56:09.251Z,10.70
2022-08-08T00:58:54.476Z,10.70
2022-08-08T01:01:36.421Z,10.60
2022-08-08T01:04:42.100Z,10.70
2022-08-08T01:07:54.109Z,10.60
2022-08-08T01:10:51.003Z,10.50
2022-08-08T01:14:00.200Z,10.50
2022-08-08T01:16:48.788Z,10.50
2022-08-08T01:20:03.105Z,10.50
2022-08-08T01:23:08.044Z,10.60
2022-08-08T01:26:24.073Z,10.60
2022-08-08T01:29:11.032Z,10.50
2022-08-08T01:32:17.585Z,10.40
2022-08-08T01:35:29.660Z,10.40
2022-08-08T01:38:25.080Z,10.40
2022-08-08T01:41:15.860Z,10.30
2022-08-08T01:43:58.367Z,10.30
2022-08-08T01:46:47.442Z,10.30
2022-08-08T01:49:46.292Z,10.50
2022-08-08T01:54:01.123Z,10.20
2022-08-08T01:56:26.895Z,10.20
2022-08-08T01:59:04.040Z,10.00
2022-08-08T02:02:09.244Z,10.00
2022-08-08T02:05:55.672Z,9.90
2022-08-08T02:08:48.127Z,9.90
2022-08-08T02:11:52.904Z,9.90
2022-08-08T02:14:34.692Z,9.90
2022-08-08T02:17:25.963Z,9.90
2022-08-08T02:21:01.485Z,9.90
2022-08-08T02:23:35.041Z,9.90
2022-08-08T02:26:10.016Z,9.90
2022-08-08T02:29:01.193Z,9.80
2022-08-08T02:32:00.864Z,9.80
2022-08-08T02:35:10.467Z,9.90
2022-08-08T02:37:58.321Z,9.90
2022-08-08T02:40:38.763Z,10.00
2022-08-08T02:44:39.155Z,9.90
2022-08-08T02:46:28.552Z,9.90
2022-08-08T02:49:47.803Z,9.80
2022-08-08T02:52:43.481Z,9.90
2022-08-08T02:55:26.641Z,9.70
2022-08-08T02:59:25.922Z,9.70
2022-08-08T03:02:30.568Z,9.70
2022-08-08T03:05:45.449Z,9.60
2022-08-08T03:08:27.754Z,9.60
2022-08-08T03:11:07.893Z,9.60
2022-08-08T03:16:01.434Z,9.50
2022-08-08T03:17:39.174Z,9.50
2022-08-08T03:20:10.231Z,9.60
2022-08-08T03:22:56.996Z,9.60
2022-08-08T03:25:36.163Z,9.50
2022-08-08T03:28:18.773Z,9.60
2022-08-08T03:30:48.729Z,9.60
2022-08-08T03:33:56.196Z,9.50
2022-08-08T03:36:15.964Z,9.50
2022-08-08T03:38:57.648Z,9.50
2022-08-08T03:42:12.931Z,9.50
2022-08-08T03:44:33.424Z,9.40
2022-08-08T03:47:07.116Z,9.50
2022-08-08T03:49:58.380Z,9.50
2022-08-08T03:52:33.906Z,9.50
2022-08-08T03:55:55.091Z,9.50
2022-08-08T03:58:34.371Z,9.50
2022-08-08T04:01:01.459Z,9.60
2022-08-08T04:03:58.045Z,9.70
2022-08-08T04:06:29.880Z,9.70
2022-08-08T04:09:06.817Z,9.80
2022-08-08T04:11:57.996Z,9.80
2022-08-08T04:14:34.332Z,9.90
2022-08-08T04:17:15.609Z,9.90
2022-08-08T04:19:52.687Z,9.80
2022-08-08T04:22:24.118Z,9.90
2022-08-08T04:24:53.874Z,10.00
2022-08-08T04:28:01.361Z,10.00
2022-08-08T04:30:18.523Z,10.10
2022-08-08T04:32:50.774Z,10.10
2022-08-08T04:35:22.802Z,10.10
2022-08-08T04:37:53.905Z,10.10
2022-08-08T04:40:25.893Z,10.20
2022-08-08T04:43:00.838Z,10.30
2022-08-08T04:45:51.545Z,10.70
2022-08-08T04:48:22.132Z,10.50
2022-08-08T04:50:50.794Z,10.50
2022-08-08T04:54:27.412Z,10.60
2022-08-08T04:56:13.605Z,10.70
2022-08-08T04:58:41.419Z,10.80
2022-08-08T05:01:11.459Z,10.90
2022-08-08T05:04:11.681Z,11.00
2022-08-08T05:06:40.969Z,11.10
2022-08-08T05:09:10.558Z,11.30
2022-08-08T05:11:41.797Z,11.50
2022-08-08T05:14:14.071Z,11.70
2022-08-08T05:16:54.652Z,11.90
2022-08-08T05:20:12.279Z,12.10
2022-08-08T05:22:20.754Z,12.30
2022-08-08T05:24:50.597Z,12.60
2022-08-08T05:27:23.538Z,12.80
2022-08-08T05:29:53.513Z,13.20
2022-08-08T05:32:27.153Z,13.50
2022-08-08T05:35:01.840Z,13.90
2022-08-08T05:37:53.140Z,14.30
2022-08-08T05:40:45.343Z,14.80
2022-08-08T05:43:39.656Z,15.20
2022-08-08T05:46:10.389Z,15.50
2022-08-08T05:48:41.931Z,15.70
2022-08-08T05:51:15.647Z,15.90
2022-08-08T05:54:26.049Z,16.20
2022-08-08T05:56:47.666Z,16.40
2022-08-08T05:59:58.765Z,16.60
2022-08-08T06:02:43.314Z,16.80
2022-08-08T06:05:35.049Z,16.90
2022-08-08T06:08:32.979Z,17.10
2022-08-08T06:11:05.374Z,17.20
2022-08-08T06:13:36.027Z,17.20
2022-08-08T06:16:14.976Z,17.40
2022-08-08T06:19:07.220Z,17.50
2022-08-08T06:21:48.921Z,17.70
2022-08-08T06:24:30.639Z,17.70
2022-08-08T06:27:09.551Z,17.90
2022-08-08T06:30:11.755Z,18.10
2022-08-08T06:32:55.413Z,17.90
2022-08-08T06:36:04.458Z,17.80
2022-08-08T06:38:27.560Z,17.60
2022-08-08T06:41:08.234Z,17.70
2022-08-08T06:43:56.920Z,18.00
2022-08-08T06:46:30.094Z,18.20
2022-08-08T06:49:00.912Z,18.50
2022-08-08T06:51:52.490Z,18.90
2022-08-08T06:54:23.323Z,19.10
2022-08-08T06:56:54.406Z,19.30
2022-08-08T06:59:23.038Z,19.50
2022-08-08T07:02:26.611Z,19.70
2022-08-08T07:05:20.865Z,19.90
2022-08-08T07:08:04.721Z,20.40
2022-08-08T07:10:37.768Z,20.80
2022-08-08T07:13:08.199Z,21.10
2022-08-08T07:16:07.166Z,21.70
2022-08-08T07:18:57.452Z,22.20
2022-08-08T07:21:34.303Z,22.90
2022-08-08T07:24:29.371Z,23.80
2022-08-08T07:27:04.138Z,24.00
2022-08-08T07:29:59.057Z,24.00
2022-08-08T07:32:27.223Z,23.60
2022-08-08T07:35:02.915Z,23.20
2022-08-08T07:37:56.298Z,23.10
2022-08-08T07:40:43.177Z,22.70
2022-08-08T07:43:13.766Z,22.60
2022-08-08T07:45:51.562Z,22.60
2022-08-08T07:48:35.685Z,22.50
2022-08-08T07:51:04.882Z,22.50
2022-08-08T07:54:08.502Z,22.80
2022-08-08T07:57:01.744Z,23.00
2022-08-08T08:00:04.311Z,23.30
2022-08-08T08:03:20.725Z,23.40
2022-08-08T08:05:55.565Z,23.20
2022-08-08T08:08:39.725Z,23.40
2022-08-08T08:11:24.051Z,23.70
2022-08-08T08:14:10.613Z,24.20
2022-08-08T08:16:48.686Z,24.40
2022-08-08T08:19:21.229Z,25.00
2022-08-08T08:21:57.055Z,25.20
2022-08-08T08:24:39.787Z,26.30
2022-08-08T08:27:11.512Z,27.50
2022-08-08T08:29:43.864Z,28.20
2022-08-08T08:32:31.740Z,28.80
2022-08-08T08:35:08.154Z,29.90
2022-08-08T08:37:59.361Z,30.60
2022-08-08T08:40:44.266Z,30.50
2022-08-08T08:43:26.956Z,31.40
2022-08-08T08:46:03.547Z,30.70
2022-08-08T08:48:35.131Z,30.20
2022-08-08T08:51:04.951Z,29.70
2022-08-08T08:53:56.311Z,29.80
2022-08-08T08:56:49.633Z,30.50
2022-08-08T08:59:57.572Z,30.30
2022-08-08T09:02:20.517Z,30.60
2022-08-08T09:05:02.027Z,32.10
2022-08-08T09:07:39.027Z,32.20
2022-08-08T09:10:28.898Z,32.10
2022-08-08T09:13:00.944Z,32.80
2022-08-08T09:15:41.107Z,33.70
2022-08-08T09:18:18.762Z,33.80
2022-08-08T09:22:01.799Z,33.90
2022-08-08T09:23:41.302Z,33.70
2022-08-08T09:26:41.750Z,33.60
2022-08-08T09:29:24.548Z,33.20
2022-08-08T09:32:12.123Z,30.90
2022-08-08T09:34:53.910Z,30.60
2022-08-08T09:37:58.732Z,30.40
2022-08-08T09:40:24.109Z,29.80
2022-08-08T09:43:40.439Z,29.00
2022-08-08T09:46:11.169Z,29.70
2022-08-08T09:48:50.076Z,30.00
2022-08-08T09:52:01.449Z,29.80
2022-08-08T09:54:37.603Z,29.00
2022-08-08T09:57:16.154Z,28.30
2022-08-08T10:00:02.253Z,27.70
2022-08-08T10:02:46.435Z,27.30
2022-08-08T10:05:25.631Z,26.80
2022-08-08T10:08:00.082Z,26.30
2022-08-08T10:10:41.649Z,26.20
2022-08-08T10:13:25.905Z,25.90
2022-08-08T10:16:01.950Z,25.50
2022-08-08T10:18:36.719Z,25.40
2022-08-08T10:21:25.424Z,25.10
2022-08-08T10:24:28.371Z,25.00
2022-08-08T10:27:13.159Z,25.00
2022-08-08T10:29:58.929Z,25.00
2022-08-08T10:32:38.447Z,25.00
2022-08-08T10:35:20.377Z,25.00
2022-08-08T10:38:08.143Z,24.90
2022-08-08T10:40:39.001Z,25.00
2022-08-08T10:43:09.747Z,25.00
2022-08-08T10:45:57.138Z,25.10
2022-08-08T10:48:57.880Z,25.20
2022-08-08T10:51:31.377Z,25.40
2022-08-08T10:54:11.197Z,25.70
2022-08-08T10:56:43.239Z,25.90
2022-08-08T10:59:14.586Z,26.60
2022-08-08T11:01:49.394Z,27.20
2022-08-08T11:04:38.530Z,26.90
2022-08-08T11:07:07.543Z,26.60
2022-08-08T11:10:04.511Z,26.40
2022-08-08T11:13:27.879Z,26.20
2022-08-08T11:20:58.338Z,25.60
2022-08-08T11:23:37.459Z,25.30
2022-08-08T11:26:12.410Z,25.00
2022-08-08T11:28:55.650Z,25.00
2022-08-08T11:31:30.159Z,25.00
2022-08-08T11:34:22.906Z,25.10
2022-08-08T11:37:14.768Z,25.00
2022-08-08T11:39:57.436Z,24.90
2022-08-08T11:42:32.166Z,25.00
2022-08-08T11:45:01.083Z,24.90
2022-08-08T11:47:39.474Z,24.80
2022-08-08T11:50:23.523Z,25.00
2022-08-08T11:52:52.703Z,24.90
2022-08-08T11:55:29.060Z,24.70
2022-08-08T11:58:14.593Z,24.70
2022-08-08T12:00:47.382Z,24.60
2022-08-08T12:03:30.703Z,24.70
2022-08-08T12:05:59.367Z,24.70
2022-08-08T12:08:36.964Z,24.60
2022-08-08T12:11:10.642Z,24.70
2022-08-08T12:14:03.330Z,24.70
2022-08-08T12:16:28.216Z,24.80
2022-08-08T12:19:05.915Z,24.80
2022-08-08T12:22:00.528Z,25.00
2022-08-08T12:24:28.367Z,25.00
2022-08-08T12:26:58.715Z,25.00
2022-08-08T12:29:40.209Z,25.00
2022-08-08T12:32:19.769Z,25.00
2022-08-08T12:35:13.547Z,25.30
2022-08-08T12:38:17.723Z,25.20
2022-08-08T12:41:05.625Z,25.40
2022-08-08T12:43:59.516Z,25.50
2022-08-08T12:46:28.949Z,25.50
2022-08-08T12:51:58.569Z,25.50
2022-08-08T12:54:33.163Z,25.50
2022-08-08T12:57:24.438Z,25.60
2022-08-08T13:00:03.466Z,25.50
2022-08-08T13:02:41.982Z,25.60
2022-08-08T13:05:26.791Z,25.70
2022-08-08T13:08:20.797Z,26.00
2022-08-08T13:11:00.380Z,26.00
2022-08-08T13:13:37.014Z,26.10
2022-08-08T13:16:25.543Z,25.80
2022-08-08T13:19:00.692Z,25.90
2022-08-08T13:21:53.610Z,25.90
2022-08-08T13:24:42.006Z,26.00
2022-08-08T13:27:14.868Z,26.00
2022-08-08T13:29:52.938Z,25.80
2022-08-08T13:32:25.246Z,26.10
2022-08-08T13:34:59.103Z,26.10
2022-08-08T13:38:04.536Z,26.20
2022-08-08T13:40:27.080Z,26.10
2022-08-08T13:42:55.788Z,26.10
2022-08-08T13:45:24.323Z,26.20
2022-08-08T13:48:00.865Z,26.20
2022-08-08T13:50:38.666Z,26.20
2022-08-08T13:53:24.685Z,26.30
2022-08-08T13:56:05.397Z,26.40
2022-08-08T13:58:34.608Z,26.20
2022-08-08T14:01:15.045Z,26.00
2022-08-08T14:03:58.795Z,25.90
2022-08-08T14:06:33.940Z,26.00
2022-08-08T14:09:25.035Z,25.90
2022-08-08T14:11:51.327Z,26.00
2022-08-08T14:14:21.195Z,26.00
2022-08-08T14:16:55.436Z,26.20
2022-08-08T14:19:55.653Z,26.20
2022-08-08T14:22:26.679Z,25.80
2022-08-08T14:25:03.100Z,25.60
2022-08-08T14:27:40.353Z,25.30
2022-08-08T14:30:18.423Z,25.10
2022-08-08T14:32:53.136Z,25.10
2022-08-08T14:35:35.065Z,25.00
2022-08-08T14:38:33.595Z,25.00
2022-08-08T14:41:10.192Z,25.00
2022-08-08T14:44:10.614Z,25.00
2022-08-08T14:46:39.914Z,25.00
2022-08-08T14:49:20.125Z,25.00
2022-08-08T14:51:53.444Z,24.90
2022-08-08T14:54:28.731Z,24.80
2022-08-08T14:56:58.216Z,24.70
2022-08-08T14:59:39.780Z,24.70
2022-08-08T15:02:15.353Z,24.60
2022-08-08T15:04:45.564Z,24.60
2022-08-08T15:07:22.819Z,24.70
2022-08-08T15:09:54.571Z,24.70
2022-08-08T15:12:27.723Z,24.60
2022-08-08T15:14:56.518Z,24.60
2022-08-08T15:17:24.579Z,24.60
2022-08-08T15:19:53.962Z,24.60
2022-08-08T15:22:24.768Z,24.50
2022-08-08T15:24:54.289Z,24.50
2022-08-08T15:28:04.652Z,24.50
2022-08-08T15:30:15.208Z,24.30
2022-08-08T15:32:44.594Z,24.30
2022-08-08T15:35:16.162Z,24.30
2022-08-08T15:37:46.872Z,24.20
2022-08-08T15:40:15.674Z,24.20
2022-08-08T15:42:49.684Z,24.10
2022-08-08T15:45:18.384Z,24.10
2022-08-08T15:48:11.064Z,24.10
2022-08-08T15:50:57.245Z,24.20
2022-08-08T15:53:33.213Z,24.20
2022-08-08T15:56:19.946Z,24.20
2022-08-08T15:58:50.192Z,24.20
2022-08-08T16:01:20.800Z,24.10
2022-08-08T16:03:51.900Z,24.10
2022-08-08T16:06:27.817Z,24.10
2022-08-08T16:13:20.564Z,24.10
2022-08-08T16:13:20.818Z,23.90
2022-08-08T16:14:41.088Z,23.90
2022-08-08T16:17:58.030Z,23.80
2022-08-08T16:20:14.570Z,23.80
2022-08-08T16:22:42.779Z,23.60
2022-08-08T16:25:17.341Z,23.50
2022-08-08T16:27:57.048Z,23.40
2022-08-08T16:30:32.614Z,23.30
2022-08-08T16:33:07.930Z,23.20
2022-08-08T16:35:39.365Z,23.20
2022-08-08T16:38:11.010Z,23.20
2022-08-08T16:40:44.880Z,23.10
2022-08-08T16:43:12.929Z,23.00
2022-08-08T16:46:39.113Z,23.10
2022-08-08T16:48:32.199Z,23.00
2022-08-08T16:51:00.556Z,22.90
2022-08-08T16:55:06.468Z,22.80
2022-08-08T16:56:16.588Z,22.80
2022-08-08T16:58:44.519Z,22.80
2022-08-08T17:01:15.590Z,22.70
2022-08-08T17:03:58.811Z,22.70
2022-08-08T17:06:37.666Z,22.70
2022-08-08T17:09:15.386Z,22.60
2022-08-08T17:11:49.292Z,22.50
2022-08-08T17:14:27.105Z,22.60
2022-08-08T17:17:04.013Z,22.50
2022-08-08T17:19:40.841Z,22.50
2022-08-08T17:22:09.946Z,22.40
2022-08-08T17:24:38.622Z,22.40
2022-08-08T17:27:07.626Z,22.40
2022-08-08T17:29:36.288Z,22.30
2022-08-08T17:32:11.722Z,22.60
2022-08-08T17:35:52.129Z,22.20
2022-08-08T17:37:27.882Z,22.20
2022-08-08T17:40:05.635Z,22.10
2022-08-08T17:42:40.788Z,22.10
2022-08-08T17:45:22.281Z,21.90
2022-08-08T17:47:53.929Z,21.90
2022-08-08T17:50:23.111Z,21.70
2022-08-08T17:52:52.067Z,21.70
2022-08-08T17:56:06.023Z,21.70
2022-08-08T17:58:09.528Z,21.60
2022-08-08T18:00:39.026Z,21.60
2022-08-08T18:03:13.159Z,21.50
2022-08-08T18:05:49.517Z,21.50
2022-08-08T18:08:37.754Z,21.50
2022-08-08T18:11:15.122Z,21.40
2022-08-08T18:13:48.077Z,21.30
2022-08-08T18:16:22.839Z,21.30
2022-08-08T18:18:57.483Z,21.30
2022-08-08T18:21:59.896Z,21.20
2022-08-08T18:24:21.914Z,21.20
2022-08-08T18:26:56.689Z,21.10
2022-08-08T18:29:34.169Z,21.20
2022-08-08T18:32:08.730Z,21.10
2022-08-08T18:34:40.354Z,21.00
2022-08-08T18:37:33.555Z,21.00
2022-08-08T18:40:01.264Z,20.90
2022-08-08T18:42:29.146Z,20.80
2022-08-08T18:44:57.687Z,20.80
2022-08-08T18:47:27.823Z,20.70
2022-08-08T18:50:00.437Z,20.60
2022-08-08T18:52:42.650Z,20.60
2022-08-08T18:55:14.196Z,20.50
2022-08-08T18:57:44.822Z,20.60
2022-08-08T19:00:37.356Z,20.40
2022-08-08T19:03:07.980Z,20.30
2022-08-08T19:05:45.366Z,20.30
2022-08-08T19:08:41.853Z,20.20
2022-08-08T19:11:17.433Z,20.20
2022-08-08T19:13:57.177Z,20.10
2022-08-08T19:16:31.956Z,20.10
2022-08-08T19:19:13.474Z,20.00
2022-08-08T19:21:48.590Z,19.90
2022-08-08T19:24:39.254Z,19.90
2022-08-08T19:27:10.631Z,19.80
2022-08-08T19:29:45.695Z,19.80
2022-08-08T19:32:21.818Z,19.80
2022-08-08T19:34:55.160Z,19.70
2022-08-08T19:37:43.063Z,19.70
2022-08-08T19:40:16.190Z,19.60
2022-08-08T19:42:47.198Z,19.60
2022-08-08T19:45:59.185Z,19.50
2022-08-08T19:48:28.969Z,19.50
2022-08-08T19:51:00.927Z,20.00
2022-08-08T19:53:53.283Z,19.50
2022-08-08T19:56:25.905Z,19.40
2022-08-08T19:59:08.157Z,19.40
2022-08-08T20:01:59.704Z,19.40
2022-08-08T20:04:24.503Z,19.30
2022-08-08T20:06:53.849Z,19.30
2022-08-08T20:09:25.836Z,19.30
2022-08-08T20:12:01.317Z,19.30
2022-08-08T20:14:33.569Z,19.30
2022-08-08T20:17:05.439Z,19.30
2022-08-08T20:19:43.406Z,19.50
2022-08-08T20:22:26.606Z,19.20
2022-08-08T20:25:00.520Z,19.20
2022-08-08T20:27:43.884Z,19.20
2022-08-08T20:30:38.952Z,19.10
2022-08-08T20:33:18.500Z,19.10
2022-08-08T20:35:58.931Z,19.10
2022-08-08T20:38:32.636Z,19.10
2022-08-08T20:41:05.389Z,19.10
2022-08-08T20:43:43.932Z,19.10
2022-08-08T20:46:17.354Z,19.10
2022-08-08T20:51:46.511Z,19.10
2022-08-08T20:54:26.385Z,19.00
2022-08-08T20:57:16.954Z,19.00
2022-08-08T20:59:46.807Z,19.00
2022-08-08T21:02:19.689Z,19.00
2022-08-08T21:05:00.832Z,18.90
2022-08-08T21:08:00.855Z,18.90
2022-08-08T21:10:22.007Z,19.00
2022-08-08T21:13:02.714Z,18.90
2022-08-08T21:16:04.709Z,18.90
2022-08-08T21:18:27.961Z,18.90
2022-08-08T21:21:00.523Z,18.90
2022-08-08T21:23:58.780Z,18.80
2022-08-08T21:26:27.390Z,18.80
2022-08-08T21:29:00.464Z,18.80
2022-08-08T21:31:57.673Z,18.80
2022-08-08T21:34:19.265Z,18.80
2022-08-08T21:37:11.424Z,18.80
2022-08-08T21:39:56.207Z,18.70
2022-08-08T21:42:25.156Z,18.70
2022-08-08T21:44:59.064Z,18.70
2022-08-08T21:48:04.713Z,18.70
2022-08-08T21:50:18.788Z,18.60
2022-08-08T21:54:34.993Z,18.70
2022-08-08T21:56:19.833Z,18.60
2022-08-08T21:58:37.460Z,18.60
2022-08-08T22:01:38.750Z,18.60
2022-08-08T22:04:07.071Z,18.60
2022-08-08T22:06:40.298Z,18.50
2022-08-08T22:09:09.837Z,18.60
2022-08-08T22:11:59.291Z,18.50
2022-08-08T22:14:29.204Z,18.50
2022-08-08T22:17:02.208Z,18.50
2022-08-08T22:20:12.277Z,18.50
2022-08-08T22:22:28.741Z,18.40
2022-08-08T22:25:04.234Z,18.40
2022-08-08T22:28:03.821Z,18.40
2022-08-08T22:30:33.747Z,18.40
2022-08-08T22:33:02.531Z,18.40
2022-08-08T22:36:04.559Z,18.40
2022-08-08T22:38:24.670Z,18.40
2022-08-08T22:40:52.472Z,18.40
2022-08-08T22:43:20.856Z,18.40
2022-08-08T22:45:52.455Z,18.40
2022-08-08T22:48:21.824Z,18.40
2022-08-08T22:50:50.072Z,18.30
2022-08-08T22:54:30.809Z,18.40
2022-08-08T22:56:08.639Z,18.30
2022-08-08T22:58:36.212Z,18.30
2022-08-08T23:02:01.172Z,18.30
2022-08-08T23:03:56.836Z,18.30
2022-08-08T23:06:25.843Z,18.20
2022-08-08T23:08:58.899Z,18.20
2022-08-08T23:12:18.432Z,18.30
2022-08-08T23:14:19.046Z,18.20
2022-08-08T23:16:57.641Z,18.20
2022-08-08T23:19:32.323Z,18.20
2022-08-08T23:22:04.367Z,18.10
2022-08-08T23:24:37.077Z,18.10
2022-08-08T23:27:17.189Z,18.00
2022-08-08T23:30:04.221Z,18.10
2022-08-08T23:32:33.336Z,17.90
2022-08-08T23:35:01.744Z,17.90
2022-08-08T23:37:54.141Z,17.90
2022-08-08T23:40:23.517Z,17.80
2022-08-08T23:42:51.767Z,17.80
2022-08-08T23:45:19.450Z,17.80
2022-08-08T23:49:01.306Z,17.80
2022-08-08T23:50:57.463Z,17.80
2022-08-08T23:54:05.949Z,17.90
2022-08-08T23:56:13.118Z,17.90
2022-08-08T23:58:42.917Z,17.80
