createdAt,value
2019-05-05T00:01:17.352Z,3.60
2019-05-05T00:03:47.575Z,3.58
2019-05-05T00:06:17.099Z,3.56
2019-05-05T00:08:46.492Z,3.54
2019-05-05T00:11:35.170Z,3.56
2019-05-05T00:14:24.460Z,3.53
2019-05-05T00:17:08.531Z,3.49
2019-05-05T00:19:37.934Z,3.49
2019-05-05T00:22:08.534Z,3.43
2019-05-05T00:24:37.883Z,3.45
2019-05-05T00:27:07.374Z,3.48
2019-05-05T00:29:36.696Z,3.47
2019-05-05T00:32:06.021Z,3.43
2019-05-05T00:34:36.679Z,3.43
2019-05-05T00:37:06.009Z,3.40
2019-05-05T00:39:35.328Z,3.42
2019-05-05T00:42:05.707Z,3.38
2019-05-05T00:44:35.347Z,3.38
2019-05-05T00:47:18.650Z,3.33
2019-05-05T00:49:49.636Z,3.32
2019-05-05T00:52:18.963Z,3.24
2019-05-05T00:54:48.304Z,3.17
2019-05-05T00:57:17.606Z,3.11
2019-05-05T00:59:46.925Z,3.07
2019-05-05T01:02:25.046Z,3.04
2019-05-05T01:04:56.355Z,3.01
2019-05-05T01:07:25.687Z,2.95
2019-05-05T01:09:55.013Z,2.92
2019-05-05T01:12:24.716Z,2.86
2019-05-05T01:14:55.230Z,2.83
2019-05-05T01:17:25.397Z,2.82
2019-05-05T01:20:03.350Z,2.83
2019-05-05T01:22:25.765Z,2.82
2019-05-05T01:24:55.508Z,2.79
2019-05-05T01:27:31.501Z,2.80
2019-05-05T01:30:00.997Z,2.81
2019-05-05T01:32:32.306Z,2.82
2019-05-05T01:35:01.898Z,2.86
2019-05-05T01:37:35.945Z,2.88
2019-05-05T01:40:28.540Z,2.89
2019-05-05T01:42:57.865Z,2.88
2019-05-05T01:45:27.260Z,2.89
2019-05-05T01:47:56.593Z,2.88
2019-05-05T01:50:25.929Z,2.86
2019-05-05T01:52:55.654Z,2.80
2019-05-05T01:55:25.441Z,2.79
2019-05-05T01:57:55.922Z,2.78
2019-05-05T02:00:25.487Z,2.77
2019-05-05T02:02:55.505Z,2.75
2019-05-05T02:05:25.155Z,2.72
2019-05-05T02:07:55.338Z,2.74
2019-05-05T02:10:25.761Z,2.71
2019-05-05T02:12:55.262Z,2.68
2019-05-05T02:15:25.103Z,2.68
2019-05-05T02:17:55.140Z,2.68
2019-05-05T02:20:42.250Z,2.66
2019-05-05T02:23:15.032Z,2.69
2019-05-05T02:25:44.958Z,2.68
2019-05-05T02:28:15.065Z,2.65
2019-05-05T02:30:46.564Z,2.65
2019-05-05T02:33:17.694Z,2.62
2019-05-05T02:35:47.095Z,2.59
2019-05-05T02:38:18.029Z,2.64
2019-05-05T02:40:48.377Z,2.65
2019-05-05T02:43:19.347Z,2.67
2019-05-05T02:45:55.226Z,2.69
2019-05-05T02:48:25.923Z,2.58
2019-05-05T02:51:02.325Z,2.64
2019-05-05T02:53:33.851Z,2.68
2019-05-05T02:56:05.276Z,2.63
2019-05-05T02:58:37.955Z,2.61
2019-05-05T03:01:21.648Z,2.66
2019-05-05T03:03:54.156Z,2.66
2019-05-05T03:06:23.762Z,2.71
2019-05-05T03:08:56.076Z,2.78
2019-05-05T03:11:28.009Z,2.79
2019-05-05T03:13:59.174Z,2.83
2019-05-05T03:16:31.540Z,2.80
2019-05-05T03:19:00.929Z,2.83
2019-05-05T03:21:30.388Z,2.90
2019-05-05T03:23:59.816Z,2.92
2019-05-05T03:26:29.710Z,2.99
2019-05-05T03:29:01.023Z,3.01
2019-05-05T03:31:30.664Z,3.04
2019-05-05T03:34:00.566Z,3.09
2019-05-05T03:36:30.668Z,3.10
2019-05-05T03:39:00.298Z,3.12
2019-05-05T03:41:38.330Z,3.12
2019-05-05T03:44:16.038Z,3.22
2019-05-05T03:46:45.707Z,3.24
2019-05-05T03:49:15.717Z,3.33
2019-05-05T03:51:45.240Z,3.33
2019-05-05T03:54:15.416Z,3.37
2019-05-05T03:56:45.483Z,3.38
2019-05-05T03:59:15.288Z,3.36
2019-05-05T04:01:49.507Z,3.43
2019-05-05T04:04:24.410Z,3.45
2019-05-05T04:06:55.623Z,3.49
2019-05-05T04:09:25.441Z,3.52
2019-05-05T04:11:55.664Z,3.60
2019-05-05T04:14:25.237Z,3.57
2019-05-05T04:16:59.358Z,3.55
2019-05-05T04:19:48.067Z,3.52
2019-05-05T04:22:17.397Z,3.57
2019-05-05T04:24:46.728Z,3.62
2019-05-05T04:27:16.049Z,3.60
2019-05-05T04:29:45.605Z,3.66
2019-05-05T04:32:14.929Z,3.61
2019-05-05T04:34:44.289Z,3.64
2019-05-05T04:37:14.928Z,3.67
2019-05-05T04:39:44.640Z,3.73
2019-05-05T04:42:14.309Z,3.74
2019-05-05T04:44:44.890Z,3.65
2019-05-05T04:47:19.385Z,3.65
2019-05-05T04:49:54.020Z,3.67
2019-05-05T04:52:27.212Z,3.75
2019-05-05T04:54:56.405Z,3.77
2019-05-05T04:57:25.807Z,3.77
2019-05-05T04:59:56.205Z,3.83
2019-05-05T05:02:43.718Z,3.79
2019-05-05T05:05:14.870Z,3.79
2019-05-05T05:07:44.197Z,3.81
2019-05-05T05:10:14.012Z,3.81
2019-05-05T05:12:43.668Z,3.83
2019-05-05T05:15:14.576Z,3.84
2019-05-05T05:17:53.409Z,3.93
2019-05-05T05:20:24.547Z,3.92
2019-05-05T05:22:54.450Z,4.02
2019-05-05T05:25:24.070Z,4.10
2019-05-05T05:27:53.990Z,4.05
2019-05-05T05:30:24.377Z,4.03
2019-05-05T05:32:53.949Z,4.04
2019-05-05T05:35:24.389Z,4.09
2019-05-05T05:37:57.351Z,4.09
2019-05-05T05:40:26.610Z,4.14
2019-05-05T05:42:56.824Z,4.19
2019-05-05T05:45:45.983Z,4.29
2019-05-05T05:48:16.948Z,4.36
2019-05-05T05:50:53.775Z,4.47
2019-05-05T05:53:24.008Z,4.53
2019-05-05T05:55:53.953Z,4.53
2019-05-05T05:58:24.547Z,4.57
2019-05-05T06:00:54.848Z,4.56
2019-05-05T06:03:24.602Z,4.64
2019-05-05T06:05:54.159Z,4.71
2019-05-05T06:08:24.257Z,4.66
2019-05-05T06:10:54.723Z,4.73
2019-05-05T06:13:24.370Z,4.76
2019-05-05T06:15:53.765Z,4.82
2019-05-05T06:18:24.288Z,4.84
2019-05-05T06:20:53.954Z,4.85
2019-05-05T06:23:23.998Z,4.86
2019-05-05T06:25:55.072Z,5.00
2019-05-05T06:28:25.654Z,5.05
2019-05-05T06:30:54.977Z,5.05
2019-05-05T06:33:24.371Z,5.05
2019-05-05T06:35:53.923Z,5.14
2019-05-05T06:38:24.161Z,5.21
2019-05-05T06:41:10.145Z,5.29
2019-05-05T06:43:46.971Z,5.35
2019-05-05T06:46:34.391Z,5.40
2019-05-05T06:49:04.375Z,5.47
2019-05-05T06:51:33.968Z,5.53
2019-05-05T06:54:04.617Z,5.51
2019-05-05T06:56:34.261Z,5.58
2019-05-05T06:59:06.248Z,5.58
2019-05-05T07:01:35.613Z,5.66
2019-05-05T07:04:04.994Z,5.72
2019-05-05T07:06:34.415Z,5.72
2019-05-05T07:09:05.477Z,5.71
2019-05-05T07:11:35.376Z,5.72
2019-05-05T07:14:04.872Z,5.76
2019-05-05T07:16:34.580Z,5.86
2019-05-05T07:19:04.439Z,5.91
2019-05-05T07:21:34.309Z,5.99
2019-05-05T07:24:04.043Z,6.30
2019-05-05T07:26:34.066Z,6.24
2019-05-05T07:29:04.552Z,6.26
2019-05-05T07:31:34.331Z,6.31
2019-05-05T07:34:04.741Z,6.41
2019-05-05T07:36:47.102Z,6.53
2019-05-05T07:39:16.422Z,6.61
2019-05-05T07:41:45.850Z,6.63
2019-05-05T07:44:25.719Z,6.69
2019-05-05T07:46:46.326Z,6.73
2019-05-05T07:49:15.891Z,6.80
2019-05-05T07:51:45.240Z,6.89
2019-05-05T07:54:14.737Z,7.00
2019-05-05T07:56:45.016Z,7.13
2019-05-05T07:59:14.773Z,7.24
2019-05-05T08:01:46.579Z,7.35
2019-05-05T08:04:15.254Z,7.47
2019-05-05T08:06:44.680Z,7.59
2019-05-05T08:09:14.640Z,7.69
2019-05-05T08:11:44.136Z,7.81
2019-05-05T08:14:14.613Z,7.91
2019-05-05T08:16:45.713Z,8.03
2019-05-05T08:19:28.658Z,8.11
2019-05-05T08:21:58.002Z,8.13
2019-05-05T08:24:31.421Z,8.25
2019-05-05T08:27:04.521Z,8.26
2019-05-05T08:29:41.046Z,8.22
2019-05-05T08:32:13.580Z,8.23
2019-05-05T08:34:57.447Z,8.24
2019-05-05T08:37:17.250Z,8.25
2019-05-05T08:39:46.579Z,8.27
2019-05-05T08:42:15.920Z,8.35
2019-05-05T08:44:45.254Z,8.39
2019-05-05T08:47:14.692Z,8.46
2019-05-05T08:49:44.363Z,8.52
2019-05-05T08:52:14.526Z,8.55
2019-05-05T08:54:44.759Z,8.69
2019-05-05T08:57:15.274Z,8.78
2019-05-05T08:59:44.606Z,8.82
2019-05-05T09:02:15.041Z,8.78
2019-05-05T09:04:44.809Z,8.73
2019-05-05T09:07:14.490Z,8.69
2019-05-05T09:09:44.280Z,8.75
2019-05-05T09:12:14.065Z,8.81
2019-05-05T09:14:44.941Z,8.93
2019-05-05T09:17:14.329Z,8.99
2019-05-05T09:19:44.993Z,9.07
2019-05-05T09:22:15.343Z,9.05
2019-05-05T09:24:53.624Z,9.07
2019-05-05T09:27:28.419Z,9.18
2019-05-05T09:29:57.848Z,9.27
2019-05-05T09:32:27.348Z,9.36
2019-05-05T09:34:56.679Z,9.50
2019-05-05T09:37:26.900Z,9.70
2019-05-05T09:39:56.272Z,9.77
2019-05-05T09:42:25.610Z,9.87
2019-05-05T09:44:55.109Z,9.93
2019-05-05T09:47:24.443Z,10.01
2019-05-05T09:49:54.964Z,10.00
2019-05-05T09:52:24.518Z,10.03
2019-05-05T09:54:54.983Z,10.04
2019-05-05T09:57:24.585Z,10.04
2019-05-05T09:59:55.590Z,9.99
2019-05-05T10:02:25.236Z,9.95
2019-05-05T10:04:54.772Z,10.06
2019-05-05T10:07:24.382Z,10.10
2019-05-05T10:09:54.358Z,10.17
2019-05-05T10:12:23.747Z,10.26
2019-05-05T10:14:54.214Z,10.25
2019-05-05T10:17:24.359Z,10.27
2019-05-05T10:19:54.699Z,10.37
2019-05-05T10:22:24.054Z,10.42
2019-05-05T10:24:57.398Z,10.58
2019-05-05T10:27:26.106Z,10.63
2019-05-05T10:29:55.523Z,10.73
2019-05-05T10:32:24.846Z,10.87
2019-05-05T10:35:01.300Z,10.97
2019-05-05T10:37:30.616Z,11.08
2019-05-05T10:39:59.960Z,11.16
2019-05-05T10:42:33.692Z,11.10
2019-05-05T10:45:04.283Z,11.02
2019-05-05T10:47:33.675Z,11.05
2019-05-05T10:50:05.043Z,11.19
2019-05-05T10:52:34.496Z,11.39
2019-05-05T10:55:05.913Z,11.68
2019-05-05T10:57:35.559Z,11.99
2019-05-05T11:00:12.477Z,12.25
2019-05-05T11:02:39.950Z,12.48
2019-05-05T11:05:10.122Z,12.56
2019-05-05T11:07:39.633Z,12.85
2019-05-05T11:10:09.221Z,13.16
2019-05-05T11:12:38.586Z,13.30
2019-05-05T11:15:09.345Z,13.44
2019-05-05T11:17:38.683Z,13.53
2019-05-05T11:20:08.254Z,13.44
2019-05-05T11:22:38.632Z,13.53
2019-05-05T11:25:08.036Z,13.39
2019-05-05T11:27:37.376Z,13.26
2019-05-05T11:30:14.313Z,13.27
2019-05-05T11:33:01.339Z,13.10
2019-05-05T11:35:48.748Z,12.79
2019-05-05T11:38:18.082Z,12.33
2019-05-05T11:40:47.418Z,11.96
2019-05-05T11:43:16.882Z,11.51
2019-05-05T11:45:46.382Z,11.60
2019-05-05T11:48:15.780Z,11.54
2019-05-05T11:50:45.382Z,11.52
2019-05-05T11:53:14.716Z,11.51
2019-05-05T11:55:44.378Z,11.48
2019-05-05T11:58:14.445Z,11.47
2019-05-05T12:00:44.051Z,11.53
2019-05-05T12:03:14.313Z,11.62
2019-05-05T12:05:44.374Z,11.73
2019-05-05T12:08:14.680Z,11.85
2019-05-05T12:10:45.720Z,11.96
2019-05-05T12:13:15.111Z,12.05
2019-05-05T12:15:46.354Z,12.23
2019-05-05T12:18:15.723Z,12.30
2019-05-05T12:20:45.051Z,12.49
2019-05-05T12:23:14.390Z,12.71
2019-05-05T12:25:54.185Z,13.06
2019-05-05T12:28:24.191Z,13.47
2019-05-05T12:30:57.486Z,14.05
2019-05-05T12:33:26.858Z,14.60
2019-05-05T12:35:56.189Z,15.24
2019-05-05T12:38:25.550Z,15.77
2019-05-05T12:40:54.878Z,16.39
2019-05-05T12:43:24.708Z,16.77
2019-05-05T12:45:55.684Z,17.03
2019-05-05T12:48:29.051Z,17.26
2019-05-05T12:50:58.604Z,17.14
2019-05-05T12:53:27.973Z,17.16
2019-05-05T12:55:57.336Z,17.36
2019-05-05T12:58:26.663Z,17.31
2019-05-05T13:00:57.932Z,16.88
2019-05-05T13:03:27.295Z,17.05
2019-05-05T13:05:56.908Z,16.96
2019-05-05T13:08:26.534Z,16.83
2019-05-05T13:10:55.890Z,16.67
2019-05-05T13:13:25.999Z,16.54
2019-05-05T13:15:55.443Z,16.36
2019-05-05T13:18:24.785Z,16.34
2019-05-05T13:20:55.747Z,16.45
2019-05-05T13:23:38.310Z,16.63
2019-05-05T13:26:14.998Z,17.11
2019-05-05T13:28:44.331Z,17.64
2019-05-05T13:31:14.669Z,18.09
2019-05-05T13:33:44.304Z,18.28
2019-05-05T13:36:14.709Z,18.02
2019-05-05T13:38:44.039Z,17.96
2019-05-05T13:41:13.736Z,17.77
2019-05-05T13:43:43.101Z,17.34
2019-05-05T13:46:17.038Z,17.21
2019-05-05T13:48:46.519Z,17.27
2019-05-05T13:51:17.727Z,17.49
2019-05-05T13:53:47.062Z,17.93
2019-05-05T13:56:16.459Z,18.41
2019-05-05T13:58:46.995Z,18.85
2019-05-05T14:01:16.348Z,19.32
2019-05-05T14:03:45.955Z,19.58
2019-05-05T14:06:15.283Z,19.92
2019-05-05T14:08:46.066Z,20.26
2019-05-05T14:11:17.033Z,20.60
2019-05-05T14:13:48.521Z,20.58
2019-05-05T14:16:17.402Z,20.50
2019-05-05T14:18:46.736Z,20.35
2019-05-05T14:21:16.162Z,20.08
2019-05-05T14:24:03.834Z,19.91
2019-05-05T14:26:35.356Z,19.29
2019-05-05T14:29:05.231Z,19.02
2019-05-05T14:31:38.861Z,18.98
2019-05-05T14:34:13.927Z,18.14
2019-05-05T14:36:45.029Z,17.64
2019-05-05T14:39:16.041Z,17.14
2019-05-05T14:41:45.366Z,16.84
2019-05-05T14:44:14.964Z,16.38
2019-05-05T14:46:44.652Z,15.87
2019-05-05T14:49:14.207Z,15.59
2019-05-05T14:51:44.674Z,15.46
2019-05-05T14:54:14.976Z,15.27
2019-05-05T14:56:44.353Z,14.84
2019-05-05T14:59:14.253Z,14.73
2019-05-05T15:01:44.713Z,14.66
2019-05-05T15:04:16.172Z,14.54
2019-05-05T15:06:47.430Z,14.37
2019-05-05T15:09:27.207Z,14.12
2019-05-05T15:11:58.274Z,13.93
2019-05-05T15:14:27.631Z,13.67
2019-05-05T15:16:56.967Z,13.52
2019-05-05T15:19:26.426Z,13.46
2019-05-05T15:21:55.895Z,13.28
2019-05-05T15:24:25.496Z,13.14
2019-05-05T15:26:55.213Z,13.08
2019-05-05T15:29:25.235Z,12.86
2019-05-05T15:31:54.765Z,12.79
2019-05-05T15:34:24.377Z,12.66
2019-05-05T15:36:54.674Z,12.57
2019-05-05T15:39:24.549Z,12.50
2019-05-05T15:41:54.391Z,12.43
2019-05-05T15:44:24.286Z,12.37
2019-05-05T15:46:57.666Z,12.42
2019-05-05T15:49:25.017Z,12.44
2019-05-05T15:51:54.351Z,12.48
2019-05-05T15:54:23.832Z,12.49
2019-05-05T15:57:04.851Z,12.51
2019-05-05T15:59:24.415Z,12.52
2019-05-05T16:01:54.907Z,12.57
2019-05-05T16:04:24.357Z,12.55
2019-05-05T16:06:54.217Z,12.57
2019-05-05T16:09:23.879Z,12.59
2019-05-05T16:11:54.563Z,12.62
2019-05-05T16:14:24.429Z,12.64
2019-05-05T16:16:56.095Z,12.64
2019-05-05T16:19:28.863Z,12.67
2019-05-05T16:22:00.105Z,12.62
2019-05-05T16:24:37.011Z,12.55
2019-05-05T16:27:18.838Z,12.52
2019-05-05T16:29:38.364Z,12.55
2019-05-05T16:32:17.911Z,12.59
2019-05-05T16:34:38.786Z,12.58
2019-05-05T16:37:08.115Z,12.54
2019-05-05T16:39:37.578Z,12.58
2019-05-05T16:42:06.943Z,12.55
2019-05-05T16:44:36.560Z,12.52
2019-05-05T16:47:05.923Z,12.43
2019-05-05T16:49:35.552Z,12.38
2019-05-05T16:52:06.544Z,12.30
2019-05-05T16:54:37.509Z,12.28
2019-05-05T16:57:06.847Z,12.20
2019-05-05T16:59:36.244Z,12.19
2019-05-05T17:02:05.571Z,12.11
2019-05-05T17:04:35.649Z,11.96
2019-05-05T17:07:05.013Z,11.79
2019-05-05T17:09:34.625Z,11.67
2019-05-05T17:12:10.066Z,11.58
2019-05-05T17:14:47.384Z,11.38
2019-05-05T17:17:20.759Z,11.31
2019-05-05T17:19:53.952Z,11.23
2019-05-05T17:22:40.834Z,11.12
2019-05-05T17:25:10.402Z,11.03
2019-05-05T17:27:48.562Z,10.95
2019-05-05T17:30:11.467Z,10.89
2019-05-05T17:32:40.801Z,10.83
2019-05-05T17:35:10.593Z,10.83
2019-05-05T17:37:40.599Z,10.76
2019-05-05T17:40:12.570Z,10.73
2019-05-05T17:42:49.493Z,10.72
2019-05-05T17:45:23.629Z,10.70
2019-05-05T17:47:57.085Z,10.62
2019-05-05T17:50:45.326Z,10.59
2019-05-05T17:53:16.378Z,10.59
2019-05-05T17:55:45.942Z,10.58
2019-05-05T17:58:15.311Z,10.54
2019-05-05T18:00:47.141Z,10.48
2019-05-05T18:03:17.518Z,10.45
2019-05-05T18:06:05.900Z,10.43
2019-05-05T18:08:37.028Z,10.42
2019-05-05T18:11:22.908Z,10.38
2019-05-05T18:13:56.579Z,10.36
2019-05-05T18:16:27.113Z,10.27
2019-05-05T18:18:56.450Z,10.14
2019-05-05T18:21:28.762Z,10.12
2019-05-05T18:23:56.813Z,10.11
2019-05-05T18:26:26.168Z,9.97
2019-05-05T18:28:55.514Z,9.91
2019-05-05T18:31:24.833Z,9.83
2019-05-05T18:33:55.134Z,9.79
2019-05-05T18:36:24.487Z,9.77
2019-05-05T18:38:53.977Z,9.78
2019-05-05T18:41:34.461Z,9.78
2019-05-05T18:44:05.435Z,9.77
2019-05-05T18:46:34.758Z,9.68
2019-05-05T18:49:04.411Z,9.64
2019-05-05T18:51:34.752Z,9.61
2019-05-05T18:54:04.486Z,9.58
2019-05-05T18:56:34.788Z,9.53
2019-05-05T18:59:06.514Z,9.45
2019-05-05T19:01:45.871Z,9.41
2019-05-05T19:04:17.077Z,9.36
2019-05-05T19:06:48.061Z,9.31
2019-05-05T19:09:22.183Z,9.30
2019-05-05T19:11:51.744Z,9.29
2019-05-05T19:14:21.384Z,9.25
2019-05-05T19:16:50.676Z,9.25
2019-05-05T19:19:19.998Z,9.23
2019-05-05T19:21:54.717Z,9.21
2019-05-05T19:24:24.446Z,9.20
2019-05-05T19:26:55.891Z,9.18
2019-05-05T19:29:24.798Z,9.11
2019-05-05T19:31:54.725Z,9.08
2019-05-05T19:34:24.188Z,9.04
2019-05-05T19:36:54.651Z,9.02
2019-05-05T19:39:24.391Z,9.01
2019-05-05T19:41:54.413Z,8.97
2019-05-05T19:44:25.973Z,8.88
2019-05-05T19:46:59.238Z,8.83
2019-05-05T19:49:28.100Z,8.77
2019-05-05T19:51:57.310Z,8.73
2019-05-05T19:54:26.842Z,8.71
2019-05-05T19:56:56.202Z,8.67
2019-05-05T19:59:25.529Z,8.63
2019-05-05T20:01:54.899Z,8.59
2019-05-05T20:04:24.259Z,8.53
2019-05-05T20:06:54.827Z,8.47
2019-05-05T20:09:24.805Z,8.39
2019-05-05T20:11:54.968Z,8.33
2019-05-05T20:14:24.882Z,8.29
2019-05-05T20:17:01.530Z,8.24
2019-05-05T20:19:34.224Z,8.21
2019-05-05T20:22:03.843Z,8.16
2019-05-05T20:24:33.815Z,8.14
2019-05-05T20:27:04.588Z,8.07
2019-05-05T20:29:37.193Z,8.05
2019-05-05T20:32:05.250Z,7.97
2019-05-05T20:34:38.927Z,7.88
2019-05-05T20:37:09.185Z,7.87
2019-05-05T20:39:39.423Z,7.85
2019-05-05T20:42:08.841Z,7.83
2019-05-05T20:44:38.431Z,7.75
2019-05-05T20:47:08.006Z,7.71
2019-05-05T20:49:37.400Z,7.65
2019-05-05T20:52:06.750Z,7.61
2019-05-05T20:54:36.413Z,7.55
2019-05-05T20:57:05.831Z,7.52
2019-05-05T20:59:35.162Z,7.41
2019-05-05T21:02:04.732Z,7.33
2019-05-05T21:04:35.362Z,7.28
2019-05-05T21:07:04.691Z,7.19
2019-05-05T21:09:34.634Z,7.11
2019-05-05T21:12:04.893Z,7.05
2019-05-05T21:14:37.904Z,7.02
2019-05-05T21:17:06.167Z,7.00
2019-05-05T21:19:35.487Z,6.96
2019-05-05T21:22:23.062Z,6.87
2019-05-05T21:24:54.268Z,6.78
2019-05-05T21:27:24.509Z,6.75
2019-05-05T21:29:55.156Z,6.67
2019-05-05T21:32:25.361Z,6.63
2019-05-05T21:34:55.834Z,6.63
2019-05-05T21:37:25.631Z,6.59
2019-05-05T21:39:55.323Z,6.54
2019-05-05T21:42:24.799Z,6.52
2019-05-05T21:44:54.313Z,6.54
2019-05-05T21:47:24.065Z,6.54
2019-05-05T21:49:54.213Z,6.54
2019-05-05T21:52:26.511Z,6.57
2019-05-05T21:54:58.494Z,6.60
2019-05-05T21:57:45.623Z,6.63
2019-05-05T22:00:34.995Z,6.64
2019-05-05T22:03:06.400Z,6.62
2019-05-05T22:05:36.085Z,6.61
2019-05-05T22:08:05.457Z,6.62
2019-05-05T22:10:35.146Z,6.63
2019-05-05T22:13:04.983Z,6.64
2019-05-05T22:15:35.803Z,6.65
2019-05-05T22:18:05.253Z,6.63
2019-05-05T22:20:44.232Z,6.62
2019-05-05T22:23:14.523Z,6.63
2019-05-05T22:25:44.465Z,6.65
2019-05-05T22:28:14.043Z,6.65
2019-05-05T22:30:43.794Z,6.65
2019-05-05T22:33:13.740Z,6.67
2019-05-05T22:35:44.335Z,6.71
2019-05-05T22:38:13.893Z,6.69
2019-05-05T22:40:44.094Z,6.71
2019-05-05T22:43:15.172Z,6.71
2019-05-05T22:45:45.539Z,6.68
2019-05-05T22:48:15.062Z,6.66
2019-05-05T22:50:44.433Z,6.64
2019-05-05T22:53:14.001Z,6.61
2019-05-05T22:55:45.338Z,6.54
2019-05-05T22:58:14.694Z,6.47
2019-05-05T23:00:44.562Z,6.34
2019-05-05T23:03:21.539Z,6.28
2019-05-05T23:05:55.463Z,6.18
2019-05-05T23:08:25.310Z,6.06
2019-05-05T23:10:54.656Z,5.95
2019-05-05T23:13:24.223Z,5.89
2019-05-05T23:16:01.420Z,5.83
2019-05-05T23:18:31.029Z,5.73
2019-05-05T23:21:04.771Z,5.69
2019-05-05T23:23:37.747Z,5.56
2019-05-05T23:26:08.880Z,5.48
2019-05-05T23:28:38.206Z,5.38
2019-05-05T23:31:09.133Z,5.28
2019-05-05T23:33:38.559Z,5.20
2019-05-05T23:36:08.024Z,5.13
2019-05-05T23:38:37.431Z,5.12
2019-05-05T23:41:06.936Z,5.05
2019-05-05T23:43:36.353Z,5.01
2019-05-05T23:46:05.854Z,4.94
2019-05-05T23:48:35.254Z,4.89
2019-05-05T23:51:04.633Z,4.88
2019-05-05T23:53:34.602Z,4.84
2019-05-05T23:56:04.100Z,4.81
2019-05-05T23:58:34.856Z,4.75
