createdAt,value
2019-03-29T00:00:39.598Z,6.1
2019-03-29T00:01:41.638Z,6.1
2019-03-29T00:02:43.333Z,6.1
2019-03-29T00:03:45.044Z,6.1
2019-03-29T00:04:46.596Z,6.1
2019-03-29T00:05:48.364Z,6.1
2019-03-29T00:06:49.937Z,6.0
2019-03-29T00:07:51.492Z,6.0
2019-03-29T00:08:53.151Z,5.9
2019-03-29T00:09:54.787Z,6.0
2019-03-29T00:10:56.251Z,5.9
2019-03-29T00:11:58.013Z,5.9
2019-03-29T00:12:59.634Z,6.0
2019-03-29T00:14:01.378Z,5.9
2019-03-29T00:15:02.916Z,5.9
2019-03-29T00:16:04.560Z,5.9
2019-03-29T00:17:06.037Z,5.8
2019-03-29T00:18:07.657Z,5.8
2019-03-29T00:19:09.358Z,5.8
2019-03-29T00:20:10.789Z,5.8
2019-03-29T00:21:13.038Z,5.9
2019-03-29T00:22:13.781Z,5.8
2019-03-29T00:23:15.477Z,5.8
2019-03-29T00:24:17.198Z,5.8
2019-03-29T00:25:18.714Z,5.7
2019-03-29T00:26:20.560Z,5.6
2019-03-29T00:27:22.091Z,5.7
2019-03-29T00:28:23.646Z,5.7
2019-03-29T00:29:25.363Z,5.6
2019-03-29T00:30:26.963Z,5.6
2019-03-29T00:31:28.439Z,5.6
2019-03-29T00:32:30.092Z,5.5
2019-03-29T00:33:31.663Z,5.6
2019-03-29T00:34:33.227Z,5.6
2019-03-29T00:35:34.819Z,5.6
2019-03-29T00:36:36.444Z,5.6
2019-03-29T00:37:38.075Z,5.5
2019-03-29T00:38:39.761Z,5.5
2019-03-29T00:39:41.335Z,5.5
2019-03-29T00:40:42.850Z,5.5
2019-03-29T00:41:44.521Z,5.5
2019-03-29T00:42:46.026Z,5.5
2019-03-29T00:43:47.602Z,5.4
2019-03-29T00:44:49.227Z,5.3
2019-03-29T00:45:50.823Z,5.4
2019-03-29T00:46:52.588Z,5.3
2019-03-29T00:47:54.145Z,5.3
2019-03-29T00:48:55.701Z,5.4
2019-03-29T00:49:57.399Z,5.4
2019-03-29T00:50:59.098Z,5.4
2019-03-29T00:52:00.510Z,5.3
2019-03-29T00:53:02.246Z,5.3
2019-03-29T00:54:03.858Z,5.3
2019-03-29T00:55:05.514Z,5.3
2019-03-29T00:56:07.137Z,5.3
2019-03-29T00:57:08.798Z,5.3
2019-03-29T00:58:10.303Z,5.3
2019-03-29T00:59:12.088Z,5.3
2019-03-29T01:00:13.631Z,5.3
2019-03-29T01:01:15.327Z,5.3
2019-03-29T01:02:17.076Z,5.3
2019-03-29T01:03:18.614Z,5.3
2019-03-29T01:04:20.132Z,5.2
2019-03-29T01:05:21.772Z,5.2
2019-03-29T01:06:23.366Z,5.2
2019-03-29T01:07:25.242Z,5.2
2019-03-29T01:08:26.816Z,5.2
2019-03-29T01:09:28.563Z,5.2
2019-03-29T01:10:30.086Z,5.1
2019-03-29T01:11:31.854Z,5.1
2019-03-29T01:12:33.387Z,5.1
2019-03-29T01:13:35.135Z,5.1
2019-03-29T01:14:36.736Z,5.1
2019-03-29T01:15:38.411Z,5.0
2019-03-29T01:16:40.002Z,5.1
2019-03-29T01:17:41.709Z,5.0
2019-03-29T01:18:43.291Z,5.0
2019-03-29T01:19:45.022Z,4.9
2019-03-29T01:20:47.416Z,4.9
2019-03-29T01:21:48.309Z,5.0
2019-03-29T01:22:49.815Z,4.9
2019-03-29T01:23:51.384Z,4.9
2019-03-29T01:24:53.059Z,4.9
2019-03-29T01:25:54.606Z,4.8
2019-03-29T01:26:56.245Z,4.8
2019-03-29T01:27:57.963Z,4.9
2019-03-29T01:28:59.579Z,4.8
2019-03-29T01:30:01.358Z,4.8
2019-03-29T01:31:03.086Z,4.8
2019-03-29T01:32:04.679Z,4.8
2019-03-29T01:33:06.180Z,4.8
2019-03-29T01:34:07.791Z,4.8
2019-03-29T01:35:09.580Z,4.9
2019-03-29T01:36:10.929Z,4.7
2019-03-29T01:37:12.544Z,4.7
2019-03-29T01:38:21.731Z,4.8
2019-03-29T01:39:16.862Z,4.8
2019-03-29T01:40:17.732Z,4.7
2019-03-29T01:41:19.294Z,4.7
2019-03-29T01:42:20.972Z,4.8
2019-03-29T01:43:22.550Z,4.7
2019-03-29T01:44:24.292Z,4.6
2019-03-29T01:45:25.846Z,4.7
2019-03-29T01:46:27.519Z,4.6
2019-03-29T01:47:29.322Z,4.6
2019-03-29T01:48:30.501Z,4.6
2019-03-29T01:49:32.492Z,4.6
2019-03-29T01:50:34.947Z,4.7
2019-03-29T01:51:35.518Z,4.6
2019-03-29T01:52:37.042Z,4.6
2019-03-29T01:53:38.616Z,4.6
2019-03-29T01:54:40.343Z,4.6
2019-03-29T01:55:41.951Z,4.6
2019-03-29T01:56:43.471Z,4.6
2019-03-29T01:57:45.221Z,4.5
2019-03-29T01:58:46.769Z,4.5
2019-03-29T01:59:48.361Z,4.5
2019-03-29T02:00:50.032Z,4.5
2019-03-29T02:01:51.586Z,4.5
2019-03-29T02:02:53.199Z,4.5
2019-03-29T02:03:54.964Z,4.5
2019-03-29T02:04:56.454Z,4.5
2019-03-29T02:05:58.057Z,4.5
2019-03-29T02:06:59.845Z,4.4
2019-03-29T02:08:01.435Z,4.5
2019-03-29T02:09:03.038Z,4.5
2019-03-29T02:10:04.775Z,4.5
2019-03-29T02:11:06.292Z,4.4
2019-03-29T02:12:07.948Z,4.4
2019-03-29T02:13:09.358Z,4.4
2019-03-29T02:14:10.980Z,4.3
2019-03-29T02:15:12.590Z,4.3
2019-03-29T02:16:14.106Z,4.3
2019-03-29T02:17:15.716Z,4.4
2019-03-29T02:18:17.433Z,4.4
2019-03-29T02:19:19.054Z,4.3
2019-03-29T02:20:20.573Z,4.4
2019-03-29T02:21:22.363Z,4.3
2019-03-29T02:22:23.958Z,4.3
2019-03-29T02:23:25.597Z,4.3
2019-03-29T02:24:27.176Z,4.4
2019-03-29T02:25:28.890Z,4.3
2019-03-29T02:26:30.489Z,4.2
2019-03-29T02:27:32.144Z,4.3
2019-03-29T02:28:33.713Z,4.2
2019-03-29T02:29:35.341Z,4.3
2019-03-29T02:30:37.117Z,4.2
2019-03-29T02:31:41.880Z,4.2
2019-03-29T02:32:40.191Z,4.2
2019-03-29T02:33:41.822Z,4.2
2019-03-29T02:34:43.851Z,4.1
2019-03-29T02:35:44.936Z,4.2
2019-03-29T02:36:46.680Z,4.2
2019-03-29T02:37:48.319Z,4.2
2019-03-29T02:38:55.481Z,4.1
2019-03-29T02:39:51.505Z,4.1
2019-03-29T02:40:53.021Z,4.2
2019-03-29T02:41:54.617Z,4.1
2019-03-29T02:42:56.419Z,4.0
2019-03-29T02:43:57.953Z,4.0
2019-03-29T02:44:59.433Z,4.0
2019-03-29T02:46:01.171Z,4.0
2019-03-29T02:47:02.726Z,4.1
2019-03-29T02:48:04.268Z,4.1
2019-03-29T02:49:05.899Z,4.0
2019-03-29T02:50:08.570Z,4.0
2019-03-29T02:51:10.542Z,4.0
2019-03-29T02:52:12.042Z,4.0
2019-03-29T02:53:13.624Z,4.0
2019-03-29T02:54:15.196Z,4.0
2019-03-29T02:55:17.002Z,4.0
2019-03-29T02:56:18.542Z,4.0
2019-03-29T02:57:20.330Z,4.0
2019-03-29T02:58:21.868Z,4.0
2019-03-29T02:59:23.653Z,4.0
2019-03-29T03:00:25.231Z,3.8
2019-03-29T03:01:26.849Z,3.9
2019-03-29T03:02:28.470Z,3.9
2019-03-29T03:03:30.161Z,4.0
2019-03-29T03:04:31.748Z,3.9
2019-03-29T03:05:33.387Z,3.9
2019-03-29T03:06:35.092Z,3.9
2019-03-29T03:07:36.651Z,3.8
2019-03-29T03:08:38.210Z,3.9
2019-03-29T03:09:39.873Z,3.9
2019-03-29T03:10:41.443Z,3.9
2019-03-29T03:11:43.073Z,4.0
2019-03-29T03:12:44.637Z,3.9
2019-03-29T03:13:46.409Z,3.9
2019-03-29T03:14:47.971Z,3.9
2019-03-29T03:15:49.590Z,3.9
2019-03-29T03:16:51.309Z,3.9
2019-03-29T03:17:52.940Z,3.8
2019-03-29T03:18:54.541Z,3.8
2019-03-29T03:19:56.492Z,3.8
2019-03-29T03:20:58.080Z,3.8
2019-03-29T03:21:59.695Z,3.8
2019-03-29T03:23:01.399Z,3.8
2019-03-29T03:24:02.966Z,3.8
2019-03-29T03:25:04.520Z,3.8
2019-03-29T03:26:06.331Z,3.8
2019-03-29T03:27:07.897Z,3.8
2019-03-29T03:28:09.567Z,3.8
2019-03-29T03:29:11.288Z,3.6
2019-03-29T03:30:12.865Z,3.7
2019-03-29T03:31:14.382Z,3.6
2019-03-29T03:32:16.035Z,3.7
2019-03-29T03:33:17.632Z,3.6
2019-03-29T03:34:19.308Z,3.7
2019-03-29T03:35:20.965Z,3.7
2019-03-29T03:36:22.562Z,3.6
2019-03-29T03:37:24.162Z,3.7
2019-03-29T03:38:25.576Z,3.6
2019-03-29T03:39:32.374Z,3.6
2019-03-29T03:40:28.707Z,3.6
2019-03-29T03:41:30.274Z,3.7
2019-03-29T03:42:31.895Z,3.7
2019-03-29T03:43:33.716Z,3.6
2019-03-29T03:44:35.269Z,3.6
2019-03-29T03:45:36.936Z,3.7
2019-03-29T03:46:38.670Z,3.6
2019-03-29T03:47:40.280Z,3.7
2019-03-29T03:48:41.867Z,3.6
2019-03-29T03:49:43.531Z,3.6
2019-03-29T03:50:45.071Z,3.6
2019-03-29T03:51:46.576Z,3.6
2019-03-29T03:52:48.302Z,3.7
2019-03-29T03:53:49.837Z,3.6
2019-03-29T03:54:51.432Z,3.7
2019-03-29T03:55:53.246Z,3.7
2019-03-29T03:56:54.841Z,3.7
2019-03-29T03:57:57.903Z,3.6
2019-03-29T03:58:58.161Z,3.6
2019-03-29T03:59:59.702Z,3.6
2019-03-29T04:01:01.218Z,3.6
2019-03-29T04:02:02.891Z,3.6
2019-03-29T04:03:04.834Z,3.6
2019-03-29T04:04:06.345Z,3.5
2019-03-29T04:05:08.186Z,3.5
2019-03-29T04:06:09.689Z,3.5
2019-03-29T04:07:11.258Z,3.5
2019-03-29T04:08:13.109Z,3.5
2019-03-29T04:09:15.960Z,3.5
2019-03-29T04:10:17.516Z,3.5
2019-03-29T04:11:19.246Z,3.5
2019-03-29T04:12:20.741Z,3.5
2019-03-29T04:13:22.661Z,3.5
2019-03-29T04:14:24.403Z,3.5
2019-03-29T04:15:25.927Z,3.5
2019-03-29T04:16:27.495Z,3.5
2019-03-29T04:17:29.222Z,3.4
2019-03-29T04:18:30.855Z,3.5
2019-03-29T04:19:32.531Z,3.4
2019-03-29T04:20:34.138Z,3.5
2019-03-29T04:21:35.665Z,3.5
2019-03-29T04:22:37.256Z,3.5
2019-03-29T04:23:38.996Z,3.5
2019-03-29T04:24:40.657Z,3.4
2019-03-29T04:25:42.245Z,3.4
2019-03-29T04:26:44.051Z,3.4
2019-03-29T04:27:45.613Z,3.4
2019-03-29T04:29:03.259Z,3.4
2019-03-29T04:29:48.823Z,3.4
2019-03-29T04:30:50.628Z,3.4
2019-03-29T04:31:52.378Z,3.4
2019-03-29T04:32:54.139Z,3.4
2019-03-29T04:33:55.748Z,3.4
2019-03-29T04:34:57.375Z,3.4
2019-03-29T04:35:58.995Z,3.4
2019-03-29T04:37:00.586Z,3.5
2019-03-29T04:38:02.514Z,3.4
2019-03-29T04:39:04.148Z,3.4
2019-03-29T04:40:08.714Z,3.4
2019-03-29T04:41:07.526Z,3.4
2019-03-29T04:42:09.440Z,3.3
2019-03-29T04:43:10.967Z,3.3
2019-03-29T04:44:12.532Z,3.3
2019-03-29T04:45:14.240Z,3.3
2019-03-29T04:46:15.820Z,3.4
2019-03-29T04:47:17.523Z,3.4
2019-03-29T04:48:19.282Z,3.3
2019-03-29T04:49:21.002Z,3.3
2019-03-29T04:50:22.545Z,3.3
2019-03-29T04:51:24.246Z,3.3
2019-03-29T04:52:25.951Z,3.3
2019-03-29T04:53:27.533Z,3.4
2019-03-29T04:54:29.104Z,3.4
2019-03-29T04:55:30.955Z,3.3
2019-03-29T04:56:32.463Z,3.3
2019-03-29T04:57:34.168Z,3.3
2019-03-29T04:58:35.814Z,3.4
2019-03-29T04:59:37.601Z,3.4
2019-03-29T05:00:39.279Z,3.3
2019-03-29T05:01:40.943Z,3.3
2019-03-29T05:02:42.798Z,3.3
2019-03-29T05:03:44.532Z,3.3
2019-03-29T05:04:46.109Z,3.3
2019-03-29T05:05:47.795Z,3.3
2019-03-29T05:06:49.352Z,3.3
2019-03-29T05:07:50.998Z,3.3
2019-03-29T05:08:52.735Z,3.3
2019-03-29T05:09:54.367Z,3.2
2019-03-29T05:10:55.903Z,3.3
2019-03-29T05:11:57.711Z,3.2
2019-03-29T05:12:59.711Z,3.3
2019-03-29T05:14:00.898Z,3.3
2019-03-29T05:15:02.543Z,3.3
2019-03-29T05:16:04.122Z,3.3
2019-03-29T05:17:05.803Z,3.2
2019-03-29T05:18:07.568Z,3.1
2019-03-29T05:19:09.220Z,3.1
2019-03-29T05:20:11.062Z,3.2
2019-03-29T05:21:12.678Z,3.3
2019-03-29T05:22:14.229Z,3.3
2019-03-29T05:23:15.947Z,3.3
2019-03-29T05:24:17.570Z,3.3
2019-03-29T05:25:19.094Z,3.3
2019-03-29T05:26:20.914Z,3.3
2019-03-29T05:27:22.489Z,3.3
2019-03-29T05:28:24.042Z,3.3
2019-03-29T05:29:25.851Z,3.4
2019-03-29T05:30:27.379Z,3.3
2019-03-29T05:31:28.919Z,3.4
2019-03-29T05:32:30.538Z,3.3
2019-03-29T05:33:32.066Z,3.3
2019-03-29T05:34:33.551Z,3.4
2019-03-29T05:35:35.322Z,3.5
2019-03-29T05:36:36.881Z,3.5
2019-03-29T05:37:38.495Z,3.5
2019-03-29T05:38:39.983Z,3.4
2019-03-29T05:39:41.553Z,3.5
2019-03-29T05:40:43.170Z,3.5
2019-03-29T05:41:45.005Z,3.5
2019-03-29T05:42:46.598Z,3.5
2019-03-29T05:43:48.225Z,3.5
2019-03-29T05:44:49.808Z,3.5
2019-03-29T05:45:51.496Z,3.5
2019-03-29T05:46:53.069Z,3.6
2019-03-29T05:47:54.857Z,3.6
2019-03-29T05:48:56.462Z,3.6
2019-03-29T05:49:58.099Z,3.6
2019-03-29T05:50:59.645Z,3.6
2019-03-29T05:52:01.057Z,3.7
2019-03-29T05:53:02.760Z,3.7
2019-03-29T05:54:04.276Z,3.7
2019-03-29T05:55:05.686Z,3.8
2019-03-29T05:56:07.368Z,3.9
2019-03-29T05:57:08.962Z,3.9
2019-03-29T05:58:10.475Z,4.0
2019-03-29T05:59:12.140Z,3.9
2019-03-29T06:00:13.649Z,3.9
2019-03-29T06:01:15.215Z,4.1
2019-03-29T06:02:16.770Z,4.0
2019-03-29T06:03:18.337Z,4.0
2019-03-29T06:04:20.108Z,4.0
2019-03-29T06:05:21.644Z,4.1
2019-03-29T06:06:23.389Z,4.0
2019-03-29T06:07:24.982Z,4.2
2019-03-29T06:08:26.661Z,4.2
2019-03-29T06:09:28.237Z,4.2
2019-03-29T06:10:29.938Z,4.2
2019-03-29T06:11:31.490Z,4.3
2019-03-29T06:12:32.986Z,4.3
2019-03-29T06:13:34.665Z,4.4
2019-03-29T06:14:36.225Z,4.3
2019-03-29T06:15:37.768Z,4.4
2019-03-29T06:16:39.592Z,4.5
2019-03-29T06:17:48.427Z,4.5
2019-03-29T06:18:42.730Z,4.6
2019-03-29T06:19:44.237Z,4.6
2019-03-29T06:20:46.021Z,4.6
2019-03-29T06:21:47.670Z,4.8
2019-03-29T06:22:49.266Z,4.7
2019-03-29T06:23:51.021Z,4.8
2019-03-29T06:24:52.604Z,5.1
2019-03-29T06:25:54.143Z,5.2
2019-03-29T06:26:55.900Z,5.2
2019-03-29T06:27:57.453Z,5.4
2019-03-29T06:28:59.057Z,5.4
2019-03-29T06:30:00.844Z,5.8
2019-03-29T06:31:02.511Z,6.2
2019-03-29T06:32:04.091Z,6.9
2019-03-29T06:33:05.833Z,7.5
2019-03-29T06:34:07.435Z,8.0
2019-03-29T06:35:09.134Z,8.5
2019-03-29T06:36:10.759Z,9.5
2019-03-29T06:37:12.307Z,10.5
2019-03-29T06:38:14.014Z,11.8
2019-03-29T06:39:15.597Z,13.0
2019-03-29T06:40:17.170Z,14.0
2019-03-29T06:41:18.969Z,14.9
2019-03-29T06:42:20.524Z,15.7
2019-03-29T06:43:22.119Z,16.4
2019-03-29T06:44:23.816Z,17.1
2019-03-29T06:45:25.328Z,17.8
2019-03-29T06:46:26.826Z,18.4
2019-03-29T06:47:28.650Z,18.9
2019-03-29T06:48:30.178Z,19.6
2019-03-29T06:49:31.935Z,20.1
2019-03-29T06:50:33.600Z,20.6
2019-03-29T06:51:35.233Z,21.1
2019-03-29T06:52:36.838Z,21.5
2019-03-29T06:53:38.520Z,21.9
2019-03-29T06:54:40.111Z,22.4
2019-03-29T06:55:41.825Z,22.8
2019-03-29T06:56:43.317Z,23.3
2019-03-29T06:57:45.070Z,23.6
2019-03-29T06:58:46.638Z,24.0
2019-03-29T06:59:48.393Z,24.2
2019-03-29T07:00:49.958Z,24.6
2019-03-29T07:01:51.688Z,24.8
2019-03-29T07:02:53.297Z,25.1
2019-03-29T07:03:54.954Z,25.4
2019-03-29T07:04:56.601Z,25.7
2019-03-29T07:05:58.237Z,25.9
2019-03-29T07:06:59.826Z,26.2
2019-03-29T07:08:01.508Z,26.4
2019-03-29T07:09:03.110Z,26.8
2019-03-29T07:10:04.647Z,27.0
2019-03-29T07:11:16.516Z,27.3
2019-03-29T07:12:07.744Z,27.6
2019-03-29T07:13:09.168Z,27.9
2019-03-29T07:14:10.658Z,28.1
2019-03-29T07:15:12.430Z,28.5
2019-03-29T07:16:14.027Z,28.8
2019-03-29T07:17:15.643Z,29.0
2019-03-29T07:18:17.099Z,29.1
2019-03-29T07:19:18.823Z,29.3
2019-03-29T07:20:20.608Z,29.2
2019-03-29T07:21:22.529Z,29.3
2019-03-29T07:22:24.440Z,29.7
2019-03-29T07:23:26.662Z,30.0
2019-03-29T07:24:28.146Z,30.2
2019-03-29T07:25:29.838Z,30.4
2019-03-29T07:26:31.250Z,30.7
2019-03-29T07:27:43.976Z,31.0
2019-03-29T07:28:34.929Z,31.2
2019-03-29T07:29:36.621Z,31.3
2019-03-29T07:30:38.197Z,31.3
2019-03-29T07:31:39.987Z,31.4
2019-03-29T07:32:41.636Z,31.4
2019-03-29T07:33:43.304Z,31.5
2019-03-29T07:34:44.969Z,31.3
2019-03-29T07:35:46.548Z,31.2
2019-03-29T07:36:48.199Z,31.2
2019-03-29T07:37:49.939Z,30.5
2019-03-29T07:38:51.546Z,29.6
2019-03-29T07:39:54.011Z,28.9
2019-03-29T07:40:54.553Z,28.5
2019-03-29T07:41:55.971Z,27.9
2019-03-29T07:42:57.692Z,27.2
2019-03-29T07:43:59.157Z,26.5
2019-03-29T07:45:00.618Z,26.0
2019-03-29T07:46:02.235Z,25.4
2019-03-29T07:47:03.684Z,24.8
2019-03-29T07:48:05.196Z,24.4
2019-03-29T07:49:06.828Z,24.2
2019-03-29T07:50:08.336Z,24.6
2019-03-29T07:51:09.926Z,25.0
2019-03-29T07:52:11.535Z,25.7
2019-03-29T07:53:13.023Z,26.6
2019-03-29T07:54:14.471Z,27.4
2019-03-29T07:55:16.058Z,28.0
2019-03-29T07:56:17.493Z,28.1
2019-03-29T07:57:18.926Z,28.3
2019-03-29T07:58:20.599Z,28.7
2019-03-29T07:59:22.497Z,29.2
2019-03-29T08:00:23.419Z,29.3
2019-03-29T08:01:25.066Z,29.0
2019-03-29T08:02:26.471Z,28.5
2019-03-29T08:03:28.078Z,28.2
2019-03-29T08:04:29.591Z,27.9
2019-03-29T08:05:31.045Z,27.3
2019-03-29T08:06:32.518Z,26.8
2019-03-29T08:07:34.175Z,26.4
2019-03-29T08:08:35.693Z,26.5
2019-03-29T08:09:37.261Z,26.7
2019-03-29T08:10:38.950Z,27.2
2019-03-29T08:11:46.109Z,27.1
2019-03-29T08:12:42.063Z,27.4
2019-03-29T08:13:43.845Z,27.3
2019-03-29T08:14:46.217Z,27.3
2019-03-29T08:15:47.884Z,27.3
2019-03-29T08:16:49.506Z,27.3
2019-03-29T08:17:51.139Z,27.3
2019-03-29T08:18:52.777Z,27.2
2019-03-29T08:20:13.383Z,26.9
2019-03-29T08:20:56.353Z,26.8
2019-03-29T08:21:58.190Z,26.6
2019-03-29T08:22:59.625Z,26.5
2019-03-29T08:24:01.475Z,26.6
2019-03-29T08:25:03.085Z,26.8
2019-03-29T08:26:04.715Z,26.7
2019-03-29T08:27:06.413Z,26.6
2019-03-29T08:28:08.304Z,26.1
2019-03-29T08:29:09.944Z,25.8
2019-03-29T08:30:11.575Z,25.5
2019-03-29T08:31:13.281Z,25.8
2019-03-29T08:32:15.027Z,26.1
2019-03-29T08:33:16.646Z,26.3
2019-03-29T08:34:18.316Z,26.8
2019-03-29T08:35:19.934Z,27.6
2019-03-29T08:36:21.632Z,28.0
2019-03-29T08:37:23.227Z,28.3
2019-03-29T08:38:24.819Z,28.7
2019-03-29T08:39:28.167Z,29.2
2019-03-29T08:40:28.133Z,29.6
2019-03-29T08:41:29.630Z,30.1
2019-03-29T08:42:31.530Z,30.8
2019-03-29T08:43:33.139Z,31.4
2019-03-29T08:44:34.746Z,31.8
2019-03-29T08:45:36.527Z,32.1
2019-03-29T08:46:38.169Z,32.3
2019-03-29T08:47:39.897Z,32.3
2019-03-29T08:48:41.438Z,32.0
2019-03-29T08:49:43.154Z,31.8
2019-03-29T08:50:44.650Z,31.9
2019-03-29T08:51:46.313Z,32.0
2019-03-29T08:52:47.895Z,32.5
2019-03-29T08:53:49.521Z,32.7
2019-03-29T08:54:51.455Z,33.2
2019-03-29T08:55:52.877Z,33.8
2019-03-29T08:56:54.613Z,34.5
2019-03-29T08:57:56.362Z,35.1
2019-03-29T08:58:58.015Z,35.2
2019-03-29T08:59:59.537Z,35.4
2019-03-29T09:01:01.094Z,35.8
2019-03-29T09:02:02.521Z,36.3
2019-03-29T09:03:04.192Z,36.4
2019-03-29T09:04:06.065Z,36.8
2019-03-29T09:05:07.168Z,37.0
2019-03-29T09:06:08.746Z,37.5
2019-03-29T09:07:10.454Z,37.5
2019-03-29T09:08:11.906Z,37.5
2019-03-29T09:09:13.426Z,37.6
2019-03-29T09:10:15.089Z,38.0
2019-03-29T09:11:16.671Z,38.3
2019-03-29T09:12:18.348Z,38.5
2019-03-29T09:13:19.804Z,38.5
2019-03-29T09:14:21.229Z,38.5
2019-03-29T09:15:22.844Z,38.6
2019-03-29T09:16:24.321Z,38.8
2019-03-29T09:17:25.785Z,38.7
2019-03-29T09:18:27.428Z,39.1
2019-03-29T09:19:28.859Z,39.6
2019-03-29T09:20:30.272Z,39.8
2019-03-29T09:21:31.789Z,40.1
2019-03-29T09:22:33.259Z,40.2
2019-03-29T09:23:34.690Z,40.3
2019-03-29T09:24:36.304Z,40.4
2019-03-29T09:25:40.283Z,40.5
2019-03-29T09:26:39.364Z,40.4
2019-03-29T09:27:40.804Z,40.6
2019-03-29T09:28:42.489Z,40.4
2019-03-29T09:29:43.911Z,40.3
2019-03-29T09:30:45.560Z,40.4
2019-03-29T09:31:46.991Z,40.1
2019-03-29T09:32:51.056Z,40.0
2019-03-29T09:33:50.215Z,40.2
2019-03-29T09:34:52.214Z,40.2
2019-03-29T09:35:55.042Z,40.3
2019-03-29T09:36:59.645Z,40.4
2019-03-29T09:37:57.915Z,40.6
2019-03-29T09:38:59.339Z,40.7
2019-03-29T09:40:00.807Z,41.0
2019-03-29T09:41:02.431Z,41.1
2019-03-29T09:42:03.892Z,41.2
2019-03-29T09:43:07.559Z,41.4
2019-03-29T09:44:07.057Z,41.7
2019-03-29T09:45:08.581Z,41.9
2019-03-29T09:46:10.131Z,41.9
2019-03-29T09:47:11.726Z,42.0
2019-03-29T09:48:13.194Z,41.7
2019-03-29T09:49:14.742Z,42.0
2019-03-29T09:50:16.187Z,42.2
2019-03-29T09:51:17.672Z,42.4
2019-03-29T09:52:19.334Z,42.6
2019-03-29T09:53:21.050Z,42.4
2019-03-29T09:54:22.640Z,42.1
2019-03-29T09:55:24.231Z,42.1
2019-03-29T09:56:38.018Z,41.9
2019-03-29T09:57:37.419Z,42.0
2019-03-29T09:58:28.617Z,41.8
2019-03-29T09:59:30.268Z,41.7
2019-03-29T10:00:32.091Z,41.9
2019-03-29T10:01:33.553Z,42.1
2019-03-29T10:02:35.018Z,42.4
2019-03-29T10:03:36.774Z,42.0
2019-03-29T10:04:38.176Z,42.0
2019-03-29T10:05:39.654Z,42.2
2019-03-29T10:06:41.294Z,42.0
2019-03-29T10:07:42.896Z,41.6
2019-03-29T10:08:44.375Z,41.5
2019-03-29T10:09:45.916Z,41.5
2019-03-29T10:10:47.590Z,41.5
2019-03-29T10:11:49.036Z,41.8
2019-03-29T10:12:50.578Z,42.1
2019-03-29T10:13:52.057Z,42.5
2019-03-29T10:14:53.632Z,42.3
2019-03-29T10:15:55.379Z,42.7
2019-03-29T10:16:57.159Z,42.3
2019-03-29T10:17:58.832Z,42.4
2019-03-29T10:19:00.676Z,42.2
2019-03-29T10:20:02.308Z,41.8
2019-03-29T10:21:04.243Z,41.8
2019-03-29T10:22:05.919Z,42.0
2019-03-29T10:23:07.823Z,42.1
2019-03-29T10:24:09.714Z,41.8
2019-03-29T10:25:19.264Z,42.0
2019-03-29T10:26:13.378Z,42.0
2019-03-29T10:27:18.740Z,42.3
2019-03-29T10:28:17.279Z,42.5
2019-03-29T10:29:19.102Z,42.7
2019-03-29T10:30:20.555Z,42.7
2019-03-29T10:31:32.007Z,42.9
2019-03-29T10:32:23.752Z,43.3
2019-03-29T10:33:25.346Z,43.3
2019-03-29T10:34:27.059Z,43.6
2019-03-29T10:35:28.626Z,43.4
2019-03-29T10:36:30.313Z,43.8
2019-03-29T10:37:32.003Z,44.4
2019-03-29T10:38:33.467Z,44.8
2019-03-29T10:39:35.811Z,44.7
2019-03-29T10:40:36.584Z,42.7
2019-03-29T10:41:38.288Z,40.2
2019-03-29T10:42:40.332Z,38.8
2019-03-29T10:43:41.501Z,38.5
2019-03-29T10:44:43.114Z,38.2
2019-03-29T10:45:44.617Z,38.0
2019-03-29T10:46:46.380Z,39.2
2019-03-29T10:47:48.213Z,40.6
2019-03-29T10:48:49.701Z,41.9
2019-03-29T10:49:51.380Z,42.8
2019-03-29T10:50:52.862Z,44.0
2019-03-29T10:51:54.602Z,44.7
2019-03-29T10:52:56.314Z,45.1
2019-03-29T10:53:58.034Z,44.8
2019-03-29T10:54:59.717Z,44.4
2019-03-29T10:56:01.235Z,44.0
2019-03-29T10:57:03.051Z,44.5
2019-03-29T10:58:04.627Z,44.9
2019-03-29T10:59:06.352Z,45.3
2019-03-29T11:00:08.225Z,45.8
2019-03-29T11:01:09.791Z,46.1
2019-03-29T11:02:11.491Z,46.0
2019-03-29T11:03:13.702Z,45.2
2019-03-29T11:04:15.215Z,44.9
2019-03-29T11:05:16.879Z,45.1
2019-03-29T11:06:18.367Z,45.3
2019-03-29T11:07:20.059Z,44.5
2019-03-29T11:08:21.518Z,44.2
2019-03-29T11:09:23.100Z,43.7
2019-03-29T11:10:24.648Z,42.8
2019-03-29T11:11:26.689Z,42.2
2019-03-29T11:12:28.296Z,42.1
2019-03-29T11:13:30.165Z,41.7
2019-03-29T11:14:31.677Z,41.9
2019-03-29T11:15:33.345Z,41.4
2019-03-29T11:16:35.141Z,40.6
2019-03-29T11:17:37.099Z,39.4
2019-03-29T11:18:38.827Z,37.9
2019-03-29T11:19:40.287Z,35.9
2019-03-29T11:20:41.768Z,34.3
2019-03-29T11:21:43.413Z,33.4
2019-03-29T11:22:44.954Z,32.5
2019-03-29T11:23:46.416Z,32.1
2019-03-29T11:24:47.872Z,31.4
2019-03-29T11:25:49.346Z,31.1
2019-03-29T11:26:50.937Z,30.9
2019-03-29T11:27:52.584Z,30.0
2019-03-29T11:28:54.240Z,29.0
2019-03-29T11:29:55.690Z,28.9
2019-03-29T11:30:57.308Z,28.8
2019-03-29T11:31:58.738Z,28.7
2019-03-29T11:33:00.245Z,28.6
2019-03-29T11:34:01.854Z,28.4
2019-03-29T11:35:03.580Z,28.2
2019-03-29T11:36:05.064Z,28.1
2019-03-29T11:37:06.770Z,28.1
2019-03-29T11:38:08.256Z,28.0
2019-03-29T11:39:09.768Z,28.0
2019-03-29T11:40:11.704Z,27.8
2019-03-29T11:41:13.375Z,27.7
2019-03-29T11:42:14.823Z,27.8
2019-03-29T11:43:26.781Z,27.8
2019-03-29T11:44:17.889Z,27.7
2019-03-29T11:45:19.336Z,27.7
2019-03-29T11:46:20.874Z,27.5
2019-03-29T11:47:22.665Z,27.3
2019-03-29T11:48:24.500Z,27.2
2019-03-29T11:49:26.255Z,26.9
2019-03-29T11:50:29.102Z,26.6
2019-03-29T11:51:29.523Z,26.0
2019-03-29T11:52:33.744Z,25.7
2019-03-29T11:53:32.360Z,25.4
2019-03-29T11:54:33.980Z,25.2
2019-03-29T11:55:35.579Z,24.4
2019-03-29T11:56:37.306Z,24.3
2019-03-29T11:57:39.057Z,24.4
2019-03-29T11:58:40.755Z,24.4
2019-03-29T11:59:42.265Z,24.2
2019-03-29T12:00:44.026Z,23.9
2019-03-29T12:01:45.499Z,23.8
2019-03-29T12:02:46.917Z,23.9
2019-03-29T12:03:48.526Z,24.0
2019-03-29T12:04:49.980Z,23.9
2019-03-29T12:05:51.628Z,23.7
2019-03-29T12:06:53.312Z,23.8
2019-03-29T12:07:54.886Z,23.8
2019-03-29T12:08:57.216Z,23.7
2019-03-29T12:09:57.984Z,23.6
2019-03-29T12:10:59.424Z,23.5
2019-03-29T12:12:00.914Z,23.5
2019-03-29T12:13:02.722Z,23.4
2019-03-29T12:14:05.085Z,23.4
2019-03-29T12:15:05.688Z,23.4
2019-03-29T12:16:07.302Z,23.1
2019-03-29T12:17:08.732Z,23.1
2019-03-29T12:18:10.229Z,23.2
2019-03-29T12:19:11.729Z,23.2
2019-03-29T12:20:13.456Z,22.8
2019-03-29T12:21:15.056Z,22.7
2019-03-29T12:22:16.477Z,22.7
2019-03-29T12:23:18.166Z,22.8
2019-03-29T12:24:19.613Z,22.8
2019-03-29T12:25:21.062Z,22.8
2019-03-29T12:26:22.669Z,22.7
2019-03-29T12:27:24.122Z,22.3
2019-03-29T12:28:25.653Z,22.0
2019-03-29T12:29:27.216Z,22.0
2019-03-29T12:30:31.854Z,22.0
2019-03-29T12:31:30.381Z,21.8
2019-03-29T12:32:32.155Z,21.7
2019-03-29T12:33:33.775Z,21.4
2019-03-29T12:34:35.355Z,21.3
2019-03-29T12:35:37.273Z,21.4
2019-03-29T12:36:39.289Z,21.4
2019-03-29T12:37:40.791Z,21.5
2019-03-29T12:38:42.451Z,21.6
2019-03-29T12:39:43.925Z,21.7
2019-03-29T12:40:45.529Z,21.7
2019-03-29T12:41:46.988Z,21.7
2019-03-29T12:42:48.589Z,21.6
2019-03-29T12:43:55.382Z,21.3
2019-03-29T12:44:51.886Z,21.4
2019-03-29T12:45:53.352Z,21.4
2019-03-29T12:46:54.777Z,21.4
2019-03-29T12:47:56.650Z,21.4
2019-03-29T12:48:58.203Z,21.4
2019-03-29T12:49:59.803Z,21.4
2019-03-29T12:51:01.422Z,21.4
2019-03-29T12:52:02.883Z,21.5
2019-03-29T12:53:04.357Z,21.6
2019-03-29T12:54:06.158Z,21.5
2019-03-29T12:55:07.597Z,21.3
2019-03-29T12:56:09.246Z,21.3
2019-03-29T12:57:10.854Z,21.2
2019-03-29T12:58:12.628Z,21.1
2019-03-29T12:59:14.150Z,21.1
2019-03-29T13:00:15.793Z,20.9
2019-03-29T13:01:17.450Z,20.8
2019-03-29T13:02:19.159Z,20.8
2019-03-29T13:03:20.599Z,20.9
2019-03-29T13:04:22.369Z,20.8
2019-03-29T13:05:23.792Z,20.8
2019-03-29T13:06:25.437Z,20.8
2019-03-29T13:07:27.003Z,20.8
2019-03-29T13:08:28.504Z,20.8
2019-03-29T13:09:30.299Z,20.8
2019-03-29T13:10:31.797Z,20.6
2019-03-29T13:11:33.303Z,20.6
2019-03-29T13:12:34.859Z,20.5
2019-03-29T13:13:36.385Z,20.6
2019-03-29T13:14:37.813Z,20.6
2019-03-29T13:15:39.377Z,20.7
2019-03-29T13:16:40.786Z,20.8
2019-03-29T13:17:42.209Z,20.6
2019-03-29T13:18:43.906Z,20.4
2019-03-29T13:19:45.313Z,20.3
2019-03-29T13:20:47.001Z,20.1
2019-03-29T13:21:48.410Z,20.0
2019-03-29T13:22:49.818Z,20.0
2019-03-29T13:23:51.620Z,19.8
2019-03-29T13:24:53.137Z,19.8
2019-03-29T13:25:54.527Z,19.9
2019-03-29T13:26:56.249Z,19.6
2019-03-29T13:27:59.375Z,19.6
2019-03-29T13:28:59.046Z,19.5
2019-03-29T13:30:00.777Z,19.7
2019-03-29T13:31:02.183Z,19.6
2019-03-29T13:32:03.601Z,19.7
2019-03-29T13:33:05.360Z,19.7
2019-03-29T13:34:06.759Z,19.6
2019-03-29T13:35:08.166Z,19.5
2019-03-29T13:36:09.832Z,19.4
2019-03-29T13:37:11.338Z,19.3
2019-03-29T13:38:12.786Z,19.4
2019-03-29T13:39:14.386Z,19.4
2019-03-29T13:40:15.794Z,19.3
2019-03-29T13:41:17.252Z,19.3
2019-03-29T13:42:18.938Z,19.4
2019-03-29T13:43:20.375Z,19.4
2019-03-29T13:44:24.112Z,19.3
2019-03-29T13:45:23.409Z,19.3
2019-03-29T13:46:25.098Z,19.3
2019-03-29T13:47:26.514Z,19.1
2019-03-29T13:48:27.942Z,19.0
2019-03-29T13:49:29.578Z,19.0
2019-03-29T13:50:31.034Z,19.0
2019-03-29T13:51:32.481Z,19.0
2019-03-29T13:52:34.195Z,19.0
2019-03-29T13:53:35.610Z,19.0