createdAt,value
2018-05-07T00:00:22.161Z,0.00
2018-05-07T00:01:22.332Z,0.00
2018-05-07T00:02:22.513Z,0.00
2018-05-07T00:03:22.689Z,0.00
2018-05-07T00:04:22.871Z,0.00
2018-05-07T00:05:23.044Z,0.00
2018-05-07T00:06:23.235Z,0.00
2018-05-07T00:07:23.423Z,0.00
2018-05-07T00:08:23.597Z,0.00
2018-05-07T00:09:23.783Z,0.00
2018-05-07T00:10:23.961Z,0.00
2018-05-07T00:11:24.133Z,0.00
2018-05-07T00:12:24.306Z,0.00
2018-05-07T00:13:24.493Z,0.00
2018-05-07T00:14:24.676Z,0.00
2018-05-07T00:15:24.857Z,0.00
2018-05-07T00:16:25.037Z,0.00
2018-05-07T00:17:25.225Z,0.00
2018-05-07T00:18:25.403Z,0.00
2018-05-07T00:19:25.582Z,0.00
2018-05-07T00:20:25.761Z,0.00
2018-05-07T00:21:25.938Z,0.00
2018-05-07T00:22:26.214Z,0.00
2018-05-07T00:23:26.303Z,0.00
2018-05-07T00:24:26.489Z,0.00
2018-05-07T00:25:26.646Z,0.00
2018-05-07T00:26:26.819Z,0.00
2018-05-07T00:27:27.003Z,0.00
2018-05-07T00:28:27.182Z,0.00
2018-05-07T00:29:27.371Z,0.00
2018-05-07T00:30:27.538Z,0.00
2018-05-07T00:31:27.713Z,0.00
2018-05-07T00:32:27.894Z,0.00
2018-05-07T00:33:28.073Z,0.00
2018-05-07T00:34:28.258Z,0.00
2018-05-07T00:35:28.434Z,0.00
2018-05-07T00:36:28.614Z,0.00
2018-05-07T00:37:28.792Z,0.00
2018-05-07T00:38:28.967Z,0.00
2018-05-07T00:39:29.155Z,0.00
2018-05-07T00:40:29.334Z,0.00
2018-05-07T00:41:29.515Z,0.00
2018-05-07T00:42:29.697Z,0.00
2018-05-07T00:43:29.865Z,0.00
2018-05-07T00:44:30.047Z,0.00
2018-05-07T00:45:30.221Z,0.00
2018-05-07T00:46:30.399Z,0.00
2018-05-07T00:47:30.595Z,0.00
2018-05-07T00:48:30.773Z,0.00
2018-05-07T00:49:30.955Z,0.00
2018-05-07T00:50:31.166Z,0.00
2018-05-07T00:51:31.305Z,0.00
2018-05-07T00:52:31.489Z,0.00
2018-05-07T00:53:31.669Z,0.00
2018-05-07T00:54:31.856Z,0.00
2018-05-07T00:55:32.026Z,0.00
2018-05-07T00:56:32.203Z,0.00
2018-05-07T00:57:32.383Z,0.00
2018-05-07T00:58:32.570Z,0.00
2018-05-07T00:59:32.741Z,0.00
2018-05-07T01:00:32.921Z,0.00
2018-05-07T01:01:33.098Z,0.00
2018-05-07T01:02:33.277Z,0.00
2018-05-07T01:03:33.456Z,0.00
2018-05-07T01:04:33.637Z,0.00
2018-05-07T01:05:33.817Z,0.00
2018-05-07T01:06:33.999Z,0.00
2018-05-07T01:07:34.183Z,0.00
2018-05-07T01:08:34.601Z,0.00
2018-05-07T01:09:34.534Z,0.00
2018-05-07T01:10:34.719Z,0.00
2018-05-07T01:11:34.887Z,0.00
2018-05-07T01:12:35.069Z,0.00
2018-05-07T01:13:35.245Z,0.00
2018-05-07T01:14:35.426Z,0.00
2018-05-07T01:15:35.615Z,0.00
2018-05-07T01:16:35.786Z,0.00
2018-05-07T01:17:35.970Z,0.00
2018-05-07T01:18:36.147Z,0.00
2018-05-07T01:19:36.329Z,0.00
2018-05-07T01:20:36.507Z,0.00
2018-05-07T01:21:36.685Z,0.00
2018-05-07T01:22:36.864Z,0.00
2018-05-07T01:23:37.045Z,0.00
2018-05-07T01:24:37.228Z,0.00
2018-05-07T01:25:37.409Z,0.00
2018-05-07T01:26:37.580Z,0.00
2018-05-07T01:27:37.759Z,0.00
2018-05-07T01:28:37.946Z,0.00
2018-05-07T01:29:38.124Z,0.00
2018-05-07T01:30:38.298Z,0.00
2018-05-07T01:31:38.484Z,0.00
2018-05-07T01:32:38.659Z,0.00
2018-05-07T01:33:38.833Z,0.00
2018-05-07T01:34:39.012Z,0.00
2018-05-07T01:35:39.192Z,0.00
2018-05-07T01:36:39.369Z,0.00
2018-05-07T01:37:39.541Z,0.00
2018-05-07T01:38:39.721Z,0.00
2018-05-07T01:39:39.897Z,0.00
2018-05-07T01:40:40.077Z,0.00
2018-05-07T01:41:40.253Z,0.00
2018-05-07T01:42:40.440Z,0.00
2018-05-07T01:43:40.612Z,0.00
2018-05-07T01:44:40.795Z,0.00
2018-05-07T01:45:40.970Z,0.00
2018-05-07T01:46:41.151Z,0.00
2018-05-07T01:47:41.328Z,0.00
2018-05-07T01:48:41.507Z,0.00
2018-05-07T01:49:41.686Z,0.00
2018-05-07T01:50:41.865Z,0.00
2018-05-07T01:51:42.042Z,0.00
2018-05-07T01:52:42.236Z,0.00
2018-05-07T01:53:42.401Z,0.00
2018-05-07T01:54:42.583Z,0.00
2018-05-07T01:55:42.781Z,0.00
2018-05-07T01:56:42.927Z,0.00
2018-05-07T01:57:43.110Z,0.00
2018-05-07T01:58:43.277Z,0.00
2018-05-07T01:59:43.454Z,0.00
2018-05-07T02:00:43.633Z,0.00
2018-05-07T02:01:43.814Z,0.00
2018-05-07T02:02:44.008Z,0.00
2018-05-07T02:03:44.428Z,0.00
2018-05-07T02:04:44.353Z,0.00
2018-05-07T02:05:44.530Z,0.00
2018-05-07T02:06:44.696Z,0.00
2018-05-07T02:07:44.891Z,0.00
2018-05-07T02:08:45.072Z,0.00
2018-05-07T02:09:45.250Z,0.00
2018-05-07T02:10:45.673Z,0.00
2018-05-07T02:11:45.606Z,0.00
2018-05-07T02:12:45.789Z,0.00
2018-05-07T02:13:45.963Z,0.00
2018-05-07T02:14:46.144Z,0.00
2018-05-07T02:15:46.314Z,0.00
2018-05-07T02:16:46.495Z,0.00
2018-05-07T02:17:46.675Z,0.00
2018-05-07T02:18:46.862Z,0.00
2018-05-07T02:19:47.283Z,0.00
2018-05-07T02:20:47.210Z,0.00
2018-05-07T02:21:47.386Z,0.00
2018-05-07T02:22:47.564Z,0.00
2018-05-07T02:23:47.744Z,0.00
2018-05-07T02:24:47.929Z,0.00
2018-05-07T02:25:48.106Z,0.00
2018-05-07T02:26:48.288Z,0.00
2018-05-07T02:27:48.466Z,0.00
2018-05-07T02:28:48.638Z,0.00
2018-05-07T02:29:48.827Z,0.00
2018-05-07T02:30:48.988Z,0.00
2018-05-07T02:31:49.174Z,0.00
2018-05-07T02:32:49.352Z,0.00
2018-05-07T02:33:49.536Z,0.00
2018-05-07T02:34:49.720Z,0.00
2018-05-07T02:35:49.889Z,0.00
2018-05-07T02:36:50.069Z,0.00
2018-05-07T02:37:50.246Z,0.00
2018-05-07T02:38:50.428Z,0.00
2018-05-07T02:40:50.782Z,0.00
2018-05-07T02:41:50.953Z,0.00
2018-05-07T02:42:51.133Z,0.00
2018-05-07T02:43:51.315Z,0.00
2018-05-07T02:44:51.487Z,0.00
2018-05-07T02:45:51.664Z,0.00
2018-05-07T02:46:52.165Z,0.00
2018-05-07T02:47:52.019Z,0.00
2018-05-07T02:48:52.209Z,0.00
2018-05-07T02:50:52.552Z,0.00
2018-05-07T02:51:52.728Z,0.00
2018-05-07T02:52:52.906Z,0.00
2018-05-07T02:53:53.085Z,0.00
2018-05-07T02:54:53.266Z,0.00
2018-05-07T02:55:53.442Z,0.00
2018-05-07T02:56:53.615Z,0.00
2018-05-07T02:57:53.792Z,0.00
2018-05-07T02:58:53.970Z,0.00
2018-05-07T02:59:54.149Z,0.00
2018-05-07T03:00:54.389Z,0.00
2018-05-07T03:01:54.509Z,4.00
2018-05-07T03:02:54.676Z,4.00
2018-05-07T03:03:54.855Z,0.00
2018-05-07T03:04:55.044Z,0.00
2018-05-07T03:05:55.208Z,4.00
2018-05-07T03:06:55.396Z,0.00
2018-05-07T03:07:55.570Z,4.00
2018-05-07T03:08:55.744Z,0.00
2018-05-07T03:09:55.926Z,4.00
2018-05-07T03:10:56.099Z,4.00
2018-05-07T03:11:56.276Z,4.00
2018-05-07T03:12:56.459Z,4.00
2018-05-07T03:13:56.639Z,8.00
2018-05-07T03:14:56.825Z,8.00
2018-05-07T03:15:56.995Z,8.00
2018-05-07T03:16:57.174Z,12.00
2018-05-07T03:17:57.349Z,12.00
2018-05-07T03:18:57.528Z,16.00
2018-05-07T03:19:57.707Z,20.00
2018-05-07T03:20:57.881Z,20.00
2018-05-07T03:21:58.059Z,24.00
2018-05-07T03:22:58.228Z,28.00
2018-05-07T03:23:58.411Z,32.00
2018-05-07T03:24:58.594Z,36.00
2018-05-07T03:25:58.766Z,44.00
2018-05-07T03:26:58.951Z,48.00
2018-05-07T03:27:59.128Z,52.00
2018-05-07T03:28:59.302Z,60.00
2018-05-07T03:29:59.486Z,64.00
2018-05-07T03:30:59.659Z,76.00
2018-05-07T03:31:59.838Z,80.00
2018-05-07T03:33:00.015Z,92.00
2018-05-07T03:34:00.447Z,104.00
2018-05-07T03:35:00.368Z,116.00
2018-05-07T03:36:00.549Z,128.00
2018-05-07T03:37:00.731Z,136.00
2018-05-07T03:38:00.904Z,152.00
2018-05-07T03:39:01.082Z,164.00
2018-05-07T03:40:01.265Z,180.00
2018-05-07T03:41:01.440Z,196.00
2018-05-07T03:42:01.613Z,216.00
2018-05-07T03:43:01.792Z,232.00
2018-05-07T03:44:01.973Z,252.00
2018-05-07T03:45:02.147Z,272.00
2018-05-07T03:46:02.326Z,296.00
2018-05-07T03:48:02.673Z,348.00
2018-05-07T03:49:02.854Z,368.00
2018-05-07T03:50:03.025Z,400.00
2018-05-07T03:51:03.211Z,428.00
2018-05-07T03:52:03.389Z,460.00
2018-05-07T03:53:03.564Z,492.00
2018-05-07T03:54:03.742Z,528.00
2018-05-07T03:55:03.917Z,564.00
2018-05-07T03:56:04.090Z,596.00
2018-05-07T03:57:04.275Z,636.00
2018-05-07T03:58:04.449Z,676.00
2018-05-07T03:59:04.628Z,716.00
2018-05-07T04:00:04.804Z,760.00
2018-05-07T04:01:04.982Z,804.00
2018-05-07T04:02:05.163Z,848.00
2018-05-07T04:03:05.339Z,896.00
2018-05-07T04:04:05.516Z,944.00
2018-05-07T04:05:05.696Z,996.00
2018-05-07T04:06:05.874Z,1048.00
2018-05-07T04:07:06.045Z,1100.00
2018-05-07T04:08:06.236Z,1152.00
2018-05-07T04:09:06.485Z,1212.00
2018-05-07T04:10:06.582Z,1268.00
2018-05-07T04:11:06.757Z,1328.00
2018-05-07T04:12:06.939Z,1392.00
2018-05-07T04:13:07.188Z,1456.00
2018-05-07T04:14:07.294Z,1528.00
2018-05-07T04:15:07.467Z,1604.00
2018-05-07T04:16:07.648Z,1692.00
2018-05-07T04:17:07.823Z,2700.00
2018-05-07T04:18:08.002Z,4492.00
2018-05-07T04:19:08.184Z,4096.00
2018-05-07T04:20:08.359Z,7332.00
2018-05-07T04:21:08.536Z,11392.00
2018-05-07T04:22:08.717Z,12192.00
2018-05-07T04:23:08.893Z,16032.00
2018-05-07T04:24:09.078Z,20544.00
2018-05-07T04:25:09.257Z,22080.00
2018-05-07T04:26:09.437Z,23456.00
2018-05-07T04:27:09.610Z,24800.00
2018-05-07T04:28:09.784Z,25984.00
2018-05-07T04:29:09.959Z,26528.00
2018-05-07T04:30:10.141Z,26784.00
2018-05-07T04:31:10.659Z,27360.00
2018-05-07T04:32:10.492Z,28512.00
2018-05-07T04:33:10.672Z,29984.00
2018-05-07T04:34:10.856Z,31456.00
2018-05-07T04:35:11.029Z,32672.00
2018-05-07T04:36:11.222Z,33280.00
2018-05-07T04:37:11.403Z,33504.00
2018-05-07T04:38:11.585Z,33504.00
2018-05-07T04:39:11.755Z,34048.00
2018-05-07T04:40:11.947Z,35104.00
2018-05-07T04:41:12.126Z,36832.00
2018-05-07T04:42:12.296Z,38368.00
2018-05-07T04:43:12.518Z,39200.00
2018-05-07T04:44:12.660Z,39296.00
2018-05-07T04:45:12.843Z,38688.00
2018-05-07T04:46:13.031Z,38016.00
2018-05-07T04:47:13.216Z,38720.00
2018-05-07T04:48:13.396Z,39712.00
2018-05-07T04:49:13.583Z,40288.00
2018-05-07T04:50:13.763Z,41280.00
2018-05-07T04:51:13.950Z,42432.00
2018-05-07T04:52:14.204Z,41600.00
2018-05-07T04:53:14.329Z,40672.00
2018-05-07T04:54:14.513Z,40480.00
2018-05-07T04:55:14.695Z,41760.00
2018-05-07T04:56:14.888Z,44416.00
2018-05-07T04:57:15.069Z,47232.00
2018-05-07T04:58:15.256Z,48160.00
2018-05-07T04:59:15.440Z,46880.00
2018-05-07T05:00:15.637Z,45440.00
2018-05-07T05:01:15.819Z,44640.00
2018-05-07T05:02:16.014Z,45888.00
2018-05-07T05:03:16.195Z,48736.00
2018-05-07T05:04:16.389Z,50560.00
2018-05-07T05:06:16.850Z,50304.00
2018-05-07T05:07:16.959Z,49184.00
2018-05-07T05:08:17.119Z,49056.00
2018-05-07T05:09:17.310Z,49216.00
2018-05-07T05:10:17.498Z,49536.00
2018-05-07T05:11:17.687Z,49504.00
2018-05-07T05:12:17.876Z,50496.00
2018-05-07T05:13:18.064Z,51648.00
2018-05-07T05:14:18.253Z,52128.00
2018-05-07T05:15:18.450Z,52608.00
2018-05-07T05:16:18.633Z,53056.00
2018-05-07T05:17:18.815Z,52640.00
2018-05-07T05:18:18.995Z,52768.00
2018-05-07T05:19:19.241Z,53696.00
2018-05-07T05:20:19.377Z,55616.00
2018-05-07T05:21:19.613Z,56416.00
2018-05-07T05:22:19.750Z,55904.00
2018-05-07T05:23:19.938Z,54592.00
2018-05-07T05:24:20.124Z,52928.00
2018-05-07T05:25:20.314Z,52000.00
2018-05-07T05:26:20.562Z,53248.00
2018-05-07T05:27:20.765Z,55008.00
2018-05-07T05:28:20.887Z,56768.00
2018-05-07T05:29:21.075Z,58560.00
2018-05-07T05:30:21.268Z,58464.00
2018-05-07T05:31:21.466Z,57216.00
2018-05-07T05:32:21.670Z,55936.00
2018-05-07T05:33:21.841Z,54720.00
2018-05-07T05:34:22.032Z,56288.00
2018-05-07T05:35:22.524Z,57504.00
2018-05-07T05:36:22.411Z,58176.00
2018-05-07T05:37:22.665Z,57344.00
2018-05-07T05:38:22.794Z,58080.00
2018-05-07T05:39:22.985Z,58656.00
2018-05-07T05:40:23.169Z,60736.00
2018-05-07T05:41:23.361Z,61920.00
2018-05-07T05:42:23.550Z,62432.00
2018-05-07T05:43:23.740Z,61280.00
2018-05-07T05:44:23.928Z,60768.00
2018-05-07T05:45:24.118Z,59616.00
2018-05-07T05:46:24.309Z,59840.00
2018-05-07T05:48:24.688Z,59488.00
2018-05-07T05:49:24.870Z,58944.00
2018-05-07T05:50:25.053Z,57920.00
2018-05-07T05:51:25.254Z,57440.00
2018-05-07T05:52:25.442Z,59648.00
2018-05-07T05:53:25.641Z,62752.00
2018-05-07T05:54:25.817Z,64160.00
2018-05-07T05:55:25.998Z,62976.00
2018-05-07T05:56:26.219Z,59776.00
2018-05-07T05:57:26.386Z,58432.00
2018-05-07T05:58:26.565Z,56128.00
2018-05-07T05:59:26.756Z,56032.00
2018-05-07T06:00:26.960Z,55488.00
2018-05-07T06:01:27.136Z,53568.00
2018-05-07T06:02:27.339Z,54624.00
2018-05-07T06:03:27.523Z,55840.00
2018-05-07T06:04:27.705Z,57312.00
2018-05-07T06:05:27.924Z,57024.00
2018-05-07T06:06:28.107Z,57024.00
2018-05-07T06:07:28.296Z,54848.00
2018-05-07T06:09:28.671Z,55264.00
2018-05-07T06:10:28.862Z,54112.00
2018-05-07T06:11:29.050Z,53248.00
2018-05-07T06:12:29.241Z,53600.00
2018-05-07T06:13:29.429Z,54880.00
2018-05-07T06:14:29.722Z,56320.00
2018-05-07T06:15:29.812Z,56448.00
2018-05-07T06:16:30.013Z,57056.00
2018-05-07T06:17:30.183Z,52768.00
2018-05-07T06:18:30.374Z,52704.00
2018-05-07T06:19:30.568Z,51680.00
2018-05-07T06:20:30.762Z,49984.00
2018-05-07T06:21:30.950Z,49216.00
2018-05-07T06:22:31.139Z,50048.00
2018-05-07T06:23:31.334Z,51008.00
2018-05-07T06:24:31.529Z,50528.00
2018-05-07T06:25:31.752Z,48640.00
2018-05-07T06:26:31.899Z,46912.00
2018-05-07T06:27:32.087Z,46432.00
2018-05-07T06:28:32.283Z,47872.00
2018-05-07T06:29:32.477Z,48064.00
2018-05-07T06:30:32.669Z,46464.00
2018-05-07T06:31:32.858Z,44512.00
2018-05-07T06:32:33.041Z,44896.00
2018-05-07T06:33:33.256Z,47264.00
2018-05-07T06:34:33.412Z,48288.00
2018-05-07T06:35:33.600Z,48032.00
2018-05-07T06:36:33.798Z,47680.00
2018-05-07T06:37:33.986Z,47648.00
2018-05-07T06:38:34.183Z,47392.00
2018-05-07T06:39:34.367Z,46880.00
2018-05-07T06:40:34.558Z,46048.00
2018-05-07T06:41:34.753Z,47040.00
2018-05-07T06:42:34.941Z,48288.00
2018-05-07T06:43:35.132Z,47840.00
2018-05-07T06:44:35.322Z,44864.00
2018-05-07T06:45:35.520Z,42976.00
2018-05-07T06:46:35.702Z,42720.00
2018-05-07T06:47:35.895Z,43264.00
2018-05-07T06:48:36.083Z,43488.00
2018-05-07T06:49:36.281Z,42144.00
2018-05-07T06:50:36.491Z,41600.00
2018-05-07T06:51:36.651Z,41824.00
2018-05-07T06:52:36.843Z,42688.00
2018-05-07T06:53:37.019Z,42464.00
2018-05-07T06:54:37.208Z,41216.00
2018-05-07T06:55:37.405Z,39936.00
2018-05-07T06:56:37.597Z,40704.00
2018-05-07T06:57:37.794Z,42400.00
2018-05-07T06:58:37.971Z,42176.00
2018-05-07T06:59:38.168Z,40128.00
2018-05-07T07:00:38.360Z,37408.00
2018-05-07T07:01:38.549Z,35040.00
2018-05-07T07:02:38.929Z,33856.00
2018-05-07T07:03:38.931Z,33728.00
2018-05-07T07:04:39.120Z,32768.00
2018-05-07T07:05:39.316Z,31584.00
2018-05-07T07:06:39.505Z,31392.00
2018-05-07T07:07:39.692Z,32704.00
2018-05-07T07:08:40.293Z,32448.00
2018-05-07T07:09:40.123Z,31488.00
2018-05-07T07:10:40.310Z,35744.00
2018-05-07T07:11:40.493Z,37952.00
2018-05-07T07:12:40.677Z,39936.00
2018-05-07T07:13:40.871Z,38752.00
2018-05-07T07:14:41.066Z,37408.00
2018-05-07T07:15:41.258Z,39264.00
2018-05-07T07:16:41.443Z,40832.00
2018-05-07T07:17:41.630Z,39072.00
2018-05-07T07:18:41.825Z,36736.00
2018-05-07T07:19:42.016Z,35872.00
2018-05-07T07:20:42.201Z,35488.00
2018-05-07T07:21:42.452Z,34720.00
2018-05-07T07:22:42.652Z,34432.00
2018-05-07T07:23:42.803Z,34080.00
2018-05-07T07:24:43.067Z,32960.00
2018-05-07T07:25:43.176Z,30720.00
2018-05-07T07:26:43.429Z,29216.00
2018-05-07T07:27:43.705Z,29600.00
2018-05-07T07:28:43.821Z,29920.00
2018-05-07T07:29:43.986Z,28544.00
2018-05-07T07:30:44.266Z,27648.00
2018-05-07T07:31:44.324Z,27552.00
2018-05-07T07:32:44.536Z,27712.00
2018-05-07T07:33:44.800Z,27424.00
2018-05-07T07:34:44.920Z,27680.00
2018-05-07T07:36:45.405Z,26880.00
2018-05-07T07:37:45.526Z,27360.00
2018-05-07T07:38:46.276Z,26688.00
2018-05-07T07:39:45.903Z,25952.00
2018-05-07T07:40:46.092Z,24512.00
2018-05-07T07:41:46.286Z,24064.00
2018-05-07T07:42:46.481Z,24832.00
2018-05-07T07:43:46.939Z,24704.00
2018-05-07T07:44:46.862Z,24352.00
2018-05-07T07:45:47.050Z,24512.00
2018-05-07T07:46:47.254Z,24608.00
2018-05-07T07:47:47.437Z,24096.00
2018-05-07T07:48:47.628Z,23712.00
2018-05-07T07:49:47.824Z,23488.00
2018-05-07T07:50:48.015Z,22688.00
2018-05-07T07:51:48.203Z,22240.00
2018-05-07T07:52:48.394Z,22432.00
2018-05-07T07:53:48.666Z,22208.00
2018-05-07T07:54:48.782Z,21472.00
2018-05-07T07:55:48.969Z,20768.00
2018-05-07T07:56:49.159Z,20064.00
2018-05-07T07:57:49.350Z,20096.00
2018-05-07T07:58:49.546Z,19360.00
2018-05-07T07:59:49.730Z,18848.00
2018-05-07T08:00:49.921Z,18880.00
2018-05-07T08:01:50.361Z,18720.00
2018-05-07T08:02:50.306Z,18400.00
2018-05-07T08:03:50.496Z,18112.00
2018-05-07T08:04:50.690Z,17568.00
2018-05-07T08:05:50.880Z,17248.00
2018-05-07T08:06:51.067Z,17152.00
2018-05-07T08:07:51.267Z,16864.00
2018-05-07T08:08:51.458Z,16768.00
2018-05-07T08:09:51.646Z,16544.00
2018-05-07T08:10:51.838Z,15936.00
2018-05-07T08:11:52.028Z,15552.00
2018-05-07T08:12:52.220Z,15296.00
2018-05-07T08:13:52.401Z,14884.00
2018-05-07T08:14:52.663Z,14672.00
2018-05-07T08:15:53.034Z,14552.00
2018-05-07T08:16:52.981Z,14448.00
2018-05-07T08:17:53.174Z,14000.00
2018-05-07T08:18:53.363Z,13688.00
2018-05-07T08:19:53.552Z,13492.00
2018-05-07T08:20:53.758Z,13388.00
2018-05-07T08:21:53.929Z,13316.00
2018-05-07T08:22:54.134Z,13356.00
2018-05-07T08:23:54.316Z,13184.00
2018-05-07T08:24:54.507Z,13204.00
2018-05-07T08:25:54.719Z,13144.00
2018-05-07T08:26:54.889Z,13028.00
2018-05-07T08:27:55.081Z,12940.00
2018-05-07T08:28:55.273Z,12932.00
2018-05-07T08:29:55.472Z,12884.00
2018-05-07T08:30:55.671Z,12684.00
2018-05-07T08:31:55.842Z,12644.00
2018-05-07T08:32:56.033Z,12564.00
2018-05-07T08:33:56.224Z,12424.00
2018-05-07T08:34:56.442Z,12344.00
2018-05-07T08:35:56.593Z,12292.00
2018-05-07T08:36:56.782Z,12252.00
2018-05-07T08:37:56.959Z,12064.00
2018-05-07T08:38:57.156Z,12052.00
2018-05-07T08:39:57.327Z,12008.00
2018-05-07T08:40:57.513Z,12000.00
2018-05-07T08:41:57.692Z,11920.00
2018-05-07T08:42:57.891Z,11800.00
2018-05-07T08:43:58.075Z,11772.00
2018-05-07T08:44:58.296Z,11800.00
2018-05-07T08:45:58.438Z,11640.00
2018-05-07T08:46:58.712Z,11608.00
2018-05-07T08:47:58.819Z,11516.00
2018-05-07T08:48:58.997Z,11452.00
2018-05-07T08:49:59.183Z,11448.00
2018-05-07T08:50:59.462Z,11428.00
2018-05-07T08:51:59.570Z,11432.00
2018-05-07T08:52:59.830Z,11252.00
2018-05-07T08:53:59.945Z,11284.00
2018-05-07T08:55:00.150Z,11200.00
2018-05-07T08:56:00.355Z,11228.00
2018-05-07T08:57:00.530Z,11144.00
2018-05-07T08:58:00.725Z,11164.00
2018-05-07T08:59:00.917Z,11060.00
2018-05-07T09:00:01.081Z,11020.00
2018-05-07T09:01:01.280Z,11100.00
2018-05-07T09:02:01.457Z,10932.00
2018-05-07T09:03:01.642Z,10916.00
2018-05-07T09:04:01.836Z,10844.00
2018-05-07T09:05:02.276Z,10832.00
2018-05-07T09:06:02.219Z,10792.00
2018-05-07T09:07:02.405Z,10792.00
2018-05-07T09:09:02.784Z,10736.00
2018-05-07T09:10:02.975Z,10652.00
2018-05-07T09:11:03.163Z,10656.00
2018-05-07T09:12:03.365Z,10672.00
2018-05-07T09:13:03.547Z,10604.00
2018-05-07T09:14:03.737Z,10588.00
2018-05-07T09:15:03.918Z,10596.00
2018-05-07T09:16:04.109Z,10664.00
2018-05-07T09:17:04.291Z,10704.00
2018-05-07T09:18:04.480Z,10652.00
2018-05-07T09:19:04.682Z,10664.00
2018-05-07T09:20:04.868Z,10716.00
2018-05-07T09:21:05.049Z,10904.00
2018-05-07T09:22:05.228Z,10864.00
2018-05-07T09:23:05.499Z,10648.00
2018-05-07T09:24:05.586Z,10480.00
2018-05-07T09:25:05.764Z,10536.00
2018-05-07T09:26:05.947Z,10528.00
2018-05-07T09:27:06.142Z,10900.00
2018-05-07T09:28:06.571Z,11456.00
2018-05-07T09:30:06.712Z,10584.00
2018-05-07T09:31:06.889Z,10456.00
2018-05-07T09:32:09.412Z,10492.00
2018-05-07T09:33:07.255Z,10668.00
2018-05-07T09:34:07.440Z,11004.00
2018-05-07T09:35:07.792Z,11612.00
2018-05-07T09:36:07.854Z,12184.00
2018-05-07T09:37:08.195Z,11900.00
2018-05-07T09:38:08.211Z,11256.00
2018-05-07T09:39:08.485Z,10628.00
2018-05-07T09:40:08.630Z,10204.00
2018-05-07T09:41:08.779Z,10096.00
2018-05-07T09:42:08.965Z,10132.00
2018-05-07T09:43:09.240Z,10212.00
2018-05-07T09:44:09.354Z,10196.00
2018-05-07T09:45:09.488Z,10116.00
2018-05-07T09:46:09.809Z,9956.00
2018-05-07T09:47:09.831Z,9908.00
2018-05-07T09:48:10.040Z,9856.00
2018-05-07T09:49:10.218Z,9924.00
2018-05-07T09:50:10.727Z,10192.00
2018-05-07T09:51:10.606Z,10268.00
2018-05-07T09:52:10.761Z,10000.00
2018-05-07T09:53:10.947Z,10096.00
2018-05-07T09:54:11.136Z,10356.00
2018-05-07T09:55:11.296Z,10668.00
2018-05-07T09:56:11.495Z,10472.00
2018-05-07T09:57:11.645Z,9936.00
2018-05-07T09:58:11.987Z,9720.00
2018-05-07T09:59:12.094Z,9576.00
2018-05-07T10:00:14.510Z,9712.00
2018-05-07T10:01:12.556Z,10504.00
2018-05-07T10:02:12.600Z,10900.00
2018-05-07T10:03:12.777Z,10328.00
2018-05-07T10:04:13.447Z,9924.00
2018-05-07T10:05:13.135Z,10056.00
2018-05-07T10:06:13.345Z,10532.00
2018-05-07T10:07:15.596Z,10412.00
2018-05-07T10:08:13.670Z,9984.00
2018-05-07T10:09:13.848Z,9932.00
2018-05-07T10:10:14.072Z,10120.00
2018-05-07T10:11:14.221Z,9936.00
2018-05-07T10:12:14.613Z,9448.00
2018-05-07T10:13:14.567Z,8540.00
2018-05-07T10:14:14.729Z,7732.00
2018-05-07T10:15:15.023Z,7612.00
2018-05-07T10:16:15.117Z,7484.00
2018-05-07T10:17:15.281Z,7408.00
2018-05-07T10:18:15.461Z,7328.00
2018-05-07T10:19:15.646Z,7264.00
2018-05-07T10:20:15.827Z,7192.00
2018-05-07T10:21:16.016Z,7124.00
2018-05-07T10:22:16.198Z,7020.00
2018-05-07T10:23:16.374Z,6932.00
2018-05-07T10:24:19.378Z,6868.00
2018-05-07T10:25:22.687Z,6820.00
2018-05-07T10:26:17.031Z,6756.00
2018-05-07T10:27:17.249Z,6668.00
2018-05-07T10:28:18.143Z,6584.00
2018-05-07T10:29:17.559Z,6548.00
2018-05-07T10:30:17.994Z,6488.00
2018-05-07T10:31:20.669Z,6400.00
2018-05-07T10:32:21.764Z,6340.00
2018-05-07T10:33:18.252Z,6264.00
2018-05-07T10:34:18.417Z,6200.00
2018-05-07T10:35:18.706Z,6088.00
2018-05-07T10:36:18.798Z,6004.00
2018-05-07T10:37:18.957Z,5900.00
2018-05-07T10:38:19.130Z,5868.00
2018-05-07T10:39:19.300Z,5828.00
2018-05-07T10:40:19.473Z,5780.00
2018-05-07T10:41:19.905Z,5796.00
2018-05-07T10:42:19.869Z,5692.00
2018-05-07T10:43:20.062Z,5644.00
2018-05-07T10:44:20.235Z,5580.00
2018-05-07T10:45:20.430Z,5560.00
2018-05-07T10:46:20.591Z,5496.00
2018-05-07T10:47:20.767Z,5456.00
2018-05-07T10:48:20.944Z,5400.00
2018-05-07T10:49:21.270Z,5364.00
2018-05-07T10:50:21.294Z,5332.00
2018-05-07T10:51:21.475Z,5332.00
2018-05-07T10:52:21.653Z,5232.00
2018-05-07T10:53:21.913Z,5196.00
2018-05-07T10:54:22.037Z,5160.00
2018-05-07T10:55:22.208Z,5156.00
2018-05-07T10:56:22.392Z,5132.00
2018-05-07T10:57:22.558Z,5068.00
2018-05-07T10:58:22.977Z,5036.00
2018-05-07T10:59:22.920Z,5048.00
2018-05-07T11:00:23.095Z,4968.00
2018-05-07T11:01:23.279Z,4960.00
2018-05-07T11:02:23.452Z,4932.00
2018-05-07T11:03:23.643Z,4904.00
2018-05-07T11:04:23.826Z,4888.00
2018-05-07T11:05:24.037Z,4872.00
2018-05-07T11:06:24.180Z,4844.00
2018-05-07T11:07:24.443Z,4844.00
2018-05-07T11:08:24.544Z,4828.00
2018-05-07T11:09:24.702Z,4808.00
2018-05-07T11:10:24.879Z,4796.00
2018-05-07T11:11:25.050Z,4764.00
2018-05-07T11:12:25.226Z,4752.00
2018-05-07T11:13:25.416Z,4772.00
2018-05-07T11:14:25.590Z,4804.00
2018-05-07T11:15:25.752Z,4756.00
2018-05-07T11:16:25.953Z,4752.00
2018-05-07T11:17:26.133Z,4740.00
2018-05-07T11:18:26.319Z,4728.00
2018-05-07T11:19:26.498Z,4924.00
2018-05-07T11:20:26.676Z,4692.00
2018-05-07T11:21:26.903Z,4664.00
2018-05-07T11:22:27.020Z,4664.00
2018-05-07T11:23:27.221Z,4664.00
2018-05-07T11:24:27.404Z,4676.00
2018-05-07T11:25:27.594Z,4664.00
2018-05-07T11:26:27.765Z,4644.00
2018-05-07T11:27:27.939Z,4620.00
2018-05-07T11:28:28.127Z,4640.00
2018-05-07T11:29:28.310Z,4628.00
2018-05-07T11:30:28.496Z,4632.00
2018-05-07T11:31:28.677Z,4652.00
2018-05-07T11:32:28.849Z,4704.00
2018-05-07T11:33:29.021Z,4764.00
2018-05-07T11:34:29.305Z,4788.00
2018-05-07T11:35:29.428Z,4820.00
2018-05-07T11:36:29.603Z,4860.00
2018-05-07T11:37:29.797Z,4872.00
2018-05-07T11:38:29.960Z,4852.00
2018-05-07T11:39:30.129Z,4880.00
2018-05-07T11:40:30.333Z,4816.00
2018-05-07T11:41:30.530Z,4820.00
2018-05-07T11:42:30.706Z,4768.00
2018-05-07T11:43:31.068Z,4716.00
2018-05-07T11:44:31.068Z,4708.00
2018-05-07T11:45:31.228Z,4680.00
2018-05-07T11:46:31.418Z,4632.00
2018-05-07T11:47:31.667Z,4660.00
2018-05-07T11:48:31.834Z,4676.00
2018-05-07T11:49:31.955Z,4680.00
2018-05-07T11:50:32.132Z,4684.00
2018-05-07T11:51:32.321Z,4688.00
2018-05-07T11:52:32.500Z,4688.00
2018-05-07T11:53:32.694Z,4696.00
2018-05-07T11:54:32.869Z,4680.00
2018-05-07T11:55:33.055Z,4652.00
2018-05-07T11:56:33.253Z,4660.00
2018-05-07T11:57:33.408Z,4616.00
2018-05-07T11:58:33.601Z,4620.00
2018-05-07T11:59:33.761Z,4632.00
2018-05-07T12:00:33.973Z,4604.00
2018-05-07T12:01:35.337Z,4584.00
2018-05-07T12:02:34.288Z,4588.00
2018-05-07T12:03:34.478Z,4584.00
2018-05-07T12:04:34.664Z,4600.00
2018-05-07T12:05:34.846Z,4576.00
2018-05-07T12:06:35.023Z,4576.00
2018-05-07T12:07:35.190Z,4556.00
2018-05-07T12:08:35.371Z,4556.00
2018-05-07T12:09:35.539Z,4544.00
2018-05-07T12:10:35.736Z,4600.00
2018-05-07T12:11:35.907Z,4600.00
2018-05-07T12:12:36.111Z,4596.00
2018-05-07T12:13:36.894Z,4592.00
2018-05-07T12:14:36.568Z,4596.00
2018-05-07T12:15:37.080Z,4576.00
2018-05-07T12:16:37.128Z,4568.00
2018-05-07T12:17:37.074Z,4552.00
2018-05-07T12:18:37.236Z,4516.00
2018-05-07T12:19:37.389Z,4532.00
2018-05-07T12:20:37.587Z,4536.00
2018-05-07T12:21:37.765Z,4528.00
2018-05-07T12:22:37.957Z,4528.00
2018-05-07T12:23:38.384Z,4520.00
2018-05-07T12:24:38.310Z,4524.00
2018-05-07T12:25:38.466Z,4512.00
2018-05-07T12:26:38.660Z,4484.00