createdAt,value
2023-02-25T00:01:40.343Z,93497.22
2023-02-25T00:04:07.525Z,93500.91
2023-02-25T00:06:34.104Z,93488.78
2023-02-25T00:09:01.135Z,93501.06
2023-02-25T00:11:28.367Z,93483.50
2023-02-25T00:13:55.542Z,93487.56
2023-02-25T00:16:24.127Z,93486.88
2023-02-25T00:18:55.662Z,93485.16
2023-02-25T00:21:23.280Z,93485.75
2023-02-25T00:23:50.788Z,93478.06
2023-02-25T00:26:18.213Z,93489.28
2023-02-25T00:28:45.221Z,93487.50
2023-02-25T00:31:23.093Z,93479.94
2023-02-25T00:33:50.993Z,93482.75
2023-02-25T00:36:23.406Z,93479.66
2023-02-25T00:38:51.583Z,93471.63
2023-02-25T00:41:20.925Z,93476.41
2023-02-25T00:43:53.147Z,93469.03
2023-02-25T00:46:20.330Z,93460.28
2023-02-25T00:48:47.461Z,93455.69
2023-02-25T00:51:17.593Z,93452.50
2023-02-25T00:53:44.917Z,93431.50
2023-02-25T00:56:17.447Z,93441.06
2023-02-25T00:58:45.530Z,93436.56
2023-02-25T01:01:20.325Z,93429.44
2023-02-25T01:03:48.822Z,93430.03
2023-02-25T01:06:15.943Z,93432.44
2023-02-25T01:08:43.292Z,93430.44
2023-02-25T01:11:12.533Z,93422.13
2023-02-25T01:13:39.248Z,93417.72
2023-02-25T01:16:14.547Z,93409.41
2023-02-25T01:18:41.953Z,93405.47
2023-02-25T01:21:17.714Z,93417.59
2023-02-25T01:23:49.171Z,93421.63
2023-02-25T01:26:16.381Z,93409.94
2023-02-25T01:28:43.048Z,93423.25
2023-02-25T01:31:24.837Z,93404.63
2023-02-25T01:33:51.908Z,93400.34
2023-02-25T01:36:18.613Z,93419.41
2023-02-25T01:38:45.196Z,93416.69
2023-02-25T01:41:11.926Z,93412.47
2023-02-25T01:43:38.592Z,93401.75
2023-02-25T01:46:05.206Z,93406.38
2023-02-25T01:48:36.214Z,93403.00
2023-02-25T01:51:09.518Z,93404.63
2023-02-25T01:53:44.320Z,93406.22
2023-02-25T01:56:14.576Z,93403.41
2023-02-25T01:58:41.932Z,93403.00
2023-02-25T02:01:14.530Z,93408.25
2023-02-25T02:03:42.607Z,93414.50
2023-02-25T02:06:21.478Z,93396.06
2023-02-25T02:08:49.340Z,93398.22
2023-02-25T02:11:17.118Z,93393.72
2023-02-25T02:13:51.070Z,93403.13
2023-02-25T02:16:17.691Z,93410.59
2023-02-25T02:18:50.641Z,93395.16
2023-02-25T02:21:46.257Z,93391.06
2023-02-25T02:24:58.903Z,93385.00
2023-02-25T02:27:50.099Z,93394.50
2023-02-25T02:30:50.356Z,93384.50
2023-02-25T02:33:26.467Z,93380.59
2023-02-25T02:36:13.226Z,93377.22
2023-02-25T02:38:42.581Z,93386.38
2023-02-25T02:41:50.952Z,93384.75
2023-02-25T02:44:42.851Z,93378.63
2023-02-25T02:47:28.050Z,93360.97
2023-02-25T02:50:24.697Z,93367.63
2023-02-25T02:52:56.552Z,93373.16
2023-02-25T02:55:27.770Z,93368.53
2023-02-25T02:58:00.795Z,93362.00
2023-02-25T03:00:33.815Z,93340.75
2023-02-25T03:03:16.867Z,93347.91
2023-02-25T03:05:49.647Z,93365.16
2023-02-25T03:08:28.540Z,93371.50
2023-02-25T03:10:55.249Z,93363.56
2023-02-25T03:13:22.522Z,93367.22
2023-02-25T03:15:50.127Z,93367.66
2023-02-25T03:18:36.124Z,93360.34
2023-02-25T03:21:11.954Z,93359.09
2023-02-25T03:23:43.044Z,93358.13
2023-02-25T03:26:30.212Z,93360.16
2023-02-25T03:28:56.945Z,93355.78
2023-02-25T03:31:42.889Z,93357.00
2023-02-25T03:34:12.204Z,93349.44
2023-02-25T03:37:02.275Z,93358.44
2023-02-25T03:39:33.407Z,93365.53
2023-02-25T03:42:03.729Z,93356.50
2023-02-25T03:44:37.833Z,93354.25
2023-02-25T03:47:08.087Z,93358.00
2023-02-25T03:49:42.039Z,93350.91
2023-02-25T03:52:14.964Z,93347.72
2023-02-25T03:54:41.648Z,93327.47
2023-02-25T03:57:08.739Z,93334.88
2023-02-25T03:59:35.446Z,93335.72
2023-02-25T04:02:03.020Z,93338.28
2023-02-25T04:04:29.666Z,93334.09
2023-02-25T04:06:56.408Z,93358.84
2023-02-25T04:09:23.186Z,93357.38
2023-02-25T04:11:49.809Z,93341.16
2023-02-25T04:14:18.367Z,93350.00
2023-02-25T04:16:45.164Z,93341.06
2023-02-25T04:19:11.757Z,93355.50
2023-02-25T04:21:39.491Z,93350.53
2023-02-25T04:24:11.101Z,93340.94
2023-02-25T04:26:41.783Z,93336.25
2023-02-25T04:29:11.996Z,93347.38
2023-02-25T04:31:38.834Z,93331.72
2023-02-25T04:34:05.596Z,93320.41
2023-02-25T04:36:34.567Z,93325.19
2023-02-25T04:39:04.486Z,93307.06
2023-02-25T04:41:34.916Z,93315.75
2023-02-25T04:44:04.227Z,93311.66
2023-02-25T04:46:32.508Z,93307.53
2023-02-25T04:48:59.610Z,93309.56
2023-02-25T04:51:26.559Z,93306.59
2023-02-25T04:53:53.742Z,93293.44
2023-02-25T04:56:20.724Z,93297.44
2023-02-25T04:58:47.438Z,93292.22
2023-02-25T05:01:14.271Z,93294.38
2023-02-25T05:03:41.392Z,93299.19
2023-02-25T05:06:08.621Z,93296.06
2023-02-25T05:08:35.970Z,93290.97
2023-02-25T05:11:03.809Z,93276.09
2023-02-25T05:13:30.944Z,93267.28
2023-02-25T05:16:25.034Z,93283.34
2023-02-25T05:18:52.616Z,93286.31
2023-02-25T05:21:22.668Z,93280.88
2023-02-25T05:23:51.163Z,93280.13
2023-02-25T05:26:22.122Z,93292.44
2023-02-25T05:28:58.384Z,93292.53
2023-02-25T05:31:26.105Z,93309.13
2023-02-25T05:33:53.252Z,93320.28
2023-02-25T05:36:20.014Z,93312.09
2023-02-25T05:38:46.723Z,93322.97
2023-02-25T05:41:14.883Z,93332.25
2023-02-25T05:43:41.951Z,93313.56
2023-02-25T05:46:13.196Z,93304.81
2023-02-25T05:48:41.938Z,93310.38
2023-02-25T05:51:12.864Z,93322.81
2023-02-25T05:53:39.746Z,93320.00
2023-02-25T05:56:08.583Z,93315.56
2023-02-25T05:58:35.498Z,93335.91
2023-02-25T06:01:16.598Z,93335.91
2023-02-25T06:03:45.017Z,93342.25
2023-02-25T06:06:13.323Z,93323.72
2023-02-25T06:08:41.910Z,93317.13
2023-02-25T06:11:10.835Z,93319.72
2023-02-25T06:13:37.454Z,93331.13
2023-02-25T06:16:05.237Z,93327.47
2023-02-25T06:18:36.741Z,93327.97
2023-02-25T06:21:08.599Z,93325.91
2023-02-25T06:23:36.378Z,93317.25
2023-02-25T06:26:05.003Z,93319.84
2023-02-25T06:28:32.936Z,93323.44
2023-02-25T06:31:00.351Z,93335.38
2023-02-25T06:33:29.136Z,93318.53
2023-02-25T06:35:55.927Z,93340.53
2023-02-25T06:38:22.704Z,93340.81
2023-02-25T06:40:49.851Z,93338.84
2023-02-25T06:43:17.218Z,93331.53
2023-02-25T06:45:44.235Z,93349.16
2023-02-25T06:48:11.026Z,93350.06
2023-02-25T06:50:41.768Z,93333.16
2023-02-25T06:53:08.859Z,93317.16
2023-02-25T06:55:38.039Z,93327.56
2023-02-25T06:58:04.630Z,93306.13
2023-02-25T07:00:31.874Z,93303.38
2023-02-25T07:02:58.589Z,93300.25
2023-02-25T07:05:25.293Z,93291.56
2023-02-25T07:07:51.911Z,93276.75
2023-02-25T07:10:18.591Z,93276.22
2023-02-25T07:12:45.208Z,93274.97
2023-02-25T07:15:11.932Z,93281.41
2023-02-25T07:17:39.770Z,93276.16
2023-02-25T07:20:07.077Z,93281.56
2023-02-25T07:22:33.677Z,93276.41
2023-02-25T07:25:00.696Z,93275.31
2023-02-25T07:27:27.376Z,93276.75
2023-02-25T07:29:55.050Z,93275.53
2023-02-25T07:32:24.684Z,93246.63
2023-02-25T07:34:51.442Z,93252.03
2023-02-25T07:37:18.022Z,93252.16
2023-02-25T07:39:47.371Z,93224.09
2023-02-25T07:42:14.266Z,93235.31
2023-02-25T07:44:41.052Z,93227.31
2023-02-25T07:47:07.691Z,93219.69
2023-02-25T07:49:34.389Z,93236.59
2023-02-25T07:52:00.962Z,93198.03
2023-02-25T07:54:27.795Z,93206.34
2023-02-25T07:56:54.423Z,93214.00
2023-02-25T07:59:21.023Z,93203.25
2023-02-25T08:01:47.779Z,93203.72
2023-02-25T08:04:17.403Z,93180.03
2023-02-25T08:06:44.087Z,93193.97
2023-02-25T08:09:12.406Z,93196.84
2023-02-25T08:11:40.340Z,93197.66
2023-02-25T08:14:07.201Z,93194.72
2023-02-25T08:16:34.042Z,93187.13
2023-02-25T08:19:00.961Z,93200.81
2023-02-25T08:21:27.816Z,93183.19
2023-02-25T08:23:54.709Z,93183.19
2023-02-25T08:26:22.776Z,93191.97
2023-02-25T08:28:50.799Z,93188.38
2023-02-25T08:31:18.501Z,93181.19
2023-02-25T08:33:49.649Z,93177.25
2023-02-25T08:36:29.059Z,93193.63
2023-02-25T08:38:59.753Z,93184.63
2023-02-25T08:41:28.338Z,93179.31
2023-02-25T08:43:57.188Z,93154.25
2023-02-25T08:46:25.403Z,93171.53
2023-02-25T08:48:53.836Z,93150.59
2023-02-25T08:51:22.889Z,93155.00
2023-02-25T08:53:50.671Z,93153.72
2023-02-25T08:56:17.924Z,93163.34
2023-02-25T08:58:44.755Z,93171.09
2023-02-25T09:01:15.392Z,93152.41
2023-02-25T09:03:53.263Z,93150.66
2023-02-25T09:06:22.522Z,93158.94
2023-02-25T09:08:50.648Z,93131.31
2023-02-25T09:11:17.953Z,93131.72
2023-02-25T09:13:44.601Z,93153.09
2023-02-25T09:16:11.890Z,93121.31
2023-02-25T09:18:42.173Z,93169.34
2023-02-25T09:21:10.778Z,93123.28
2023-02-25T09:23:37.770Z,93127.50
2023-02-25T09:26:05.873Z,93153.94
2023-02-25T09:28:32.763Z,93138.31
2023-02-25T09:30:59.630Z,93096.25
2023-02-25T09:33:26.673Z,93108.56
2023-02-25T09:35:53.324Z,93113.94
2023-02-25T09:38:20.581Z,93095.97
2023-02-25T09:40:49.184Z,93115.47
2023-02-25T09:43:20.694Z,93107.41
2023-02-25T09:45:50.908Z,93107.81
2023-02-25T09:48:20.858Z,93112.97
2023-02-25T09:50:53.054Z,93105.41
2023-02-25T09:53:37.002Z,93088.97
2023-02-25T09:56:06.897Z,93100.91
2023-02-25T09:58:43.576Z,93068.34
2023-02-25T10:01:10.130Z,93066.41
2023-02-25T10:04:13.955Z,93043.47
2023-02-25T10:06:44.448Z,93070.44
2023-02-25T10:09:38.942Z,93048.16
2023-02-25T10:12:20.936Z,93030.63
2023-02-25T10:14:56.377Z,93018.44
2023-02-25T10:17:47.171Z,93019.00
2023-02-25T10:20:35.386Z,93012.88
2023-02-25T10:23:27.945Z,92984.59
2023-02-25T10:26:07.356Z,92994.25
2023-02-25T10:28:35.857Z,92980.44
2023-02-25T10:31:05.157Z,92972.03
2023-02-25T10:33:36.984Z,92966.50
2023-02-25T10:36:10.474Z,92962.75
2023-02-25T10:38:42.220Z,92971.22
2023-02-25T10:41:08.873Z,92960.56
2023-02-25T10:43:35.674Z,92959.91
2023-02-25T10:46:09.717Z,92964.91
2023-02-25T10:48:38.252Z,92948.00
2023-02-25T10:51:06.872Z,92941.78
2023-02-25T10:53:34.351Z,92931.06
2023-02-25T10:56:02.386Z,92896.72
2023-02-25T10:58:36.625Z,92925.91
2023-02-25T11:01:04.369Z,92904.09
2023-02-25T11:03:33.505Z,92915.84
2023-02-25T11:06:34.843Z,92895.81
2023-02-25T11:09:04.397Z,92896.25
2023-02-25T11:11:39.000Z,92911.41
2023-02-25T11:14:15.633Z,92926.19
2023-02-25T11:16:45.574Z,92906.97
2023-02-25T11:19:25.354Z,92876.03
2023-02-25T11:21:53.101Z,92864.53
2023-02-25T11:24:31.568Z,92873.81
2023-02-25T11:26:58.748Z,92866.63
2023-02-25T11:29:43.473Z,92858.16
2023-02-25T11:32:18.415Z,92868.19
2023-02-25T11:34:50.737Z,92842.78
2023-02-25T11:37:45.334Z,92842.22
2023-02-25T11:40:33.925Z,92857.63
2023-02-25T11:43:01.836Z,92863.53
2023-02-25T11:46:03.490Z,92834.00
2023-02-25T11:48:47.564Z,92825.19
2023-02-25T11:51:30.452Z,92837.88
2023-02-25T11:54:17.923Z,92849.34
2023-02-25T11:56:51.023Z,92854.03
2023-02-25T11:59:20.529Z,92846.53
2023-02-25T12:02:00.189Z,92847.97
2023-02-25T12:04:45.460Z,92853.53
2023-02-25T12:07:30.147Z,92874.34
2023-02-25T12:10:40.487Z,92849.84
2023-02-25T12:13:25.480Z,92885.34
2023-02-25T12:16:20.493Z,92891.34
2023-02-25T12:19:17.941Z,92901.88
2023-02-25T12:22:28.897Z,92896.22
2023-02-25T12:25:28.456Z,92921.22
2023-02-25T12:28:06.732Z,92915.28
2023-02-25T12:30:35.953Z,92897.72
2023-02-25T12:33:31.890Z,92895.06
2023-02-25T12:36:00.465Z,92886.00
2023-02-25T12:38:41.425Z,92866.50
2023-02-25T12:41:15.619Z,92833.31
2023-02-25T12:43:54.368Z,92835.44
2023-02-25T12:46:45.561Z,92847.16
2023-02-25T12:49:49.643Z,92838.88
2023-02-25T12:52:27.912Z,92851.09
2023-02-25T12:55:00.185Z,92836.06
2023-02-25T12:57:39.565Z,92826.41
2023-02-25T13:00:37.201Z,92846.50
2023-02-25T13:03:27.282Z,92832.03
2023-02-25T13:06:23.264Z,92847.78
2023-02-25T13:08:53.262Z,92869.69
2023-02-25T13:12:11.389Z,92842.34
2023-02-25T13:14:38.534Z,92825.56
2023-02-25T13:17:20.669Z,92828.59
2023-02-25T13:20:06.157Z,92814.13
2023-02-25T13:22:53.938Z,92806.91
2023-02-25T13:25:47.914Z,92794.03
2023-02-25T13:28:25.803Z,92806.22
2023-02-25T13:31:19.389Z,92801.66
2023-02-25T13:34:11.712Z,92813.78
2023-02-25T13:37:18.674Z,92806.56
2023-02-25T13:39:45.389Z,92812.53
2023-02-25T13:42:34.978Z,92817.75
2023-02-25T13:45:35.390Z,92829.88
2023-02-25T13:48:25.995Z,92808.63
2023-02-25T13:50:56.856Z,92825.97
2023-02-25T13:53:32.732Z,92845.59
2023-02-25T13:56:20.624Z,92818.16
2023-02-25T13:59:23.113Z,92828.19
2023-02-25T14:02:14.926Z,92818.28
2023-02-25T14:05:03.942Z,92828.91
2023-02-25T14:07:33.363Z,92805.94
2023-02-25T14:10:21.541Z,92800.94
2023-02-25T14:13:10.120Z,92810.56
2023-02-25T14:16:00.782Z,92777.03
2023-02-25T14:18:55.495Z,92789.41
2023-02-25T14:21:55.595Z,92794.25
2023-02-25T14:24:54.032Z,92787.44
2023-02-25T14:27:26.672Z,92784.34
2023-02-25T14:30:08.388Z,92751.31
2023-02-25T14:33:26.499Z,92748.25
2023-02-25T14:36:06.824Z,92760.16
2023-02-25T14:39:03.196Z,92765.53
2023-02-25T14:41:36.101Z,92749.19
2023-02-25T14:44:11.030Z,92747.06
2023-02-25T14:46:53.014Z,92763.16
2023-02-25T14:49:42.845Z,92761.13
2023-02-25T14:52:40.001Z,92768.94
2023-02-25T14:55:27.628Z,92788.22
2023-02-25T14:58:16.810Z,92791.22
2023-02-25T15:00:55.095Z,92802.75
2023-02-25T15:03:59.150Z,92813.19
2023-02-25T15:06:46.747Z,92839.13
2023-02-25T15:09:50.784Z,92816.63
2023-02-25T15:12:41.350Z,92803.50
2023-02-25T15:15:45.566Z,92836.34
2023-02-25T15:18:19.607Z,92817.31
2023-02-25T15:20:46.857Z,92828.19
2023-02-25T15:23:19.818Z,92836.00
2023-02-25T15:25:50.376Z,92802.47
2023-02-25T15:28:29.241Z,92814.63
2023-02-25T15:31:02.270Z,92820.06
2023-02-25T15:33:43.116Z,92814.16
2023-02-25T15:36:15.772Z,92825.44
2023-02-25T15:38:50.617Z,92814.44
2023-02-25T15:41:29.366Z,92802.00
2023-02-25T15:44:19.996Z,92813.22
2023-02-25T15:46:48.604Z,92817.44
2023-02-25T15:49:22.494Z,92820.25
2023-02-25T15:51:58.895Z,92833.25
2023-02-25T15:54:28.731Z,92834.13
2023-02-25T15:57:04.981Z,92822.28
2023-02-25T15:59:55.368Z,92853.47
2023-02-25T16:02:30.694Z,92836.16
2023-02-25T16:05:18.703Z,92843.38
2023-02-25T16:07:49.778Z,92821.34
2023-02-25T16:10:19.304Z,92815.53
2023-02-25T16:12:53.045Z,92820.03
2023-02-25T16:15:39.572Z,92812.97
2023-02-25T16:18:21.912Z,92794.16
2023-02-25T16:20:53.273Z,92794.25
2023-02-25T16:23:20.626Z,92799.13
2023-02-25T16:26:05.746Z,92793.34
2023-02-25T16:28:45.882Z,92798.72
2023-02-25T16:31:24.697Z,92800.53
2023-02-25T16:33:51.431Z,92791.38
2023-02-25T16:36:19.048Z,92815.31
2023-02-25T16:39:10.189Z,92791.16
2023-02-25T16:41:39.008Z,92804.63
2023-02-25T16:44:07.490Z,92761.75
2023-02-25T16:46:37.799Z,92805.88
2023-02-25T16:49:11.203Z,92801.03
2023-02-25T16:51:41.431Z,92794.09
2023-02-25T16:54:21.122Z,92799.31
2023-02-25T16:56:52.943Z,92808.94
2023-02-25T16:59:21.801Z,92814.31
2023-02-25T17:02:01.944Z,92831.22
2023-02-25T17:04:37.752Z,92775.72
2023-02-25T17:07:24.480Z,92824.16
2023-02-25T17:09:53.917Z,92819.94
2023-02-25T17:12:36.991Z,92841.72
2023-02-25T17:15:13.668Z,92837.66
2023-02-25T17:17:43.166Z,92816.50
2023-02-25T17:20:24.387Z,92846.13
2023-02-25T17:22:52.552Z,92833.84
2023-02-25T17:25:20.870Z,92836.19
2023-02-25T17:27:50.008Z,92852.66
2023-02-25T17:30:36.196Z,92835.25
2023-02-25T17:33:03.943Z,92793.91
2023-02-25T17:35:31.352Z,92854.19
2023-02-25T17:37:58.506Z,92840.00
2023-02-25T17:40:29.159Z,92831.69
2023-02-25T17:43:14.139Z,92824.78
2023-02-25T17:46:02.786Z,92838.16
2023-02-25T17:48:33.854Z,92818.00
2023-02-25T17:51:06.148Z,92813.66
2023-02-25T17:53:47.279Z,92795.97
2023-02-25T17:56:30.208Z,92788.47
2023-02-25T17:59:06.760Z,92789.03
2023-02-25T18:02:30.038Z,92788.09
2023-02-25T18:05:11.989Z,92779.47
2023-02-25T18:07:58.629Z,92752.91
2023-02-25T18:10:30.965Z,92785.91
2023-02-25T18:12:59.439Z,92761.91
2023-02-25T18:15:30.975Z,92781.09
2023-02-25T18:18:04.088Z,92769.56
2023-02-25T18:20:35.493Z,92788.13
2023-02-25T18:23:09.573Z,92791.16
2023-02-25T18:25:42.318Z,92779.25
2023-02-25T18:28:17.509Z,92780.78
2023-02-25T18:30:46.120Z,92781.44
2023-02-25T18:33:13.330Z,92765.75
2023-02-25T18:35:42.123Z,92755.72
2023-02-25T18:38:17.012Z,92785.13
2023-02-25T18:40:43.717Z,92761.47
2023-02-25T18:43:17.063Z,92749.38
2023-02-25T18:45:44.379Z,92777.38
2023-02-25T18:48:11.475Z,92771.34
2023-02-25T18:50:40.553Z,92749.97
2023-02-25T18:53:11.389Z,92761.69
2023-02-25T18:55:38.248Z,92774.63
2023-02-25T18:58:05.034Z,92773.06
2023-02-25T19:00:32.026Z,92751.81
2023-02-25T19:03:03.412Z,92775.28
2023-02-25T19:05:30.514Z,92770.84
2023-02-25T19:07:57.566Z,92748.91
2023-02-25T19:10:27.448Z,92776.88
2023-02-25T19:13:03.444Z,92764.63
2023-02-25T19:15:30.743Z,92734.06
2023-02-25T19:17:57.408Z,92736.22
2023-02-25T19:20:25.647Z,92774.47
2023-02-25T19:22:53.650Z,92776.81
2023-02-25T19:25:23.884Z,92778.03
2023-02-25T19:27:52.029Z,92765.03
2023-02-25T19:30:21.780Z,92779.53
2023-02-25T19:32:48.700Z,92773.28
2023-02-25T19:35:15.577Z,92770.38
2023-02-25T19:37:43.496Z,92767.72
2023-02-25T19:40:13.891Z,92768.38
2023-02-25T19:42:42.040Z,92749.38
2023-02-25T19:45:11.944Z,92782.09
2023-02-25T19:47:38.615Z,92756.56
2023-02-25T19:50:06.257Z,92775.28
2023-02-25T19:52:41.447Z,92770.97
2023-02-25T19:55:09.001Z,92780.84
2023-02-25T19:57:38.464Z,92758.72
2023-02-25T20:00:16.957Z,92764.34
2023-02-25T20:02:43.782Z,92757.91
2023-02-25T20:05:11.376Z,92795.41
2023-02-25T20:07:38.223Z,92749.59
2023-02-25T20:10:06.661Z,92761.84
2023-02-25T20:12:33.405Z,92778.59
2023-02-25T20:15:00.112Z,92783.88
2023-02-25T20:17:26.836Z,92771.19
2023-02-25T20:19:53.471Z,92742.06
2023-02-25T20:22:23.960Z,92765.03
2023-02-25T20:24:51.301Z,92774.88
2023-02-25T20:27:18.266Z,92773.47
2023-02-25T20:29:45.095Z,92760.94
2023-02-25T20:32:11.924Z,92767.94
2023-02-25T20:34:39.034Z,92766.94
2023-02-25T20:37:12.439Z,92765.03
2023-02-25T20:39:39.014Z,92772.72
2023-02-25T20:42:15.288Z,92804.97
2023-02-25T20:44:42.202Z,92815.75
2023-02-25T20:47:16.676Z,92797.31
2023-02-25T20:49:43.413Z,92790.78
2023-02-25T20:52:13.666Z,92789.97
2023-02-25T20:54:40.447Z,92811.09
2023-02-25T20:57:08.946Z,92794.03
2023-02-25T20:59:35.572Z,92794.34
2023-02-25T21:02:02.241Z,92758.78
2023-02-25T21:04:28.887Z,92808.25
2023-02-25T21:06:55.544Z,92788.09
2023-02-25T21:09:22.272Z,92796.16
2023-02-25T21:11:48.851Z,92792.59
2023-02-25T21:14:15.718Z,92771.09
2023-02-25T21:16:42.569Z,92777.75
2023-02-25T21:19:09.310Z,92762.06
2023-02-25T21:21:39.775Z,92767.59
2023-02-25T21:24:10.361Z,92789.16
2023-02-25T21:26:39.380Z,92781.50
2023-02-25T21:29:06.889Z,92791.22
2023-02-25T21:31:34.102Z,92785.78
2023-02-25T21:34:02.133Z,92777.88
2023-02-25T21:36:29.405Z,92774.81
2023-02-25T21:38:56.221Z,92787.94
2023-02-25T21:41:23.146Z,92792.97
2023-02-25T21:43:52.446Z,92806.75
2023-02-25T21:46:19.549Z,92794.47
2023-02-25T21:48:47.459Z,92790.81
2023-02-25T21:51:16.859Z,92774.59
2023-02-25T21:53:43.553Z,92780.94
2023-02-25T21:56:13.640Z,92780.22
2023-02-25T21:58:40.298Z,92792.28
2023-02-25T22:01:30.520Z,92778.25
2023-02-25T22:03:57.670Z,92770.88
2023-02-25T22:06:26.509Z,92780.81
2023-02-25T22:08:54.087Z,92786.38
2023-02-25T22:11:29.597Z,92813.91
2023-02-25T22:13:57.884Z,92810.31
2023-02-25T22:16:24.932Z,92819.66
2023-02-25T22:18:52.406Z,92827.22
2023-02-25T22:21:30.302Z,92840.94
2023-02-25T22:24:02.140Z,92824.81
2023-02-25T22:26:31.714Z,92842.41
2023-02-25T22:29:04.819Z,92846.72
2023-02-25T22:31:32.858Z,92833.25
2023-02-25T22:34:00.718Z,92829.28
2023-02-25T22:36:27.853Z,92825.16
2023-02-25T22:38:55.846Z,92856.75
2023-02-25T22:41:28.268Z,92858.38
2023-02-25T22:43:55.659Z,92852.88
2023-02-25T22:46:28.084Z,92864.34
2023-02-25T22:48:55.412Z,92873.72
2023-02-25T22:51:26.915Z,92890.16
2023-02-25T22:53:55.104Z,92880.00
2023-02-25T22:56:22.478Z,92879.94
2023-02-25T22:58:49.409Z,92873.00
2023-02-25T23:01:19.311Z,92865.44
2023-02-25T23:03:47.831Z,92835.63
2023-02-25T23:06:16.636Z,92893.31
2023-02-25T23:08:44.033Z,92886.78
2023-02-25T23:11:11.720Z,92864.00
2023-02-25T23:13:46.029Z,92868.66
2023-02-25T23:16:17.593Z,92900.66
2023-02-25T23:18:45.622Z,92863.81
2023-02-25T23:21:19.034Z,92898.91
2023-02-25T23:23:51.407Z,92909.63
2023-02-25T23:26:21.535Z,92909.59
2023-02-25T23:28:48.798Z,92890.44
2023-02-25T23:31:26.923Z,92909.97
2023-02-25T23:33:58.529Z,92892.47
2023-02-25T23:36:27.066Z,92887.69
2023-02-25T23:38:58.594Z,92925.81
2023-02-25T23:41:26.459Z,92904.19
2023-02-25T23:43:54.665Z,92896.00
2023-02-25T23:46:22.128Z,92931.13
2023-02-25T23:48:49.143Z,92910.56
2023-02-25T23:51:15.906Z,92905.69
2023-02-25T23:53:42.587Z,92907.22
2023-02-25T23:56:11.413Z,92946.41
2023-02-25T23:58:38.244Z,92882.63
