createdAt,value
2022-07-29T00:01:58.090Z,101277.16
2022-07-29T00:06:59.807Z,101270.22
2022-07-29T00:12:01.640Z,101268.47
2022-07-29T00:17:03.337Z,101264.94
2022-07-29T00:22:05.059Z,101250.94
2022-07-29T00:27:06.770Z,101245.66
2022-07-29T00:32:08.468Z,101240.44
2022-07-29T00:37:10.147Z,101251.84
2022-07-29T00:42:11.922Z,101238.72
2022-07-29T00:47:13.699Z,101239.56
2022-07-29T00:52:16.974Z,101241.31
2022-07-29T00:57:19.469Z,101226.41
2022-07-29T01:02:22.019Z,101231.69
2022-07-29T01:07:24.611Z,101231.69
2022-07-29T01:12:27.111Z,101216.78
2022-07-29T01:17:53.384Z,101214.19
2022-07-29T01:23:23.123Z,101209.78
2022-07-29T01:28:48.700Z,101193.16
2022-07-29T01:33:53.394Z,101195.78
2022-07-29T01:38:59.921Z,101189.63
2022-07-29T01:44:06.457Z,101190.50
2022-07-29T01:49:15.217Z,101188.78
2022-07-29T01:54:38.733Z,101184.38
2022-07-29T01:59:40.456Z,101180.03
2022-07-29T02:04:42.319Z,101175.66
2022-07-29T02:09:44.031Z,101178.28
2022-07-29T02:14:50.200Z,101160.75
2022-07-29T02:19:52.672Z,101162.50
2022-07-29T02:24:54.640Z,101168.66
2022-07-29T02:29:56.336Z,101166.88
2022-07-29T02:34:58.049Z,101171.28
2022-07-29T02:39:59.753Z,101173.88
2022-07-29T02:45:01.431Z,101168.63
2022-07-29T02:50:07.780Z,101165.13
2022-07-29T02:55:46.806Z,101162.50
2022-07-29T03:00:48.480Z,101155.50
2022-07-29T03:05:50.165Z,101149.31
2022-07-29T03:10:51.852Z,101150.25
2022-07-29T03:15:54.190Z,101155.47
2022-07-29T03:20:55.991Z,101155.53
2022-07-29T03:25:57.686Z,101152.91
2022-07-29T03:30:59.451Z,101159.06
2022-07-29T03:36:03.367Z,101147.69
2022-07-29T03:41:07.276Z,101151.19
2022-07-29T03:46:09.233Z,101138.06
2022-07-29T03:51:11.761Z,101131.94
2022-07-29T03:56:13.601Z,101131.06
2022-07-29T04:01:15.326Z,101130.19
2022-07-29T04:06:17.054Z,101136.31
2022-07-29T04:11:18.716Z,101139.81
2022-07-29T04:16:20.405Z,101135.44
2022-07-29T04:21:22.157Z,101138.88
2022-07-29T04:26:23.821Z,101144.13
2022-07-29T04:31:26.125Z,101146.75
2022-07-29T04:36:29.167Z,101148.44
2022-07-29T04:41:32.755Z,101150.94
2022-07-29T04:46:35.703Z,101152.63
2022-07-29T04:51:37.544Z,101151.69
2022-07-29T04:56:39.214Z,101155.13
2022-07-29T05:01:40.938Z,101148.97
2022-07-29T05:06:42.615Z,101147.19
2022-07-29T05:11:44.288Z,101148.88
2022-07-29T05:16:45.972Z,101153.25
2022-07-29T05:21:47.637Z,101153.22
2022-07-29T05:26:49.307Z,101154.06
2022-07-29T05:31:52.754Z,101145.28
2022-07-29T05:36:54.443Z,101145.19
2022-07-29T05:41:56.133Z,101138.25
2022-07-29T05:46:57.805Z,101144.34
2022-07-29T05:51:59.489Z,101132.88
2022-07-29T05:57:01.289Z,101139.94
2022-07-29T06:02:02.950Z,101139.94
2022-07-29T06:07:04.730Z,101150.47
2022-07-29T06:12:06.442Z,101151.28
2022-07-29T06:17:08.122Z,101160.06
2022-07-29T06:22:09.801Z,101152.03
2022-07-29T06:27:15.022Z,101148.31
2022-07-29T06:32:16.847Z,101149.09
2022-07-29T06:37:18.670Z,101145.41
2022-07-29T06:42:20.967Z,101145.25
2022-07-29T06:47:22.662Z,101138.06
2022-07-29T06:52:24.334Z,101142.31
2022-07-29T06:57:26.022Z,101140.38
2022-07-29T07:02:27.698Z,101140.16
2022-07-29T07:07:29.721Z,101134.69
2022-07-29T07:12:31.364Z,101124.88
2022-07-29T07:17:33.349Z,101120.31
2022-07-29T07:22:38.772Z,101124.56
2022-07-29T07:27:40.737Z,101122.56
2022-07-29T07:32:42.422Z,101117.13
2022-07-29T07:37:44.122Z,101108.06
2022-07-29T07:42:45.795Z,101115.72
2022-07-29T07:47:47.718Z,101117.97
2022-07-29T07:52:53.594Z,101124.63
2022-07-29T07:57:55.658Z,101117.16
2022-07-29T08:02:57.374Z,101107.06
2022-07-29T08:07:59.088Z,101111.56
2022-07-29T08:13:02.376Z,101106.59
2022-07-29T08:18:08.458Z,101104.41
2022-07-29T08:23:10.665Z,101114.81
2022-07-29T08:28:12.343Z,101113.69
2022-07-29T08:33:14.086Z,101110.66
2022-07-29T08:38:16.905Z,101112.13
2022-07-29T08:43:18.589Z,101107.69
2022-07-29T08:48:24.535Z,101108.22
2022-07-29T08:53:27.678Z,101108.59
2022-07-29T08:58:32.571Z,101109.94
2022-07-29T09:03:38.630Z,101104.84
2022-07-29T09:08:40.340Z,101102.44
2022-07-29T09:13:42.028Z,101102.88
2022-07-29T09:18:45.101Z,101090.06
2022-07-29T09:24:06.504Z,101082.41
2022-07-29T09:29:12.230Z,101078.22
2022-07-29T09:34:15.228Z,101071.88
2022-07-29T09:39:18.259Z,101077.28
2022-07-29T09:44:24.165Z,101076.19
2022-07-29T09:49:26.068Z,101074.63
2022-07-29T09:54:28.628Z,101080.19
2022-07-29T09:59:30.300Z,101081.31
2022-07-29T10:04:39.940Z,101074.31
2022-07-29T10:09:41.608Z,101065.81
2022-07-29T10:14:43.440Z,101069.03
2022-07-29T10:19:45.145Z,101064.47
2022-07-29T10:24:46.841Z,101065.84
2022-07-29T10:29:48.641Z,101060.25
2022-07-29T10:35:14.548Z,101074.50
2022-07-29T10:40:42.119Z,101055.97
2022-07-29T10:45:47.817Z,101053.19
2022-07-29T10:50:56.356Z,101052.97
2022-07-29T10:55:58.277Z,101050.75
2022-07-29T11:01:00.179Z,101036.13
2022-07-29T11:06:08.513Z,101036.66
2022-07-29T11:11:29.836Z,101026.13
2022-07-29T11:17:01.255Z,101033.44
2022-07-29T11:22:03.044Z,101020.13
2022-07-29T11:27:08.516Z,101021.00
2022-07-29T11:32:15.813Z,101012.75
2022-07-29T11:37:28.110Z,101011.25
2022-07-29T11:42:34.279Z,101007.84
2022-07-29T11:47:46.069Z,100999.88
2022-07-29T11:52:49.853Z,101002.41
2022-07-29T11:58:03.801Z,100998.13
2022-07-29T12:03:08.615Z,100996.38
2022-07-29T12:08:14.505Z,100984.81
2022-07-29T12:13:17.515Z,100992.78
2022-07-29T12:18:19.979Z,100992.59
2022-07-29T12:23:29.360Z,100984.22
2022-07-29T12:28:39.706Z,100987.47
2022-07-29T12:33:41.602Z,100986.63
2022-07-29T12:38:43.322Z,100985.50
2022-07-29T12:43:54.573Z,100972.97
2022-07-29T12:48:57.406Z,100970.28
2022-07-29T12:54:14.279Z,100973.63
2022-07-29T12:59:18.546Z,100966.63
2022-07-29T13:04:30.726Z,100972.28
2022-07-29T13:09:43.136Z,100962.88
2022-07-29T13:14:46.992Z,100955.97
2022-07-29T13:19:53.010Z,100958.44
2022-07-29T13:24:55.910Z,100963.81
2022-07-29T13:29:58.613Z,100953.94
2022-07-29T13:35:01.782Z,100955.66
2022-07-29T13:40:08.519Z,100951.75
2022-07-29T13:45:11.598Z,100948.28
2022-07-29T13:50:13.320Z,100942.31
2022-07-29T13:55:15.385Z,100943.31
2022-07-29T14:00:17.314Z,100926.41
2022-07-29T14:05:18.986Z,100933.16
2022-07-29T14:10:20.694Z,100933.53
2022-07-29T14:15:22.486Z,100925.06
2022-07-29T14:20:24.158Z,100928.78
2022-07-29T14:25:25.949Z,100924.06
2022-07-29T14:30:27.634Z,100919.44
2022-07-29T14:35:29.290Z,100929.41
2022-07-29T14:40:31.016Z,100922.03
2022-07-29T14:45:32.840Z,100924.16
2022-07-29T14:50:34.561Z,100911.06
2022-07-29T14:55:36.481Z,100912.03
2022-07-29T15:00:38.651Z,100907.78
2022-07-29T15:05:40.358Z,100912.28
2022-07-29T15:10:42.097Z,100912.41
2022-07-29T15:15:45.330Z,100900.53
2022-07-29T15:20:47.572Z,100897.63
2022-07-29T15:25:49.223Z,100902.41
2022-07-29T15:30:50.944Z,100901.09
2022-07-29T15:35:52.603Z,100889.31
2022-07-29T15:40:54.275Z,100890.59
2022-07-29T15:46:14.599Z,100893.41
2022-07-29T15:51:16.374Z,100887.13
2022-07-29T15:56:18.061Z,100884.53
2022-07-29T16:01:19.788Z,100874.59
2022-07-29T16:06:21.623Z,100865.41
2022-07-29T16:11:23.288Z,100860.50
2022-07-29T16:16:25.018Z,100860.31
2022-07-29T16:21:26.743Z,100856.09
2022-07-29T16:26:28.390Z,100852.13
2022-07-29T16:31:31.405Z,100849.16
2022-07-29T16:36:33.093Z,100854.22
2022-07-29T16:41:34.753Z,100856.66
2022-07-29T16:46:37.407Z,100844.97
2022-07-29T16:51:40.722Z,100840.25
2022-07-29T16:56:42.389Z,100836.88
2022-07-29T17:01:44.274Z,100829.28
2022-07-29T17:06:46.044Z,100825.50
2022-07-29T17:11:55.027Z,100828.03
2022-07-29T17:17:01.420Z,100835.19
2022-07-29T17:22:10.439Z,100829.06
2022-07-29T17:27:14.651Z,100843.50
2022-07-29T17:32:16.532Z,100845.84
2022-07-29T17:37:18.309Z,100843.56
2022-07-29T17:42:20.036Z,100843.66
2022-07-29T17:47:21.712Z,100834.09
2022-07-29T17:52:23.380Z,100824.25
2022-07-29T17:57:26.401Z,100820.94
2022-07-29T18:02:28.655Z,100825.09
2022-07-29T18:07:30.506Z,100824.81
2022-07-29T18:12:32.336Z,100833.84
2022-07-29T18:17:49.401Z,100827.22
2022-07-29T18:22:55.793Z,100834.88
2022-07-29T18:28:00.499Z,100840.47
2022-07-29T18:33:20.866Z,100846.06
2022-07-29T18:38:23.609Z,100846.78
2022-07-29T18:43:25.265Z,100844.16
2022-07-29T18:48:26.961Z,100846.38
2022-07-29T18:53:28.694Z,100846.16
2022-07-29T18:58:30.510Z,100851.16
2022-07-29T19:03:32.177Z,100851.03
2022-07-29T19:08:33.883Z,100852.44
2022-07-29T19:13:37.111Z,100856.53
2022-07-29T19:18:38.922Z,100874.34
2022-07-29T19:24:05.220Z,100874.16
2022-07-29T19:29:02.760Z,100868.63
2022-07-29T19:34:04.446Z,100871.06
2022-07-29T19:39:06.246Z,100875.06
2022-07-29T19:44:07.901Z,100869.47
2022-07-29T19:49:10.156Z,100870.09
2022-07-29T19:54:11.893Z,100862.78
2022-07-29T19:59:13.626Z,100862.59
2022-07-29T20:04:15.321Z,100862.25
2022-07-29T20:09:20.787Z,100864.66
2022-07-29T20:14:22.848Z,100867.19
2022-07-29T20:19:24.565Z,100867.75
2022-07-29T20:24:26.357Z,100870.03
2022-07-29T20:29:28.039Z,100860.59
2022-07-29T20:34:29.732Z,100861.78
2022-07-29T20:39:31.419Z,100875.31
2022-07-29T20:44:33.192Z,100879.91
2022-07-29T20:49:36.315Z,100877.38
2022-07-29T20:54:38.034Z,100885.59
2022-07-29T20:59:44.076Z,100877.78
2022-07-29T21:04:47.410Z,100874.41
2022-07-29T21:09:49.107Z,100869.16
2022-07-29T21:14:52.201Z,100865.72
2022-07-29T21:19:55.294Z,100868.47
2022-07-29T21:24:57.057Z,100861.44
2022-07-29T21:29:58.729Z,100871.34
2022-07-29T21:35:01.923Z,100863.53
2022-07-29T21:40:04.772Z,100866.31
2022-07-29T21:45:06.622Z,100869.22
2022-07-29T21:50:08.420Z,100876.56
2022-07-29T21:55:11.508Z,100876.88
2022-07-29T22:00:16.577Z,100879.88
2022-07-29T22:05:18.341Z,100875.56
2022-07-29T22:10:20.381Z,100873.03
2022-07-29T22:15:22.311Z,100876.72
2022-07-29T22:20:24.105Z,100868.78
2022-07-29T22:25:25.969Z,100871.53
2022-07-29T22:30:27.916Z,100875.09
2022-07-29T22:35:29.724Z,100862.75
2022-07-29T22:40:32.796Z,100861.91
2022-07-29T22:45:35.977Z,100865.47
2022-07-29T22:50:37.651Z,100858.66
2022-07-29T22:55:39.365Z,100862.44
2022-07-29T23:00:41.268Z,100861.72
2022-07-29T23:05:42.928Z,100868.19
2022-07-29T23:10:44.758Z,100870.19
2022-07-29T23:15:46.470Z,100898.66
2022-07-29T23:20:48.140Z,100895.28
2022-07-29T23:25:49.896Z,100896.19
2022-07-29T23:30:51.956Z,100901.50
2022-07-29T23:35:53.637Z,100903.56
2022-07-29T23:40:55.373Z,100888.31
2022-07-29T23:45:58.217Z,100898.03
2022-07-29T23:51:01.101Z,100891.19
2022-07-29T23:56:02.776Z,100894.25
