createdAt,value
2019-03-16T00:02:10.473Z,10.50
2019-03-16T00:04:40.758Z,11.83
2019-03-16T00:07:10.803Z,9.93
2019-03-16T00:09:45.378Z,7.43
2019-03-16T00:12:31.941Z,15.07
2019-03-16T00:15:01.882Z,20.00
2019-03-16T00:17:31.833Z,12.73
2019-03-16T00:20:01.789Z,13.57
2019-03-16T00:22:34.833Z,10.27
2019-03-16T00:25:05.049Z,6.70
2019-03-16T00:27:35.171Z,10.03
2019-03-16T00:30:05.762Z,16.17
2019-03-16T00:32:35.809Z,12.40
2019-03-16T00:35:06.077Z,11.90
2019-03-16T00:37:36.144Z,11.03
2019-03-16T00:40:06.866Z,13.30
2019-03-16T00:42:36.768Z,12.13
2019-03-16T00:45:06.966Z,15.10
2019-03-16T00:47:36.917Z,7.70
2019-03-16T00:50:08.172Z,16.80
2019-03-16T00:52:38.074Z,14.23
2019-03-16T00:55:08.438Z,14.63
2019-03-16T00:57:38.592Z,18.97
2019-03-16T01:00:10.813Z,8.67
2019-03-16T01:02:40.891Z,15.80
2019-03-16T01:05:11.400Z,14.00
2019-03-16T01:07:41.609Z,7.83
2019-03-16T01:10:11.834Z,15.97
2019-03-16T01:12:41.736Z,13.57
2019-03-16T01:15:12.129Z,14.83
2019-03-16T01:17:42.109Z,12.37
2019-03-16T01:20:12.276Z,11.53
2019-03-16T01:22:42.263Z,17.87
2019-03-16T01:25:13.589Z,14.83
2019-03-16T01:27:43.754Z,22.13
2019-03-16T01:30:15.315Z,14.13
2019-03-16T01:32:45.351Z,16.47
2019-03-16T01:35:15.631Z,20.27
2019-03-16T01:37:45.499Z,22.37
2019-03-16T01:40:15.703Z,11.33
2019-03-16T01:42:45.710Z,13.20
2019-03-16T01:45:15.706Z,16.83
2019-03-16T01:47:45.668Z,14.57
2019-03-16T01:50:17.620Z,17.00
2019-03-16T01:52:47.731Z,14.83
2019-03-16T01:55:17.627Z,16.63
2019-03-16T01:57:47.926Z,12.10
2019-03-16T02:00:17.968Z,16.73
2019-03-16T02:02:54.792Z,18.30
2019-03-16T02:05:20.135Z,15.13
2019-03-16T02:07:50.080Z,13.50
2019-03-16T02:10:20.270Z,15.77
2019-03-16T02:12:50.142Z,22.43
2019-03-16T02:15:20.047Z,16.37
2019-03-16T02:17:50.608Z,19.67
2019-03-16T02:20:21.053Z,11.90
2019-03-16T02:22:51.401Z,17.50
2019-03-16T02:25:21.336Z,22.47
2019-03-16T02:27:51.514Z,12.20
2019-03-16T02:30:21.450Z,21.33
2019-03-16T02:32:51.380Z,14.50
2019-03-16T02:35:21.263Z,11.20
2019-03-16T02:37:51.196Z,13.87
2019-03-16T02:40:21.324Z,16.17
2019-03-16T02:42:51.468Z,15.33
2019-03-16T02:45:21.634Z,19.00
2019-03-16T02:47:51.754Z,13.73
2019-03-16T02:50:21.644Z,16.63
2019-03-16T02:52:51.617Z,16.53
2019-03-16T02:55:21.721Z,16.50
2019-03-16T02:57:51.626Z,13.30
2019-03-16T03:00:21.668Z,17.90
2019-03-16T03:02:51.602Z,15.00
2019-03-16T03:05:21.574Z,13.93
2019-03-16T03:07:51.569Z,13.87
2019-03-16T03:10:21.739Z,18.17
2019-03-16T03:12:52.293Z,18.27
2019-03-16T03:15:22.821Z,14.17
2019-03-16T03:17:52.723Z,16.80
2019-03-16T03:20:22.946Z,15.00
2019-03-16T03:22:52.913Z,13.97
2019-03-16T03:25:22.847Z,15.57
2019-03-16T03:27:52.736Z,14.83
2019-03-16T03:30:22.691Z,14.03
2019-03-16T03:32:52.955Z,11.07
2019-03-16T03:35:28.724Z,13.73
2019-03-16T03:37:54.703Z,11.50
2019-03-16T03:40:24.795Z,15.07
2019-03-16T03:42:54.948Z,12.60
2019-03-16T03:45:24.791Z,18.60
2019-03-16T03:47:55.126Z,17.67
2019-03-16T03:50:25.013Z,18.07
2019-03-16T03:52:54.932Z,17.73
2019-03-16T03:55:24.969Z,12.67
2019-03-16T03:57:55.318Z,15.20
2019-03-16T04:00:25.198Z,11.73
2019-03-16T04:02:55.447Z,13.63
2019-03-16T04:05:25.375Z,16.07
2019-03-16T04:07:55.461Z,15.70
2019-03-16T04:10:25.983Z,14.80
2019-03-16T04:12:55.884Z,15.30
2019-03-16T04:15:25.810Z,15.80
2019-03-16T04:17:55.695Z,10.33
2019-03-16T04:20:25.675Z,13.40
2019-03-16T04:22:55.592Z,16.03
2019-03-16T04:25:25.815Z,17.57
2019-03-16T04:27:56.022Z,14.87
2019-03-16T04:30:25.918Z,15.77
2019-03-16T04:32:56.115Z,14.77
2019-03-16T04:35:26.011Z,12.97
2019-03-16T04:37:55.947Z,17.87
2019-03-16T04:40:25.832Z,13.77
2019-03-16T04:42:55.724Z,16.40
2019-03-16T04:45:25.646Z,12.13
2019-03-16T04:47:55.841Z,14.70
2019-03-16T04:50:25.725Z,13.40
2019-03-16T04:52:55.716Z,16.50
2019-03-16T04:55:25.650Z,15.60
2019-03-16T04:57:55.550Z,12.53
2019-03-16T05:00:25.552Z,15.03
2019-03-16T05:02:55.790Z,14.67
2019-03-16T05:05:25.745Z,15.23
2019-03-16T05:07:55.723Z,16.37
2019-03-16T05:10:25.627Z,16.40
2019-03-16T05:12:55.526Z,16.97
2019-03-16T05:15:26.040Z,10.23
2019-03-16T05:17:55.934Z,16.07
2019-03-16T05:20:25.818Z,13.57
2019-03-16T05:22:55.695Z,18.83
2019-03-16T05:25:25.818Z,13.37
2019-03-16T05:27:55.722Z,16.80
2019-03-16T05:30:25.600Z,16.00
2019-03-16T05:32:55.545Z,17.00
2019-03-16T05:35:25.468Z,18.03
2019-03-16T05:37:55.381Z,15.53
2019-03-16T05:40:25.264Z,12.63
2019-03-16T05:42:55.519Z,17.00
2019-03-16T05:45:25.629Z,16.27
2019-03-16T05:47:55.523Z,18.70
2019-03-16T05:50:25.443Z,14.83
2019-03-16T05:52:55.330Z,15.00
2019-03-16T05:55:25.267Z,15.20
2019-03-16T05:57:55.413Z,19.40
2019-03-16T06:00:25.321Z,16.03
2019-03-16T06:02:55.243Z,16.60
2019-03-16T06:05:25.531Z,16.83
2019-03-16T06:07:55.410Z,17.23
2019-03-16T06:10:25.393Z,15.60
2019-03-16T06:12:55.274Z,16.70
2019-03-16T06:15:25.185Z,15.33
2019-03-16T06:17:55.158Z,20.17
2019-03-16T06:20:25.091Z,17.20
2019-03-16T06:22:54.970Z,20.80
2019-03-16T06:25:24.922Z,15.10
2019-03-16T06:27:54.896Z,18.67
2019-03-16T06:30:25.103Z,15.93
2019-03-16T06:32:55.096Z,14.27
2019-03-16T06:35:29.295Z,14.90
2019-03-16T06:37:56.813Z,12.43
2019-03-16T06:40:26.751Z,16.60
2019-03-16T06:42:56.877Z,17.03
2019-03-16T06:45:26.792Z,16.67
2019-03-16T06:47:56.738Z,15.53
2019-03-16T06:50:26.664Z,18.50
2019-03-16T06:52:56.802Z,14.83
2019-03-16T06:55:26.995Z,16.10
2019-03-16T06:57:56.902Z,15.73
2019-03-16T07:00:27.073Z,15.23
2019-03-16T07:02:56.972Z,16.83
2019-03-16T07:05:37.687Z,18.47
2019-03-16T07:07:58.551Z,16.07
2019-03-16T07:10:28.784Z,16.37
2019-03-16T07:12:58.687Z,13.93
2019-03-16T07:15:28.841Z,15.03
2019-03-16T07:17:58.740Z,18.40
2019-03-16T07:20:28.612Z,23.73
2019-03-16T07:22:58.730Z,15.07
2019-03-16T07:25:28.755Z,16.73
2019-03-16T07:27:58.650Z,17.67
2019-03-16T07:30:28.567Z,20.20
2019-03-16T07:32:58.955Z,18.23
2019-03-16T07:35:29.402Z,13.57
2019-03-16T07:37:59.523Z,17.03
2019-03-16T07:40:29.684Z,19.07
2019-03-16T07:42:59.580Z,18.47
2019-03-16T07:45:29.501Z,14.17
2019-03-16T07:47:59.449Z,17.73
2019-03-16T07:50:29.573Z,17.33
2019-03-16T07:52:59.454Z,17.03
2019-03-16T07:55:29.355Z,11.93
2019-03-16T07:57:59.295Z,18.63
2019-03-16T08:00:29.778Z,15.10
2019-03-16T08:02:59.659Z,13.43
2019-03-16T08:05:40.245Z,17.50
2019-03-16T08:08:10.201Z,25.77
2019-03-16T08:10:40.146Z,46.60
2019-03-16T08:13:10.247Z,49.23
2019-03-16T08:15:40.390Z,36.00
2019-03-16T08:18:10.309Z,27.50
2019-03-16T08:20:40.471Z,16.60
2019-03-16T08:23:10.841Z,17.03
2019-03-16T08:25:41.095Z,13.93
2019-03-16T08:28:11.064Z,17.97
2019-03-16T08:30:41.287Z,14.50
2019-03-16T08:33:11.307Z,13.03
2019-03-16T08:35:41.453Z,16.17
2019-03-16T08:38:11.900Z,16.13
2019-03-16T08:40:41.944Z,13.93
2019-03-16T08:43:11.943Z,16.90
2019-03-16T08:45:42.302Z,17.70
2019-03-16T08:48:22.167Z,14.70
2019-03-16T08:50:47.074Z,12.93
2019-03-16T08:53:17.263Z,14.30
2019-03-16T08:55:47.431Z,15.43
2019-03-16T08:58:17.761Z,12.80
2019-03-16T09:00:48.130Z,13.03
2019-03-16T09:03:18.189Z,13.80
2019-03-16T09:05:48.305Z,13.70
2019-03-16T09:08:18.626Z,17.53
2019-03-16T09:10:48.815Z,12.17
2019-03-16T09:13:18.854Z,14.43
2019-03-16T09:15:48.783Z,12.97
2019-03-16T09:18:20.619Z,13.77
2019-03-16T09:20:50.552Z,14.10
2019-03-16T09:23:21.102Z,19.17
2019-03-16T09:25:51.908Z,14.73
2019-03-16T09:28:21.995Z,12.37
2019-03-16T09:30:52.337Z,14.57
2019-03-16T09:33:22.943Z,17.33
2019-03-16T09:35:52.992Z,14.37
2019-03-16T09:38:22.944Z,16.60
2019-03-16T09:40:53.105Z,11.00
2019-03-16T09:43:23.317Z,13.73
2019-03-16T09:45:56.697Z,16.37
2019-03-16T09:48:27.828Z,15.83
2019-03-16T09:50:57.745Z,15.30
2019-03-16T09:53:28.112Z,13.17
2019-03-16T09:55:58.031Z,14.27
2019-03-16T09:58:31.534Z,17.50
2019-03-16T10:01:00.399Z,13.97
2019-03-16T10:03:30.300Z,14.90
2019-03-16T10:06:00.231Z,15.80
2019-03-16T10:08:30.312Z,12.80
2019-03-16T10:11:00.254Z,12.77
2019-03-16T10:13:30.390Z,14.17
2019-03-16T10:16:00.293Z,14.20
2019-03-16T10:18:30.656Z,11.80
2019-03-16T10:21:00.901Z,12.23
2019-03-16T10:23:30.836Z,11.43
2019-03-16T10:26:01.038Z,21.40
2019-03-16T10:28:42.942Z,14.57
2019-03-16T10:31:02.896Z,9.43
2019-03-16T10:33:34.501Z,14.87
2019-03-16T10:36:04.770Z,15.07
2019-03-16T10:38:34.728Z,13.80
2019-03-16T10:41:04.893Z,13.90
2019-03-16T10:43:35.609Z,13.10
2019-03-16T10:46:08.375Z,12.30
2019-03-16T10:48:37.516Z,15.13
2019-03-16T10:51:07.856Z,11.13
2019-03-16T10:53:37.809Z,8.57
2019-03-16T10:56:07.990Z,11.43
2019-03-16T10:58:38.203Z,6.37
2019-03-16T11:01:09.033Z,13.63
2019-03-16T11:03:39.742Z,9.67
2019-03-16T11:06:09.919Z,8.90
2019-03-16T11:08:40.514Z,11.83
2019-03-16T11:11:10.665Z,13.00
2019-03-16T11:13:41.313Z,12.67
2019-03-16T11:16:11.743Z,10.13
2019-03-16T11:18:41.791Z,11.60
2019-03-16T11:21:11.983Z,11.03
2019-03-16T11:23:41.943Z,11.13
2019-03-16T11:26:11.814Z,9.90
2019-03-16T11:28:44.217Z,10.97
2019-03-16T11:31:14.128Z,12.73
2019-03-16T11:33:44.102Z,6.77
2019-03-16T11:36:14.030Z,6.60
2019-03-16T11:38:43.958Z,5.53
2019-03-16T11:41:14.054Z,7.87
2019-03-16T11:43:44.105Z,5.57
2019-03-16T11:46:14.005Z,4.90
2019-03-16T11:48:43.919Z,7.37
2019-03-16T11:51:14.140Z,10.13
2019-03-16T11:53:44.144Z,3.63
2019-03-16T11:56:18.291Z,6.53
2019-03-16T11:58:45.826Z,4.33
2019-03-16T12:01:15.866Z,5.60
2019-03-16T12:03:46.464Z,4.97
2019-03-16T12:06:21.488Z,8.17
2019-03-16T12:08:51.604Z,5.23
2019-03-16T12:11:21.484Z,10.20
2019-03-16T12:13:51.680Z,5.17
2019-03-16T12:16:22.198Z,7.20
2019-03-16T12:18:52.434Z,6.13
2019-03-16T12:21:22.555Z,7.17
2019-03-16T12:23:52.508Z,6.83
2019-03-16T12:26:22.878Z,5.47
2019-03-16T12:28:52.818Z,7.67
2019-03-16T12:31:22.744Z,6.40
2019-03-16T12:33:52.685Z,3.93
2019-03-16T12:36:22.572Z,6.90
2019-03-16T12:38:52.531Z,7.03
2019-03-16T12:41:22.796Z,7.03
2019-03-16T12:43:53.008Z,8.30
2019-03-16T12:46:22.928Z,4.67
2019-03-16T12:48:53.379Z,3.93
2019-03-16T12:51:24.490Z,4.97
2019-03-16T12:53:54.394Z,7.13
2019-03-16T12:56:24.850Z,8.93
2019-03-16T12:58:55.247Z,4.50
2019-03-16T13:01:25.134Z,5.10
2019-03-16T13:03:55.261Z,4.10
2019-03-16T13:06:25.210Z,5.67
2019-03-16T13:08:55.445Z,7.63
2019-03-16T13:11:25.419Z,5.20
2019-03-16T13:13:55.771Z,4.00
2019-03-16T13:16:25.700Z,4.53
2019-03-16T13:18:55.601Z,8.53
2019-03-16T13:21:25.593Z,7.67
2019-03-16T13:23:55.585Z,4.03
2019-03-16T13:26:25.479Z,5.70
2019-03-16T13:28:55.682Z,5.97
2019-03-16T13:31:25.929Z,4.47
2019-03-16T13:33:55.922Z,4.90
2019-03-16T13:36:25.842Z,5.37
2019-03-16T13:38:56.769Z,4.30
2019-03-16T13:41:28.617Z,4.07
2019-03-16T13:44:00.381Z,2.33
2019-03-16T13:46:31.777Z,2.77
2019-03-16T13:49:01.720Z,3.50
2019-03-16T13:51:31.618Z,4.37
2019-03-16T13:54:01.584Z,2.67
2019-03-16T13:56:31.920Z,3.63
2019-03-16T13:59:02.349Z,4.73
2019-03-16T14:01:32.491Z,4.10
2019-03-16T14:04:03.191Z,4.00
2019-03-16T14:06:33.248Z,2.97
2019-03-16T14:09:04.641Z,3.50
2019-03-16T14:11:36.320Z,4.23
2019-03-16T14:14:07.435Z,4.63
2019-03-16T14:16:38.177Z,2.43
2019-03-16T14:19:08.605Z,2.37
2019-03-16T14:21:38.981Z,2.80
2019-03-16T14:24:10.433Z,2.33
2019-03-16T14:26:42.439Z,6.13
2019-03-16T14:29:12.683Z,2.33
2019-03-16T14:31:42.613Z,3.77
2019-03-16T14:34:12.918Z,3.47
2019-03-16T14:36:43.249Z,2.13
2019-03-16T14:39:13.189Z,1.87
2019-03-16T14:41:43.076Z,2.13
2019-03-16T14:44:12.981Z,3.73
2019-03-16T14:46:42.906Z,2.47
2019-03-16T14:49:15.188Z,2.57
2019-03-16T14:51:47.936Z,7.17
2019-03-16T14:54:20.383Z,3.27
2019-03-16T14:56:50.372Z,3.10
2019-03-16T14:59:20.283Z,3.13
2019-03-16T15:01:50.316Z,3.17
2019-03-16T15:04:20.534Z,3.23
2019-03-16T15:06:50.582Z,2.90
2019-03-16T15:09:20.697Z,5.70
2019-03-16T15:11:50.893Z,4.10
2019-03-16T15:14:22.114Z,2.70
2019-03-16T15:16:52.513Z,3.30
2019-03-16T15:19:22.687Z,3.03
2019-03-16T15:21:52.598Z,6.80
2019-03-16T15:24:22.611Z,3.53
2019-03-16T15:26:52.868Z,2.90
2019-03-16T15:29:24.001Z,3.40
2019-03-16T15:31:54.360Z,3.00
2019-03-16T15:34:35.214Z,2.90
2019-03-16T15:37:05.764Z,3.40
2019-03-16T15:39:36.368Z,2.53
2019-03-16T15:42:06.718Z,5.20
2019-03-16T15:44:38.268Z,3.43
2019-03-16T15:47:09.949Z,3.77
2019-03-16T15:49:40.417Z,4.73
2019-03-16T15:52:11.426Z,5.77
2019-03-16T15:54:41.946Z,4.30
2019-03-16T15:57:12.428Z,3.90
2019-03-16T15:59:42.417Z,3.13
2019-03-16T16:02:13.020Z,2.67
2019-03-16T16:04:43.667Z,3.37
2019-03-16T16:07:13.666Z,3.27
2019-03-16T16:09:43.735Z,3.97
2019-03-16T16:12:13.751Z,9.43
2019-03-16T16:14:43.675Z,4.23
2019-03-16T16:17:13.687Z,3.63
2019-03-16T16:19:43.870Z,3.70
2019-03-16T16:22:16.953Z,3.93
2019-03-16T16:24:45.666Z,4.27
2019-03-16T16:27:15.666Z,4.77
2019-03-16T16:29:46.558Z,5.17
2019-03-16T16:32:16.535Z,7.00
2019-03-16T16:34:47.077Z,6.57
2019-03-16T16:37:17.192Z,9.10
2019-03-16T16:39:47.183Z,19.40
2019-03-16T16:42:17.715Z,5.13
2019-03-16T16:44:47.625Z,4.50
2019-03-16T16:47:17.587Z,4.50
2019-03-16T16:49:47.486Z,5.40
2019-03-16T16:52:17.405Z,6.30
2019-03-16T16:54:47.590Z,6.27
2019-03-16T16:57:17.532Z,6.33
2019-03-16T16:59:47.425Z,6.00
2019-03-16T17:02:17.358Z,6.23
2019-03-16T17:04:47.280Z,6.73
2019-03-16T17:07:17.294Z,11.07
2019-03-16T17:09:47.414Z,8.13
2019-03-16T17:12:17.330Z,11.67
2019-03-16T17:14:47.604Z,8.50
2019-03-16T17:17:17.590Z,7.87
2019-03-16T17:19:47.535Z,8.23
2019-03-16T17:22:17.531Z,9.70
2019-03-16T17:24:47.434Z,9.40
2019-03-16T17:27:17.339Z,9.47
2019-03-16T17:29:47.317Z,10.87
2019-03-16T17:32:17.266Z,11.67
2019-03-16T17:34:47.201Z,11.93
2019-03-16T17:37:17.245Z,11.50
2019-03-16T17:39:49.662Z,12.73
2019-03-16T17:42:19.979Z,12.37
2019-03-16T17:44:51.166Z,15.50
2019-03-16T17:47:21.246Z,19.17
2019-03-16T17:49:51.162Z,19.53
2019-03-16T17:52:21.340Z,19.43
2019-03-16T17:54:51.350Z,15.97
2019-03-16T17:57:22.206Z,16.57
2019-03-16T17:59:52.182Z,17.40
2019-03-16T18:02:22.343Z,17.90
2019-03-16T18:04:53.336Z,23.47
2019-03-16T18:07:23.299Z,20.67
2019-03-16T18:09:53.379Z,18.37
2019-03-16T18:12:31.040Z,21.17
2019-03-16T18:15:00.952Z,20.53
2019-03-16T18:17:30.962Z,27.80
2019-03-16T18:20:01.110Z,21.20
2019-03-16T18:22:31.209Z,18.93
2019-03-16T18:25:01.222Z,21.70
2019-03-16T18:27:31.886Z,21.10
2019-03-16T18:30:01.867Z,31.53
2019-03-16T18:32:33.297Z,27.30
2019-03-16T18:35:03.278Z,34.40
2019-03-16T18:37:33.198Z,30.83
2019-03-16T18:40:03.181Z,26.47
2019-03-16T18:42:34.734Z,27.43
2019-03-16T18:45:07.651Z,25.17
2019-03-16T18:47:37.572Z,19.60
2019-03-16T18:50:07.820Z,18.80
2019-03-16T18:52:37.777Z,18.73
2019-03-16T18:55:09.297Z,21.77
2019-03-16T18:57:39.447Z,21.37
2019-03-16T19:00:11.071Z,20.17
2019-03-16T19:02:41.050Z,21.80
2019-03-16T19:05:11.107Z,21.37
2019-03-16T19:07:41.005Z,21.10
2019-03-16T19:10:12.411Z,19.10
2019-03-16T19:12:42.507Z,17.10
2019-03-16T19:15:14.239Z,18.90
2019-03-16T19:17:57.516Z,38.57
2019-03-16T19:20:16.507Z,58.40
2019-03-16T19:22:46.569Z,28.87
2019-03-16T19:25:16.650Z,39.57
2019-03-16T19:27:46.771Z,53.07
2019-03-16T19:30:17.323Z,27.47
2019-03-16T19:32:47.458Z,22.33
2019-03-16T19:35:17.512Z,24.37
2019-03-16T19:37:47.532Z,32.90
2019-03-16T19:40:17.562Z,20.50
2019-03-16T19:42:47.640Z,18.53
2019-03-16T19:45:18.052Z,17.00
2019-03-16T19:47:48.194Z,30.47
2019-03-16T19:50:18.215Z,24.83
2019-03-16T19:52:55.596Z,25.60
2019-03-16T19:55:25.718Z,19.87
2019-03-16T19:57:55.681Z,16.80
2019-03-16T20:00:26.527Z,16.53
2019-03-16T20:02:56.862Z,16.83
2019-03-16T20:05:26.747Z,15.53
2019-03-16T20:07:56.772Z,12.53
2019-03-16T20:10:26.878Z,13.20
2019-03-16T20:12:59.906Z,12.83
2019-03-16T20:15:29.975Z,13.40
2019-03-16T20:18:00.058Z,11.77
2019-03-16T20:20:31.912Z,12.17
2019-03-16T20:23:04.713Z,13.23
2019-03-16T20:25:34.757Z,10.83
2019-03-16T20:28:04.855Z,13.83
2019-03-16T20:30:42.258Z,13.87
2019-03-16T20:33:12.761Z,13.37
2019-03-16T20:35:42.866Z,14.30
2019-03-16T20:38:12.780Z,13.40
2019-03-16T20:40:43.319Z,10.93
2019-03-16T20:43:16.570Z,31.77
2019-03-16T20:45:46.517Z,21.40
2019-03-16T20:48:16.585Z,17.10
2019-03-16T20:50:46.551Z,16.93
2019-03-16T20:53:16.495Z,14.20
2019-03-16T20:55:46.436Z,29.03
2019-03-16T20:58:16.734Z,27.00
2019-03-16T21:00:50.943Z,19.93
2019-03-16T21:03:20.948Z,15.87
2019-03-16T21:05:51.128Z,14.13
2019-03-16T21:08:21.265Z,12.73
2019-03-16T21:10:51.197Z,11.23
2019-03-16T21:13:21.332Z,11.90
2019-03-16T21:15:51.253Z,11.00
2019-03-16T21:18:21.266Z,10.67
2019-03-16T21:20:55.681Z,11.03
2019-03-16T21:23:25.626Z,11.53
2019-03-16T21:25:55.582Z,9.40
2019-03-16T21:28:26.887Z,8.13
2019-03-16T21:30:58.267Z,9.50
2019-03-16T21:33:29.975Z,10.30
2019-03-16T21:36:00.148Z,12.60
2019-03-16T21:38:32.498Z,9.70
2019-03-16T21:41:02.736Z,9.80
2019-03-16T21:43:35.704Z,10.50
2019-03-16T21:46:05.709Z,12.20
2019-03-16T21:48:38.621Z,11.37
2019-03-16T21:51:08.813Z,13.40
2019-03-16T21:53:39.253Z,12.53
2019-03-16T21:56:09.231Z,12.20
2019-03-16T21:58:39.297Z,13.30
2019-03-16T22:01:09.615Z,9.83
2019-03-16T22:03:42.022Z,10.80
2019-03-16T22:06:12.301Z,9.17
2019-03-16T22:08:43.670Z,10.47
2019-03-16T22:11:14.512Z,9.43
2019-03-16T22:13:44.813Z,13.87
2019-03-16T22:16:16.220Z,11.17
2019-03-16T22:18:46.126Z,10.80
2019-03-16T22:21:16.140Z,12.27
2019-03-16T22:23:46.501Z,11.00
2019-03-16T22:26:17.220Z,11.17
2019-03-16T22:28:51.663Z,9.37
2019-03-16T22:31:23.054Z,11.30
2019-03-16T22:33:54.781Z,8.07
2019-03-16T22:36:31.810Z,10.10
2019-03-16T22:39:02.348Z,17.47
2019-03-16T22:41:32.255Z,13.33
2019-03-16T22:44:02.801Z,8.40
2019-03-16T22:46:34.189Z,11.67
2019-03-16T22:49:04.307Z,12.97
2019-03-16T22:51:34.380Z,18.93
2019-03-16T22:54:04.375Z,15.50
2019-03-16T22:56:34.582Z,13.80
2019-03-16T22:59:04.630Z,13.77
2019-03-16T23:01:34.985Z,10.17
2019-03-16T23:04:07.098Z,18.53
2019-03-16T23:06:36.942Z,10.37
2019-03-16T23:09:08.707Z,22.37
2019-03-16T23:11:38.731Z,18.27
2019-03-16T23:14:09.294Z,10.07
2019-03-16T23:16:40.754Z,12.60
2019-03-16T23:19:10.909Z,19.80
2019-03-16T23:21:40.963Z,21.40
2019-03-16T23:24:10.959Z,23.73
2019-03-16T23:26:40.889Z,13.73
2019-03-16T23:29:10.920Z,21.70
2019-03-16T23:31:44.649Z,19.17
2019-03-16T23:34:19.264Z,11.73
2019-03-16T23:36:47.010Z,10.20
2019-03-16T23:39:16.944Z,15.77
2019-03-16T23:41:46.908Z,19.47
2019-03-16T23:44:18.332Z,22.27
2019-03-16T23:46:48.300Z,10.50
2019-03-16T23:49:18.514Z,17.53
2019-03-16T23:51:49.277Z,34.73
2019-03-16T23:54:21.965Z,22.40
2019-03-16T23:56:52.091Z,26.67
2019-03-16T23:59:22.056Z,18.07
