createdAt,value
2024-03-28T00:07:33.294Z,0.00
2024-03-28T00:17:33.909Z,0.00
2024-03-28T00:27:34.508Z,0.00
2024-03-28T00:37:35.046Z,0.00
2024-03-28T00:47:35.708Z,0.00
2024-03-28T00:57:36.282Z,0.00
2024-03-28T01:07:36.859Z,0.00
2024-03-28T01:17:37.389Z,0.00
2024-03-28T01:27:37.973Z,0.00
2024-03-28T01:37:38.511Z,0.00
2024-03-28T01:57:39.772Z,0.00
2024-03-28T02:07:40.337Z,0.00
2024-03-28T02:17:40.887Z,0.00
2024-03-28T02:27:41.451Z,0.00
2024-03-28T02:37:41.996Z,0.00
2024-03-28T02:47:42.549Z,0.00
2024-03-28T02:57:43.074Z,0.00
2024-03-28T03:07:43.625Z,0.00
2024-03-28T03:17:44.324Z,0.00
2024-03-28T03:27:44.895Z,0.00
2024-03-28T03:37:45.417Z,0.00
2024-03-28T03:47:45.985Z,0.00
2024-03-28T03:57:46.523Z,0.00
2024-03-28T04:07:47.097Z,0.00
2024-03-28T04:17:47.583Z,0.00
2024-03-28T04:27:48.099Z,0.00
2024-03-28T04:37:48.586Z,0.00
2024-03-28T04:47:49.102Z,0.00
2024-03-28T04:57:49.579Z,0.00
2024-03-28T05:07:57.100Z,0.00
2024-03-28T05:17:50.565Z,0.00
2024-03-28T05:27:51.074Z,0.00
2024-03-28T05:37:51.567Z,0.00
2024-03-28T05:47:52.073Z,5.62
2024-03-28T05:57:52.563Z,5.62
2024-03-28T06:07:53.084Z,5.62
2024-03-28T06:17:53.563Z,0.00
2024-03-28T06:27:54.067Z,0.00
2024-03-28T06:37:54.563Z,0.00
2024-03-28T06:47:55.096Z,5.62
2024-03-28T06:57:55.558Z,5.62
2024-03-28T07:07:56.068Z,11.25
2024-03-28T07:17:56.548Z,16.88
2024-03-28T07:27:57.068Z,16.88
2024-03-28T07:37:57.532Z,16.88
2024-03-28T07:47:58.024Z,16.88
2024-03-28T07:57:58.526Z,22.50
2024-03-28T08:07:59.081Z,16.88
2024-03-28T08:17:59.574Z,28.12
2024-03-28T08:28:00.085Z,22.50
2024-03-28T08:38:00.577Z,28.12
2024-03-28T08:48:01.094Z,67.50
2024-03-28T08:58:01.585Z,28.12
2024-03-28T09:08:02.076Z,45.00
2024-03-28T09:18:02.553Z,39.38
2024-03-28T09:28:03.128Z,61.88
2024-03-28T09:38:03.561Z,112.50
2024-03-28T09:48:04.110Z,106.88
2024-03-28T09:58:04.581Z,112.50
2024-03-28T10:08:05.102Z,151.88
2024-03-28T10:18:05.563Z,135.00
2024-03-28T10:28:06.082Z,140.62
2024-03-28T10:38:11.239Z,185.62
2024-03-28T10:48:08.683Z,270.00
2024-03-28T10:58:08.100Z,331.88
2024-03-28T11:08:16.697Z,253.12
2024-03-28T11:18:09.163Z,371.25
2024-03-28T11:28:09.709Z,360.00
2024-03-28T11:38:10.158Z,337.50
2024-03-28T11:48:10.683Z,331.88
2024-03-28T11:58:11.184Z,326.25
2024-03-28T12:08:11.702Z,337.50
2024-03-28T12:18:12.178Z,225.00
2024-03-28T12:28:12.862Z,112.50
2024-03-28T12:38:13.358Z,309.38
2024-03-28T12:48:13.854Z,146.25
2024-03-28T12:58:14.348Z,95.62
2024-03-28T13:08:14.858Z,67.50
2024-03-28T13:18:15.325Z,50.62
2024-03-28T13:28:15.840Z,33.75
2024-03-28T13:38:16.312Z,28.12
2024-03-28T13:48:16.814Z,33.75
2024-03-28T13:58:17.291Z,95.62
2024-03-28T14:08:17.800Z,73.12
2024-03-28T14:18:18.297Z,16.88
2024-03-28T14:28:18.784Z,22.50
2024-03-28T14:38:19.267Z,45.00
2024-03-28T14:48:19.773Z,39.38
2024-03-28T14:58:24.187Z,61.88
2024-03-28T15:08:22.143Z,56.25
2024-03-28T15:18:21.600Z,33.75
2024-03-28T15:28:22.105Z,11.25
2024-03-28T15:38:22.600Z,11.25
2024-03-28T15:48:23.112Z,11.25
2024-03-28T15:58:23.581Z,5.62
2024-03-28T16:08:24.075Z,5.62
2024-03-28T16:18:24.576Z,11.25
2024-03-28T16:28:25.126Z,5.62
2024-03-28T16:38:25.619Z,5.62
2024-03-28T16:48:26.131Z,16.88
2024-03-28T16:58:26.607Z,11.25
2024-03-28T17:08:34.109Z,5.62
2024-03-28T17:18:27.568Z,0.00
2024-03-28T17:28:28.056Z,0.00
2024-03-28T17:38:28.536Z,0.00
2024-03-28T17:48:29.035Z,0.00
2024-03-28T17:58:29.524Z,0.00
2024-03-28T18:08:30.022Z,0.00
2024-03-28T18:18:30.542Z,0.00
2024-03-28T18:28:31.082Z,0.00
2024-03-28T18:38:31.614Z,0.00
2024-03-28T18:48:32.195Z,0.00
2024-03-28T18:58:32.756Z,0.00
2024-03-28T19:08:33.296Z,0.00
2024-03-28T19:18:33.826Z,0.00
2024-03-28T19:28:34.387Z,0.00
2024-03-28T19:38:34.917Z,0.00
2024-03-28T19:48:35.496Z,0.00
2024-03-28T19:58:36.028Z,0.00
2024-03-28T20:08:36.594Z,0.00
2024-03-28T20:18:37.153Z,0.00
2024-03-28T20:28:37.706Z,0.00
2024-03-28T20:38:38.239Z,0.00
2024-03-28T20:48:38.844Z,0.00
2024-03-28T20:58:39.331Z,0.00
2024-03-28T21:08:39.900Z,0.00
2024-03-28T21:18:40.473Z,0.00
2024-03-28T21:28:41.063Z,0.00
2024-03-28T21:38:41.605Z,0.00
2024-03-28T21:48:42.152Z,0.00
2024-03-28T21:58:42.685Z,0.00
2024-03-28T22:08:43.244Z,0.00
2024-03-28T22:18:43.761Z,0.00
2024-03-28T22:28:44.311Z,0.00
2024-03-28T22:38:46.535Z,0.00
2024-03-28T22:48:45.594Z,0.00
2024-03-28T22:58:46.126Z,0.00
2024-03-28T23:08:53.698Z,0.00
2024-03-28T23:18:47.214Z,0.00
2024-03-28T23:28:47.800Z,0.00
2024-03-28T23:38:50.486Z,0.00
2024-03-28T23:48:49.767Z,0.00
2024-03-28T23:58:49.276Z,0.00
