createdAt,value
2023-01-08T00:02:11.708Z,2.92
2023-01-08T00:04:38.420Z,2.40
2023-01-08T00:07:05.188Z,2.47
2023-01-08T00:09:31.874Z,3.00
2023-01-08T00:11:58.682Z,2.65
2023-01-08T00:14:25.359Z,2.60
2023-01-08T00:16:52.207Z,2.70
2023-01-08T00:19:19.135Z,2.40
2023-01-08T00:21:45.912Z,2.58
2023-01-08T00:24:12.587Z,2.95
2023-01-08T00:26:39.598Z,4.25
2023-01-08T00:29:06.329Z,2.70
2023-01-08T00:31:33.000Z,2.38
2023-01-08T00:33:59.700Z,2.40
2023-01-08T00:36:29.690Z,2.45
2023-01-08T00:38:56.375Z,2.40
2023-01-08T00:41:23.207Z,2.83
2023-01-08T00:43:49.916Z,2.22
2023-01-08T00:46:16.627Z,2.40
2023-01-08T00:48:43.389Z,2.60
2023-01-08T00:51:10.272Z,2.55
2023-01-08T00:53:38.321Z,2.33
2023-01-08T00:56:08.404Z,2.60
2023-01-08T00:58:35.202Z,2.45
2023-01-08T01:01:02.287Z,2.90
2023-01-08T01:03:29.022Z,2.90
2023-01-08T01:06:03.236Z,2.50
2023-01-08T01:08:30.181Z,2.65
2023-01-08T01:10:56.990Z,2.42
2023-01-08T01:13:23.719Z,2.58
2023-01-08T01:16:03.183Z,2.40
2023-01-08T01:18:31.218Z,2.38
2023-01-08T01:20:57.956Z,2.72
2023-01-08T01:23:24.639Z,2.53
2023-01-08T01:25:51.409Z,3.00
2023-01-08T01:28:18.238Z,2.67
2023-01-08T01:30:45.033Z,2.83
2023-01-08T01:33:11.755Z,2.92
2023-01-08T01:35:38.431Z,2.72
2023-01-08T01:38:05.117Z,2.28
2023-01-08T01:40:31.820Z,2.50
2023-01-08T01:42:58.467Z,2.90
2023-01-08T01:45:27.963Z,2.80
2023-01-08T01:48:00.640Z,2.63
2023-01-08T01:50:40.443Z,2.60
2023-01-08T01:53:13.464Z,2.83
2023-01-08T01:55:43.467Z,2.95
2023-01-08T01:58:20.204Z,3.20
2023-01-08T02:00:47.174Z,3.00
2023-01-08T02:03:15.833Z,3.10
2023-01-08T02:06:14.910Z,3.00
2023-01-08T02:09:04.677Z,2.72
2023-01-08T02:11:42.242Z,3.20
2023-01-08T02:14:32.882Z,3.08
2023-01-08T02:17:10.107Z,3.20
2023-01-08T02:19:42.795Z,3.40
2023-01-08T02:22:25.271Z,3.22
2023-01-08T02:25:10.091Z,3.50
2023-01-08T02:27:38.263Z,3.55
2023-01-08T02:30:05.969Z,3.47
2023-01-08T02:32:40.956Z,3.38
2023-01-08T02:35:08.573Z,3.20
2023-01-08T02:37:36.536Z,3.63
2023-01-08T02:40:06.822Z,3.45
2023-01-08T02:42:56.618Z,3.63
2023-01-08T02:45:38.510Z,3.78
2023-01-08T02:48:10.129Z,3.47
2023-01-08T02:50:41.349Z,3.60
2023-01-08T02:53:16.944Z,3.55
2023-01-08T02:55:48.605Z,3.72
2023-01-08T02:58:15.523Z,3.83
2023-01-08T03:00:43.278Z,3.50
2023-01-08T03:03:17.426Z,4.05
2023-01-08T03:05:47.427Z,3.83
2023-01-08T03:08:14.353Z,4.00
2023-01-08T03:10:42.517Z,3.80
2023-01-08T03:13:14.469Z,3.80
2023-01-08T03:15:47.478Z,3.88
2023-01-08T03:18:19.451Z,4.18
2023-01-08T03:20:46.308Z,3.97
2023-01-08T03:23:14.855Z,3.63
2023-01-08T03:25:43.832Z,3.95
2023-01-08T03:28:16.007Z,4.07
2023-01-08T03:30:43.431Z,3.95
2023-01-08T03:33:10.932Z,4.40
2023-01-08T03:35:38.751Z,4.10
2023-01-08T03:38:11.471Z,4.30
2023-01-08T03:40:43.523Z,4.32
2023-01-08T03:43:10.368Z,4.10
2023-01-08T03:45:39.023Z,4.35
2023-01-08T03:48:06.304Z,4.38
2023-01-08T03:50:33.046Z,4.15
2023-01-08T03:53:00.863Z,4.00
2023-01-08T03:55:27.773Z,4.50
2023-01-08T03:57:54.445Z,4.53
2023-01-08T04:00:21.216Z,4.65
2023-01-08T04:02:48.558Z,4.53
2023-01-08T04:05:15.269Z,4.43
2023-01-08T04:07:42.031Z,4.85
2023-01-08T04:10:08.821Z,4.53
2023-01-08T04:12:35.703Z,4.50
2023-01-08T04:15:02.452Z,4.40
2023-01-08T04:17:29.229Z,4.47
2023-01-08T04:19:55.967Z,4.53
2023-01-08T04:22:22.733Z,4.47
2023-01-08T04:24:49.438Z,4.90
2023-01-08T04:27:16.172Z,4.70
2023-01-08T04:29:42.877Z,4.38
2023-01-08T04:32:09.607Z,4.38
2023-01-08T04:34:36.288Z,5.28
2023-01-08T04:37:03.437Z,5.40
2023-01-08T04:39:30.097Z,5.15
2023-01-08T04:41:56.818Z,5.03
2023-01-08T04:44:23.539Z,4.93
2023-01-08T04:46:50.268Z,5.03
2023-01-08T04:49:17.074Z,5.53
2023-01-08T04:51:43.834Z,5.03
2023-01-08T04:54:10.528Z,5.28
2023-01-08T04:56:37.438Z,5.45
2023-01-08T04:59:04.215Z,5.10
2023-01-08T05:01:31.016Z,5.22
2023-01-08T05:03:59.800Z,5.88
2023-01-08T05:06:28.071Z,5.65
2023-01-08T05:08:54.909Z,6.03
2023-01-08T05:11:22.016Z,6.07
2023-01-08T05:13:49.759Z,5.45
2023-01-08T05:16:17.014Z,5.22
2023-01-08T05:18:45.205Z,6.22
2023-01-08T05:21:11.923Z,5.30
2023-01-08T05:23:38.611Z,6.22
2023-01-08T05:26:06.473Z,6.15
2023-01-08T05:28:33.482Z,5.93
2023-01-08T05:31:00.683Z,6.57
2023-01-08T05:33:27.733Z,6.00
2023-01-08T05:35:54.465Z,6.07
2023-01-08T05:38:21.178Z,5.80
2023-01-08T05:40:47.899Z,6.15
2023-01-08T05:43:14.596Z,6.13
2023-01-08T05:45:41.500Z,6.25
2023-01-08T05:48:08.724Z,5.88
2023-01-08T05:50:36.093Z,5.60
2023-01-08T05:53:07.733Z,5.68
2023-01-08T05:55:34.817Z,5.88
2023-01-08T05:58:02.945Z,5.70
2023-01-08T06:00:30.133Z,5.53
2023-01-08T06:02:56.885Z,5.13
2023-01-08T06:05:23.607Z,5.05
2023-01-08T06:07:50.312Z,5.15
2023-01-08T06:10:17.073Z,4.18
2023-01-08T06:12:43.988Z,4.88
2023-01-08T06:15:12.103Z,4.70
2023-01-08T06:17:38.825Z,5.03
2023-01-08T06:20:06.249Z,4.82
2023-01-08T06:22:34.005Z,4.47
2023-01-08T06:25:01.218Z,4.80
2023-01-08T06:27:27.921Z,3.95
2023-01-08T06:29:54.664Z,4.72
2023-01-08T06:32:21.501Z,4.63
2023-01-08T06:34:48.201Z,4.72
2023-01-08T06:37:15.243Z,4.82
2023-01-08T06:39:41.927Z,4.57
2023-01-08T06:42:08.934Z,4.55
2023-01-08T06:44:35.744Z,4.65
2023-01-08T06:47:02.500Z,4.93
2023-01-08T06:49:29.232Z,4.38
2023-01-08T06:51:57.405Z,4.82
2023-01-08T06:54:24.101Z,4.78
2023-01-08T06:56:54.151Z,4.40
2023-01-08T06:59:21.507Z,4.43
2023-01-08T07:01:48.479Z,4.13
2023-01-08T07:04:15.264Z,4.75
2023-01-08T07:06:41.967Z,4.45
2023-01-08T07:09:12.249Z,4.18
2023-01-08T07:11:39.407Z,4.10
2023-01-08T07:14:06.123Z,3.97
2023-01-08T07:16:33.200Z,4.68
2023-01-08T07:19:01.125Z,4.63
2023-01-08T07:21:27.841Z,3.83
2023-01-08T07:23:54.603Z,4.22
2023-01-08T07:26:21.363Z,4.50
2023-01-08T07:28:48.092Z,4.47
2023-01-08T07:31:14.918Z,4.50
2023-01-08T07:33:41.685Z,4.63
2023-01-08T07:36:08.683Z,4.65
2023-01-08T07:38:35.647Z,4.60
2023-01-08T07:41:02.429Z,4.97
2023-01-08T07:43:30.226Z,5.10
2023-01-08T07:45:57.908Z,4.80
2023-01-08T07:48:24.647Z,5.03
2023-01-08T07:50:51.375Z,5.55
2023-01-08T07:53:18.228Z,5.30
2023-01-08T07:55:45.001Z,4.78
2023-01-08T07:58:13.073Z,5.78
2023-01-08T08:00:40.240Z,5.30
2023-01-08T08:03:09.432Z,5.35
2023-01-08T08:05:36.158Z,6.05
2023-01-08T08:08:02.910Z,5.22
2023-01-08T08:10:29.669Z,5.30
2023-01-08T08:12:56.443Z,5.40
2023-01-08T08:15:23.323Z,5.55
2023-01-08T08:17:50.129Z,5.40
2023-01-08T08:20:17.019Z,5.40
2023-01-08T08:22:43.709Z,5.65
2023-01-08T08:25:10.701Z,5.30
2023-01-08T08:27:37.439Z,6.13
2023-01-08T08:30:05.168Z,5.93
2023-01-08T08:32:31.862Z,5.65
2023-01-08T08:34:58.587Z,6.00
2023-01-08T08:37:25.333Z,5.22
2023-01-08T08:39:52.399Z,5.78
2023-01-08T08:42:20.191Z,5.60
2023-01-08T08:44:47.070Z,6.18
2023-01-08T08:47:13.923Z,5.53
2023-01-08T08:49:41.762Z,5.45
2023-01-08T08:52:08.732Z,5.30
2023-01-08T08:54:35.514Z,5.30
2023-01-08T08:57:02.368Z,5.68
2023-01-08T08:59:29.145Z,5.00
2023-01-08T09:01:56.160Z,5.65
2023-01-08T09:04:23.032Z,4.82
2023-01-08T09:06:49.883Z,4.97
2023-01-08T09:09:16.865Z,4.95
2023-01-08T09:11:43.657Z,4.78
2023-01-08T09:14:10.403Z,4.80
2023-01-08T09:16:37.369Z,5.05
2023-01-08T09:19:04.256Z,4.88
2023-01-08T09:21:31.234Z,5.03
2023-01-08T09:23:58.094Z,4.90
2023-01-08T09:26:25.052Z,4.85
2023-01-08T09:28:51.905Z,4.75
2023-01-08T09:31:18.981Z,5.20
2023-01-08T09:33:49.684Z,4.90
2023-01-08T09:36:18.466Z,4.32
2023-01-08T09:38:45.629Z,4.55
2023-01-08T09:41:18.531Z,4.78
2023-01-08T09:43:47.753Z,4.75
2023-01-08T09:46:17.297Z,4.65
2023-01-08T09:48:44.966Z,5.25
2023-01-08T09:51:18.799Z,4.63
2023-01-08T09:53:46.203Z,5.10
2023-01-08T09:56:18.065Z,4.93
2023-01-08T09:58:54.532Z,4.85
2023-01-08T10:01:23.879Z,5.03
2023-01-08T10:04:07.421Z,4.90
2023-01-08T10:06:34.236Z,4.70
2023-01-08T10:09:00.965Z,4.95
2023-01-08T10:11:33.428Z,4.68
2023-01-08T10:14:00.113Z,4.82
2023-01-08T10:16:31.829Z,5.18
2023-01-08T10:18:59.034Z,5.03
2023-01-08T10:21:31.389Z,5.72
2023-01-08T10:23:58.287Z,5.60
2023-01-08T10:26:36.579Z,5.47
2023-01-08T10:29:07.633Z,5.20
2023-01-08T10:31:35.185Z,5.68
2023-01-08T10:34:09.803Z,5.53
2023-01-08T10:36:40.804Z,5.53
2023-01-08T10:39:07.752Z,6.13
2023-01-08T10:41:39.733Z,5.78
2023-01-08T10:44:07.897Z,5.85
2023-01-08T10:46:45.467Z,6.47
2023-01-08T10:49:25.314Z,5.75
2023-01-08T10:51:56.620Z,6.20
2023-01-08T10:54:38.518Z,5.85
2023-01-08T10:57:29.198Z,5.90
2023-01-08T10:59:56.611Z,5.88
2023-01-08T11:02:38.943Z,5.93
2023-01-08T11:05:09.346Z,5.78
2023-01-08T11:07:36.504Z,6.20
2023-01-08T11:10:05.201Z,6.30
2023-01-08T11:12:45.437Z,5.97
2023-01-08T11:15:18.124Z,6.72
2023-01-08T11:17:45.488Z,6.40
2023-01-08T11:20:29.677Z,6.63
2023-01-08T11:23:21.825Z,6.47
2023-01-08T11:25:52.915Z,6.63
2023-01-08T11:28:26.572Z,6.75
2023-01-08T11:31:59.910Z,6.00
2023-01-08T11:34:53.788Z,6.03
2023-01-08T11:37:29.089Z,6.32
2023-01-08T11:39:57.473Z,5.57
2023-01-08T11:43:03.763Z,5.63
2023-01-08T11:45:58.583Z,5.82
2023-01-08T11:48:35.329Z,5.75
2023-01-08T11:51:34.843Z,6.00
2023-01-08T11:54:23.749Z,5.85
2023-01-08T11:57:25.515Z,5.45
2023-01-08T12:00:14.174Z,6.10
2023-01-08T12:02:56.329Z,6.05
2023-01-08T12:05:39.377Z,5.60
2023-01-08T12:08:08.338Z,6.22
2023-01-08T12:10:49.755Z,6.35
2023-01-08T12:13:32.771Z,5.88
2023-01-08T12:16:28.377Z,5.70
2023-01-08T12:19:33.041Z,6.35
2023-01-08T12:22:28.440Z,5.68
2023-01-08T12:25:16.862Z,6.05
2023-01-08T12:27:57.263Z,5.55
2023-01-08T12:30:36.816Z,6.30
2023-01-08T12:33:26.007Z,5.93
2023-01-08T12:35:56.261Z,5.25
2023-01-08T12:38:29.188Z,5.95
2023-01-08T12:40:59.266Z,5.80
2023-01-08T12:43:32.965Z,6.65
2023-01-08T12:46:01.862Z,5.50
2023-01-08T12:48:31.414Z,7.05
2023-01-08T12:51:01.466Z,6.50
2023-01-08T12:53:37.960Z,6.47
2023-01-08T12:56:16.190Z,6.00
2023-01-08T12:58:51.325Z,5.53
2023-01-08T13:01:45.687Z,5.53
2023-01-08T13:04:12.774Z,5.85
2023-01-08T13:06:50.388Z,5.82
2023-01-08T13:09:23.726Z,5.93
2023-01-08T13:11:56.499Z,6.55
2023-01-08T13:14:26.775Z,5.82
2023-01-08T13:17:17.485Z,6.07
2023-01-08T13:19:51.914Z,7.00
2023-01-08T13:22:31.114Z,6.28
2023-01-08T13:25:28.997Z,6.30
2023-01-08T13:27:55.935Z,6.28
2023-01-08T13:30:50.186Z,7.13
2023-01-08T13:33:48.005Z,6.95
2023-01-08T13:36:16.469Z,7.53
2023-01-08T13:38:44.570Z,7.85
2023-01-08T13:41:29.801Z,8.43
2023-01-08T13:44:06.741Z,7.65
2023-01-08T13:46:37.242Z,6.95
2023-01-08T13:49:05.815Z,8.07
2023-01-08T13:51:43.758Z,8.95
2023-01-08T13:54:13.565Z,8.63
2023-01-08T13:56:41.165Z,8.25
2023-01-08T13:59:20.969Z,8.65
2023-01-08T14:01:55.126Z,8.55
2023-01-08T14:04:23.628Z,7.63
2023-01-08T14:06:50.789Z,7.28
2023-01-08T14:09:23.476Z,7.50
2023-01-08T14:11:53.466Z,6.80
2023-01-08T14:14:22.106Z,8.02
2023-01-08T14:16:49.594Z,6.82
2023-01-08T14:19:22.271Z,7.45
2023-01-08T14:21:54.147Z,7.50
2023-01-08T14:24:22.812Z,7.53
2023-01-08T14:26:55.343Z,7.10
2023-01-08T14:29:23.893Z,8.02
2023-01-08T14:31:53.542Z,7.32
2023-01-08T14:34:31.492Z,7.93
2023-01-08T14:36:58.534Z,8.15
2023-01-08T14:39:31.487Z,8.60
2023-01-08T14:42:20.767Z,7.72
2023-01-08T14:44:54.580Z,7.72
2023-01-08T14:47:21.717Z,6.68
2023-01-08T14:49:52.070Z,8.15
2023-01-08T14:52:20.995Z,7.07
2023-01-08T14:54:49.875Z,8.02
2023-01-08T14:57:17.868Z,6.68
2023-01-08T14:59:52.008Z,7.45
2023-01-08T15:02:27.266Z,8.50
2023-01-08T15:05:03.159Z,8.10
2023-01-08T15:07:30.193Z,8.18
2023-01-08T15:09:59.219Z,8.27
2023-01-08T15:12:28.500Z,8.40
2023-01-08T15:14:55.403Z,9.00
2023-01-08T15:17:24.164Z,8.27
2023-01-08T15:19:56.456Z,8.15
2023-01-08T15:22:25.451Z,7.57
2023-01-08T15:25:03.989Z,8.65
2023-01-08T15:27:31.776Z,8.35
2023-01-08T15:30:03.852Z,7.90
2023-01-08T15:32:37.400Z,8.85
2023-01-08T15:35:15.613Z,8.73
2023-01-08T15:37:42.726Z,8.35
2023-01-08T15:40:11.320Z,8.95
2023-01-08T15:42:56.834Z,8.43
2023-01-08T15:45:28.605Z,10.40
2023-01-08T15:47:56.141Z,9.13
2023-01-08T15:50:24.178Z,9.23
2023-01-08T15:52:50.911Z,8.68
2023-01-08T15:55:21.892Z,8.93
2023-01-08T15:57:49.327Z,8.38
2023-01-08T16:00:17.776Z,8.80
2023-01-08T16:02:47.270Z,9.23
2023-01-08T16:05:15.410Z,8.98
2023-01-08T16:07:42.230Z,8.82
2023-01-08T16:10:09.549Z,8.95
2023-01-08T16:12:36.578Z,9.23
2023-01-08T16:15:03.922Z,10.60
2023-01-08T16:17:30.954Z,9.60
2023-01-08T16:19:58.052Z,8.85
2023-01-08T16:22:25.061Z,8.88
2023-01-08T16:24:53.030Z,9.25
2023-01-08T16:27:19.802Z,9.98
2023-01-08T16:29:46.710Z,8.20
2023-01-08T16:32:13.631Z,9.05
2023-01-08T16:34:40.516Z,9.05
2023-01-08T16:37:08.124Z,9.60
2023-01-08T16:39:35.100Z,8.85
2023-01-08T16:42:02.143Z,8.23
2023-01-08T16:44:29.049Z,8.65
2023-01-08T16:46:56.118Z,8.45
2023-01-08T16:49:23.372Z,9.38
2023-01-08T16:51:50.484Z,8.15
2023-01-08T16:54:17.443Z,7.75
2023-01-08T16:56:44.915Z,8.45
2023-01-08T16:59:22.402Z,8.20
2023-01-08T17:01:49.991Z,8.20
2023-01-08T17:04:16.928Z,8.80
2023-01-08T17:06:44.841Z,7.93
2023-01-08T17:09:11.974Z,8.00
2023-01-08T17:11:39.076Z,8.73
2023-01-08T17:14:06.005Z,7.97
2023-01-08T17:16:33.029Z,7.88
2023-01-08T17:19:00.166Z,7.85
2023-01-08T17:21:26.958Z,8.02
2023-01-08T17:23:53.837Z,7.03
2023-01-08T17:26:20.693Z,8.63
2023-01-08T17:28:47.566Z,7.40
2023-01-08T17:31:18.545Z,7.07
2023-01-08T17:33:50.187Z,7.40
2023-01-08T17:36:22.761Z,6.93
2023-01-08T17:38:53.617Z,8.15
2023-01-08T17:41:41.186Z,7.43
2023-01-08T17:44:09.371Z,7.50
2023-01-08T17:46:38.080Z,8.45
2023-01-08T17:49:05.548Z,7.05
2023-01-08T17:51:33.611Z,7.47
2023-01-08T17:54:01.141Z,7.35
2023-01-08T17:56:28.139Z,7.10
2023-01-08T17:58:55.036Z,7.40
2023-01-08T18:01:22.244Z,6.93
2023-01-08T18:03:49.728Z,7.72
2023-01-08T18:06:16.689Z,6.57
2023-01-08T18:08:43.535Z,6.55
2023-01-08T18:11:10.609Z,7.40
2023-01-08T18:13:37.959Z,6.68
2023-01-08T18:16:07.517Z,6.53
2023-01-08T18:18:35.322Z,6.15
2023-01-08T18:21:02.271Z,6.15
2023-01-08T18:23:29.327Z,6.38
2023-01-08T18:25:56.466Z,6.72
2023-01-08T18:28:23.496Z,6.07
2023-01-08T18:30:50.339Z,6.60
2023-01-08T18:33:17.157Z,6.20
2023-01-08T18:35:44.114Z,5.63
2023-01-08T18:38:15.807Z,5.65
2023-01-08T18:40:43.481Z,5.53
2023-01-08T18:43:10.759Z,6.00
2023-01-08T18:45:38.944Z,9.05
2023-01-08T18:48:07.013Z,11.25
2023-01-08T18:50:34.075Z,5.85
2023-01-08T18:53:03.894Z,5.68
2023-01-08T18:55:31.125Z,6.28
2023-01-08T18:57:58.165Z,5.60
2023-01-08T19:00:26.897Z,5.30
2023-01-08T19:02:57.259Z,5.15
2023-01-08T19:05:24.470Z,5.32
2023-01-08T19:07:51.338Z,5.65
2023-01-08T19:10:18.482Z,5.10
2023-01-08T19:12:45.293Z,4.65
2023-01-08T19:15:12.337Z,4.60
2023-01-08T19:17:39.559Z,4.85
2023-01-08T19:20:06.841Z,5.65
2023-01-08T19:22:33.781Z,4.80
2023-01-08T19:25:00.503Z,4.82
2023-01-08T19:27:27.392Z,4.65
2023-01-08T19:29:54.204Z,5.35
2023-01-08T19:32:21.105Z,4.97
2023-01-08T19:34:48.476Z,5.20
2023-01-08T19:37:15.348Z,5.65
2023-01-08T19:39:42.142Z,4.90
2023-01-08T19:42:29.176Z,5.40
2023-01-08T19:44:56.674Z,4.75
2023-01-08T19:47:24.631Z,5.10
2023-01-08T19:49:51.315Z,4.75
2023-01-08T19:52:18.385Z,4.90
2023-01-08T19:54:45.995Z,4.90
2023-01-08T19:57:13.600Z,4.93
2023-01-08T19:59:40.631Z,4.82
2023-01-08T20:02:09.341Z,4.47
2023-01-08T20:04:39.562Z,4.93
2023-01-08T20:07:06.441Z,4.50
2023-01-08T20:09:35.045Z,4.50
2023-01-08T20:12:02.758Z,5.20
2023-01-08T20:14:30.085Z,5.30
2023-01-08T20:16:57.181Z,5.63
2023-01-08T20:19:24.341Z,5.20
2023-01-08T20:21:51.162Z,5.18
2023-01-08T20:24:17.957Z,5.22
2023-01-08T20:26:46.100Z,5.20
2023-01-08T20:29:15.037Z,5.20
2023-01-08T20:31:42.247Z,5.00
2023-01-08T20:34:14.443Z,5.53
2023-01-08T20:36:41.878Z,5.25
2023-01-08T20:39:12.724Z,5.05
2023-01-08T20:41:43.506Z,5.53
2023-01-08T20:44:16.872Z,5.78
2023-01-08T20:46:43.660Z,5.63
2023-01-08T20:49:13.554Z,5.45
2023-01-08T20:51:54.334Z,5.78
2023-01-08T20:54:24.992Z,5.70
2023-01-08T20:56:51.812Z,5.93
2023-01-08T20:59:18.633Z,5.50
2023-01-08T21:01:45.430Z,5.20
2023-01-08T21:04:12.490Z,5.88
2023-01-08T21:06:39.523Z,5.78
2023-01-08T21:09:09.196Z,6.07
2023-01-08T21:11:39.350Z,5.43
2023-01-08T21:14:08.136Z,6.43
2023-01-08T21:16:35.958Z,6.32
2023-01-08T21:19:03.876Z,5.75
2023-01-08T21:21:33.754Z,5.78
2023-01-08T21:24:04.534Z,6.55
2023-01-08T21:26:33.542Z,6.07
2023-01-08T21:29:03.081Z,6.53
2023-01-08T21:31:30.286Z,6.32
2023-01-08T21:33:58.665Z,6.03
2023-01-08T21:36:27.326Z,6.45
2023-01-08T21:38:55.623Z,6.45
2023-01-08T21:41:42.663Z,5.65
2023-01-08T21:44:39.679Z,6.07
2023-01-08T21:47:09.581Z,6.82
2023-01-08T21:49:36.660Z,6.40
2023-01-08T21:52:22.705Z,6.47
2023-01-08T21:54:49.930Z,5.68
2023-01-08T21:57:16.944Z,5.70
2023-01-08T21:59:44.083Z,5.38
2023-01-08T22:02:18.510Z,6.28
2023-01-08T22:04:45.837Z,5.78
2023-01-08T22:07:12.907Z,6.10
2023-01-08T22:09:40.773Z,5.65
2023-01-08T22:12:08.210Z,5.97
2023-01-08T22:14:38.215Z,6.22
2023-01-08T22:17:08.480Z,6.78
2023-01-08T22:19:37.602Z,5.78
2023-01-08T22:22:04.718Z,5.68
2023-01-08T22:24:31.500Z,5.93
2023-01-08T22:26:58.260Z,6.00
2023-01-08T22:29:25.188Z,5.75
2023-01-08T22:31:51.960Z,6.30
2023-01-08T22:34:19.061Z,5.93
2023-01-08T22:36:47.135Z,6.13
2023-01-08T22:39:13.854Z,6.65
2023-01-08T22:41:40.564Z,5.93
2023-01-08T22:44:07.375Z,5.65
2023-01-08T22:46:34.116Z,6.18
2023-01-08T22:49:01.009Z,5.88
2023-01-08T22:51:27.948Z,5.50
2023-01-08T22:53:59.226Z,5.55
2023-01-08T22:56:26.795Z,5.32
2023-01-08T22:58:54.309Z,6.13
2023-01-08T23:01:24.041Z,5.75
2023-01-08T23:03:51.951Z,5.72
2023-01-08T23:06:19.566Z,6.35
2023-01-08T23:08:47.109Z,5.75
2023-01-08T23:11:16.233Z,5.70
2023-01-08T23:13:43.060Z,5.43
2023-01-08T23:16:11.623Z,5.78
2023-01-08T23:18:38.950Z,5.65
2023-01-08T23:21:13.973Z,6.10
2023-01-08T23:23:40.813Z,5.80
2023-01-08T23:26:17.870Z,6.10
2023-01-08T23:28:45.318Z,5.93
2023-01-08T23:31:14.153Z,5.80
2023-01-08T23:33:41.186Z,6.38
2023-01-08T23:36:08.474Z,5.72
2023-01-08T23:38:35.184Z,5.63
2023-01-08T23:41:06.367Z,5.78
2023-01-08T23:43:33.350Z,5.57
2023-01-08T23:46:04.552Z,5.88
2023-01-08T23:48:31.399Z,5.78
2023-01-08T23:50:58.426Z,6.13
2023-01-08T23:53:25.190Z,5.47
2023-01-08T23:55:51.896Z,5.45
2023-01-08T23:58:18.569Z,5.63
