createdAt,value
2023-02-03T00:01:23.057Z,9.13
2023-02-03T00:03:49.539Z,9.32
2023-02-03T00:06:16.028Z,9.00
2023-02-03T00:08:42.680Z,9.93
2023-02-03T00:11:09.127Z,9.02
2023-02-03T00:13:36.261Z,9.25
2023-02-03T00:16:02.835Z,8.80
2023-02-03T00:18:29.322Z,10.20
2023-02-03T00:20:55.702Z,9.85
2023-02-03T00:23:22.107Z,9.30
2023-02-03T00:25:48.516Z,9.73
2023-02-03T00:28:15.162Z,9.82
2023-02-03T00:30:41.624Z,10.25
2023-02-03T00:33:08.020Z,10.20
2023-02-03T00:35:37.885Z,9.82
2023-02-03T00:38:04.299Z,9.48
2023-02-03T00:40:30.812Z,9.60
2023-02-03T00:42:57.339Z,9.23
2023-02-03T00:45:23.768Z,8.82
2023-02-03T00:47:50.165Z,8.73
2023-02-03T00:50:16.848Z,8.98
2023-02-03T00:52:43.242Z,8.90
2023-02-03T00:55:09.814Z,8.07
2023-02-03T00:57:36.252Z,8.32
2023-02-03T01:00:04.418Z,8.68
2023-02-03T01:02:30.840Z,7.53
2023-02-03T01:04:57.220Z,7.85
2023-02-03T01:07:24.435Z,6.82
2023-02-03T01:09:50.879Z,7.43
2023-02-03T01:12:17.261Z,7.15
2023-02-03T01:14:43.595Z,7.38
2023-02-03T01:17:10.023Z,6.43
2023-02-03T01:19:36.374Z,6.55
2023-02-03T01:22:02.773Z,6.95
2023-02-03T01:24:30.644Z,6.65
2023-02-03T01:26:57.174Z,6.95
2023-02-03T01:29:23.622Z,7.03
2023-02-03T01:31:50.157Z,7.32
2023-02-03T01:34:18.585Z,7.75
2023-02-03T01:36:46.752Z,6.75
2023-02-03T01:39:13.474Z,6.95
2023-02-03T01:41:41.040Z,6.57
2023-02-03T01:44:38.571Z,7.28
2023-02-03T01:47:13.411Z,7.25
2023-02-03T01:49:44.644Z,7.20
2023-02-03T01:52:11.621Z,7.15
2023-02-03T01:54:43.883Z,7.85
2023-02-03T01:57:21.606Z,6.63
2023-02-03T01:59:49.707Z,7.05
2023-02-03T02:02:16.178Z,7.78
2023-02-03T02:05:14.531Z,6.85
2023-02-03T02:07:42.603Z,7.70
2023-02-03T02:10:09.643Z,7.43
2023-02-03T02:12:35.998Z,7.15
2023-02-03T02:15:02.955Z,8.00
2023-02-03T02:17:54.312Z,7.28
2023-02-03T02:20:54.375Z,7.78
2023-02-03T02:23:41.615Z,7.00
2023-02-03T02:26:38.608Z,6.93
2023-02-03T02:29:43.610Z,6.68
2023-02-03T02:32:20.724Z,6.55
2023-02-03T02:34:58.168Z,7.53
2023-02-03T02:37:37.592Z,6.75
2023-02-03T02:40:24.597Z,6.40
2023-02-03T02:43:00.365Z,6.57
2023-02-03T02:45:31.293Z,6.43
2023-02-03T02:48:07.773Z,6.65
2023-02-03T02:50:41.182Z,6.72
2023-02-03T02:53:09.916Z,6.40
2023-02-03T02:55:40.011Z,6.50
2023-02-03T02:58:09.599Z,7.03
2023-02-03T03:00:37.049Z,6.63
2023-02-03T03:03:14.647Z,6.03
2023-02-03T03:05:43.380Z,5.82
2023-02-03T03:08:12.206Z,6.40
2023-02-03T03:10:40.715Z,6.28
2023-02-03T03:13:12.754Z,6.80
2023-02-03T03:15:41.203Z,6.30
2023-02-03T03:18:19.947Z,6.10
2023-02-03T03:20:48.128Z,5.80
2023-02-03T03:23:22.523Z,5.47
2023-02-03T03:26:00.721Z,5.72
2023-02-03T03:28:42.679Z,5.93
2023-02-03T03:31:09.144Z,5.40
2023-02-03T03:33:35.667Z,5.85
2023-02-03T03:36:22.483Z,5.28
2023-02-03T03:39:19.984Z,5.50
2023-02-03T03:42:12.440Z,5.63
2023-02-03T03:44:52.707Z,5.18
2023-02-03T03:47:35.345Z,4.72
2023-02-03T03:50:05.983Z,5.20
2023-02-03T03:52:35.759Z,5.15
2023-02-03T03:55:06.285Z,4.93
2023-02-03T03:57:45.087Z,5.35
2023-02-03T04:00:15.788Z,4.45
2023-02-03T04:02:46.473Z,5.07
2023-02-03T04:05:14.165Z,4.47
2023-02-03T04:07:45.302Z,4.20
2023-02-03T04:10:24.663Z,4.25
2023-02-03T04:12:51.103Z,3.85
2023-02-03T04:15:17.463Z,4.47
2023-02-03T04:17:43.835Z,4.47
2023-02-03T04:20:10.938Z,4.85
2023-02-03T04:22:37.264Z,4.13
2023-02-03T04:25:03.934Z,4.07
2023-02-03T04:27:30.309Z,4.03
2023-02-03T04:29:56.659Z,4.18
2023-02-03T04:32:23.076Z,4.13
2023-02-03T04:34:49.445Z,4.00
2023-02-03T04:37:15.835Z,4.10
2023-02-03T04:39:42.195Z,4.40
2023-02-03T04:42:08.552Z,3.40
2023-02-03T04:44:34.914Z,3.70
2023-02-03T04:47:01.280Z,3.83
2023-02-03T04:49:27.667Z,3.83
2023-02-03T04:51:54.000Z,3.15
2023-02-03T04:54:20.331Z,3.40
2023-02-03T04:56:46.705Z,3.38
2023-02-03T04:59:13.036Z,3.22
2023-02-03T05:01:39.421Z,3.58
2023-02-03T05:04:05.853Z,2.85
2023-02-03T05:06:33.387Z,2.90
2023-02-03T05:08:59.825Z,3.30
2023-02-03T05:11:26.791Z,3.17
2023-02-03T05:13:53.508Z,2.80
2023-02-03T05:16:20.195Z,3.08
2023-02-03T05:18:46.585Z,4.00
2023-02-03T05:21:12.996Z,2.88
2023-02-03T05:23:39.423Z,3.88
2023-02-03T05:26:06.018Z,3.20
2023-02-03T05:28:32.508Z,3.53
2023-02-03T05:30:59.940Z,3.60
2023-02-03T05:33:26.423Z,3.33
2023-02-03T05:35:52.945Z,3.40
2023-02-03T05:38:19.597Z,3.90
2023-02-03T05:41:07.964Z,3.78
2023-02-03T05:43:34.720Z,4.13
2023-02-03T05:46:02.661Z,3.92
2023-02-03T05:48:29.193Z,3.63
2023-02-03T05:50:55.932Z,3.88
2023-02-03T05:53:22.896Z,3.70
2023-02-03T05:55:49.324Z,3.85
2023-02-03T05:58:15.977Z,4.20
2023-02-03T06:00:42.527Z,4.40
2023-02-03T06:03:08.983Z,4.10
2023-02-03T06:05:35.583Z,3.97
2023-02-03T06:08:01.989Z,3.70
2023-02-03T06:10:28.786Z,4.43
2023-02-03T06:12:55.470Z,3.92
2023-02-03T06:15:21.940Z,4.25
2023-02-03T06:17:49.035Z,4.13
2023-02-03T06:20:17.655Z,4.38
2023-02-03T06:22:44.198Z,4.70
2023-02-03T06:25:13.113Z,4.20
2023-02-03T06:27:40.169Z,4.32
2023-02-03T06:30:07.135Z,4.47
2023-02-03T06:32:33.610Z,4.28
2023-02-03T06:35:00.066Z,4.18
2023-02-03T06:37:26.580Z,4.38
2023-02-03T06:39:52.931Z,4.88
2023-02-03T06:42:19.307Z,4.60
2023-02-03T06:44:45.695Z,4.47
2023-02-03T06:47:12.030Z,4.55
2023-02-03T06:49:38.461Z,4.60
2023-02-03T06:52:04.983Z,4.50
2023-02-03T06:54:31.336Z,4.22
2023-02-03T06:56:57.741Z,3.85
2023-02-03T06:59:24.218Z,3.88
2023-02-03T07:01:50.943Z,4.18
2023-02-03T07:04:17.476Z,4.40
2023-02-03T07:06:43.804Z,4.28
2023-02-03T07:09:10.242Z,4.32
2023-02-03T07:11:36.651Z,4.15
2023-02-03T07:14:03.286Z,4.55
2023-02-03T07:16:29.746Z,4.07
2023-02-03T07:18:56.191Z,4.28
2023-02-03T07:21:22.661Z,4.53
2023-02-03T07:23:49.801Z,4.18
2023-02-03T07:26:17.753Z,4.68
2023-02-03T07:28:44.864Z,3.83
2023-02-03T07:31:11.571Z,4.10
2023-02-03T07:33:39.211Z,4.00
2023-02-03T07:36:07.230Z,4.55
2023-02-03T07:38:33.599Z,4.43
2023-02-03T07:41:00.038Z,4.78
2023-02-03T07:43:26.466Z,3.95
2023-02-03T07:45:52.821Z,4.60
2023-02-03T07:48:20.509Z,4.75
2023-02-03T07:50:48.524Z,4.28
2023-02-03T07:53:15.822Z,4.20
2023-02-03T07:55:42.442Z,4.50
2023-02-03T07:58:08.837Z,3.85
2023-02-03T08:00:35.899Z,4.10
2023-02-03T08:03:02.332Z,3.92
2023-02-03T08:05:30.295Z,4.32
2023-02-03T08:07:57.572Z,4.75
2023-02-03T08:10:23.979Z,3.83
2023-02-03T08:12:53.403Z,3.72
2023-02-03T08:15:20.108Z,4.32
2023-02-03T08:17:46.555Z,3.97
2023-02-03T08:20:12.997Z,4.78
2023-02-03T08:22:39.426Z,3.80
2023-02-03T08:25:06.381Z,4.50
2023-02-03T08:27:33.060Z,3.67
2023-02-03T08:29:59.575Z,4.93
2023-02-03T08:32:26.729Z,3.85
2023-02-03T08:34:53.860Z,4.78
2023-02-03T08:37:24.334Z,4.05
2023-02-03T08:39:51.875Z,3.95
2023-02-03T08:42:19.205Z,3.95
2023-02-03T08:44:45.743Z,4.05
2023-02-03T08:47:12.294Z,3.55
2023-02-03T08:49:42.091Z,3.22
2023-02-03T08:52:12.162Z,3.28
2023-02-03T08:54:39.359Z,3.75
2023-02-03T08:57:06.292Z,3.40
2023-02-03T08:59:36.060Z,3.70
2023-02-03T09:02:16.714Z,4.07
2023-02-03T09:04:43.798Z,3.30
2023-02-03T09:07:11.125Z,3.00
2023-02-03T09:09:37.634Z,3.03
2023-02-03T09:12:06.713Z,3.25
2023-02-03T09:14:33.559Z,3.00
2023-02-03T09:17:01.751Z,2.83
2023-02-03T09:19:28.105Z,3.13
2023-02-03T09:21:54.521Z,3.28
2023-02-03T09:24:22.180Z,3.28
2023-02-03T09:26:48.679Z,2.95
2023-02-03T09:29:15.254Z,2.55
2023-02-03T09:31:41.838Z,2.65
2023-02-03T09:34:08.472Z,2.83
2023-02-03T09:36:34.966Z,3.33
2023-02-03T09:39:01.514Z,3.33
2023-02-03T09:41:33.887Z,2.90
2023-02-03T09:44:29.593Z,2.88
2023-02-03T09:47:01.051Z,3.35
2023-02-03T09:49:38.539Z,3.40
2023-02-03T09:52:15.437Z,3.00
2023-02-03T09:55:14.114Z,3.08
2023-02-03T09:57:45.691Z,3.35
2023-02-03T10:00:21.907Z,2.53
2023-02-03T10:03:07.020Z,2.78
2023-02-03T10:05:53.118Z,2.78
2023-02-03T10:08:41.350Z,3.10
2023-02-03T10:11:35.176Z,2.70
2023-02-03T10:14:32.874Z,3.20
2023-02-03T10:17:17.559Z,2.47
2023-02-03T10:19:48.087Z,3.20
2023-02-03T10:22:21.372Z,2.10
2023-02-03T10:24:53.666Z,2.85
2023-02-03T10:27:22.731Z,2.75
2023-02-03T10:30:03.592Z,2.83
2023-02-03T10:32:30.360Z,2.83
2023-02-03T10:34:56.868Z,2.55
2023-02-03T10:37:27.076Z,2.80
2023-02-03T10:39:57.195Z,2.40
2023-02-03T10:42:23.687Z,2.97
2023-02-03T10:44:57.664Z,2.08
2023-02-03T10:47:39.054Z,2.67
2023-02-03T10:50:35.611Z,3.25
2023-02-03T10:53:36.245Z,2.80
2023-02-03T10:56:09.544Z,3.13
2023-02-03T10:58:37.799Z,2.88
2023-02-03T11:01:13.292Z,2.75
2023-02-03T11:03:43.864Z,3.10
2023-02-03T11:06:16.682Z,3.33
2023-02-03T11:08:48.222Z,2.88
2023-02-03T11:11:27.671Z,2.97
2023-02-03T11:14:17.240Z,3.15
2023-02-03T11:16:44.603Z,3.53
2023-02-03T11:19:13.803Z,3.72
2023-02-03T11:21:45.091Z,3.25
2023-02-03T11:24:30.636Z,2.75
2023-02-03T11:27:06.812Z,2.97
2023-02-03T11:29:38.732Z,3.20
2023-02-03T11:32:16.675Z,3.28
2023-02-03T11:35:13.109Z,2.92
2023-02-03T11:37:42.125Z,4.00
2023-02-03T11:40:08.413Z,3.25
2023-02-03T11:42:36.609Z,2.92
2023-02-03T11:45:24.139Z,3.42
2023-02-03T11:48:13.059Z,3.10
2023-02-03T11:50:48.444Z,3.38
2023-02-03T11:53:51.240Z,3.53
2023-02-03T11:56:50.737Z,3.40
2023-02-03T11:59:26.588Z,4.38
2023-02-03T12:02:17.287Z,3.75
2023-02-03T12:05:09.209Z,3.95
2023-02-03T12:08:01.578Z,3.92
2023-02-03T12:10:48.144Z,4.35
2023-02-03T12:13:20.522Z,4.55
2023-02-03T12:15:58.927Z,4.25
2023-02-03T12:18:57.872Z,5.18
2023-02-03T12:21:44.270Z,4.65
2023-02-03T12:27:19.236Z,3.95
2023-02-03T12:30:01.931Z,4.68
2023-02-03T12:32:40.148Z,4.20
2023-02-03T12:35:27.614Z,4.05
2023-02-03T12:38:36.909Z,5.18
2023-02-03T12:41:11.767Z,4.53
2023-02-03T12:43:50.533Z,5.28
2023-02-03T12:46:22.275Z,4.60
2023-02-03T12:48:59.721Z,5.18
2023-02-03T12:51:41.214Z,5.68
2023-02-03T12:54:25.450Z,4.35
2023-02-03T12:56:55.999Z,4.70
2023-02-03T12:59:34.682Z,5.40
2023-02-03T13:02:17.764Z,5.30
2023-02-03T13:04:52.535Z,5.18
2023-02-03T13:07:47.150Z,5.35
2023-02-03T13:10:48.529Z,5.00
2023-02-03T13:13:21.932Z,4.72
2023-02-03T13:15:52.643Z,5.05
2023-02-03T13:18:22.227Z,5.60
2023-02-03T13:20:48.665Z,5.95
2023-02-03T13:23:16.008Z,5.57
2023-02-03T13:25:42.315Z,5.40
2023-02-03T13:28:34.310Z,4.70
2023-02-03T13:31:38.375Z,5.50
2023-02-03T13:34:37.068Z,5.07
2023-02-03T13:37:21.572Z,4.93
2023-02-03T13:39:54.235Z,4.65
2023-02-03T13:42:23.573Z,5.00
2023-02-03T13:45:14.615Z,4.22
2023-02-03T13:47:47.129Z,5.32
2023-02-03T13:50:22.507Z,5.22
2023-02-03T13:53:00.118Z,4.60
2023-02-03T13:55:35.691Z,4.60
2023-02-03T13:58:04.203Z,5.35
2023-02-03T14:00:45.653Z,5.57
2023-02-03T14:03:18.513Z,5.28
2023-02-03T14:05:49.517Z,5.32
2023-02-03T14:08:24.976Z,5.35
2023-02-03T14:11:29.313Z,4.90
2023-02-03T14:14:15.926Z,4.88
2023-02-03T14:16:55.140Z,4.63
2023-02-03T14:19:21.636Z,5.43
2023-02-03T14:22:00.045Z,5.38
2023-02-03T14:24:37.660Z,5.47
2023-02-03T14:27:06.436Z,5.18
2023-02-03T14:29:36.008Z,5.32
2023-02-03T14:32:05.604Z,5.00
2023-02-03T14:34:41.366Z,4.30
2023-02-03T14:37:16.716Z,5.55
2023-02-03T14:40:11.307Z,4.75
2023-02-03T14:43:08.605Z,4.60
2023-02-03T14:46:23.176Z,4.43
2023-02-03T14:49:03.951Z,3.80
2023-02-03T14:51:51.792Z,4.47
2023-02-03T14:54:31.261Z,4.55
2023-02-03T14:57:25.369Z,4.00
2023-02-03T14:59:56.347Z,5.10
2023-02-03T15:02:26.459Z,4.28
2023-02-03T15:05:15.624Z,4.45
2023-02-03T15:07:50.255Z,4.55
2023-02-03T15:10:18.023Z,5.00
2023-02-03T15:12:50.280Z,4.55
2023-02-03T15:15:23.492Z,4.97
2023-02-03T15:17:52.040Z,5.03
2023-02-03T15:20:41.445Z,5.63
2023-02-03T15:23:22.973Z,4.78
2023-02-03T15:25:57.319Z,4.70
2023-02-03T15:28:25.797Z,5.07
2023-02-03T15:31:06.611Z,5.03
2023-02-03T15:33:36.427Z,5.32
2023-02-03T15:36:15.554Z,5.13
2023-02-03T15:38:48.571Z,5.13
2023-02-03T15:41:23.640Z,5.25
2023-02-03T15:43:55.491Z,5.25
2023-02-03T15:46:35.420Z,5.63
2023-02-03T15:49:08.691Z,5.13
2023-02-03T15:51:49.521Z,6.13
2023-02-03T15:54:30.951Z,5.35
2023-02-03T15:57:05.522Z,4.68
2023-02-03T15:59:37.844Z,5.30
2023-02-03T16:02:15.171Z,5.18
2023-02-03T16:04:41.845Z,5.20
2023-02-03T16:07:22.503Z,5.80
2023-02-03T16:09:53.448Z,5.95
2023-02-03T16:12:28.422Z,4.57
2023-02-03T16:14:57.292Z,5.13
2023-02-03T16:17:33.919Z,5.40
2023-02-03T16:20:12.528Z,5.45
2023-02-03T16:22:43.322Z,5.20
2023-02-03T16:25:25.068Z,5.75
2023-02-03T16:28:39.613Z,5.80
2023-02-03T16:31:33.939Z,5.00
2023-02-03T16:34:20.746Z,5.07
2023-02-03T16:37:06.070Z,5.63
2023-02-03T16:39:51.048Z,5.45
2023-02-03T16:42:38.303Z,4.53
2023-02-03T16:45:32.476Z,4.70
2023-02-03T16:48:17.828Z,4.72
2023-02-03T16:50:54.168Z,5.15
2023-02-03T16:53:26.330Z,5.03
2023-02-03T16:55:55.343Z,5.05
2023-02-03T16:58:22.041Z,5.40
2023-02-03T17:00:51.382Z,5.22
2023-02-03T17:03:28.276Z,6.25
2023-02-03T17:05:56.274Z,5.35
2023-02-03T17:08:25.037Z,5.20
2023-02-03T17:10:51.872Z,9.52
2023-02-03T17:13:20.606Z,7.60
2023-02-03T17:15:49.877Z,6.72
2023-02-03T17:18:16.454Z,5.40
2023-02-03T17:20:43.942Z,6.03
2023-02-03T17:23:10.865Z,5.15
2023-02-03T17:25:38.841Z,5.13
2023-02-03T17:28:07.705Z,5.40
2023-02-03T17:30:35.256Z,5.45
2023-02-03T17:33:03.451Z,5.78
2023-02-03T17:35:30.199Z,7.07
2023-02-03T17:37:56.954Z,5.97
2023-02-03T17:54:06.567Z,5.50
2023-02-03T17:56:35.432Z,5.35
2023-02-03T17:59:03.816Z,4.97
2023-02-03T18:01:31.708Z,4.95
2023-02-03T18:04:01.060Z,5.40
2023-02-03T18:06:29.724Z,5.28
2023-02-03T18:09:01.279Z,5.68
2023-02-03T18:11:28.920Z,5.72
2023-02-03T18:13:55.978Z,4.95
2023-02-03T18:16:29.344Z,6.03
2023-02-03T18:18:56.631Z,4.47
2023-02-03T18:21:25.523Z,4.95
2023-02-03T18:23:54.200Z,6.10
2023-02-03T18:26:20.789Z,8.18
2023-02-03T18:28:50.588Z,5.55
2023-02-03T18:31:17.658Z,6.65
2023-02-03T18:33:46.493Z,5.53
2023-02-03T18:36:13.883Z,5.75
2023-02-03T18:38:41.986Z,5.53
2023-02-03T18:41:14.407Z,5.78
2023-02-03T18:43:49.052Z,5.38
2023-02-03T18:46:22.241Z,5.45
2023-02-03T18:48:48.744Z,4.88
2023-02-03T18:51:18.229Z,5.72
2023-02-03T18:53:46.690Z,5.82
2023-02-03T18:56:17.665Z,5.60
2023-02-03T18:58:44.316Z,4.80
2023-02-03T19:01:20.568Z,5.60
2023-02-03T19:03:46.918Z,4.93
2023-02-03T19:06:13.377Z,6.18
2023-02-03T19:08:40.814Z,5.25
2023-02-03T19:11:07.864Z,5.60
2023-02-03T19:13:34.421Z,5.60
2023-02-03T19:16:02.254Z,6.38
2023-02-03T19:18:30.543Z,5.43
2023-02-03T19:20:56.964Z,5.68
2023-02-03T19:23:24.045Z,4.93
2023-02-03T19:25:52.087Z,5.72
2023-02-03T19:28:30.004Z,4.80
2023-02-03T19:31:07.848Z,8.60
2023-02-03T19:33:35.655Z,6.65
2023-02-03T19:36:02.230Z,6.40
2023-02-03T19:38:28.639Z,5.63
2023-02-03T19:40:55.064Z,5.93
2023-02-03T19:43:21.407Z,6.55
2023-02-03T19:45:47.799Z,5.85
2023-02-03T19:48:14.128Z,6.13
2023-02-03T19:50:45.873Z,6.45
2023-02-03T19:53:16.642Z,5.65
2023-02-03T19:55:43.893Z,6.65
2023-02-03T19:58:10.382Z,7.38
2023-02-03T20:00:36.907Z,6.20
2023-02-03T20:03:03.772Z,7.05
2023-02-03T20:05:30.337Z,9.07
2023-02-03T20:07:56.687Z,7.90
2023-02-03T20:10:26.201Z,10.73
2023-02-03T20:12:54.242Z,9.25
2023-02-03T20:15:21.547Z,8.60
2023-02-03T20:17:47.949Z,7.93
2023-02-03T20:20:16.364Z,8.10
2023-02-03T20:22:42.722Z,6.85
2023-02-03T20:25:09.183Z,7.47
2023-02-03T20:27:35.805Z,6.85
2023-02-03T20:30:02.979Z,6.47
2023-02-03T20:32:29.514Z,7.05
2023-02-03T20:34:56.004Z,7.15
2023-02-03T20:37:22.345Z,6.57
2023-02-03T20:39:48.752Z,6.78
2023-02-03T20:42:17.730Z,6.47
2023-02-03T20:44:44.888Z,6.07
2023-02-03T20:47:21.484Z,5.75
2023-02-03T20:49:49.452Z,7.00
2023-02-03T20:52:20.917Z,7.63
2023-02-03T20:54:47.924Z,6.38
2023-02-03T20:57:17.064Z,7.07
2023-02-03T20:59:44.902Z,7.38
2023-02-03T21:02:33.610Z,6.50
2023-02-03T21:05:02.168Z,6.22
2023-02-03T21:07:30.675Z,6.57
2023-02-03T21:09:58.771Z,7.10
2023-02-03T21:12:25.211Z,6.43
2023-02-03T21:14:53.652Z,6.30
2023-02-03T21:17:25.752Z,7.43
2023-02-03T21:19:53.579Z,5.95
2023-02-03T21:22:23.730Z,6.80
2023-02-03T21:24:56.386Z,6.53
2023-02-03T21:27:24.232Z,6.50
2023-02-03T21:29:55.520Z,6.82
2023-02-03T21:32:22.989Z,6.35
2023-02-03T21:34:49.865Z,5.75
2023-02-03T21:37:41.517Z,6.32
2023-02-03T21:40:20.765Z,7.00
2023-02-03T21:42:47.619Z,6.63
2023-02-03T21:45:17.035Z,5.53
2023-02-03T21:47:45.048Z,6.20
2023-02-03T21:50:31.483Z,6.55
2023-02-03T21:53:10.458Z,6.32
2023-02-03T21:55:39.026Z,6.47
2023-02-03T21:58:31.318Z,6.25
2023-02-03T22:01:06.063Z,5.63
2023-02-03T22:03:40.713Z,5.93
2023-02-03T22:06:16.370Z,5.95
2023-02-03T22:08:50.750Z,5.82
2023-02-03T22:11:18.693Z,5.68
2023-02-03T22:13:45.554Z,6.25
2023-02-03T22:16:14.155Z,6.30
2023-02-03T22:18:41.304Z,5.63
2023-02-03T22:21:07.836Z,5.72
2023-02-03T22:23:34.215Z,6.00
2023-02-03T22:26:01.052Z,5.50
2023-02-03T22:28:27.404Z,5.50
2023-02-03T22:30:53.905Z,5.85
2023-02-03T22:33:20.299Z,5.13
2023-02-03T22:35:46.688Z,5.70
2023-02-03T22:38:13.068Z,5.50
2023-02-03T22:40:39.411Z,5.20
2023-02-03T22:43:05.782Z,5.78
2023-02-03T22:45:32.137Z,4.65
2023-02-03T22:48:00.211Z,5.72
2023-02-03T22:50:35.692Z,5.32
2023-02-03T22:53:07.133Z,5.90
2023-02-03T22:55:33.466Z,5.75
2023-02-03T22:57:59.868Z,6.18
2023-02-03T23:00:26.578Z,5.57
2023-02-03T23:02:53.317Z,7.00
2023-02-03T23:05:20.391Z,7.00
2023-02-03T23:07:47.286Z,6.65
2023-02-03T23:10:25.016Z,6.95
2023-02-03T23:12:52.060Z,6.63
2023-02-03T23:15:18.598Z,5.80
2023-02-03T23:17:45.395Z,5.43
2023-02-03T23:20:14.176Z,5.47
2023-02-03T23:22:40.672Z,5.55
2023-02-03T23:25:07.443Z,5.72
2023-02-03T23:27:33.833Z,6.07
2023-02-03T23:30:00.232Z,5.88
2023-02-03T23:32:26.585Z,5.45
2023-02-03T23:35:11.342Z,5.13
2023-02-03T23:37:37.683Z,5.72
2023-02-03T23:40:05.152Z,6.13
2023-02-03T23:42:31.579Z,5.70
2023-02-03T23:44:59.039Z,5.65
2023-02-03T23:47:25.397Z,5.72
2023-02-03T23:49:51.801Z,5.45
2023-02-03T23:52:18.159Z,5.40
2023-02-03T23:54:44.557Z,6.35
2023-02-03T23:57:11.015Z,6.32
2023-02-03T23:59:37.649Z,5.05
