createdAt,value
2022-08-22T00:00:26.402Z,80.78
2022-08-22T00:01:26.388Z,80.27
2022-08-22T00:02:26.410Z,79.86
2022-08-22T00:02:54.355Z,80.54
2022-08-22T00:03:07.260Z,80.97
2022-08-22T00:03:08.442Z,81.35
2022-08-22T00:03:09.768Z,81.52
2022-08-22T00:03:10.107Z,81.41
2022-08-22T00:03:10.898Z,83.69
2022-08-22T00:03:26.364Z,80.07
2022-08-22T00:04:26.388Z,81.90
2022-08-22T00:05:26.332Z,81.12
2022-08-22T00:06:26.326Z,81.84
2022-08-22T00:07:26.316Z,81.93
2022-08-22T00:08:26.291Z,81.12
2022-08-22T00:09:26.295Z,80.82
2022-08-22T00:10:26.263Z,83.06
2022-08-22T00:11:26.254Z,84.99
2022-08-22T00:12:26.240Z,86.10
2022-08-22T00:13:26.235Z,86.41
2022-08-22T00:14:26.228Z,85.60
2022-08-22T00:15:42.550Z,84.88
2022-08-22T00:16:27.186Z,84.58
2022-08-22T00:17:26.173Z,84.78
2022-08-22T00:18:26.163Z,85.60
2022-08-22T00:19:26.161Z,85.19
2022-08-22T00:20:28.380Z,84.38
2022-08-22T00:21:26.126Z,83.76
2022-08-22T00:22:26.107Z,83.15
2022-08-22T00:23:26.092Z,83.36
2022-08-22T00:24:26.092Z,82.75
2022-08-22T00:25:26.371Z,82.34
2022-08-22T00:26:26.060Z,82.65
2022-08-22T00:27:26.043Z,83.46
2022-08-22T00:28:26.031Z,83.56
2022-08-22T00:29:26.029Z,83.20
2022-08-22T00:30:26.001Z,82.99
2022-08-22T00:31:25.991Z,84.31
2022-08-22T00:32:25.973Z,84.31
2022-08-22T00:33:25.970Z,83.91
2022-08-22T00:34:26.503Z,83.40
2022-08-22T00:35:25.932Z,82.79
2022-08-22T00:36:25.920Z,82.18
2022-08-22T00:37:25.909Z,82.38
2022-08-22T00:38:25.891Z,82.07
2022-08-22T00:39:25.896Z,83.20
2022-08-22T00:40:25.865Z,82.18
2022-08-22T00:41:25.851Z,81.87
2022-08-22T00:42:29.115Z,82.28
2022-08-22T00:43:26.832Z,82.48
2022-08-22T00:44:25.820Z,81.26
2022-08-22T00:45:25.801Z,81.77
2022-08-22T00:46:25.781Z,82.79
2022-08-22T00:47:25.780Z,82.68
2022-08-22T00:48:25.762Z,81.81
2022-08-22T00:49:25.761Z,83.09
2022-08-22T00:50:25.732Z,82.82
2022-08-22T00:51:25.719Z,81.71
2022-08-22T00:52:25.710Z,81.71
2022-08-22T00:53:25.699Z,81.91
2022-08-22T00:54:25.694Z,81.40
2022-08-22T00:55:25.668Z,81.40
2022-08-22T00:56:25.652Z,81.40
2022-08-22T00:57:25.641Z,81.30
2022-08-22T00:58:25.629Z,82.73
2022-08-22T00:59:25.629Z,86.59
2022-08-22T01:00:25.599Z,88.42
2022-08-22T01:01:25.675Z,89.20
2022-08-22T01:02:25.571Z,89.85
2022-08-22T01:03:25.582Z,89.64
2022-08-22T01:04:25.551Z,89.75
2022-08-22T01:05:25.541Z,89.95
2022-08-22T01:06:25.523Z,90.25
2022-08-22T01:07:25.509Z,90.25
2022-08-22T01:08:26.509Z,90.36
2022-08-22T01:09:25.480Z,90.66
2022-08-22T01:10:25.470Z,90.36
2022-08-22T01:11:25.458Z,90.36
2022-08-22T01:12:25.443Z,90.25
2022-08-22T01:13:25.447Z,90.66
2022-08-22T01:14:34.944Z,91.68
2022-08-22T01:15:26.409Z,92.09
2022-08-22T01:16:25.391Z,92.23
2022-08-22T01:17:25.380Z,91.93
2022-08-22T01:18:25.382Z,91.11
2022-08-22T01:19:25.359Z,90.50
2022-08-22T01:20:25.340Z,89.28
2022-08-22T01:21:25.328Z,88.26
2022-08-22T01:22:25.318Z,86.94
2022-08-22T01:23:25.310Z,85.51
2022-08-22T01:24:25.298Z,84.19
2022-08-22T01:25:25.807Z,83.07
2022-08-22T01:26:25.256Z,81.65
2022-08-22T01:27:25.249Z,81.13
2022-08-22T01:28:25.428Z,80.83
2022-08-22T01:29:28.579Z,81.65
2022-08-22T01:30:25.210Z,82.66
2022-08-22T01:31:25.198Z,83.17
2022-08-22T01:32:25.189Z,83.68
2022-08-22T01:33:25.191Z,83.27
2022-08-22T01:34:25.147Z,84.19
2022-08-22T01:35:25.142Z,84.70
2022-08-22T01:36:25.127Z,84.19
2022-08-22T01:37:25.117Z,82.87
2022-08-22T01:38:25.108Z,83.17
2022-08-22T01:39:25.090Z,82.80
2022-08-22T01:40:25.073Z,83.07
2022-08-22T01:41:25.068Z,82.29
2022-08-22T01:42:25.047Z,81.99
2022-08-22T01:43:58.616Z,85.86
2022-08-22T01:44:26.020Z,87.59
2022-08-22T01:45:25.028Z,90.03
2022-08-22T01:46:25.000Z,91.05
2022-08-22T01:47:25.011Z,91.77
2022-08-22T01:48:24.980Z,91.36
2022-08-22T01:49:24.969Z,89.83
2022-08-22T01:50:24.938Z,88.51
2022-08-22T01:51:24.928Z,88.92
2022-08-22T01:52:24.918Z,88.51
2022-08-22T01:53:24.917Z,87.38
2022-08-22T01:54:24.888Z,87.59
2022-08-22T01:55:24.879Z,87.69
2022-08-22T01:56:24.856Z,86.68
2022-08-22T01:57:24.866Z,86.16
2022-08-22T01:58:24.868Z,85.35
2022-08-22T01:59:32.945Z,84.74
2022-08-22T02:00:34.920Z,84.33
2022-08-22T02:01:25.836Z,84.94
2022-08-22T02:02:24.787Z,84.94
2022-08-22T02:03:24.802Z,85.55
2022-08-22T02:04:24.764Z,85.49
2022-08-22T02:05:24.752Z,84.78
2022-08-22T02:06:24.735Z,83.45
2022-08-22T02:07:31.718Z,82.64
2022-08-22T02:08:25.707Z,82.64
2022-08-22T02:09:24.711Z,82.33
2022-08-22T02:10:24.678Z,81.82
2022-08-22T02:11:24.670Z,82.03
2022-08-22T02:12:24.658Z,82.54
2022-08-22T02:13:24.640Z,82.23
2022-08-22T02:14:24.627Z,81.72
2022-08-22T02:15:24.616Z,81.62
2022-08-22T02:16:24.608Z,81.72
2022-08-22T02:17:24.598Z,81.82
2022-08-22T02:18:24.576Z,82.43
2022-08-22T02:19:24.567Z,82.33
2022-08-22T02:20:24.549Z,81.72
2022-08-22T02:21:24.543Z,81.93
2022-08-22T02:22:24.540Z,81.41
2022-08-22T02:23:24.514Z,80.60
2022-08-22T02:24:24.487Z,80.70
2022-08-22T02:25:24.487Z,82.54
2022-08-22T02:26:24.467Z,82.64
2022-08-22T02:27:24.468Z,81.82
2022-08-22T02:28:24.436Z,81.72
2022-08-22T02:29:24.435Z,81.82
2022-08-22T02:30:24.417Z,81.41
2022-08-22T02:31:24.419Z,81.41
2022-08-22T02:32:24.398Z,82.07
2022-08-22T02:33:24.379Z,82.88
2022-08-22T02:34:24.360Z,81.82
2022-08-22T02:35:24.356Z,80.74
2022-08-22T02:36:24.337Z,80.64
2022-08-22T02:37:24.343Z,80.33
2022-08-22T02:38:24.310Z,80.74
2022-08-22T02:39:24.303Z,82.27
2022-08-22T02:40:24.313Z,85.80
2022-08-22T02:41:24.276Z,87.94
2022-08-22T02:42:24.283Z,88.14
2022-08-22T02:43:24.251Z,87.67
2022-08-22T02:44:24.230Z,86.96
2022-08-22T02:45:24.226Z,85.84
2022-08-22T02:46:24.211Z,87.26
2022-08-22T02:47:24.200Z,88.49
2022-08-22T02:48:24.180Z,90.22
2022-08-22T02:49:24.170Z,90.53
2022-08-22T02:50:24.149Z,90.12
2022-08-22T02:51:24.151Z,90.12
2022-08-22T02:52:24.139Z,89.51
2022-08-22T02:53:24.118Z,89.61
2022-08-22T02:54:24.099Z,88.90
2022-08-22T02:55:24.095Z,87.67
2022-08-22T02:56:24.079Z,86.24
2022-08-22T02:57:24.069Z,85.94
2022-08-22T02:58:24.047Z,85.63
2022-08-22T02:59:24.036Z,84.92
2022-08-22T03:00:31.062Z,83.80
2022-08-22T03:01:25.017Z,83.12
2022-08-22T03:02:24.124Z,83.02
2022-08-22T03:03:23.987Z,82.71
2022-08-22T03:04:23.966Z,84.04
2022-08-22T03:05:23.969Z,84.14
2022-08-22T03:06:23.946Z,83.63
2022-08-22T03:07:23.947Z,82.61
2022-08-22T03:08:23.916Z,82.92
2022-08-22T03:09:23.908Z,82.31
2022-08-22T03:10:23.895Z,82.21
2022-08-22T03:11:23.878Z,82.21
2022-08-22T03:12:23.876Z,81.70
2022-08-22T03:13:23.858Z,82.31
2022-08-22T03:14:23.846Z,83.53
2022-08-22T03:15:23.831Z,84.75
2022-08-22T03:16:23.819Z,88.08
2022-08-22T03:17:23.806Z,89.71
2022-08-22T03:18:23.787Z,90.06
2022-08-22T03:19:23.767Z,89.86
2022-08-22T03:20:23.765Z,88.32
2022-08-22T03:21:23.753Z,86.18
2022-08-22T03:22:23.756Z,84.55
2022-08-22T03:23:23.724Z,83.33
2022-08-22T03:24:23.712Z,82.51
2022-08-22T03:25:23.695Z,82.51
2022-08-22T03:26:23.679Z,85.47
2022-08-22T03:27:32.897Z,86.69
2022-08-22T03:28:24.653Z,87.30
2022-08-22T03:29:23.649Z,87.71
2022-08-22T03:30:23.630Z,87.20
2022-08-22T03:31:23.628Z,86.49
2022-08-22T03:32:23.618Z,85.47
2022-08-22T03:33:23.597Z,84.86
2022-08-22T03:34:23.583Z,83.84
2022-08-22T03:35:23.565Z,83.63
2022-08-22T03:36:23.547Z,83.94
2022-08-22T03:37:23.549Z,83.23
2022-08-22T03:38:23.517Z,83.33
2022-08-22T03:39:23.520Z,85.47
2022-08-22T03:40:23.518Z,86.90
2022-08-22T03:41:24.488Z,87.51
2022-08-22T03:42:23.487Z,86.59
2022-08-22T03:43:23.457Z,85.37
2022-08-22T03:44:23.445Z,84.25
2022-08-22T03:45:23.436Z,83.33
2022-08-22T03:46:23.426Z,82.71
2022-08-22T03:47:23.408Z,82.71
2022-08-22T03:48:23.387Z,82.51
2022-08-22T03:49:23.384Z,82.41
2022-08-22T03:50:23.366Z,84.34
2022-08-22T03:51:23.377Z,85.47
2022-08-22T03:52:23.343Z,86.39
2022-08-22T03:53:23.328Z,86.59
2022-08-22T03:54:23.318Z,86.80
2022-08-22T03:55:23.298Z,87.10
2022-08-22T03:56:23.297Z,87.10
2022-08-22T03:57:23.284Z,85.68
2022-08-22T03:58:27.896Z,84.75
2022-08-22T03:59:24.255Z,83.94
2022-08-22T04:00:23.225Z,83.12
2022-08-22T04:01:23.235Z,81.90
2022-08-22T04:02:42.439Z,81.59
2022-08-22T04:03:24.200Z,81.18
2022-08-22T04:04:23.182Z,81.94
2022-08-22T04:05:23.177Z,81.53
2022-08-22T04:06:23.165Z,81.29
2022-08-22T04:07:31.691Z,82.10
2022-08-22T04:08:26.286Z,82.51
2022-08-22T04:09:23.119Z,83.33
2022-08-22T04:10:23.105Z,83.53
2022-08-22T04:11:23.096Z,83.63
2022-08-22T04:12:23.076Z,84.14
2022-08-22T04:13:24.798Z,83.33
2022-08-22T04:14:23.049Z,83.12
2022-08-22T04:15:23.047Z,83.84
2022-08-22T04:16:23.043Z,83.37
2022-08-22T04:17:23.027Z,82.82
2022-08-22T04:18:22.997Z,82.75
2022-08-22T04:19:22.995Z,82.14
2022-08-22T04:20:22.964Z,81.12
2022-08-22T04:21:22.978Z,81.23
2022-08-22T04:22:22.945Z,81.12
2022-08-22T04:23:22.938Z,80.61
2022-08-22T04:24:22.916Z,80.16
2022-08-22T04:25:22.911Z,80.47
2022-08-22T04:26:22.917Z,81.49
2022-08-22T04:27:22.885Z,81.29
2022-08-22T04:28:22.874Z,81.70
2022-08-22T04:29:22.854Z,80.98
2022-08-22T04:30:22.854Z,80.37
2022-08-22T04:31:22.826Z,79.86
2022-08-22T04:32:22.824Z,80.47
2022-08-22T04:33:22.806Z,81.29
2022-08-22T04:34:22.797Z,80.98
2022-08-22T04:35:22.793Z,80.37
2022-08-22T04:36:22.773Z,79.75
2022-08-22T04:37:22.755Z,79.96
2022-08-22T04:38:22.743Z,79.96
2022-08-22T04:39:22.725Z,79.66
2022-08-22T04:40:22.778Z,82.82
2022-08-22T04:41:22.709Z,83.33
2022-08-22T04:42:32.827Z,84.11
2022-08-22T04:43:23.672Z,84.92
2022-08-22T04:44:22.668Z,86.45
2022-08-22T04:45:22.668Z,88.18
2022-08-22T04:46:22.636Z,89.71
2022-08-22T04:47:22.624Z,90.63
2022-08-22T04:48:22.607Z,91.03
2022-08-22T04:49:22.604Z,91.55
2022-08-22T04:50:22.596Z,91.85
2022-08-22T04:51:22.572Z,91.14
2022-08-22T04:52:22.558Z,89.40
2022-08-22T04:53:22.549Z,88.18
2022-08-22T04:54:22.538Z,88.18
2022-08-22T04:55:22.524Z,87.88
2022-08-22T04:56:22.507Z,86.82
2022-08-22T04:57:22.486Z,85.08
2022-08-22T04:58:22.477Z,85.49
2022-08-22T04:59:22.463Z,86.30
2022-08-22T05:00:22.463Z,87.12
2022-08-22T05:01:22.469Z,85.80
2022-08-22T05:02:22.424Z,84.06
2022-08-22T05:03:22.408Z,82.54
2022-08-22T05:04:22.403Z,82.74
2022-08-22T05:05:22.396Z,82.29
2022-08-22T05:06:22.373Z,81.48
2022-08-22T05:07:22.362Z,80.56
2022-08-22T05:08:22.346Z,80.77
2022-08-22T05:09:22.337Z,81.17
2022-08-22T05:10:22.333Z,82.09
2022-08-22T05:11:22.304Z,82.90
2022-08-22T05:12:22.304Z,83.68
2022-08-22T05:13:22.286Z,84.09
2022-08-22T05:14:22.273Z,84.50
2022-08-22T05:15:23.212Z,83.37
2022-08-22T05:16:22.245Z,82.15
2022-08-22T05:17:22.231Z,81.44
2022-08-22T05:18:22.220Z,80.42
2022-08-22T05:19:29.632Z,80.90
2022-08-22T05:20:23.216Z,80.49
2022-08-22T05:21:22.171Z,80.49
2022-08-22T05:22:22.162Z,81.60
2022-08-22T05:23:22.146Z,83.64
2022-08-22T05:24:22.139Z,84.72
2022-08-22T05:25:22.134Z,84.62
2022-08-22T05:26:22.112Z,84.62
2022-08-22T05:27:22.097Z,84.31
2022-08-22T05:28:22.088Z,86.00
2022-08-22T05:29:22.090Z,85.80
2022-08-22T05:30:22.060Z,84.58
2022-08-22T05:31:23.238Z,83.67
2022-08-22T05:32:22.031Z,83.32
2022-08-22T05:33:22.022Z,84.13
2022-08-22T05:34:22.020Z,86.16
2022-08-22T05:35:21.990Z,87.85
2022-08-22T05:36:21.981Z,88.06
2022-08-22T05:37:21.965Z,87.24
2022-08-22T05:38:21.951Z,87.61
2022-08-22T05:39:21.948Z,87.51
2022-08-22T05:40:22.000Z,87.16
2022-08-22T05:41:21.908Z,87.06
2022-08-22T05:42:21.904Z,86.61
2022-08-22T05:43:21.889Z,86.21
2022-08-22T05:44:21.889Z,86.27
2022-08-22T05:45:21.866Z,86.47
2022-08-22T05:46:26.844Z,86.22
2022-08-22T05:47:22.822Z,85.31
2022-08-22T05:48:21.832Z,84.16
2022-08-22T05:49:21.810Z,83.45
2022-08-22T05:50:21.793Z,84.22
2022-08-22T05:51:21.771Z,84.73
2022-08-22T05:52:22.669Z,84.19
2022-08-22T05:53:21.751Z,83.94
2022-08-22T05:54:21.760Z,83.13
2022-08-22T05:55:22.729Z,82.39
2022-08-22T05:56:21.741Z,82.35
2022-08-22T05:57:21.701Z,82.24
2022-08-22T05:58:21.693Z,82.21
2022-08-22T05:59:21.680Z,81.26
2022-08-22T06:00:21.683Z,80.85
2022-08-22T06:01:21.714Z,80.21
2022-08-22T06:02:21.636Z,79.97
2022-08-22T06:03:21.622Z,79.36
2022-08-22T06:04:21.629Z,78.63
2022-08-22T06:05:21.593Z,77.58
2022-08-22T06:06:21.580Z,77.38
2022-08-22T06:07:21.574Z,77.68
2022-08-22T06:08:21.573Z,77.84
2022-08-22T06:09:21.563Z,76.30
2022-08-22T06:10:21.540Z,75.99
2022-08-22T06:11:22.354Z,75.90
2022-08-22T06:12:22.194Z,75.26
2022-08-22T06:13:24.596Z,75.15
2022-08-22T06:14:21.490Z,75.32
2022-08-22T06:15:21.482Z,74.82
2022-08-22T06:16:21.450Z,73.38
2022-08-22T06:17:21.429Z,73.18
2022-08-22T06:18:21.439Z,72.74
2022-08-22T06:19:21.420Z,72.84
2022-08-22T06:20:21.399Z,72.30
2022-08-22T06:21:21.389Z,71.97
2022-08-22T06:22:21.372Z,71.36
2022-08-22T06:23:21.363Z,71.13
2022-08-22T06:24:21.343Z,71.93
2022-08-22T06:25:21.323Z,71.39
2022-08-22T06:26:21.588Z,70.29
2022-08-22T06:27:21.310Z,70.56
2022-08-22T06:28:21.310Z,70.06
2022-08-22T06:29:21.274Z,69.42
2022-08-22T06:30:21.264Z,69.02
2022-08-22T06:31:21.331Z,68.22
2022-08-22T06:32:31.538Z,68.85
2022-08-22T06:33:22.245Z,69.86
2022-08-22T06:34:21.214Z,69.76
2022-08-22T06:35:21.194Z,70.29
2022-08-22T06:36:21.281Z,70.89
2022-08-22T06:37:21.173Z,70.83
2022-08-22T06:38:21.161Z,69.73
2022-08-22T06:39:21.152Z,70.73
2022-08-22T06:40:21.166Z,71.03
2022-08-22T06:41:21.122Z,71.03
2022-08-22T06:42:21.123Z,71.13
2022-08-22T06:43:21.093Z,71.43
2022-08-22T06:44:21.104Z,70.32
2022-08-22T06:45:21.074Z,70.43
2022-08-22T06:46:21.065Z,70.63
2022-08-22T06:47:21.035Z,70.63
2022-08-22T06:48:21.044Z,70.83
2022-08-22T06:49:21.024Z,70.43
2022-08-22T06:50:21.004Z,70.50
2022-08-22T06:51:20.991Z,70.76
2022-08-22T06:52:20.981Z,69.96
2022-08-22T06:53:20.963Z,69.66
2022-08-22T06:54:20.974Z,69.35
2022-08-22T06:55:20.934Z,68.62
2022-08-22T06:56:20.932Z,68.22
2022-08-22T06:57:20.912Z,68.09
2022-08-22T06:58:20.903Z,68.69
2022-08-22T06:59:20.891Z,68.69
2022-08-22T07:00:20.873Z,68.05
2022-08-22T07:01:20.914Z,67.46
2022-08-22T07:02:20.862Z,67.13
2022-08-22T07:03:20.845Z,66.69
2022-08-22T07:04:20.823Z,65.19
2022-08-22T07:05:20.805Z,65.46
2022-08-22T07:06:20.797Z,65.33
2022-08-22T07:07:20.785Z,64.50
2022-08-22T07:08:20.782Z,64.20
2022-08-22T07:09:27.758Z,64.27
2022-08-22T07:10:20.740Z,64.57
2022-08-22T07:11:20.721Z,64.14
2022-08-22T07:12:20.711Z,64.04
2022-08-22T07:13:20.723Z,59.55
2022-08-22T07:14:20.691Z,59.25
2022-08-22T07:15:20.673Z,61.25
2022-08-22T07:16:20.660Z,62.81
2022-08-22T07:17:20.650Z,61.02
2022-08-22T07:18:20.650Z,62.01
2022-08-22T07:19:20.628Z,60.49
2022-08-22T07:20:20.637Z,59.99
2022-08-22T07:21:20.621Z,58.89
2022-08-22T07:22:20.584Z,60.19
2022-08-22T07:23:20.640Z,60.02
2022-08-22T07:24:20.553Z,60.19
2022-08-22T07:25:20.551Z,60.09
2022-08-22T07:26:20.589Z,60.49
2022-08-22T07:27:20.580Z,60.16
2022-08-22T07:28:20.512Z,60.24
2022-08-22T07:29:21.492Z,59.61
2022-08-22T07:30:28.034Z,60.27
2022-08-22T07:31:21.498Z,60.08
2022-08-22T07:32:20.454Z,59.48
2022-08-22T07:33:26.605Z,58.48
2022-08-22T07:34:21.440Z,58.95
2022-08-22T07:35:20.407Z,59.72
2022-08-22T07:36:22.995Z,58.10
2022-08-22T07:37:20.383Z,57.78
2022-08-22T07:38:20.396Z,57.25
2022-08-22T07:39:20.364Z,54.35
2022-08-22T07:40:20.417Z,55.02
2022-08-22T07:41:20.344Z,55.09
2022-08-22T07:42:20.353Z,55.49
2022-08-22T07:43:20.326Z,55.36
2022-08-22T07:44:20.314Z,54.84
2022-08-22T07:45:20.292Z,52.73
2022-08-22T07:46:20.278Z,51.75
2022-08-22T07:47:22.681Z,50.43
2022-08-22T07:48:25.862Z,48.46
2022-08-22T07:49:21.238Z,49.40
2022-08-22T07:50:20.216Z,50.21
2022-08-22T07:51:20.205Z,52.41
2022-08-22T07:52:20.210Z,51.60
2022-08-22T07:53:20.179Z,50.60
2022-08-22T07:54:20.178Z,49.49
2022-08-22T07:55:20.144Z,51.35
2022-08-22T07:56:20.155Z,50.16
2022-08-22T07:57:20.136Z,51.35
2022-08-22T07:58:20.126Z,49.25
2022-08-22T07:59:20.105Z,50.01
2022-08-22T08:00:20.099Z,49.40
2022-08-22T08:01:20.128Z,48.68
2022-08-22T08:02:20.085Z,48.34
2022-08-22T08:03:20.048Z,48.32
2022-08-22T08:04:20.038Z,47.70
2022-08-22T08:05:20.022Z,45.41
2022-08-22T08:06:20.027Z,46.67
2022-08-22T08:07:20.018Z,45.39
2022-08-22T08:08:19.992Z,47.14
2022-08-22T08:09:19.968Z,46.60
2022-08-22T08:10:19.971Z,44.22
2022-08-22T08:11:19.957Z,45.01
2022-08-22T08:12:19.992Z,44.79
2022-08-22T08:13:19.927Z,43.49
2022-08-22T08:14:19.925Z,43.49
2022-08-22T08:15:19.911Z,43.00
2022-08-22T08:16:19.888Z,44.74
2022-08-22T08:17:19.889Z,44.82
2022-08-22T08:18:19.869Z,43.82
2022-08-22T08:19:19.893Z,40.09
2022-08-22T08:20:19.859Z,41.43
2022-08-22T08:21:19.821Z,42.45
2022-08-22T08:22:19.832Z,43.73
2022-08-22T08:23:23.782Z,45.18
2022-08-22T08:24:19.791Z,45.34
2022-08-22T08:25:19.762Z,43.65
2022-08-22T08:26:19.761Z,43.62
2022-08-22T08:27:19.756Z,41.05
2022-08-22T08:28:19.739Z,40.56
2022-08-22T08:29:19.720Z,40.41
2022-08-22T08:30:19.739Z,41.11
2022-08-22T08:31:19.713Z,42.79
2022-08-22T08:32:19.692Z,40.61
2022-08-22T08:33:26.352Z,41.58
2022-08-22T08:34:20.653Z,40.01
2022-08-22T08:35:19.672Z,40.70
2022-08-22T08:36:19.645Z,39.53
2022-08-22T08:37:19.627Z,41.27
2022-08-22T08:38:19.631Z,39.90
2022-08-22T08:39:19.590Z,40.19
2022-08-22T08:40:19.641Z,41.29
2022-08-22T08:41:22.499Z,41.61
2022-08-22T08:42:19.555Z,41.14
2022-08-22T08:43:19.560Z,42.33
2022-08-22T08:44:19.526Z,43.51
2022-08-22T08:45:19.522Z,42.79
2022-08-22T08:46:19.535Z,43.94
2022-08-22T08:47:19.504Z,40.19
2022-08-22T08:48:19.474Z,38.72
2022-08-22T08:49:19.484Z,39.98
2022-08-22T08:50:19.465Z,37.90
2022-08-22T08:51:19.465Z,39.37
2022-08-22T08:52:19.426Z,37.31
2022-08-22T08:53:19.424Z,38.10
2022-08-22T08:54:19.426Z,40.00
2022-08-22T08:55:22.498Z,40.80
2022-08-22T08:57:20.375Z,41.21
2022-08-22T08:58:19.354Z,41.11
2022-08-22T08:59:19.375Z,40.11
2022-08-22T09:00:19.329Z,41.00
2022-08-22T09:01:19.657Z,41.11
2022-08-22T09:02:20.600Z,39.45
2022-08-22T09:03:25.046Z,38.66
2022-08-22T09:04:20.357Z,39.98
2022-08-22T09:05:19.617Z,40.69
2022-08-22T09:06:19.261Z,40.90
2022-08-22T09:07:19.273Z,40.82
2022-08-22T09:08:19.232Z,41.02
2022-08-22T09:09:19.228Z,40.84
2022-08-22T09:10:19.208Z,41.94
2022-08-22T09:11:19.224Z,41.47
2022-08-22T09:12:20.185Z,41.39
2022-08-22T09:13:19.168Z,41.59
2022-08-22T09:14:19.160Z,41.31
2022-08-22T09:15:19.141Z,42.89
2022-08-22T09:16:19.143Z,42.61
2022-08-22T09:17:19.120Z,42.34
2022-08-22T09:18:19.111Z,43.33
2022-08-22T09:19:19.090Z,43.52
2022-08-22T09:20:19.608Z,43.41
2022-08-22T09:21:30.705Z,44.29
2022-08-22T09:22:20.049Z,43.21
2022-08-22T09:23:19.084Z,42.91
2022-08-22T09:24:19.030Z,42.82
2022-08-22T09:25:19.052Z,42.82
2022-08-22T09:26:19.022Z,43.73
2022-08-22T09:27:19.000Z,43.43
2022-08-22T09:28:18.984Z,43.52
2022-08-22T09:29:18.963Z,43.55
2022-08-22T09:30:19.004Z,43.45
2022-08-22T09:31:32.936Z,44.34
2022-08-22T09:32:19.927Z,43.84
2022-08-22T09:33:18.944Z,42.96
2022-08-22T09:34:25.386Z,43.96
2022-08-22T09:35:19.896Z,45.15
2022-08-22T09:36:18.881Z,44.54
2022-08-22T09:37:18.886Z,43.65
2022-08-22T09:38:18.852Z,43.74
2022-08-22T09:39:18.854Z,43.15
2022-08-22T09:40:22.234Z,45.03
2022-08-22T09:41:19.829Z,44.34
2022-08-22T09:42:18.798Z,45.42
2022-08-22T09:43:21.282Z,44.43
2022-08-22T09:44:18.782Z,44.43
2022-08-22T09:45:18.764Z,42.96
2022-08-22T09:46:18.774Z,43.07
2022-08-22T09:47:24.728Z,43.66
2022-08-22T09:49:34.830Z,44.01
2022-08-22T09:50:34.821Z,44.50
2022-08-22T09:51:34.803Z,44.01
2022-08-22T09:52:35.686Z,44.32
2022-08-22T09:53:34.781Z,45.21
2022-08-22T09:54:34.765Z,44.13
2022-08-22T09:55:35.258Z,44.62
2022-08-22T09:57:34.566Z,44.60
2022-08-22T09:58:38.865Z,44.90
2022-08-22T09:59:35.539Z,43.91
2022-08-22T10:00:34.543Z,44.60
2022-08-22T10:01:34.569Z,44.01
2022-08-22T10:02:34.492Z,45.29
2022-08-22T10:03:34.487Z,44.60
2022-08-22T10:04:34.470Z,44.48
2022-08-22T10:05:40.894Z,44.48
2022-08-22T10:06:35.444Z,44.18
2022-08-22T10:07:34.461Z,45.57
2022-08-22T10:08:34.419Z,44.68
2022-08-22T10:09:34.409Z,45.86
2022-08-22T10:10:34.414Z,45.57
2022-08-22T10:11:34.387Z,46.06
2022-08-22T10:12:35.734Z,44.58
2022-08-22T10:13:34.359Z,45.17
2022-08-22T10:14:34.343Z,44.97
2022-08-22T10:15:34.359Z,45.86
2022-08-22T10:16:34.323Z,46.23
2022-08-22T10:17:34.358Z,44.16
2022-08-22T10:18:35.298Z,44.36
2022-08-22T10:19:34.282Z,44.56
2022-08-22T10:20:34.270Z,44.46
2022-08-22T10:21:34.260Z,43.87
2022-08-22T10:22:34.233Z,42.70
2022-08-22T10:23:34.242Z,42.99
2022-08-22T10:24:34.222Z,43.59
2022-08-22T10:25:35.202Z,43.39
2022-08-22T10:26:38.415Z,45.96
2022-08-22T10:27:34.182Z,43.88
2022-08-22T10:28:34.163Z,43.69
2022-08-22T10:29:34.165Z,45.27
2022-08-22T10:30:34.142Z,45.96
2022-08-22T10:31:34.123Z,45.67
2022-08-22T10:32:34.111Z,43.07
2022-08-22T10:33:34.101Z,45.74
2022-08-22T10:34:34.098Z,43.17
2022-08-22T10:35:34.346Z,44.24
2022-08-22T10:36:34.056Z,42.85
2022-08-22T10:37:34.041Z,45.72
2022-08-22T10:38:34.343Z,44.04
2022-08-22T10:39:35.034Z,41.57
2022-08-22T10:40:34.004Z,43.65
2022-08-22T10:41:34.010Z,41.97
2022-08-22T10:42:35.704Z,44.75
2022-08-22T10:43:33.999Z,44.43
2022-08-22T10:44:33.964Z,42.88
2022-08-22T10:45:35.573Z,43.37
2022-08-22T10:46:33.943Z,42.38
2022-08-22T10:47:33.956Z,44.75
2022-08-22T10:48:33.904Z,44.75
2022-08-22T10:49:33.909Z,44.65
2022-08-22T10:50:33.878Z,44.65
2022-08-22T10:51:33.863Z,45.32
2022-08-22T10:52:33.851Z,44.73
2022-08-22T10:53:34.814Z,45.01
2022-08-22T10:54:34.119Z,44.42
2022-08-22T10:55:33.832Z,42.64
2022-08-22T10:56:33.795Z,41.85
2022-08-22T10:57:33.783Z,44.22
2022-08-22T10:58:33.775Z,43.73
2022-08-22T10:59:33.788Z,44.51
2022-08-22T11:00:33.901Z,43.82
2022-08-22T11:01:37.680Z,44.51
2022-08-22T11:02:34.726Z,44.51
2022-08-22T11:03:33.776Z,44.32
2022-08-22T11:04:33.686Z,43.13
2022-08-22T11:05:33.685Z,43.65
2022-08-22T11:06:33.668Z,45.13
2022-08-22T11:07:33.658Z,43.55
2022-08-22T11:08:34.733Z,45.42
2022-08-22T11:09:37.119Z,45.13
2022-08-22T11:10:34.807Z,45.50
2022-08-22T11:11:33.606Z,45.70
2022-08-22T11:12:35.019Z,45.79
2022-08-22T11:13:33.674Z,44.51
2022-08-22T11:14:33.557Z,46.19
2022-08-22T11:15:35.019Z,44.02
2022-08-22T11:16:36.536Z,44.42
2022-08-22T11:17:40.733Z,45.01
2022-08-22T11:18:34.519Z,44.20
2022-08-22T11:19:33.507Z,43.41
2022-08-22T11:20:33.500Z,43.68
2022-08-22T11:21:33.491Z,43.88
2022-08-22T11:22:33.458Z,42.79
2022-08-22T11:23:33.552Z,44.76
2022-08-22T11:24:35.285Z,46.04
2022-08-22T11:25:38.921Z,44.47
2022-08-22T11:26:35.780Z,45.36
2022-08-22T11:27:38.105Z,45.36
2022-08-22T11:28:34.389Z,43.38
2022-08-22T11:29:33.383Z,41.51
2022-08-22T11:30:36.488Z,43.70
2022-08-22T11:31:36.782Z,44.59
2022-08-22T11:32:33.330Z,44.79
2022-08-22T11:33:37.415Z,43.43
2022-08-22T11:34:34.300Z,42.74
2022-08-22T11:35:33.302Z,43.03
2022-08-22T11:36:33.290Z,42.96
2022-08-22T11:37:42.712Z,43.77
2022-08-22T11:38:36.119Z,46.23
2022-08-22T11:39:33.241Z,46.53
2022-08-22T11:40:33.642Z,44.46
2022-08-22T11:41:33.224Z,45.47
2022-08-22T11:42:33.239Z,45.27
2022-08-22T11:43:33.190Z,45.79
2022-08-22T11:44:34.452Z,46.88
2022-08-22T11:45:34.179Z,45.89
2022-08-22T11:46:33.152Z,46.08
2022-08-22T11:47:33.143Z,46.18
2022-08-22T11:48:33.142Z,45.89
2022-08-22T11:49:33.160Z,47.27
2022-08-22T11:50:33.090Z,47.07
2022-08-22T11:51:34.185Z,45.59
2022-08-22T11:52:33.074Z,46.58
2022-08-22T11:53:33.063Z,45.68
2022-08-22T11:54:33.074Z,46.28
2022-08-22T11:55:47.627Z,46.45
2022-08-22T11:56:33.017Z,45.07
2022-08-22T11:57:33.000Z,46.85
2022-08-22T11:58:33.029Z,44.36
2022-08-22T11:59:32.976Z,45.64
2022-08-22T12:00:33.980Z,45.45
2022-08-22T12:01:34.197Z,43.65
2022-08-22T12:02:33.018Z,43.94
2022-08-22T12:03:32.928Z,44.04
2022-08-22T12:04:32.919Z,46.11
2022-08-22T12:05:32.921Z,44.14
2022-08-22T12:06:34.704Z,46.51
2022-08-22T12:07:32.891Z,44.64
2022-08-22T12:08:32.866Z,45.13
2022-08-22T12:09:33.827Z,43.96
2022-08-22T12:10:32.860Z,44.36
2022-08-22T12:11:32.820Z,43.88
2022-08-22T12:12:32.840Z,45.47
2022-08-22T12:13:35.040Z,45.86
2022-08-22T12:14:32.785Z,44.97
2022-08-22T12:15:33.334Z,46.23
2022-08-22T12:16:32.770Z,44.75
2022-08-22T12:17:55.156Z,46.51
2022-08-22T12:18:33.739Z,45.52
2022-08-22T12:19:33.086Z,46.69
2022-08-22T12:20:32.711Z,44.32
2022-08-22T12:21:32.693Z,46.37
2022-08-22T12:22:32.690Z,45.48
2022-08-22T12:23:43.388Z,46.54
2022-08-22T12:24:33.670Z,44.96
2022-08-22T12:25:32.633Z,44.37
2022-08-22T12:26:32.633Z,43.29
2022-08-22T12:27:32.637Z,45.46
2022-08-22T12:28:32.607Z,43.98
2022-08-22T12:29:33.979Z,43.59
2022-08-22T12:30:33.572Z,42.13
2022-08-22T12:31:32.564Z,43.01
2022-08-22T12:32:32.561Z,44.69
2022-08-22T12:33:33.174Z,45.60
2022-08-22T12:34:32.525Z,43.73
2022-08-22T12:35:32.516Z,43.13
2022-08-22T12:36:32.503Z,43.70
2022-08-22T12:37:32.494Z,44.10
2022-08-22T12:38:36.080Z,44.20
2022-08-22T12:39:33.469Z,45.87
2022-08-22T12:40:32.480Z,44.67
2022-08-22T12:41:34.818Z,45.85
2022-08-22T12:42:32.444Z,45.56
2022-08-22T12:43:32.544Z,45.38
2022-08-22T12:44:32.394Z,46.07
2022-08-22T12:45:32.374Z,45.18
2022-08-22T12:46:32.377Z,44.29
2022-08-22T12:47:32.365Z,44.59
2022-08-22T12:48:32.344Z,47.16
2022-08-22T12:49:32.324Z,42.22