createdAt,value
2022-09-03T00:00:05.025Z,3.07
2022-09-03T00:02:43.881Z,3.67
2022-09-03T00:05:21.605Z,4.70
2022-09-03T00:07:58.706Z,3.10
2022-09-03T00:10:38.151Z,4.40
2022-09-03T00:13:08.609Z,2.53
2022-09-03T00:15:40.757Z,4.60
2022-09-03T00:18:16.666Z,3.40
2022-09-03T00:20:52.566Z,4.43
2022-09-03T00:23:25.473Z,2.70
2022-09-03T00:26:00.977Z,3.10
2022-09-03T00:28:36.779Z,3.20
2022-09-03T00:31:18.987Z,2.93
2022-09-03T00:33:51.932Z,3.30
2022-09-03T00:36:26.787Z,3.00
2022-09-03T00:38:54.995Z,4.33
2022-09-03T00:41:33.710Z,3.60
2022-09-03T00:44:45.023Z,3.27
2022-09-03T00:47:20.435Z,3.90
2022-09-03T00:50:07.194Z,4.80
2022-09-03T00:53:01.269Z,3.23
2022-09-03T00:55:43.659Z,3.57
2022-09-03T00:58:51.979Z,4.27
2022-09-03T01:01:26.442Z,3.10
2022-09-03T01:04:08.201Z,4.50
2022-09-03T01:06:54.070Z,4.10
2022-09-03T01:09:44.175Z,3.53
2022-09-03T01:12:25.369Z,2.83
2022-09-03T01:15:07.925Z,3.00
2022-09-03T01:17:52.555Z,3.87
2022-09-03T01:20:44.206Z,2.90
2022-09-03T01:23:54.682Z,3.20
2022-09-03T01:27:03.539Z,3.27
2022-09-03T01:29:41.123Z,6.10
2022-09-03T01:32:17.987Z,3.17
2022-09-03T01:34:58.318Z,4.03
2022-09-03T01:37:43.004Z,2.80
2022-09-03T01:40:23.917Z,4.43
2022-09-03T01:43:15.910Z,2.70
2022-09-03T01:45:59.773Z,2.90
2022-09-03T01:48:42.189Z,2.73
2022-09-03T01:51:21.180Z,4.40
2022-09-03T01:54:21.745Z,4.70
2022-09-03T01:57:37.072Z,3.60
2022-09-03T02:00:13.246Z,4.07
2022-09-03T02:02:47.893Z,4.63
2022-09-03T02:05:20.540Z,4.50
2022-09-03T02:07:52.989Z,4.70
2022-09-03T02:10:25.078Z,4.40
2022-09-03T02:13:00.568Z,4.10
2022-09-03T02:15:31.121Z,4.00
2022-09-03T02:18:04.958Z,3.83
2022-09-03T02:20:34.147Z,3.40
2022-09-03T02:23:03.599Z,3.90
2022-09-03T02:25:38.162Z,3.10
2022-09-03T02:28:15.739Z,4.27
2022-09-03T02:30:46.314Z,4.50
2022-09-03T02:33:17.149Z,3.97
2022-09-03T02:35:46.444Z,4.33
2022-09-03T02:38:18.596Z,3.93
2022-09-03T02:40:47.156Z,4.33
2022-09-03T02:43:26.118Z,3.67
2022-09-03T02:46:00.839Z,3.87
2022-09-03T02:48:30.554Z,3.73
2022-09-03T02:50:59.176Z,3.30
2022-09-03T02:53:29.030Z,4.50
2022-09-03T02:56:00.998Z,5.27
2022-09-03T02:58:31.633Z,4.43
2022-09-03T03:01:02.109Z,3.63
2022-09-03T03:03:32.413Z,4.43
2022-09-03T03:06:04.330Z,5.37
2022-09-03T03:08:34.756Z,3.30
2022-09-03T03:11:03.496Z,3.50
2022-09-03T03:13:32.721Z,3.47
2022-09-03T03:16:02.941Z,4.60
2022-09-03T03:18:34.020Z,4.77
2022-09-03T03:21:06.793Z,5.73
2022-09-03T03:23:36.408Z,3.83
2022-09-03T03:26:06.395Z,4.03
2022-09-03T03:28:35.632Z,4.97
2022-09-03T03:31:08.157Z,4.07
2022-09-03T03:33:38.062Z,3.83
2022-09-03T03:36:08.159Z,3.47
2022-09-03T03:38:37.086Z,3.27
2022-09-03T03:41:10.201Z,3.37
2022-09-03T03:43:39.058Z,4.00
2022-09-03T03:46:07.736Z,4.60
2022-09-03T03:48:38.262Z,6.50
2022-09-03T03:51:09.485Z,4.23
2022-09-03T03:53:39.780Z,4.77
2022-09-03T03:56:10.701Z,3.77
2022-09-03T03:58:44.037Z,5.00
2022-09-03T04:01:15.147Z,4.83
2022-09-03T04:03:45.988Z,3.70
2022-09-03T04:06:17.598Z,3.97
2022-09-03T04:08:48.429Z,4.60
2022-09-03T04:11:20.823Z,3.73
2022-09-03T04:13:50.756Z,9.80
2022-09-03T04:16:21.240Z,4.13
2022-09-03T04:18:51.646Z,3.57
2022-09-03T04:21:22.992Z,4.90
2022-09-03T04:23:52.800Z,6.93
2022-09-03T04:26:23.934Z,5.40
2022-09-03T04:28:52.307Z,4.30
2022-09-03T04:31:22.548Z,3.20
2022-09-03T04:33:52.250Z,3.90
2022-09-03T04:36:22.649Z,4.30
2022-09-03T04:38:52.787Z,4.80
2022-09-03T04:41:23.056Z,6.87
2022-09-03T04:43:53.232Z,5.03
2022-09-03T04:46:24.110Z,4.27
2022-09-03T04:48:56.261Z,5.97
2022-09-03T04:51:28.143Z,4.03
2022-09-03T04:53:58.998Z,3.37
2022-09-03T04:56:29.612Z,2.90
2022-09-03T04:58:59.920Z,3.73
2022-09-03T05:01:32.121Z,5.13
2022-09-03T05:04:02.668Z,3.00
2022-09-03T05:06:32.841Z,6.07
2022-09-03T05:09:02.373Z,3.20
2022-09-03T05:11:31.671Z,4.10
2022-09-03T05:14:01.453Z,3.50
2022-09-03T05:16:31.338Z,4.27
2022-09-03T05:19:03.717Z,3.93
2022-09-03T05:21:32.033Z,5.27
2022-09-03T05:24:01.835Z,3.93
2022-09-03T05:26:32.446Z,4.97
2022-09-03T05:29:03.181Z,3.20
2022-09-03T05:31:32.913Z,3.57
2022-09-03T05:34:05.591Z,3.10
2022-09-03T05:36:36.024Z,5.97
2022-09-03T05:39:06.221Z,4.63
2022-09-03T05:41:34.742Z,5.77
2022-09-03T05:44:04.195Z,3.17
2022-09-03T05:46:37.426Z,4.50
2022-09-03T05:49:08.857Z,4.53
2022-09-03T05:51:40.082Z,3.47
2022-09-03T05:54:09.373Z,5.87
2022-09-03T05:56:41.282Z,5.87
2022-09-03T05:59:11.989Z,4.17
2022-09-03T06:01:45.788Z,5.20
2022-09-03T06:04:21.705Z,3.20
2022-09-03T06:06:50.417Z,3.20
2022-09-03T06:09:21.171Z,6.23
2022-09-03T06:11:52.674Z,3.20
2022-09-03T06:14:22.056Z,4.90
2022-09-03T06:16:52.774Z,3.93
2022-09-03T06:19:22.633Z,7.13
2022-09-03T06:21:50.846Z,6.00
2022-09-03T06:24:23.225Z,2.93
2022-09-03T06:26:54.963Z,7.87
2022-09-03T06:29:23.381Z,4.03
2022-09-03T06:31:52.550Z,3.83
2022-09-03T06:34:23.273Z,5.13
2022-09-03T06:36:54.537Z,4.07
2022-09-03T06:39:23.347Z,4.60
2022-09-03T06:41:52.195Z,3.53
2022-09-03T06:44:28.013Z,4.10
2022-09-03T06:46:56.319Z,3.60
2022-09-03T06:49:26.251Z,4.10
2022-09-03T06:51:54.618Z,4.30
2022-09-03T06:54:25.182Z,4.43
2022-09-03T06:56:53.499Z,9.30
2022-09-03T06:59:21.732Z,4.17
2022-09-03T07:01:50.788Z,4.30
2022-09-03T07:04:20.313Z,4.40
2022-09-03T07:06:50.454Z,4.90
2022-09-03T07:09:19.383Z,5.23
2022-09-03T07:11:49.183Z,3.90
2022-09-03T07:14:19.519Z,3.97
2022-09-03T07:16:49.243Z,3.70
2022-09-03T07:19:17.925Z,4.30
2022-09-03T07:21:50.014Z,5.63
2022-09-03T07:24:22.267Z,4.00
2022-09-03T07:26:50.969Z,4.30
2022-09-03T07:29:21.644Z,5.83
2022-09-03T07:31:52.944Z,4.80
2022-09-03T07:34:25.652Z,3.43
2022-09-03T07:36:55.060Z,4.47
2022-09-03T07:39:24.892Z,8.80
2022-09-03T07:41:53.788Z,6.40
2022-09-03T07:44:23.107Z,4.67
2022-09-03T07:46:52.209Z,6.57
2022-09-03T07:49:22.551Z,5.63
2022-09-03T07:51:54.643Z,8.20
2022-09-03T07:54:27.310Z,5.50
2022-09-03T07:56:56.375Z,4.63
2022-09-03T07:59:26.081Z,6.77
2022-09-03T08:01:54.627Z,5.53
2022-09-03T08:04:23.044Z,5.90
2022-09-03T08:06:55.461Z,5.83
2022-09-03T08:09:25.292Z,6.00
2022-09-03T08:11:53.553Z,5.30
2022-09-03T08:14:22.048Z,5.80
2022-09-03T08:16:50.323Z,5.17
2022-09-03T08:19:19.947Z,4.70
2022-09-03T08:21:48.340Z,5.87
2022-09-03T08:24:20.937Z,6.10
2022-09-03T08:26:52.581Z,6.17
2022-09-03T08:29:23.496Z,5.10
2022-09-03T08:31:51.943Z,5.00
2022-09-03T08:34:21.533Z,6.30
2022-09-03T08:36:50.343Z,4.47
2022-09-03T08:39:18.897Z,6.87
2022-09-03T08:42:28.033Z,8.90
2022-09-03T08:44:59.642Z,4.97
2022-09-03T08:47:35.219Z,6.30
2022-09-03T08:50:12.642Z,5.67
2022-09-03T08:52:49.234Z,4.33
2022-09-03T08:55:24.975Z,7.03
2022-09-03T08:58:03.081Z,11.80
2022-09-03T09:00:48.403Z,4.23
2022-09-03T09:03:47.811Z,7.23
2022-09-03T09:06:27.482Z,5.43
2022-09-03T09:09:13.514Z,4.40
2022-09-03T09:12:04.842Z,7.90
2022-09-03T09:14:41.658Z,5.00
2022-09-03T09:17:32.786Z,8.13
2022-09-03T09:20:12.555Z,5.47
2022-09-03T09:22:47.363Z,6.13
2022-09-03T09:25:21.338Z,7.07
2022-09-03T09:27:56.089Z,5.37
2022-09-03T09:30:26.206Z,5.10
2022-09-03T09:32:56.253Z,4.63
2022-09-03T09:35:25.808Z,5.80
2022-09-03T09:37:57.545Z,6.30
2022-09-03T09:40:33.841Z,6.17
2022-09-03T09:43:08.003Z,8.33
2022-09-03T09:45:40.767Z,5.43
2022-09-03T09:48:19.976Z,5.10
2022-09-03T09:50:48.486Z,6.30
2022-09-03T09:53:21.888Z,5.00
2022-09-03T09:55:55.543Z,4.40
2022-09-03T09:58:28.349Z,4.07
2022-09-03T10:01:05.383Z,4.77
2022-09-03T10:03:36.094Z,6.93
2022-09-03T10:06:26.029Z,5.93
2022-09-03T10:09:07.272Z,7.67
2022-09-03T10:11:40.284Z,3.80
2022-09-03T10:14:18.266Z,4.60
2022-09-03T10:16:55.343Z,4.63
2022-09-03T10:19:34.606Z,4.67
2022-09-03T10:22:09.665Z,5.23
2022-09-03T10:24:54.029Z,3.50
2022-09-03T10:27:22.953Z,6.10
2022-09-03T10:29:51.487Z,3.53
2022-09-03T10:32:39.300Z,3.70
2022-09-03T10:35:21.393Z,5.60
2022-09-03T10:37:58.264Z,4.10
2022-09-03T10:40:36.189Z,5.47
2022-09-03T10:43:58.202Z,5.20
2022-09-03T10:46:29.787Z,2.83
2022-09-03T10:49:34.023Z,3.17
2022-09-03T10:52:11.281Z,2.80
2022-09-03T10:55:16.240Z,3.87
2022-09-03T10:57:56.161Z,2.67
2022-09-03T11:00:26.035Z,2.93
2022-09-03T11:03:28.651Z,3.70
2022-09-03T11:06:07.825Z,2.93
2022-09-03T11:08:43.134Z,3.27
2022-09-03T11:11:20.110Z,2.43
2022-09-03T11:13:54.988Z,2.93
2022-09-03T11:16:27.944Z,2.73
2022-09-03T11:19:04.657Z,2.07
2022-09-03T11:21:38.204Z,2.50
2022-09-03T11:24:15.599Z,2.80
2022-09-03T11:26:48.386Z,2.70
2022-09-03T11:29:27.957Z,1.93
2022-09-03T11:32:02.554Z,2.80
2022-09-03T11:34:33.989Z,2.07
2022-09-03T11:37:21.090Z,2.03
2022-09-03T11:40:04.688Z,3.03
2022-09-03T11:42:38.099Z,3.67
2022-09-03T11:45:37.480Z,2.20
2022-09-03T11:48:29.894Z,3.37
2022-09-03T11:50:58.145Z,3.10
2022-09-03T11:53:35.618Z,2.23
2022-09-03T11:56:19.766Z,2.23
2022-09-03T11:58:48.264Z,2.00
2022-09-03T12:01:19.226Z,3.57
2022-09-03T12:03:53.111Z,1.90
2022-09-03T12:06:48.770Z,2.27
2022-09-03T12:09:40.483Z,2.23
2022-09-03T12:12:33.379Z,2.40
2022-09-03T12:15:15.711Z,2.20
2022-09-03T12:18:14.005Z,3.00
2022-09-03T12:20:43.030Z,3.13
2022-09-03T12:23:14.604Z,3.87
2022-09-03T12:25:47.627Z,2.20
2022-09-03T12:28:23.551Z,3.50
2022-09-03T12:30:53.739Z,3.60
2022-09-03T12:33:24.483Z,1.80
2022-09-03T12:35:59.993Z,2.67
2022-09-03T12:38:40.538Z,2.97
2022-09-03T12:41:31.441Z,2.80
2022-09-03T12:44:04.862Z,3.00
2022-09-03T12:46:34.984Z,2.40
2022-09-03T12:52:06.129Z,3.60
2022-09-03T12:54:38.661Z,2.00
2022-09-03T12:57:10.039Z,2.67
2022-09-03T12:59:40.718Z,1.87
2022-09-03T13:02:20.319Z,3.03
2022-09-03T13:04:49.682Z,2.10
2022-09-03T13:07:28.385Z,2.63
2022-09-03T13:10:06.923Z,4.63
2022-09-03T13:12:52.976Z,2.37
2022-09-03T13:15:25.337Z,2.70
2022-09-03T13:18:25.503Z,2.40
2022-09-03T13:21:12.232Z,2.37
2022-09-03T13:23:59.798Z,2.90
2022-09-03T13:26:41.452Z,2.50
2022-09-03T13:29:35.939Z,2.23
2022-09-03T13:32:21.552Z,3.70
2022-09-03T13:34:55.857Z,1.90
2022-09-03T13:37:33.122Z,3.10
2022-09-03T13:40:15.962Z,2.40
2022-09-03T13:42:53.357Z,2.20
2022-09-03T13:45:32.880Z,2.63
2022-09-03T13:48:27.930Z,3.23
2022-09-03T13:51:08.537Z,2.53
2022-09-03T13:53:59.307Z,2.43
2022-09-03T13:56:45.668Z,3.73
2022-09-03T13:59:23.566Z,3.13
2022-09-03T14:02:21.636Z,3.43
2022-09-03T14:05:05.061Z,2.70
2022-09-03T14:07:52.453Z,2.40
2022-09-03T14:10:39.423Z,3.10
2022-09-03T14:13:22.612Z,2.57
2022-09-03T14:15:59.075Z,2.50
2022-09-03T14:18:48.181Z,2.33
2022-09-03T14:21:21.977Z,2.20
2022-09-03T14:23:56.132Z,1.80
2022-09-03T14:26:38.960Z,3.40
2022-09-03T14:29:17.201Z,2.33
2022-09-03T14:32:24.423Z,2.60
2022-09-03T14:35:18.208Z,2.50
2022-09-03T14:38:17.164Z,2.20
2022-09-03T14:40:47.980Z,2.50
2022-09-03T14:43:38.300Z,2.80
2022-09-03T14:46:26.265Z,2.33
2022-09-03T14:49:20.979Z,2.90
2022-09-03T14:52:12.113Z,2.40
2022-09-03T14:55:24.628Z,2.53
2022-09-03T14:58:18.064Z,2.60
2022-09-03T15:00:58.776Z,2.73
2022-09-03T15:03:57.356Z,4.33
2022-09-03T15:06:42.202Z,3.03
2022-09-03T15:09:30.157Z,2.30
2022-09-03T15:12:04.279Z,3.13
2022-09-03T15:14:47.874Z,3.33
2022-09-03T15:17:45.134Z,2.07
2022-09-03T15:20:27.566Z,3.50
2022-09-03T15:23:50.104Z,2.80
2022-09-03T15:26:55.491Z,2.20
2022-09-03T15:29:51.452Z,2.80
2022-09-03T15:32:40.592Z,2.57
2022-09-03T15:35:12.115Z,2.10
2022-09-03T15:37:47.948Z,2.30
2022-09-03T15:40:29.165Z,2.93
2022-09-03T15:43:08.374Z,2.37
2022-09-03T15:45:41.644Z,2.43
2022-09-03T15:48:23.514Z,2.33
2022-09-03T15:50:58.716Z,2.30
2022-09-03T15:53:36.177Z,2.80
2022-09-03T15:56:16.798Z,3.50
2022-09-03T15:58:53.875Z,3.80
2022-09-03T16:01:33.619Z,3.37
2022-09-03T16:04:21.339Z,3.77
2022-09-03T16:07:00.174Z,5.50
2022-09-03T16:10:20.290Z,3.13
2022-09-03T16:12:51.126Z,2.40
2022-09-03T16:15:24.765Z,4.03
2022-09-03T16:18:02.602Z,7.20
2022-09-03T16:20:40.443Z,2.37
2022-09-03T16:23:22.324Z,3.70
2022-09-03T16:25:57.359Z,2.50
2022-09-03T16:28:31.045Z,3.20
2022-09-03T16:31:17.102Z,2.43
2022-09-03T16:33:57.561Z,4.63
2022-09-03T16:36:39.128Z,2.60
2022-09-03T16:39:22.892Z,2.13
2022-09-03T16:42:05.207Z,3.30
2022-09-03T16:44:50.733Z,2.93
2022-09-03T16:47:34.116Z,2.70
2022-09-03T16:50:19.354Z,4.03
2022-09-03T16:53:03.207Z,2.87
2022-09-03T16:55:51.859Z,2.87
2022-09-03T16:58:27.869Z,3.00
2022-09-03T17:01:15.892Z,2.80
2022-09-03T17:04:14.262Z,2.30
2022-09-03T17:06:57.501Z,4.10
2022-09-03T17:09:46.770Z,2.30
2022-09-03T17:12:27.439Z,2.30
2022-09-03T17:15:17.614Z,2.53
2022-09-03T17:18:17.768Z,2.27
2022-09-03T17:21:06.573Z,3.30
2022-09-03T17:24:05.562Z,3.10
2022-09-03T17:26:45.697Z,2.60
2022-09-03T17:29:41.677Z,5.50
2022-09-03T17:32:29.122Z,3.27
2022-09-03T17:35:11.529Z,2.40
2022-09-03T17:37:59.039Z,2.53
2022-09-03T17:40:41.784Z,2.37
2022-09-03T17:43:27.993Z,3.37
2022-09-03T17:46:13.420Z,2.87
2022-09-03T17:48:52.427Z,2.90
2022-09-03T17:51:42.856Z,5.90
2022-09-03T17:54:22.965Z,4.17
2022-09-03T17:57:01.686Z,2.10
2022-09-03T17:59:44.249Z,2.47
2022-09-03T18:02:31.701Z,2.33
2022-09-03T18:05:08.035Z,2.90
2022-09-03T18:07:48.286Z,2.87
2022-09-03T18:10:31.837Z,2.20
2022-09-03T18:13:12.515Z,2.90
2022-09-03T18:15:54.313Z,2.40
2022-09-03T18:18:30.203Z,2.70
2022-09-03T18:21:25.555Z,3.70
2022-09-03T18:24:22.779Z,2.30
2022-09-03T18:27:17.589Z,2.80
2022-09-03T18:30:12.551Z,4.50
2022-09-03T18:32:58.380Z,2.30
2022-09-03T18:35:48.161Z,2.60
2022-09-03T18:38:36.762Z,2.90
2022-09-03T18:41:34.872Z,2.57
2022-09-03T18:44:34.174Z,2.43
2022-09-03T18:50:44.764Z,2.30
2022-09-03T18:53:36.680Z,3.43
2022-09-03T18:56:34.070Z,2.90
2022-09-03T18:59:39.676Z,3.97
2022-09-03T19:02:41.782Z,3.27
2022-09-03T19:05:37.482Z,2.50
2022-09-03T19:08:36.817Z,3.20
2022-09-03T19:11:27.735Z,3.60
2022-09-03T19:14:18.041Z,3.70
2022-09-03T19:17:23.568Z,4.33
2022-09-03T19:20:21.031Z,7.70
2022-09-03T19:23:06.928Z,5.00
2022-09-03T19:25:54.678Z,3.63
2022-09-03T19:28:42.805Z,3.33
2022-09-03T19:31:52.880Z,3.40
2022-09-03T19:35:26.105Z,5.63
2022-09-03T19:38:30.283Z,4.40
2022-09-03T19:41:27.622Z,3.33
2022-09-03T19:44:33.669Z,5.43
2022-09-03T19:47:22.049Z,3.43
2022-09-03T19:50:22.234Z,10.63
2022-09-03T19:53:13.823Z,3.23
2022-09-03T19:56:07.784Z,3.20
2022-09-03T19:58:58.921Z,5.10
2022-09-03T20:01:52.573Z,5.07
2022-09-03T20:04:45.756Z,3.73
2022-09-03T20:07:33.205Z,4.03
2022-09-03T20:10:23.600Z,4.83
2022-09-03T20:13:03.534Z,5.27
2022-09-03T20:15:44.764Z,4.43
2022-09-03T20:18:26.167Z,4.57
2022-09-03T20:21:06.060Z,5.10
2022-09-03T20:23:46.600Z,4.90
2022-09-03T20:26:29.138Z,4.50
2022-09-03T20:29:28.754Z,5.63
2022-09-03T20:32:09.365Z,5.00
2022-09-03T20:34:49.000Z,5.33
2022-09-03T20:37:29.360Z,5.17
2022-09-03T20:40:20.677Z,5.10
2022-09-03T20:43:28.381Z,4.73
2022-09-03T20:46:16.419Z,5.50
2022-09-03T20:48:59.646Z,4.80
2022-09-03T20:51:36.144Z,6.33
2022-09-03T20:54:15.066Z,5.17
2022-09-03T20:57:26.997Z,5.43
2022-09-03T21:00:08.160Z,5.40
2022-09-03T21:03:01.430Z,4.37
2022-09-03T21:05:35.611Z,6.00
2022-09-03T21:08:20.141Z,4.40
2022-09-03T21:10:54.898Z,5.33
2022-09-03T21:13:38.459Z,4.30
2022-09-03T21:16:24.991Z,7.40
2022-09-03T21:19:07.026Z,5.40
2022-09-03T21:21:48.081Z,8.13
2022-09-03T21:24:20.929Z,5.80
2022-09-03T21:26:54.021Z,5.50
2022-09-03T21:29:28.109Z,4.23
2022-09-03T21:32:04.956Z,6.03
2022-09-03T21:34:41.662Z,5.83
2022-09-03T21:37:13.833Z,5.77
2022-09-03T21:39:47.873Z,5.87
2022-09-03T21:42:25.314Z,5.63
2022-09-03T21:45:02.193Z,4.93
2022-09-03T21:47:35.108Z,5.83
2022-09-03T21:50:18.019Z,5.60
2022-09-03T21:52:53.957Z,5.57
2022-09-03T21:55:29.403Z,7.70
2022-09-03T21:58:13.849Z,6.80
2022-09-03T22:00:43.923Z,5.33
2022-09-03T22:03:13.388Z,6.10
2022-09-03T22:05:51.791Z,7.20
2022-09-03T22:08:29.163Z,7.40
2022-09-03T22:11:08.990Z,6.20
2022-09-03T22:13:48.491Z,6.63
2022-09-03T22:16:28.185Z,6.27
2022-09-03T22:18:56.671Z,9.17
2022-09-03T22:21:32.274Z,7.77
2022-09-03T22:24:22.207Z,9.47
2022-09-03T22:26:58.190Z,10.00
2022-09-03T22:29:40.110Z,10.23
2022-09-03T22:32:25.341Z,10.33
2022-09-03T22:35:11.878Z,7.80
2022-09-03T22:38:09.267Z,9.10
2022-09-03T22:40:46.217Z,8.57
2022-09-03T22:43:41.207Z,7.97
2022-09-03T22:46:14.001Z,7.70
2022-09-03T22:49:16.872Z,8.57
2022-09-03T22:51:57.982Z,8.30
2022-09-03T22:54:44.861Z,9.70
2022-09-03T22:57:15.704Z,7.90
2022-09-03T22:59:52.556Z,9.47
2022-09-03T23:02:24.835Z,8.80
2022-09-03T23:05:06.155Z,7.67
2022-09-03T23:07:49.489Z,7.30
2022-09-03T23:10:25.869Z,8.00
2022-09-03T23:13:07.190Z,7.60
2022-09-03T23:15:41.711Z,9.63
2022-09-03T23:18:17.680Z,8.80
2022-09-03T23:20:57.239Z,11.57
2022-09-03T23:23:32.012Z,10.87
2022-09-03T23:26:13.353Z,10.50
2022-09-03T23:28:48.587Z,9.80
2022-09-03T23:31:22.614Z,9.00
2022-09-03T23:33:53.891Z,8.97
2022-09-03T23:37:10.260Z,9.03
2022-09-03T23:40:13.737Z,8.30
2022-09-03T23:43:25.895Z,8.60
2022-09-03T23:46:05.374Z,8.90
2022-09-03T23:48:45.022Z,8.97
2022-09-03T23:51:23.540Z,9.47
2022-09-03T23:54:10.256Z,9.40
2022-09-03T23:56:57.826Z,9.70
2022-09-03T23:59:43.264Z,9.43
