createdAt,value
2022-10-18T00:00:02.038Z,18.24
2022-10-18T00:00:12.040Z,18.25
2022-10-18T00:00:22.039Z,18.25
2022-10-18T00:00:32.037Z,18.25
2022-10-18T00:00:42.040Z,18.25
2022-10-18T00:00:52.040Z,18.24
2022-10-18T00:01:02.027Z,18.25
2022-10-18T00:01:12.045Z,18.24
2022-10-18T00:01:22.042Z,18.24
2022-10-18T00:01:32.046Z,18.24
2022-10-18T00:01:42.090Z,18.25
2022-10-18T00:01:52.099Z,18.24
2022-10-18T00:02:02.137Z,18.24
2022-10-18T00:02:12.105Z,18.25
2022-10-18T00:02:22.081Z,18.25
2022-10-18T00:02:32.102Z,18.25
2022-10-18T00:02:42.037Z,18.24
2022-10-18T00:02:52.053Z,18.24
2022-10-18T00:03:02.057Z,18.25
2022-10-18T00:03:12.041Z,18.24
2022-10-18T00:03:22.056Z,18.25
2022-10-18T00:03:32.197Z,18.24
2022-10-18T00:03:52.057Z,18.25
2022-10-18T00:04:02.060Z,18.27
2022-10-18T00:04:12.054Z,18.25
2022-10-18T00:04:22.069Z,18.24
2022-10-18T00:04:32.066Z,18.24
2022-10-18T00:04:42.062Z,18.24
2022-10-18T00:04:52.065Z,18.25
2022-10-18T00:05:02.064Z,18.25
2022-10-18T00:05:12.067Z,18.25
2022-10-18T00:05:22.069Z,18.25
2022-10-18T00:05:32.066Z,18.24
2022-10-18T00:05:42.064Z,18.25
2022-10-18T00:05:52.059Z,18.25
2022-10-18T00:06:02.068Z,18.24
2022-10-18T00:06:12.070Z,18.25
2022-10-18T00:06:22.054Z,18.24
2022-10-18T00:06:32.070Z,18.25
2022-10-18T00:06:43.583Z,18.24
2022-10-18T00:06:52.059Z,18.25
2022-10-18T00:07:02.072Z,18.25
2022-10-18T00:07:12.072Z,18.24
2022-10-18T00:07:22.072Z,18.24
2022-10-18T00:07:32.413Z,18.24
2022-10-18T00:07:42.061Z,18.25
2022-10-18T00:07:52.081Z,18.24
2022-10-18T00:08:02.066Z,18.24
2022-10-18T00:08:12.078Z,18.25
2022-10-18T00:08:22.063Z,18.25
2022-10-18T00:08:32.080Z,18.25
2022-10-18T00:08:42.082Z,18.24
2022-10-18T00:08:52.084Z,18.24
2022-10-18T00:09:02.083Z,18.25
2022-10-18T00:09:12.067Z,18.24
2022-10-18T00:09:22.089Z,18.24
2022-10-18T00:09:32.083Z,18.25
2022-10-18T00:09:42.083Z,18.25
2022-10-18T00:09:52.084Z,18.24
2022-10-18T00:10:02.085Z,18.24
2022-10-18T00:10:12.091Z,18.25
2022-10-18T00:10:22.088Z,18.25
2022-10-18T00:10:32.088Z,18.24
2022-10-18T00:10:42.093Z,18.24
2022-10-18T00:10:52.090Z,18.24
2022-10-18T00:11:02.089Z,18.22
2022-10-18T00:11:12.091Z,18.25
2022-10-18T00:11:22.092Z,18.24
2022-10-18T00:11:32.077Z,18.25
2022-10-18T00:11:42.092Z,18.24
2022-10-18T00:11:52.094Z,18.24
2022-10-18T00:12:02.094Z,18.24
2022-10-18T00:12:12.096Z,18.24
2022-10-18T00:12:22.095Z,18.25
2022-10-18T00:12:32.096Z,18.25
2022-10-18T00:12:42.167Z,18.24
2022-10-18T00:12:52.085Z,18.24
2022-10-18T00:13:02.101Z,18.22
2022-10-18T00:13:12.101Z,18.25
2022-10-18T00:13:22.102Z,18.24
2022-10-18T00:13:32.102Z,18.24
2022-10-18T00:13:42.104Z,18.24
2022-10-18T00:13:52.104Z,18.24
2022-10-18T00:14:02.105Z,18.24
2022-10-18T00:14:12.110Z,18.24
2022-10-18T00:14:22.106Z,18.24
2022-10-18T00:14:32.104Z,18.24
2022-10-18T00:14:42.095Z,18.24
2022-10-18T00:14:52.092Z,18.24
2022-10-18T00:15:02.108Z,18.24
2022-10-18T00:15:12.117Z,18.24
2022-10-18T00:15:22.111Z,18.24
2022-10-18T00:15:32.114Z,18.22
2022-10-18T00:15:42.116Z,18.24
2022-10-18T00:15:52.115Z,18.22
2022-10-18T00:16:02.121Z,18.24
2022-10-18T00:16:12.122Z,18.25
2022-10-18T00:16:22.118Z,18.22
2022-10-18T00:16:32.123Z,18.24
2022-10-18T00:16:42.128Z,18.24
2022-10-18T00:16:52.122Z,18.24
2022-10-18T00:17:02.122Z,18.24
2022-10-18T00:17:12.133Z,18.24
2022-10-18T00:17:22.123Z,18.24
2022-10-18T00:17:32.422Z,18.25
2022-10-18T00:17:42.191Z,18.24
2022-10-18T00:17:52.110Z,18.24
2022-10-18T00:18:02.125Z,18.24
2022-10-18T00:18:12.129Z,18.22
2022-10-18T00:18:22.129Z,18.25
2022-10-18T00:18:32.134Z,18.22
2022-10-18T00:18:42.127Z,18.24
2022-10-18T00:18:52.128Z,18.22
2022-10-18T00:19:02.131Z,18.24
2022-10-18T00:19:12.130Z,18.24
2022-10-18T00:19:25.838Z,18.22
2022-10-18T00:19:33.141Z,18.22
2022-10-18T00:19:42.135Z,18.22
2022-10-18T00:19:52.134Z,18.22
2022-10-18T00:20:02.136Z,18.22
2022-10-18T00:20:12.136Z,18.22
2022-10-18T00:20:22.136Z,18.24
2022-10-18T00:20:32.137Z,18.22
2022-10-18T00:20:42.140Z,18.24
2022-10-18T00:20:52.139Z,18.22
2022-10-18T00:21:02.143Z,18.22
2022-10-18T00:21:12.145Z,18.21
2022-10-18T00:21:22.141Z,18.22
2022-10-18T00:21:32.187Z,18.22
2022-10-18T00:21:42.170Z,18.24
2022-10-18T00:21:52.145Z,18.24
2022-10-18T00:22:02.144Z,18.22
2022-10-18T00:22:12.145Z,18.22
2022-10-18T00:22:22.145Z,18.22
2022-10-18T00:22:32.360Z,18.22
2022-10-18T00:22:42.154Z,18.24
2022-10-18T00:22:52.149Z,18.22
2022-10-18T00:23:02.149Z,18.24
2022-10-18T00:23:12.150Z,18.22
2022-10-18T00:23:22.151Z,18.22
2022-10-18T00:23:32.149Z,18.21
2022-10-18T00:23:42.140Z,18.22
2022-10-18T00:23:52.153Z,18.22
2022-10-18T00:24:02.155Z,18.24
2022-10-18T00:24:12.154Z,18.22
2022-10-18T00:24:22.156Z,18.24
2022-10-18T00:24:32.156Z,18.22
2022-10-18T00:24:42.159Z,18.24
2022-10-18T00:24:52.156Z,18.24
2022-10-18T00:25:02.169Z,18.24
2022-10-18T00:25:12.162Z,18.22
2022-10-18T00:25:22.159Z,18.22
2022-10-18T00:25:32.160Z,18.22
2022-10-18T00:25:42.160Z,18.24
2022-10-18T00:25:52.160Z,18.24
2022-10-18T00:26:02.161Z,18.24
2022-10-18T00:26:12.161Z,18.24
2022-10-18T00:26:22.164Z,18.22
2022-10-18T00:26:32.164Z,18.24
2022-10-18T00:26:42.169Z,18.24
2022-10-18T00:26:52.164Z,18.22
2022-10-18T00:27:02.170Z,18.22
2022-10-18T00:27:12.173Z,18.24
2022-10-18T00:27:22.167Z,18.22
2022-10-18T00:27:32.173Z,18.24
2022-10-18T00:27:42.169Z,18.24
2022-10-18T00:27:52.170Z,18.24
2022-10-18T00:28:02.175Z,18.22
2022-10-18T00:28:12.172Z,18.24
2022-10-18T00:28:22.170Z,18.24
2022-10-18T00:28:32.214Z,18.24
2022-10-18T00:28:42.239Z,18.24
2022-10-18T00:28:52.229Z,18.24
2022-10-18T00:29:02.241Z,18.22
2022-10-18T00:29:12.174Z,18.24
2022-10-18T00:29:22.178Z,18.24
2022-10-18T00:29:32.177Z,18.24
2022-10-18T00:29:42.179Z,18.24
2022-10-18T00:29:52.180Z,18.22
2022-10-18T00:30:02.179Z,18.22
2022-10-18T00:30:12.182Z,18.22
2022-10-18T00:30:22.180Z,18.24
2022-10-18T00:30:32.182Z,18.22
2022-10-18T00:30:42.219Z,18.22
2022-10-18T00:30:52.187Z,18.24
2022-10-18T00:31:02.184Z,18.24
2022-10-18T00:31:12.177Z,18.22
2022-10-18T00:31:22.170Z,18.22
2022-10-18T00:31:32.206Z,18.25
2022-10-18T00:31:42.190Z,18.22
2022-10-18T00:31:52.187Z,18.22
2022-10-18T00:32:02.188Z,18.24
2022-10-18T00:32:12.209Z,18.22
2022-10-18T00:32:22.190Z,18.22
2022-10-18T00:32:32.506Z,18.22
2022-10-18T00:32:42.188Z,18.22
2022-10-18T00:32:52.190Z,18.22
2022-10-18T00:33:02.190Z,18.22
2022-10-18T00:33:12.190Z,18.24
2022-10-18T00:33:22.194Z,18.22
2022-10-18T00:33:32.193Z,18.22
2022-10-18T00:33:42.195Z,18.22
2022-10-18T00:33:52.195Z,18.21
2022-10-18T00:34:02.195Z,18.24
2022-10-18T00:34:12.192Z,18.22
2022-10-18T00:34:22.195Z,18.22
2022-10-18T00:34:32.198Z,18.22
2022-10-18T00:34:42.198Z,18.22
2022-10-18T00:34:52.198Z,18.22
2022-10-18T00:35:02.200Z,18.22
2022-10-18T00:35:12.204Z,18.22
2022-10-18T00:35:22.203Z,18.22
2022-10-18T00:35:32.199Z,18.24
2022-10-18T00:35:42.203Z,18.22
2022-10-18T00:35:52.201Z,18.21
2022-10-18T00:36:02.203Z,18.21
2022-10-18T00:36:12.205Z,18.22
2022-10-18T00:36:22.213Z,18.22
2022-10-18T00:36:32.210Z,18.22
2022-10-18T00:36:42.210Z,18.22
2022-10-18T00:36:52.209Z,18.22
2022-10-18T00:37:02.210Z,18.22
2022-10-18T00:37:12.210Z,18.22
2022-10-18T00:37:22.212Z,18.22
2022-10-18T00:37:32.210Z,18.22
2022-10-18T00:37:42.211Z,18.21
2022-10-18T00:37:52.215Z,18.22
2022-10-18T00:38:02.212Z,18.22
2022-10-18T00:38:12.198Z,18.24
2022-10-18T00:38:22.215Z,18.22
2022-10-18T00:38:32.220Z,18.22
2022-10-18T00:38:42.216Z,18.24
2022-10-18T00:38:52.218Z,18.22
2022-10-18T00:39:02.223Z,18.22
2022-10-18T00:39:12.205Z,18.22
2022-10-18T00:39:22.211Z,18.22
2022-10-18T00:39:32.218Z,18.22
2022-10-18T00:39:42.307Z,18.22
2022-10-18T00:40:02.226Z,18.22
2022-10-18T00:40:12.225Z,18.22
2022-10-18T00:40:22.221Z,18.22
2022-10-18T00:40:32.221Z,18.21
2022-10-18T00:40:42.223Z,18.22
2022-10-18T00:40:52.225Z,18.22
2022-10-18T00:41:02.226Z,18.24
2022-10-18T00:41:12.227Z,18.22
2022-10-18T00:41:22.232Z,18.24
2022-10-18T00:41:32.228Z,18.24
2022-10-18T00:41:42.235Z,18.22
2022-10-18T00:41:52.228Z,18.21
2022-10-18T00:42:02.231Z,18.22
2022-10-18T00:42:12.243Z,18.22
2022-10-18T00:42:22.218Z,18.22
2022-10-18T00:42:32.497Z,18.22
2022-10-18T00:42:42.234Z,18.21
2022-10-18T00:42:52.235Z,18.22
2022-10-18T00:43:02.224Z,18.21
2022-10-18T00:43:12.237Z,18.22
2022-10-18T00:43:22.226Z,18.22
2022-10-18T00:43:32.226Z,18.22
2022-10-18T00:43:42.226Z,18.22
2022-10-18T00:43:52.242Z,18.22
2022-10-18T00:44:02.243Z,18.22
2022-10-18T00:44:12.234Z,18.22
2022-10-18T00:44:22.246Z,18.24
2022-10-18T00:44:32.247Z,18.22
2022-10-18T00:44:42.247Z,18.21
2022-10-18T00:44:52.247Z,18.24
2022-10-18T00:45:02.248Z,18.24
2022-10-18T00:45:12.252Z,18.24
2022-10-18T00:45:22.235Z,18.22
2022-10-18T00:45:32.254Z,18.21
2022-10-18T00:45:42.254Z,18.22
2022-10-18T00:45:52.277Z,18.24
2022-10-18T00:46:02.251Z,18.21
2022-10-18T00:46:12.252Z,18.22
2022-10-18T00:46:22.254Z,18.24
2022-10-18T00:46:32.253Z,18.22
2022-10-18T00:46:42.253Z,18.22
2022-10-18T00:46:52.253Z,18.21
2022-10-18T00:47:02.255Z,18.22
2022-10-18T00:47:12.256Z,18.21
2022-10-18T00:47:22.255Z,18.22
2022-10-18T00:47:32.257Z,18.22
2022-10-18T00:47:42.257Z,18.22
2022-10-18T00:47:52.258Z,18.22
2022-10-18T00:48:02.260Z,18.22
2022-10-18T00:48:12.262Z,18.22
2022-10-18T00:48:22.263Z,18.21
2022-10-18T00:48:32.262Z,18.22
2022-10-18T00:48:42.286Z,18.22
2022-10-18T00:48:52.264Z,18.22
2022-10-18T00:49:02.265Z,18.22
2022-10-18T00:49:12.269Z,18.24
2022-10-18T00:49:22.266Z,18.22
2022-10-18T00:49:32.266Z,18.22
2022-10-18T00:49:42.272Z,18.22
2022-10-18T00:49:52.270Z,18.21
2022-10-18T00:50:02.269Z,18.21
2022-10-18T00:50:12.277Z,18.24
2022-10-18T00:50:22.270Z,18.22
2022-10-18T00:50:32.271Z,18.24
2022-10-18T00:50:42.274Z,18.22
2022-10-18T00:50:52.275Z,18.21
2022-10-18T00:51:02.277Z,18.22
2022-10-18T00:51:12.278Z,18.22
2022-10-18T00:51:22.278Z,18.22
2022-10-18T00:51:32.265Z,18.22
2022-10-18T00:51:42.279Z,18.21
2022-10-18T00:51:52.278Z,18.22
2022-10-18T00:52:02.284Z,18.21
2022-10-18T00:52:12.282Z,18.21
2022-10-18T00:52:22.280Z,18.22
2022-10-18T00:52:32.610Z,18.22
2022-10-18T00:52:42.280Z,18.22
2022-10-18T00:52:52.284Z,18.22
2022-10-18T00:53:02.286Z,18.21
2022-10-18T00:53:12.285Z,18.22
2022-10-18T00:53:22.285Z,18.22
2022-10-18T00:53:32.285Z,18.22
2022-10-18T00:53:42.285Z,18.21
2022-10-18T00:53:52.287Z,18.22
2022-10-18T00:54:02.297Z,18.22
2022-10-18T00:54:12.286Z,18.22
2022-10-18T00:54:22.337Z,18.21
2022-10-18T00:54:32.293Z,18.21
2022-10-18T00:54:42.295Z,18.21
2022-10-18T00:54:52.294Z,18.21
2022-10-18T00:55:02.296Z,18.21
2022-10-18T00:55:12.322Z,18.22
2022-10-18T00:55:22.307Z,18.22
2022-10-18T00:55:32.307Z,18.21
2022-10-18T00:55:42.300Z,18.21
2022-10-18T00:55:52.302Z,18.21
2022-10-18T00:56:02.305Z,18.22
2022-10-18T00:56:12.307Z,18.22
2022-10-18T00:56:22.305Z,18.21
2022-10-18T00:56:32.312Z,18.22
2022-10-18T00:56:42.307Z,18.21
2022-10-18T00:56:52.306Z,18.22
2022-10-18T00:57:02.307Z,18.21
2022-10-18T00:57:12.309Z,18.21
2022-10-18T00:57:22.313Z,18.22
2022-10-18T00:57:32.313Z,18.21
2022-10-18T00:57:42.358Z,18.21
2022-10-18T00:57:52.312Z,18.21
2022-10-18T00:58:02.316Z,18.22
2022-10-18T00:58:12.313Z,18.22
2022-10-18T00:58:22.314Z,18.21
2022-10-18T00:58:32.315Z,18.22
2022-10-18T00:58:42.318Z,18.21
2022-10-18T00:58:52.314Z,18.21
2022-10-18T00:59:02.315Z,18.22
2022-10-18T00:59:12.318Z,18.21
2022-10-18T00:59:22.320Z,18.19
2022-10-18T00:59:32.319Z,18.21
2022-10-18T00:59:42.317Z,18.22
2022-10-18T00:59:52.320Z,18.22
2022-10-18T01:00:02.324Z,18.21
2022-10-18T01:00:12.323Z,18.21
2022-10-18T01:00:22.321Z,18.21
2022-10-18T01:00:32.324Z,18.22
2022-10-18T01:00:42.306Z,18.22
2022-10-18T01:00:52.322Z,18.21
2022-10-18T01:01:02.325Z,18.22
2022-10-18T01:01:12.430Z,18.21
2022-10-18T01:01:25.861Z,18.19
2022-10-18T01:01:33.368Z,18.21
2022-10-18T01:01:42.376Z,18.21
2022-10-18T01:01:52.390Z,18.21
2022-10-18T01:02:02.393Z,18.21
2022-10-18T01:02:12.363Z,18.21
2022-10-18T01:02:22.339Z,18.21
2022-10-18T01:02:32.701Z,18.22
2022-10-18T01:02:42.333Z,18.21
2022-10-18T01:02:52.342Z,18.21
2022-10-18T01:03:02.335Z,18.19
2022-10-18T01:03:12.337Z,18.22
2022-10-18T01:03:22.377Z,18.22
2022-10-18T01:03:32.338Z,18.22
2022-10-18T01:03:42.341Z,18.21
2022-10-18T01:03:52.351Z,18.21
2022-10-18T01:04:02.340Z,18.21
2022-10-18T01:04:12.332Z,18.22
2022-10-18T01:04:22.339Z,18.21
2022-10-18T01:04:32.346Z,18.21
2022-10-18T01:04:42.330Z,18.21
2022-10-18T01:04:52.343Z,18.21
2022-10-18T01:05:02.346Z,18.21
2022-10-18T01:05:12.352Z,18.21
2022-10-18T01:05:22.348Z,18.21
2022-10-18T01:05:32.348Z,18.21
2022-10-18T01:05:42.351Z,18.21
2022-10-18T01:05:52.352Z,18.22
2022-10-18T01:06:02.347Z,18.22
2022-10-18T01:06:12.349Z,18.21
2022-10-18T01:06:22.352Z,18.21
2022-10-18T01:06:32.352Z,18.21
2022-10-18T01:06:42.358Z,18.21
2022-10-18T01:06:52.372Z,18.21
2022-10-18T01:07:02.368Z,18.21
2022-10-18T01:07:12.362Z,18.21
2022-10-18T01:07:22.356Z,18.21
2022-10-18T01:07:32.783Z,18.19
2022-10-18T01:07:42.369Z,18.19
2022-10-18T01:07:52.360Z,18.21
2022-10-18T01:08:02.376Z,18.19
2022-10-18T01:08:12.361Z,18.21
2022-10-18T01:08:22.364Z,18.19
2022-10-18T01:08:32.367Z,18.21
2022-10-18T01:08:42.364Z,18.21
2022-10-18T01:08:52.363Z,18.21
2022-10-18T01:09:02.363Z,18.21
2022-10-18T01:09:12.365Z,18.19
2022-10-18T01:09:22.364Z,18.19
2022-10-18T01:09:32.365Z,18.21
2022-10-18T01:09:42.367Z,18.21
2022-10-18T01:09:52.369Z,18.21
2022-10-18T01:10:02.368Z,18.18
2022-10-18T01:10:12.379Z,18.19
2022-10-18T01:10:22.370Z,18.19
2022-10-18T01:10:32.370Z,18.19
2022-10-18T01:10:42.374Z,18.19
2022-10-18T01:10:52.372Z,18.19
2022-10-18T01:11:02.372Z,18.19
2022-10-18T01:11:12.374Z,18.19
2022-10-18T01:11:22.375Z,18.21
2022-10-18T01:11:32.383Z,18.19
2022-10-18T01:11:42.379Z,18.19
2022-10-18T01:11:52.379Z,18.21
2022-10-18T01:12:02.381Z,18.21
2022-10-18T01:12:12.383Z,18.19
2022-10-18T01:12:22.382Z,18.19
2022-10-18T01:12:32.369Z,18.19
2022-10-18T01:12:42.387Z,18.21
2022-10-18T01:12:52.387Z,18.19
2022-10-18T01:13:02.387Z,18.19
2022-10-18T01:13:12.386Z,18.19
2022-10-18T01:13:25.587Z,18.19
2022-10-18T01:13:32.387Z,18.21
2022-10-18T01:13:42.391Z,18.21
2022-10-18T01:13:52.391Z,18.19
2022-10-18T01:14:02.398Z,18.19
2022-10-18T01:14:12.396Z,18.19
2022-10-18T01:14:22.377Z,18.19
2022-10-18T01:14:32.377Z,18.19
2022-10-18T01:14:42.394Z,18.21
2022-10-18T01:14:52.402Z,18.19
2022-10-18T01:15:02.382Z,18.21
2022-10-18T01:15:12.407Z,18.19
2022-10-18T01:15:22.400Z,18.21
2022-10-18T01:15:32.396Z,18.19
2022-10-18T01:15:42.397Z,18.18
2022-10-18T01:15:52.465Z,18.19
2022-10-18T01:16:02.403Z,18.19
2022-10-18T01:16:12.400Z,18.21
2022-10-18T01:16:22.406Z,18.21
2022-10-18T01:16:32.399Z,18.19
2022-10-18T01:16:42.404Z,18.21
2022-10-18T01:16:52.399Z,18.19
2022-10-18T01:17:02.402Z,18.19
2022-10-18T01:17:12.403Z,18.19
2022-10-18T01:17:22.400Z,18.19
2022-10-18T01:17:32.765Z,18.19
2022-10-18T01:17:42.404Z,18.19
2022-10-18T01:17:52.443Z,18.19
2022-10-18T01:18:02.410Z,18.19
2022-10-18T01:18:12.406Z,18.19
2022-10-18T01:18:22.405Z,18.21
2022-10-18T01:18:32.407Z,18.19
2022-10-18T01:18:42.413Z,18.19
2022-10-18T01:18:52.419Z,18.18
2022-10-18T01:19:02.412Z,18.19
2022-10-18T01:19:12.397Z,18.19
2022-10-18T01:19:22.398Z,18.19
2022-10-18T01:19:32.417Z,18.19
2022-10-18T01:19:42.416Z,18.21
2022-10-18T01:19:52.420Z,18.21
2022-10-18T01:20:02.418Z,18.19
2022-10-18T01:20:12.431Z,18.18
2022-10-18T01:20:22.417Z,18.19
2022-10-18T01:20:32.417Z,18.19
2022-10-18T01:20:42.420Z,18.21
2022-10-18T01:20:52.417Z,18.19
2022-10-18T01:21:02.421Z,18.19
2022-10-18T01:21:12.423Z,18.19
2022-10-18T01:21:22.420Z,18.19
2022-10-18T01:21:32.421Z,18.19
2022-10-18T01:21:42.423Z,18.19
2022-10-18T01:21:52.423Z,18.19
2022-10-18T01:22:02.426Z,18.19
2022-10-18T01:22:12.425Z,18.19
2022-10-18T01:22:22.426Z,18.19
2022-10-18T01:22:32.427Z,18.19
2022-10-18T01:22:42.428Z,18.19
2022-10-18T01:22:52.430Z,18.19
2022-10-18T01:23:02.416Z,18.19
2022-10-18T01:23:12.437Z,18.19
2022-10-18T01:23:22.432Z,18.19
2022-10-18T01:23:32.432Z,18.18
2022-10-18T01:23:42.434Z,18.19
2022-10-18T01:23:52.434Z,18.19
2022-10-18T01:24:02.436Z,18.19
2022-10-18T01:24:12.445Z,18.19
2022-10-18T01:24:22.437Z,18.19
2022-10-18T01:24:32.437Z,18.18
2022-10-18T01:24:42.439Z,18.19
2022-10-18T01:24:52.517Z,18.19
2022-10-18T01:25:12.454Z,18.18
2022-10-18T01:25:22.442Z,18.19
2022-10-18T01:25:32.443Z,18.18
2022-10-18T01:25:42.444Z,18.19
2022-10-18T01:25:52.446Z,18.19
2022-10-18T01:26:02.431Z,18.19
2022-10-18T01:26:12.445Z,18.18
2022-10-18T01:26:22.446Z,18.18
2022-10-18T01:26:32.434Z,18.19
2022-10-18T01:26:42.448Z,18.19
2022-10-18T01:26:52.452Z,18.19
2022-10-18T01:27:02.453Z,18.18
2022-10-18T01:27:12.449Z,18.18
2022-10-18T01:27:22.451Z,18.19
2022-10-18T01:27:32.681Z,18.19
2022-10-18T01:27:42.484Z,18.19
2022-10-18T01:27:52.453Z,18.18
2022-10-18T01:28:02.456Z,18.19
2022-10-18T01:28:12.458Z,18.18
2022-10-18T01:28:22.458Z,18.19
2022-10-18T01:28:32.491Z,18.19
2022-10-18T01:28:42.506Z,18.19
2022-10-18T01:28:52.554Z,18.19
2022-10-18T01:29:02.563Z,18.19
2022-10-18T01:29:12.460Z,18.19
2022-10-18T01:29:22.461Z,18.19
2022-10-18T01:29:32.460Z,18.19
2022-10-18T01:29:42.462Z,18.18
2022-10-18T01:29:52.463Z,18.19
2022-10-18T01:30:02.464Z,18.19
2022-10-18T01:30:12.494Z,18.19
2022-10-18T01:30:22.466Z,18.18
2022-10-18T01:30:32.467Z,18.19
2022-10-18T01:30:42.471Z,18.19
2022-10-18T01:30:52.468Z,18.18
2022-10-18T01:31:02.468Z,18.18
2022-10-18T01:31:12.471Z,18.19
2022-10-18T01:31:22.474Z,18.18
2022-10-18T01:31:32.475Z,18.19
2022-10-18T01:31:42.474Z,18.18
2022-10-18T01:31:55.292Z,18.18
2022-10-18T01:32:03.484Z,18.18
2022-10-18T01:32:12.477Z,18.18
2022-10-18T01:32:22.480Z,18.17
2022-10-18T01:32:32.480Z,18.18
2022-10-18T01:32:42.483Z,18.18
2022-10-18T01:32:52.480Z,18.18
2022-10-18T01:33:02.483Z,18.19
2022-10-18T01:33:12.482Z,18.18
2022-10-18T01:33:22.482Z,18.19
2022-10-18T01:33:32.485Z,18.18
2022-10-18T01:33:42.514Z,18.19
2022-10-18T01:33:52.583Z,18.18
2022-10-18T01:34:12.487Z,18.18
2022-10-18T01:34:22.472Z,18.18
2022-10-18T01:34:32.491Z,18.18
2022-10-18T01:34:42.487Z,18.18
2022-10-18T01:34:52.490Z,18.19
2022-10-18T01:35:02.474Z,18.18
2022-10-18T01:35:12.500Z,18.19
2022-10-18T01:35:22.486Z,18.19
2022-10-18T01:35:32.490Z,18.18
2022-10-18T01:35:42.479Z,18.18
2022-10-18T01:35:52.498Z,18.19
2022-10-18T01:36:02.479Z,18.18
2022-10-18T01:36:12.493Z,18.19
2022-10-18T01:36:22.480Z,18.18
2022-10-18T01:36:32.499Z,18.18
2022-10-18T01:36:42.495Z,18.19
2022-10-18T01:36:52.495Z,18.17
2022-10-18T01:37:02.498Z,18.19
2022-10-18T01:37:12.484Z,18.18
2022-10-18T01:37:22.502Z,18.18
2022-10-18T01:37:32.793Z,18.18
2022-10-18T01:37:42.502Z,18.18
2022-10-18T01:37:52.529Z,18.19
2022-10-18T01:38:02.503Z,18.18
2022-10-18T01:38:12.502Z,18.21
2022-10-18T01:38:22.506Z,18.18
2022-10-18T01:38:32.522Z,18.18
2022-10-18T01:38:42.505Z,18.18
2022-10-18T01:38:52.509Z,18.18
2022-10-18T01:39:02.512Z,18.18
2022-10-18T01:39:12.509Z,18.19
2022-10-18T01:39:22.512Z,18.18
2022-10-18T01:39:32.525Z,18.18
2022-10-18T01:39:42.510Z,18.18
2022-10-18T01:39:52.509Z,18.19
2022-10-18T01:40:02.513Z,18.19
2022-10-18T01:40:12.526Z,18.18
2022-10-18T01:40:22.511Z,18.18
2022-10-18T01:40:32.514Z,18.17
2022-10-18T01:40:42.512Z,18.18
2022-10-18T01:40:52.514Z,18.18
2022-10-18T01:41:02.518Z,18.18
2022-10-18T01:41:15.619Z,18.18
2022-10-18T01:41:22.516Z,18.17
2022-10-18T01:41:32.517Z,18.17
2022-10-18T01:41:42.519Z,18.19
2022-10-18T01:41:52.521Z,18.19
2022-10-18T01:42:02.520Z,18.18
2022-10-18T01:42:12.521Z,18.19
2022-10-18T01:42:22.523Z,18.18
2022-10-18T01:42:32.523Z,18.17
2022-10-18T01:42:42.525Z,18.19
2022-10-18T01:42:52.586Z,18.18
2022-10-18T01:43:02.602Z,18.19
2022-10-18T01:43:12.530Z,18.18
2022-10-18T01:43:22.529Z,18.21
2022-10-18T01:43:32.531Z,18.18
2022-10-18T01:43:42.532Z,18.19
2022-10-18T01:43:52.531Z,18.18
2022-10-18T01:44:02.537Z,18.19
2022-10-18T01:44:12.534Z,18.17
2022-10-18T01:44:22.535Z,18.18
2022-10-18T01:44:32.522Z,18.18
2022-10-18T01:44:42.538Z,18.18
2022-10-18T01:44:52.539Z,18.19
2022-10-18T01:45:02.543Z,18.18
2022-10-18T01:45:12.552Z,18.18
2022-10-18T01:45:22.540Z,18.18
2022-10-18T01:45:32.561Z,18.19
2022-10-18T01:45:42.545Z,18.18
2022-10-18T01:45:52.545Z,18.19
2022-10-18T01:46:02.543Z,18.18
2022-10-18T01:46:12.546Z,18.17
2022-10-18T01:46:22.548Z,18.18
2022-10-18T01:46:32.549Z,18.18
2022-10-18T01:46:42.549Z,18.18
2022-10-18T01:46:52.553Z,18.18
2022-10-18T01:47:02.552Z,18.18
2022-10-18T01:47:12.549Z,18.19
2022-10-18T01:47:22.572Z,18.18
2022-10-18T01:47:32.765Z,18.18
2022-10-18T01:47:42.556Z,18.19
2022-10-18T01:47:52.552Z,18.19
2022-10-18T01:48:02.553Z,18.18
2022-10-18T01:48:12.554Z,18.19
2022-10-18T01:48:22.554Z,18.17
2022-10-18T01:48:32.567Z,18.18
2022-10-18T01:48:42.563Z,18.19
2022-10-18T01:48:52.561Z,18.18
2022-10-18T01:49:02.557Z,18.17
2022-10-18T01:49:12.564Z,18.18
2022-10-18T01:49:22.561Z,18.18
2022-10-18T01:49:32.561Z,18.18
2022-10-18T01:49:42.564Z,18.18
2022-10-18T01:49:52.565Z,18.18
2022-10-18T01:50:02.571Z,18.18
2022-10-18T01:50:12.582Z,18.17
2022-10-18T01:50:22.570Z,18.17
2022-10-18T01:50:32.568Z,18.18
2022-10-18T01:50:42.569Z,18.19
2022-10-18T01:50:52.573Z,18.18
2022-10-18T01:51:02.574Z,18.17
2022-10-18T01:51:12.559Z,18.18
2022-10-18T01:51:22.579Z,18.17
2022-10-18T01:51:32.574Z,18.18
2022-10-18T01:51:42.576Z,18.18
2022-10-18T01:51:52.575Z,18.18
2022-10-18T01:52:02.613Z,18.18
2022-10-18T01:52:12.563Z,18.18
2022-10-18T01:52:22.566Z,18.18
2022-10-18T01:52:32.910Z,18.18
2022-10-18T01:52:42.579Z,18.19
2022-10-18T01:52:52.584Z,18.18
2022-10-18T01:53:02.586Z,18.18
2022-10-18T01:53:12.584Z,18.18
2022-10-18T01:53:22.588Z,18.18
2022-10-18T01:53:32.571Z,18.18
2022-10-18T01:53:42.586Z,18.17
2022-10-18T01:53:52.586Z,18.18
2022-10-18T01:54:02.589Z,18.18
2022-10-18T01:54:12.573Z,18.18
2022-10-18T01:54:22.595Z,18.18
2022-10-18T01:54:32.590Z,18.18
2022-10-18T01:54:42.592Z,18.18
2022-10-18T01:54:52.592Z,18.18
2022-10-18T01:55:02.594Z,18.18
2022-10-18T01:55:12.595Z,18.18
2022-10-18T01:55:22.581Z,18.18
2022-10-18T01:55:32.594Z,18.18
2022-10-18T01:55:42.580Z,18.17
2022-10-18T01:55:52.607Z,18.19
2022-10-18T01:56:02.598Z,18.18
2022-10-18T01:56:12.602Z,18.18
2022-10-18T01:56:22.588Z,18.18
2022-10-18T01:56:32.600Z,18.18
2022-10-18T01:56:42.602Z,18.18
2022-10-18T01:56:52.603Z,18.18
2022-10-18T01:57:02.604Z,18.18
2022-10-18T01:57:12.605Z,18.17
2022-10-18T01:57:22.588Z,18.18
2022-10-18T01:57:32.591Z,18.17
2022-10-18T01:57:42.606Z,18.18
2022-10-18T01:57:52.607Z,18.18
2022-10-18T01:58:02.608Z,18.17
2022-10-18T01:58:12.598Z,18.18
2022-10-18T01:58:22.610Z,18.18
2022-10-18T01:58:32.595Z,18.18
2022-10-18T01:58:42.610Z,18.17
2022-10-18T01:58:52.614Z,18.17
2022-10-18T01:59:02.615Z,18.17
2022-10-18T01:59:12.619Z,18.18
2022-10-18T01:59:22.615Z,18.17
2022-10-18T01:59:32.624Z,18.18
2022-10-18T01:59:42.617Z,18.17
2022-10-18T01:59:52.603Z,18.17
2022-10-18T02:00:02.603Z,18.18
2022-10-18T02:00:12.641Z,18.18
2022-10-18T02:00:22.619Z,18.18
2022-10-18T02:00:32.620Z,18.18
2022-10-18T02:00:42.623Z,18.17
2022-10-18T02:00:52.621Z,18.18
2022-10-18T02:01:02.656Z,18.17
2022-10-18T02:01:12.625Z,18.18
2022-10-18T02:01:22.611Z,18.18
2022-10-18T02:01:32.612Z,18.18
2022-10-18T02:01:42.631Z,18.18
2022-10-18T02:01:52.632Z,18.18
2022-10-18T02:02:02.629Z,18.17
2022-10-18T02:02:12.627Z,18.17
2022-10-18T02:02:22.629Z,18.17
2022-10-18T02:02:33.018Z,18.17
2022-10-18T02:02:42.631Z,18.17
2022-10-18T02:02:52.635Z,18.17
2022-10-18T02:03:02.632Z,18.18
2022-10-18T02:03:12.620Z,18.17
2022-10-18T02:03:22.622Z,18.17
2022-10-18T02:03:32.622Z,18.17
2022-10-18T02:03:42.637Z,18.18
2022-10-18T02:03:52.637Z,18.19
2022-10-18T02:04:02.625Z,18.18
2022-10-18T02:04:12.632Z,18.17
2022-10-18T02:04:22.644Z,18.18
2022-10-18T02:04:32.627Z,18.18
2022-10-18T02:04:42.626Z,18.18
2022-10-18T02:04:52.645Z,18.18
2022-10-18T02:05:02.643Z,18.17
2022-10-18T02:05:12.679Z,18.17
2022-10-18T02:05:22.653Z,18.17
2022-10-18T02:05:32.680Z,18.18
2022-10-18T02:05:42.649Z,18.17
2022-10-18T02:05:52.637Z,18.18
2022-10-18T02:06:02.650Z,18.17
2022-10-18T02:06:12.653Z,18.17
2022-10-18T02:06:22.658Z,18.17
2022-10-18T02:06:32.655Z,18.17
2022-10-18T02:06:42.655Z,18.17
2022-10-18T02:06:52.641Z,18.17
2022-10-18T02:07:02.656Z,18.18
2022-10-18T02:07:12.658Z,18.18
2022-10-18T02:07:22.663Z,18.18
2022-10-18T02:07:32.662Z,18.18
2022-10-18T02:07:42.663Z,18.17
2022-10-18T02:08:05.371Z,18.19
2022-10-18T02:08:12.576Z,18.17
2022-10-18T02:08:22.790Z,18.18
2022-10-18T02:08:24.092Z,18.18
2022-10-18T02:08:32.667Z,18.17
2022-10-18T02:08:42.665Z,18.17
2022-10-18T02:08:52.664Z,18.18
2022-10-18T02:09:02.669Z,18.18
2022-10-18T02:09:12.668Z,18.15
2022-10-18T02:09:22.670Z,18.17