createdAt,value
2023-01-03T00:01:45.548Z,6.59
2023-01-03T00:04:12.465Z,6.54
2023-01-03T00:06:43.488Z,6.54
2023-01-03T00:09:12.209Z,6.32
2023-01-03T00:11:39.726Z,6.23
2023-01-03T00:14:06.604Z,6.06
2023-01-03T00:16:33.030Z,5.96
2023-01-03T00:18:59.394Z,6.00
2023-01-03T00:21:25.725Z,6.01
2023-01-03T00:23:52.016Z,5.95
2023-01-03T00:26:18.326Z,5.96
2023-01-03T00:28:44.629Z,5.87
2023-01-03T00:31:12.678Z,5.74
2023-01-03T00:33:40.496Z,5.68
2023-01-03T00:36:09.032Z,5.66
2023-01-03T00:38:36.924Z,5.66
2023-01-03T00:41:08.389Z,5.58
2023-01-03T00:43:35.262Z,5.57
2023-01-03T00:46:01.979Z,5.58
2023-01-03T00:48:29.441Z,5.53
2023-01-03T00:50:55.767Z,5.48
2023-01-03T00:53:23.071Z,5.54
2023-01-03T00:55:49.560Z,5.52
2023-01-03T00:58:16.063Z,5.42
2023-01-03T01:00:42.444Z,5.44
2023-01-03T01:03:08.895Z,5.48
2023-01-03T01:05:35.338Z,5.43
2023-01-03T01:08:01.663Z,5.37
2023-01-03T01:10:27.948Z,5.38
2023-01-03T01:12:57.151Z,5.33
2023-01-03T01:15:23.529Z,5.20
2023-01-03T01:17:49.870Z,5.14
2023-01-03T01:20:16.285Z,5.12
2023-01-03T01:22:43.014Z,5.09
2023-01-03T01:25:09.425Z,4.91
2023-01-03T01:27:36.958Z,4.87
2023-01-03T01:30:03.617Z,4.85
2023-01-03T01:32:31.047Z,4.84
2023-01-03T01:34:57.365Z,4.81
2023-01-03T01:37:23.679Z,4.72
2023-01-03T01:39:50.003Z,4.62
2023-01-03T01:42:19.837Z,4.64
2023-01-03T01:45:02.327Z,4.58
2023-01-03T01:47:34.467Z,4.53
2023-01-03T01:50:15.455Z,4.64
2023-01-03T01:52:50.922Z,4.72
2023-01-03T01:55:21.623Z,4.86
2023-01-03T01:57:48.261Z,5.07
2023-01-03T02:00:14.818Z,5.18
2023-01-03T02:02:42.615Z,5.32
2023-01-03T02:05:09.968Z,5.33
2023-01-03T02:07:36.844Z,5.44
2023-01-03T02:10:03.546Z,5.36
2023-01-03T02:12:41.873Z,5.32
2023-01-03T02:15:25.321Z,5.38
2023-01-03T02:18:19.180Z,5.47
2023-01-03T02:20:57.371Z,5.50
2023-01-03T02:23:44.356Z,5.47
2023-01-03T02:26:48.574Z,5.59
2023-01-03T02:29:27.954Z,5.54
2023-01-03T02:32:42.995Z,5.57
2023-01-03T02:35:31.577Z,5.67
2023-01-03T02:38:20.167Z,5.66
2023-01-03T02:40:58.697Z,5.71
2023-01-03T02:43:33.076Z,5.77
2023-01-03T02:46:23.631Z,5.87
2023-01-03T02:48:59.106Z,5.92
2023-01-03T02:51:37.103Z,5.91
2023-01-03T02:54:07.781Z,5.98
2023-01-03T02:56:44.085Z,5.99
2023-01-03T02:59:17.289Z,6.08
2023-01-03T03:01:44.511Z,6.00
2023-01-03T03:04:13.406Z,6.02
2023-01-03T03:07:04.193Z,5.86
2023-01-03T03:09:30.879Z,5.92
2023-01-03T03:12:00.855Z,5.87
2023-01-03T03:14:42.338Z,5.81
2023-01-03T03:17:15.887Z,5.79
2023-01-03T03:19:42.212Z,5.83
2023-01-03T03:22:21.961Z,5.94
2023-01-03T03:24:48.281Z,5.92
2023-01-03T03:27:18.026Z,5.91
2023-01-03T03:29:44.523Z,5.91
2023-01-03T03:32:10.826Z,5.84
2023-01-03T03:34:37.241Z,5.80
2023-01-03T03:37:10.148Z,5.88
2023-01-03T03:39:37.219Z,5.89
2023-01-03T03:42:30.155Z,5.78
2023-01-03T03:45:02.831Z,5.74
2023-01-03T03:47:44.387Z,5.71
2023-01-03T03:50:32.759Z,5.72
2023-01-03T03:53:04.067Z,5.77
2023-01-03T03:55:51.945Z,5.80
2023-01-03T03:58:23.090Z,5.88
2023-01-03T04:00:52.080Z,5.85
2023-01-03T04:03:21.125Z,5.91
2023-01-03T04:05:53.652Z,5.94
2023-01-03T04:08:20.039Z,5.74
2023-01-03T04:10:46.473Z,5.77
2023-01-03T04:13:12.925Z,5.73
2023-01-03T04:15:39.221Z,5.70
2023-01-03T04:18:05.531Z,5.78
2023-01-03T04:20:31.840Z,5.69
2023-01-03T04:22:58.144Z,5.71
2023-01-03T04:25:25.100Z,5.62
2023-01-03T04:27:51.474Z,5.61
2023-01-03T04:30:17.832Z,5.58
2023-01-03T04:32:44.134Z,5.70
2023-01-03T04:35:10.469Z,5.78
2023-01-03T04:37:36.787Z,5.64
2023-01-03T04:40:03.375Z,5.66
2023-01-03T04:42:29.675Z,5.66
2023-01-03T04:44:55.991Z,5.65
2023-01-03T04:47:22.323Z,5.55
2023-01-03T04:49:48.689Z,5.50
2023-01-03T04:52:15.914Z,5.43
2023-01-03T04:54:42.807Z,5.28
2023-01-03T04:57:09.874Z,5.21
2023-01-03T04:59:36.780Z,5.16
2023-01-03T05:02:03.831Z,5.17
2023-01-03T05:04:30.344Z,5.11
2023-01-03T05:06:56.884Z,5.12
2023-01-03T05:09:23.889Z,5.01
2023-01-03T05:11:50.315Z,5.04
2023-01-03T05:14:16.639Z,4.97
2023-01-03T05:16:43.136Z,4.93
2023-01-03T05:19:09.577Z,4.96
2023-01-03T05:21:35.904Z,4.80
2023-01-03T05:24:02.222Z,4.76
2023-01-03T05:26:28.525Z,4.71
2023-01-03T05:28:55.433Z,4.77
2023-01-03T05:31:21.822Z,4.82
2023-01-03T05:33:48.199Z,4.81
2023-01-03T05:36:16.507Z,4.88
2023-01-03T05:38:43.103Z,4.91
2023-01-03T05:41:09.514Z,4.87
2023-01-03T05:43:35.837Z,4.86
2023-01-03T05:46:02.291Z,4.84
2023-01-03T05:48:28.629Z,4.88
2023-01-03T05:50:57.113Z,4.94
2023-01-03T05:53:23.688Z,4.99
2023-01-03T05:55:50.173Z,4.97
2023-01-03T05:58:16.590Z,4.87
2023-01-03T06:00:42.888Z,4.80
2023-01-03T06:03:09.348Z,4.65
2023-01-03T06:05:35.792Z,4.64
2023-01-03T06:08:02.156Z,4.63
2023-01-03T06:10:29.174Z,4.59
2023-01-03T06:12:55.522Z,4.64
2023-01-03T06:15:21.934Z,4.59
2023-01-03T06:17:48.236Z,4.52
2023-01-03T06:20:14.792Z,4.51
2023-01-03T06:22:41.151Z,4.52
2023-01-03T06:25:07.786Z,4.38
2023-01-03T06:27:34.088Z,4.34
2023-01-03T06:30:00.565Z,4.41
2023-01-03T06:32:26.903Z,4.34
2023-01-03T06:34:53.229Z,4.28
2023-01-03T06:37:19.639Z,4.12
2023-01-03T06:39:45.948Z,3.98
2023-01-03T06:42:12.249Z,3.93
2023-01-03T06:44:38.544Z,3.94
2023-01-03T06:47:04.902Z,3.90
2023-01-03T06:49:31.200Z,3.88
2023-01-03T06:51:57.519Z,4.01
2023-01-03T06:54:29.742Z,3.97
2023-01-03T06:56:56.617Z,3.86
2023-01-03T06:59:23.986Z,3.86
2023-01-03T07:01:51.906Z,3.93
2023-01-03T07:04:19.292Z,3.88
2023-01-03T07:06:45.910Z,3.92
2023-01-03T07:09:13.036Z,3.94
2023-01-03T07:11:40.419Z,3.97
2023-01-03T07:14:08.758Z,3.88
2023-01-03T07:16:48.528Z,3.81
2023-01-03T07:19:17.855Z,3.75
2023-01-03T07:21:44.900Z,3.72
2023-01-03T07:24:13.428Z,3.72
2023-01-03T07:26:39.991Z,3.72
2023-01-03T07:29:08.534Z,3.83
2023-01-03T07:31:38.502Z,3.76
2023-01-03T07:34:04.860Z,3.85
2023-01-03T07:36:31.165Z,3.75
2023-01-03T07:38:57.517Z,3.71
2023-01-03T07:41:24.147Z,3.59
2023-01-03T07:43:50.445Z,3.58
2023-01-03T07:46:22.404Z,3.58
2023-01-03T07:48:51.472Z,3.53
2023-01-03T07:51:20.540Z,3.50
2023-01-03T07:53:50.537Z,3.52
2023-01-03T07:56:17.888Z,3.59
2023-01-03T07:58:44.548Z,3.75
2023-01-03T08:01:16.225Z,3.79
2023-01-03T08:03:42.926Z,3.77
2023-01-03T08:06:14.805Z,3.84
2023-01-03T08:08:42.130Z,3.81
2023-01-03T08:11:15.184Z,3.71
2023-01-03T08:13:42.522Z,3.69
2023-01-03T08:16:11.412Z,3.69
2023-01-03T08:18:39.588Z,3.73
2023-01-03T08:21:06.767Z,3.78
2023-01-03T08:23:33.872Z,3.81
2023-01-03T08:26:05.681Z,3.77
2023-01-03T08:28:32.900Z,3.78
2023-01-03T08:31:02.665Z,3.73
2023-01-03T08:33:34.681Z,3.82
2023-01-03T08:36:05.501Z,3.83
2023-01-03T08:38:40.097Z,3.89
2023-01-03T08:41:08.476Z,3.95
2023-01-03T08:43:37.366Z,3.99
2023-01-03T08:46:07.807Z,4.02
2023-01-03T08:48:34.690Z,4.18
2023-01-03T08:51:01.745Z,4.12
2023-01-03T08:53:28.040Z,4.20
2023-01-03T08:55:55.225Z,4.34
2023-01-03T08:58:21.604Z,4.41
2023-01-03T09:00:47.922Z,4.41
2023-01-03T09:03:14.467Z,4.51
2023-01-03T09:05:41.011Z,4.60
2023-01-03T09:08:07.339Z,4.55
2023-01-03T09:10:33.649Z,4.53
2023-01-03T09:13:01.993Z,4.73
2023-01-03T09:15:28.347Z,4.75
2023-01-03T09:17:54.661Z,4.75
2023-01-03T09:20:21.163Z,4.83
2023-01-03T09:22:47.876Z,4.90
2023-01-03T09:25:14.855Z,4.92
2023-01-03T09:27:48.087Z,5.05
2023-01-03T09:30:15.963Z,5.11
2023-01-03T09:32:42.472Z,5.21
2023-01-03T09:35:09.638Z,5.32
2023-01-03T09:37:36.149Z,5.35
2023-01-03T09:40:03.839Z,5.48
2023-01-03T09:42:30.223Z,5.43
2023-01-03T09:44:56.570Z,5.48
2023-01-03T09:47:25.561Z,5.55
2023-01-03T09:50:27.347Z,5.67
2023-01-03T09:52:44.517Z,5.83
2023-01-03T09:55:28.245Z,5.90
2023-01-03T09:57:54.559Z,5.97
2023-01-03T10:00:27.710Z,5.97
2023-01-03T10:03:06.003Z,5.83
2023-01-03T10:05:59.751Z,5.87
2023-01-03T10:08:38.399Z,6.02
2023-01-03T10:11:25.877Z,6.04
2023-01-03T10:14:04.095Z,5.99
2023-01-03T10:16:59.356Z,6.09
2023-01-03T10:19:52.185Z,6.26
2023-01-03T10:22:23.190Z,6.34
2023-01-03T10:25:04.475Z,6.37
2023-01-03T10:28:01.413Z,6.41
2023-01-03T10:30:42.548Z,6.34
2023-01-03T10:33:42.710Z,6.25
2023-01-03T10:36:09.435Z,6.42
2023-01-03T10:38:43.631Z,6.58
2023-01-03T10:41:34.491Z,6.72
2023-01-03T10:44:02.517Z,6.66
2023-01-03T10:46:29.326Z,6.71
2023-01-03T10:49:26.715Z,6.81
2023-01-03T10:51:50.714Z,6.78
2023-01-03T10:54:20.045Z,6.68
2023-01-03T10:56:47.728Z,6.78
2023-01-03T10:59:24.947Z,6.92
2023-01-03T11:02:09.681Z,6.97
2023-01-03T11:04:36.205Z,7.06
2023-01-03T11:07:08.525Z,7.03
2023-01-03T11:09:48.696Z,7.16
2023-01-03T11:12:40.437Z,7.12
2023-01-03T11:15:19.831Z,7.22
2023-01-03T11:17:57.546Z,7.22
2023-01-03T11:20:47.381Z,7.21
2023-01-03T11:23:28.120Z,7.33
2023-01-03T11:26:24.518Z,7.54
2023-01-03T11:29:05.945Z,7.71
2023-01-03T11:31:55.021Z,7.61
2023-01-03T11:35:20.132Z,7.67
2023-01-03T11:37:44.569Z,7.82
2023-01-03T11:40:21.585Z,7.94
2023-01-03T11:43:06.249Z,7.95
2023-01-03T11:45:48.095Z,7.81
2023-01-03T11:48:25.037Z,7.81
2023-01-03T11:51:17.465Z,7.64
2023-01-03T11:53:55.605Z,7.65
2023-01-03T11:56:28.821Z,7.67
2023-01-03T11:59:30.349Z,7.66
2023-01-03T12:02:27.590Z,7.78
2023-01-03T12:05:12.522Z,7.87
2023-01-03T12:07:48.797Z,8.09
2023-01-03T12:10:26.768Z,8.28
2023-01-03T12:13:07.296Z,8.26
2023-01-03T12:15:36.466Z,8.31
2023-01-03T12:18:44.260Z,8.24
2023-01-03T12:21:13.322Z,8.32
2023-01-03T12:23:53.398Z,8.45
2023-01-03T12:26:24.371Z,8.51
2023-01-03T12:29:05.530Z,8.46
2023-01-03T12:31:39.332Z,8.48
2023-01-03T12:34:24.456Z,8.63
2023-01-03T12:37:03.713Z,8.75
2023-01-03T12:39:51.749Z,8.87
2023-01-03T12:42:27.038Z,9.01
2023-01-03T12:45:14.366Z,8.92
2023-01-03T12:47:49.782Z,8.96
2023-01-03T12:50:32.443Z,8.98
2023-01-03T12:53:10.773Z,9.02
2023-01-03T12:56:14.451Z,9.13
2023-01-03T12:58:46.877Z,9.03
2023-01-03T13:01:26.646Z,8.95
2023-01-03T13:04:02.829Z,8.79
2023-01-03T13:06:36.147Z,8.85
2023-01-03T13:09:14.964Z,8.79
2023-01-03T13:11:51.043Z,8.68
2023-01-03T13:14:23.728Z,8.76
2023-01-03T13:16:54.629Z,8.74
2023-01-03T13:19:23.794Z,8.67
2023-01-03T13:21:53.114Z,8.48
2023-01-03T13:24:41.125Z,8.25
2023-01-03T13:27:19.699Z,8.27
2023-01-03T13:29:49.096Z,8.16
2023-01-03T13:32:21.343Z,8.27
2023-01-03T13:34:53.906Z,8.33
2023-01-03T13:37:22.658Z,8.24
2023-01-03T13:39:51.690Z,8.43
2023-01-03T13:42:27.559Z,8.41
2023-01-03T13:45:15.896Z,8.30
2023-01-03T13:47:52.844Z,8.29
2023-01-03T13:50:24.097Z,8.31
2023-01-03T13:52:59.247Z,8.26
2023-01-03T13:55:37.431Z,8.18
2023-01-03T13:58:42.742Z,8.15
2023-01-03T14:01:39.458Z,8.29
2023-01-03T14:04:32.626Z,8.43
2023-01-03T14:07:15.563Z,8.43
2023-01-03T14:10:00.274Z,8.51
2023-01-03T14:12:37.411Z,8.29
2023-01-03T14:15:24.827Z,8.37
2023-01-03T14:17:57.798Z,8.34
2023-01-03T14:20:29.940Z,8.28
2023-01-03T14:23:11.669Z,8.19
2023-01-03T14:25:47.519Z,8.20
2023-01-03T14:28:27.004Z,8.22
2023-01-03T14:30:56.072Z,8.24
2023-01-03T14:33:29.347Z,8.40
2023-01-03T14:36:13.345Z,8.42
2023-01-03T14:38:50.027Z,8.45
2023-01-03T14:41:31.365Z,8.28
2023-01-03T14:44:04.088Z,8.14
2023-01-03T14:46:31.902Z,7.97
2023-01-03T14:49:03.405Z,8.02
2023-01-03T14:51:32.623Z,7.92
2023-01-03T14:53:59.565Z,8.00
2023-01-03T14:56:27.708Z,7.87
2023-01-03T14:58:55.111Z,7.91
2023-01-03T15:01:22.806Z,7.95
2023-01-03T15:03:50.802Z,7.88
2023-01-03T15:06:26.178Z,7.81
2023-01-03T15:09:01.620Z,7.76
2023-01-03T15:11:35.981Z,7.65
2023-01-03T15:14:05.453Z,7.71
2023-01-03T15:16:40.465Z,7.56
2023-01-03T15:19:15.192Z,7.59
2023-01-03T15:21:42.324Z,7.62
2023-01-03T15:24:26.648Z,7.64
2023-01-03T15:26:53.747Z,7.74
2023-01-03T15:29:22.668Z,7.58
2023-01-03T15:31:57.950Z,7.59
2023-01-03T15:34:36.686Z,7.47
2023-01-03T15:37:19.411Z,7.51
2023-01-03T15:39:48.817Z,7.64
2023-01-03T15:42:44.109Z,7.63
2023-01-03T15:45:27.217Z,7.43
2023-01-03T15:47:57.375Z,7.44
2023-01-03T15:50:27.346Z,7.41
2023-01-03T15:52:53.663Z,7.51
2023-01-03T15:55:20.052Z,7.45
2023-01-03T15:57:52.331Z,7.43
2023-01-03T16:00:22.522Z,7.38
2023-01-03T16:02:49.511Z,7.37
2023-01-03T16:05:22.090Z,7.40
2023-01-03T16:07:49.558Z,7.37
2023-01-03T16:10:15.951Z,7.45
2023-01-03T16:12:42.940Z,7.47
2023-01-03T16:15:19.047Z,7.40
2023-01-03T16:17:46.047Z,7.41
2023-01-03T16:20:17.212Z,7.39
2023-01-03T16:22:57.490Z,7.39
2023-01-03T16:25:27.326Z,7.32
2023-01-03T16:27:53.641Z,7.33
2023-01-03T16:30:19.962Z,7.36
2023-01-03T16:32:46.340Z,7.30
2023-01-03T16:35:16.900Z,7.25
2023-01-03T16:37:43.503Z,7.30
2023-01-03T16:40:20.652Z,7.18
2023-01-03T16:42:47.727Z,7.16
2023-01-03T16:45:14.229Z,7.13
2023-01-03T16:47:43.013Z,7.13
2023-01-03T16:50:17.327Z,7.10
2023-01-03T16:52:47.458Z,7.11
2023-01-03T16:55:13.689Z,7.17
2023-01-03T16:57:40.064Z,7.02
2023-01-03T17:00:30.445Z,7.04
2023-01-03T17:02:57.458Z,7.07
2023-01-03T17:05:24.960Z,7.11
2023-01-03T17:07:56.749Z,6.96
2023-01-03T17:10:26.107Z,6.84
2023-01-03T17:12:53.840Z,6.76
2023-01-03T17:15:20.511Z,6.76
2023-01-03T17:17:46.832Z,6.74
2023-01-03T17:20:17.843Z,6.77
2023-01-03T17:22:48.959Z,6.74
2023-01-03T17:25:15.467Z,6.69
2023-01-03T17:27:46.824Z,6.64
2023-01-03T17:30:21.270Z,6.68
2023-01-03T17:32:47.598Z,6.57
2023-01-03T17:35:15.396Z,6.49
2023-01-03T17:38:14.192Z,6.37
2023-01-03T17:40:33.955Z,6.14
2023-01-03T17:43:00.802Z,6.21
2023-01-03T17:45:27.354Z,6.19
2023-01-03T17:47:53.659Z,6.11
2023-01-03T17:50:19.989Z,6.12
2023-01-03T17:52:50.321Z,5.99
2023-01-03T17:55:28.080Z,6.08
2023-01-03T17:57:55.490Z,6.15
2023-01-03T18:00:25.295Z,6.20
2023-01-03T18:02:52.331Z,6.10
2023-01-03T18:05:26.556Z,6.15
2023-01-03T18:07:55.277Z,6.13
2023-01-03T18:10:46.355Z,6.05
2023-01-03T18:13:27.210Z,6.07
2023-01-03T18:15:54.691Z,6.03
2023-01-03T18:18:23.192Z,6.01
2023-01-03T18:20:50.220Z,5.97
2023-01-03T18:23:37.614Z,5.85
2023-01-03T18:26:08.396Z,5.81
2023-01-03T18:28:34.827Z,5.84
2023-01-03T18:31:01.316Z,5.76
2023-01-03T18:33:28.468Z,5.80
2023-01-03T18:35:54.930Z,5.72
2023-01-03T18:38:29.389Z,5.64
2023-01-03T18:41:02.602Z,5.51
2023-01-03T18:43:31.417Z,5.58
2023-01-03T18:45:57.787Z,5.50
2023-01-03T18:48:24.201Z,5.56
2023-01-03T18:50:57.796Z,5.44
2023-01-03T18:53:28.151Z,5.47
2023-01-03T18:55:54.643Z,5.48
2023-01-03T18:58:28.818Z,5.41
2023-01-03T19:00:55.290Z,5.30
2023-01-03T19:03:24.990Z,5.19
2023-01-03T19:05:53.172Z,5.20
2023-01-03T19:08:20.660Z,5.19
2023-01-03T19:10:47.533Z,5.16
2023-01-03T19:13:23.755Z,5.16
2023-01-03T19:15:50.102Z,5.14
2023-01-03T19:18:16.447Z,5.17
2023-01-03T19:20:42.780Z,5.15
2023-01-03T19:23:09.141Z,5.16
2023-01-03T19:25:35.449Z,5.03
2023-01-03T19:28:04.202Z,5.20
2023-01-03T19:30:38.868Z,5.19
2023-01-03T19:33:13.168Z,5.16
2023-01-03T19:35:39.607Z,5.16
2023-01-03T19:38:05.963Z,5.30
2023-01-03T19:40:34.120Z,5.31
2023-01-03T19:43:00.812Z,5.43
2023-01-03T19:45:38.391Z,5.35
2023-01-03T19:48:16.347Z,5.34
2023-01-03T19:50:42.671Z,5.28
2023-01-03T19:53:09.083Z,5.30
2023-01-03T19:55:40.114Z,5.25
2023-01-03T19:58:26.504Z,5.24
2023-01-03T20:00:54.325Z,5.21
2023-01-03T20:03:28.500Z,5.18
2023-01-03T20:05:55.370Z,5.29
2023-01-03T20:08:26.648Z,5.49
2023-01-03T20:10:54.349Z,5.50
2023-01-03T20:13:26.777Z,5.50
2023-01-03T20:15:55.479Z,5.58
2023-01-03T20:18:31.347Z,5.52
2023-01-03T20:21:06.859Z,5.53
2023-01-03T20:23:44.478Z,5.47
2023-01-03T20:26:20.873Z,5.55
2023-01-03T20:28:47.492Z,5.55
2023-01-03T20:31:19.938Z,5.53
2023-01-03T20:33:47.462Z,5.47
2023-01-03T20:36:23.638Z,5.43
2023-01-03T20:38:52.957Z,5.53
2023-01-03T20:41:19.500Z,5.48
2023-01-03T20:43:46.862Z,5.57
2023-01-03T20:46:18.808Z,5.66
2023-01-03T20:48:54.170Z,5.70
2023-01-03T20:51:20.559Z,5.56
2023-01-03T20:53:53.913Z,5.55
2023-01-03T20:56:21.287Z,5.48
2023-01-03T20:58:48.307Z,5.71
2023-01-03T21:01:14.761Z,5.70
2023-01-03T21:03:41.273Z,5.70
2023-01-03T21:06:18.066Z,5.74
2023-01-03T21:08:44.550Z,5.65
2023-01-03T21:11:10.863Z,5.64
2023-01-03T21:13:37.192Z,5.64
2023-01-03T21:16:18.748Z,5.65
2023-01-03T21:18:45.081Z,5.65
2023-01-03T21:21:18.657Z,5.60
2023-01-03T21:23:45.963Z,5.63
2023-01-03T21:26:12.946Z,5.63
2023-01-03T21:28:39.342Z,5.58
2023-01-03T21:31:05.863Z,5.54
2023-01-03T21:33:32.204Z,5.59
2023-01-03T21:35:58.507Z,5.60
2023-01-03T21:38:25.070Z,5.62
2023-01-03T21:40:51.411Z,5.55
2023-01-03T21:43:17.730Z,5.53
2023-01-03T21:45:46.196Z,5.58
2023-01-03T21:48:17.905Z,5.57
2023-01-03T21:50:48.669Z,5.56
2023-01-03T21:53:17.111Z,5.55
2023-01-03T21:55:43.823Z,5.60
2023-01-03T21:58:13.198Z,5.59
2023-01-03T22:00:40.143Z,5.58
2023-01-03T22:03:06.663Z,5.64
2023-01-03T22:05:33.361Z,5.59
2023-01-03T22:08:03.264Z,5.59
2023-01-03T22:10:30.764Z,5.56
2023-01-03T22:13:15.294Z,5.52
2023-01-03T22:15:44.423Z,5.41
2023-01-03T22:18:10.886Z,5.48
2023-01-03T22:20:39.037Z,5.52
2023-01-03T22:23:05.897Z,5.43
2023-01-03T22:25:32.300Z,5.50
2023-01-03T22:27:58.748Z,5.46
2023-01-03T22:30:25.066Z,5.42
2023-01-03T22:32:51.462Z,5.40
2023-01-03T22:35:18.348Z,5.40
2023-01-03T22:37:44.724Z,5.40
2023-01-03T22:40:14.086Z,5.43
2023-01-03T22:42:40.476Z,5.46
2023-01-03T22:45:08.404Z,5.49
2023-01-03T22:47:35.780Z,5.48
2023-01-03T22:50:03.586Z,5.48
2023-01-03T22:52:29.930Z,5.57
2023-01-03T22:54:56.256Z,5.40
2023-01-03T22:57:22.666Z,5.38
2023-01-03T22:59:48.988Z,5.33
2023-01-03T23:02:15.477Z,5.32
2023-01-03T23:04:41.964Z,5.34
2023-01-03T23:07:08.506Z,5.41
2023-01-03T23:09:34.807Z,5.49
2023-01-03T23:12:01.231Z,5.44
2023-01-03T23:14:27.733Z,5.30
2023-01-03T23:16:54.319Z,5.39
2023-01-03T23:19:23.020Z,5.41
2023-01-03T23:21:49.970Z,5.46
2023-01-03T23:24:21.978Z,5.52
2023-01-03T23:26:49.794Z,5.51
2023-01-03T23:29:16.517Z,5.50
2023-01-03T23:31:44.170Z,5.56
2023-01-03T23:34:11.949Z,5.55
2023-01-03T23:36:38.427Z,5.58
2023-01-03T23:39:04.893Z,5.58
2023-01-03T23:41:31.253Z,5.54
2023-01-03T23:43:57.594Z,5.56
2023-01-03T23:46:24.160Z,5.42
2023-01-03T23:48:55.721Z,5.40
2023-01-03T23:51:22.040Z,5.44
2023-01-03T23:53:48.335Z,5.49
2023-01-03T23:56:16.967Z,5.59
2023-01-03T23:58:44.265Z,5.52
