createdAt,value
2018-06-28T00:00:16.192Z,18.94
2018-06-28T00:01:22.527Z,18.92
2018-06-28T00:02:28.876Z,18.91
2018-06-28T00:03:35.294Z,18.91
2018-06-28T00:04:41.288Z,18.92
2018-06-28T00:05:47.360Z,18.90
2018-06-28T00:06:53.386Z,18.92
2018-06-28T00:07:59.791Z,18.91
2018-06-28T00:09:09.465Z,18.91
2018-06-28T00:10:15.794Z,18.90
2018-06-28T00:11:21.363Z,18.88
2018-06-28T00:12:27.309Z,18.89
2018-06-28T00:13:33.341Z,18.87
2018-06-28T00:14:39.349Z,18.87
2018-06-28T00:15:45.330Z,18.84
2018-06-28T00:16:51.365Z,18.86
2018-06-28T00:17:57.364Z,18.85
2018-06-28T00:19:03.369Z,18.85
2018-06-28T00:20:09.353Z,18.84
2018-06-28T00:21:15.364Z,18.85
2018-06-28T00:22:21.335Z,18.83
2018-06-28T00:23:27.546Z,18.80
2018-06-28T00:24:33.745Z,18.81
2018-06-28T00:25:39.703Z,18.81
2018-06-28T00:26:45.922Z,18.80
2018-06-28T00:27:51.923Z,18.79
2018-06-28T00:28:57.896Z,18.78
2018-06-28T00:30:04.367Z,18.77
2018-06-28T00:31:10.443Z,18.76
2018-06-28T00:32:16.552Z,18.75
2018-06-28T00:33:22.522Z,18.74
2018-06-28T00:34:28.563Z,18.74
2018-06-28T00:35:34.641Z,18.73
2018-06-28T00:36:40.640Z,18.71
2018-06-28T00:37:46.619Z,18.72
2018-06-28T00:38:52.647Z,18.70
2018-06-28T00:39:58.141Z,18.68
2018-06-28T00:41:04.079Z,18.67
2018-06-28T00:42:10.339Z,18.66
2018-06-28T00:43:16.819Z,18.63
2018-06-28T00:44:22.806Z,18.62
2018-06-28T00:45:28.613Z,18.60
2018-06-28T00:46:34.707Z,18.59
2018-06-28T00:47:40.883Z,18.58
2018-06-28T00:48:46.901Z,18.56
2018-06-28T00:49:52.880Z,18.53
2018-06-28T00:50:58.870Z,18.51
2018-06-28T00:52:04.901Z,18.49
2018-06-28T00:53:10.989Z,18.49
2018-06-28T00:54:17.026Z,18.48
2018-06-28T00:55:23.470Z,18.47
2018-06-28T00:56:29.825Z,18.45
2018-06-28T00:57:35.847Z,18.45
2018-06-28T00:58:42.253Z,18.42
2018-06-28T00:59:48.022Z,18.38
2018-06-28T01:00:54.026Z,18.37
2018-06-28T01:02:00.025Z,18.36
2018-06-28T01:03:06.104Z,18.36
2018-06-28T01:04:12.131Z,18.36
2018-06-28T01:05:18.594Z,18.35
2018-06-28T01:06:24.689Z,18.34
2018-06-28T01:07:30.679Z,18.34
2018-06-28T01:08:36.699Z,18.33
2018-06-28T01:09:42.748Z,18.32
2018-06-28T01:10:48.764Z,18.29
2018-06-28T01:11:54.796Z,18.30
2018-06-28T01:13:01.135Z,18.29
2018-06-28T01:14:07.257Z,18.28
2018-06-28T01:15:13.277Z,18.29
2018-06-28T01:16:19.630Z,18.29
2018-06-28T01:17:25.631Z,18.30
2018-06-28T01:18:31.625Z,18.30
2018-06-28T01:19:37.369Z,18.30
2018-06-28T01:20:43.520Z,18.28
2018-06-28T01:21:49.417Z,18.30
2018-06-28T01:22:55.339Z,18.29
2018-06-28T01:24:01.334Z,18.29
2018-06-28T01:25:07.413Z,18.28
2018-06-28T01:26:13.390Z,18.29
2018-06-28T01:27:19.376Z,18.28
2018-06-28T01:28:25.349Z,18.25
2018-06-28T01:29:30.996Z,18.26
2018-06-28T01:30:37.036Z,18.27
2018-06-28T01:32:47.840Z,18.26
2018-06-28T01:33:53.836Z,18.24
2018-06-28T01:35:00.180Z,18.26
2018-06-28T01:36:06.672Z,18.24
2018-06-28T01:37:12.691Z,18.23
2018-06-28T01:38:18.691Z,18.23
2018-06-28T01:39:25.050Z,18.23
2018-06-28T01:40:31.440Z,18.24
2018-06-28T01:43:10.748Z,18.20
2018-06-28T01:44:16.866Z,18.20
2018-06-28T01:45:22.840Z,18.18
2018-06-28T01:46:28.839Z,18.18
2018-06-28T01:47:34.874Z,18.17
2018-06-28T01:48:40.963Z,18.18
2018-06-28T01:49:47.016Z,18.17
2018-06-28T01:50:52.996Z,18.17
2018-06-28T01:51:59.001Z,18.15
2018-06-28T01:53:05.388Z,18.16
2018-06-28T01:54:11.591Z,18.13
2018-06-28T01:55:17.335Z,18.14
2018-06-28T01:56:23.215Z,18.10
2018-06-28T01:57:29.236Z,18.08
2018-06-28T01:58:34.918Z,18.04
2018-06-28T01:59:40.914Z,18.04
2018-06-28T02:00:47.079Z,18.05
2018-06-28T02:01:53.455Z,18.05
2018-06-28T02:02:59.417Z,18.03
2018-06-28T02:04:05.608Z,18.03
2018-06-28T02:05:11.576Z,18.01
2018-06-28T02:06:17.817Z,18.00
2018-06-28T02:07:23.950Z,17.98
2018-06-28T02:08:29.928Z,17.97
2018-06-28T02:09:35.947Z,17.97
2018-06-28T02:10:42.051Z,17.96
2018-06-28T02:11:48.045Z,17.95
2018-06-28T02:12:54.062Z,17.94
2018-06-28T02:14:00.120Z,17.93
2018-06-28T02:15:07.063Z,17.92
2018-06-28T02:16:13.081Z,17.89
2018-06-28T02:17:19.343Z,17.88
2018-06-28T02:18:25.324Z,17.88
2018-06-28T02:19:31.340Z,17.85
2018-06-28T02:20:37.902Z,17.85
2018-06-28T02:21:44.040Z,17.84
2018-06-28T02:22:50.036Z,17.82
2018-06-28T02:23:56.028Z,17.80
2018-06-28T02:25:02.076Z,17.78
2018-06-28T02:26:08.126Z,17.77
2018-06-28T02:27:14.307Z,17.77
2018-06-28T02:28:20.312Z,17.76
2018-06-28T02:29:26.443Z,17.73
2018-06-28T02:30:32.464Z,17.73
2018-06-28T02:31:38.458Z,17.71
2018-06-28T02:32:44.427Z,17.70
2018-06-28T02:33:50.527Z,17.69
2018-06-28T02:34:56.589Z,17.68
2018-06-28T02:36:02.539Z,17.67
2018-06-28T02:37:08.529Z,17.67
2018-06-28T02:38:14.504Z,17.66
2018-06-28T02:39:20.501Z,17.64
2018-06-28T02:40:26.135Z,17.62
2018-06-28T02:41:32.022Z,17.61
2018-06-28T02:42:38.407Z,17.59
2018-06-28T02:43:44.403Z,17.59
2018-06-28T02:44:50.369Z,17.56
2018-06-28T02:45:56.374Z,17.55
2018-06-28T02:47:01.997Z,17.53
2018-06-28T02:48:08.014Z,17.53
2018-06-28T02:49:14.322Z,17.51
2018-06-28T02:50:20.072Z,17.50
2018-06-28T02:51:26.023Z,17.50
2018-06-28T02:52:32.010Z,17.48
2018-06-28T02:53:38.012Z,17.48
2018-06-28T02:54:44.128Z,17.46
2018-06-28T02:55:50.161Z,17.44
2018-06-28T02:56:56.540Z,17.44
2018-06-28T02:58:02.583Z,17.44
2018-06-28T02:59:08.627Z,17.44
2018-06-28T03:00:14.952Z,17.43
2018-06-28T03:01:20.915Z,17.44
2018-06-28T03:02:26.882Z,17.46
2018-06-28T03:03:33.332Z,17.48
2018-06-28T03:04:39.596Z,17.50
2018-06-28T03:05:45.231Z,17.56
2018-06-28T03:06:51.141Z,17.58
2018-06-28T03:07:57.067Z,17.63
2018-06-28T03:09:03.147Z,17.66
2018-06-28T03:10:09.166Z,17.70
2018-06-28T03:11:15.139Z,17.73
2018-06-28T03:12:21.234Z,17.75
2018-06-28T03:13:27.180Z,17.76
2018-06-28T03:14:33.153Z,17.76
2018-06-28T03:15:39.135Z,17.78
2018-06-28T03:16:45.172Z,17.80
2018-06-28T03:17:51.168Z,17.82
2018-06-28T03:18:57.190Z,17.83
2018-06-28T03:20:03.456Z,17.83
2018-06-28T03:21:09.906Z,17.83
2018-06-28T03:22:16.154Z,17.83
2018-06-28T03:23:22.143Z,17.81
2018-06-28T03:24:28.270Z,17.81
2018-06-28T03:25:34.250Z,17.81
2018-06-28T03:26:40.437Z,17.80
2018-06-28T03:27:46.452Z,17.79
2018-06-28T03:28:52.479Z,17.79
2018-06-28T03:29:58.644Z,17.78
2018-06-28T03:31:05.011Z,17.79
2018-06-28T03:32:11.226Z,17.76
2018-06-28T03:33:16.995Z,17.75
2018-06-28T03:34:22.986Z,17.72
2018-06-28T03:35:29.376Z,17.72
2018-06-28T03:36:35.360Z,17.70
2018-06-28T03:37:41.434Z,17.70
2018-06-28T03:38:47.639Z,17.70
2018-06-28T03:39:53.607Z,17.70
2018-06-28T03:40:59.693Z,17.70
2018-06-28T03:42:05.860Z,17.70
2018-06-28T03:43:11.654Z,17.68
2018-06-28T03:44:17.673Z,17.68
2018-06-28T03:45:23.679Z,17.68
2018-06-28T03:46:29.659Z,17.66
2018-06-28T03:47:35.635Z,17.68
2018-06-28T03:48:44.771Z,17.63
2018-06-28T03:49:50.787Z,17.61
2018-06-28T03:50:59.169Z,17.62
2018-06-28T03:52:05.933Z,17.60
2018-06-28T03:53:13.488Z,17.58
2018-06-28T03:54:19.517Z,17.58
2018-06-28T03:55:27.787Z,17.56
2018-06-28T03:56:33.918Z,17.55
2018-06-28T03:57:39.913Z,17.55
2018-06-28T03:58:46.623Z,17.54
2018-06-28T03:59:52.930Z,17.56
2018-06-28T04:00:59.734Z,17.54
2018-06-28T04:02:06.367Z,17.53
2018-06-28T04:03:13.354Z,17.53
2018-06-28T04:04:19.850Z,17.52
2018-06-28T04:05:26.373Z,17.54
2018-06-28T04:06:32.687Z,17.54
2018-06-28T04:07:38.915Z,17.52
2018-06-28T04:08:45.014Z,17.54
2018-06-28T04:09:51.023Z,17.53
2018-06-28T04:10:57.023Z,17.54
2018-06-28T04:12:02.999Z,17.55
2018-06-28T04:13:09.012Z,17.57
2018-06-28T04:14:15.499Z,17.55
2018-06-28T04:15:21.125Z,17.56
2018-06-28T04:16:27.050Z,17.57
2018-06-28T04:17:33.003Z,17.59
2018-06-28T04:18:39.004Z,17.60
2018-06-28T04:19:45.005Z,17.63
2018-06-28T04:20:50.986Z,17.64
2018-06-28T04:21:56.984Z,17.66
2018-06-28T04:23:02.972Z,17.68
2018-06-28T04:24:08.969Z,17.71
2018-06-28T04:25:14.923Z,17.72
2018-06-28T04:26:21.014Z,17.75
2018-06-28T04:27:27.653Z,17.78
2018-06-28T04:28:34.139Z,17.80
2018-06-28T04:29:40.112Z,17.82
2018-06-28T04:30:46.103Z,17.85
2018-06-28T04:31:52.114Z,17.86
2018-06-28T04:32:58.121Z,17.90
2018-06-28T04:34:04.105Z,17.92
2018-06-28T04:35:10.141Z,17.95
2018-06-28T04:36:16.161Z,17.98
2018-06-28T04:37:22.207Z,18.01
2018-06-28T04:38:28.224Z,18.03
2018-06-28T04:39:34.245Z,18.04
2018-06-28T04:40:40.293Z,18.06
2018-06-28T04:41:46.266Z,18.08
2018-06-28T04:42:52.253Z,18.11
2018-06-28T04:43:58.274Z,18.13
2018-06-28T04:45:04.314Z,18.15
2018-06-28T04:46:10.324Z,18.18
2018-06-28T04:47:16.371Z,18.20
2018-06-28T04:48:22.457Z,18.23
2018-06-28T04:49:28.563Z,18.25
2018-06-28T04:50:34.558Z,18.27
2018-06-28T04:51:40.560Z,18.31
2018-06-28T04:52:46.552Z,18.31
2018-06-28T04:53:52.749Z,18.34
2018-06-28T04:54:59.109Z,18.36
2018-06-28T04:56:05.680Z,18.37
2018-06-28T04:57:11.635Z,18.40
2018-06-28T04:58:17.720Z,18.43
2018-06-28T04:59:23.354Z,18.47
2018-06-28T05:00:29.255Z,18.52
2018-06-28T05:01:35.266Z,18.56
2018-06-28T05:02:41.236Z,18.59
2018-06-28T05:03:47.200Z,18.62
2018-06-28T05:04:53.330Z,18.65
2018-06-28T05:05:59.378Z,18.66
2018-06-28T05:07:05.732Z,18.71
2018-06-28T05:08:11.809Z,18.73
2018-06-28T05:09:17.867Z,18.77
2018-06-28T05:10:23.917Z,18.84
2018-06-28T05:11:29.901Z,18.89
2018-06-28T05:12:35.860Z,18.91
2018-06-28T05:13:41.905Z,18.96
2018-06-28T05:14:47.602Z,19.01
2018-06-28T05:15:53.491Z,19.06
2018-06-28T05:16:59.516Z,19.10
2018-06-28T05:18:06.413Z,19.14
2018-06-28T05:19:12.371Z,19.18
2018-06-28T05:20:18.327Z,19.22
2018-06-28T05:21:24.344Z,19.27
2018-06-28T05:22:30.722Z,19.31
2018-06-28T05:23:36.656Z,19.37
2018-06-28T05:24:42.591Z,19.41
2018-06-28T05:25:48.341Z,19.44
2018-06-28T05:26:54.188Z,19.48
2018-06-28T05:28:00.595Z,19.51
2018-06-28T05:29:06.734Z,19.56
2018-06-28T05:30:12.899Z,19.62
2018-06-28T05:31:18.926Z,19.68
2018-06-28T05:32:25.040Z,19.73
2018-06-28T05:33:30.681Z,19.77
2018-06-28T05:34:36.663Z,19.83
2018-06-28T05:35:49.295Z,19.88
2018-06-28T05:36:55.374Z,19.92
2018-06-28T05:38:01.333Z,19.99
2018-06-28T05:39:10.995Z,20.05
2018-06-28T05:40:17.040Z,20.11
2018-06-28T05:41:23.192Z,20.18
2018-06-28T05:42:29.164Z,20.20
2018-06-28T05:43:35.119Z,20.28
2018-06-28T05:44:41.552Z,20.33
2018-06-28T05:45:47.507Z,20.35
2018-06-28T05:46:53.666Z,20.37
2018-06-28T05:47:59.752Z,20.41
2018-06-28T05:49:05.750Z,20.46
2018-06-28T05:50:11.818Z,20.51
2018-06-28T05:51:17.952Z,20.56
2018-06-28T05:52:24.303Z,20.60
2018-06-28T05:53:30.259Z,20.65
2018-06-28T05:54:36.231Z,20.72
2018-06-28T05:55:42.303Z,20.91
2018-06-28T05:56:48.320Z,21.26
2018-06-28T05:57:54.267Z,21.72
2018-06-28T05:59:00.231Z,22.22
2018-06-28T06:00:07.232Z,22.70
2018-06-28T06:01:13.287Z,23.10
2018-06-28T06:02:19.381Z,23.29
2018-06-28T06:03:25.331Z,23.44
2018-06-28T06:04:31.318Z,23.67
2018-06-28T06:05:37.308Z,24.02
2018-06-28T06:06:43.354Z,24.47
2018-06-28T06:07:49.328Z,24.92
2018-06-28T06:08:55.327Z,25.37
2018-06-28T06:10:01.333Z,25.82
2018-06-28T06:11:07.527Z,26.23
2018-06-28T06:12:13.516Z,26.61
2018-06-28T06:13:19.107Z,26.87
2018-06-28T06:14:24.992Z,27.04
2018-06-28T06:15:30.626Z,27.15
2018-06-28T06:16:37.204Z,27.25
2018-06-28T06:17:43.238Z,27.39
2018-06-28T06:18:49.550Z,27.59
2018-06-28T06:19:55.492Z,27.74
2018-06-28T06:21:01.469Z,27.90
2018-06-28T06:22:07.480Z,27.99
2018-06-28T06:23:13.434Z,28.07
2018-06-28T06:24:19.411Z,28.17
2018-06-28T06:25:25.345Z,28.31
2018-06-28T06:26:31.279Z,28.45
2018-06-28T06:27:37.218Z,28.55
2018-06-28T06:28:43.193Z,28.61
2018-06-28T06:29:49.204Z,28.70
2018-06-28T06:30:55.692Z,28.84
2018-06-28T06:32:01.791Z,29.01
2018-06-28T06:33:07.766Z,29.20
2018-06-28T06:34:13.734Z,29.34
2018-06-28T06:35:19.691Z,29.48
2018-06-28T06:36:25.703Z,29.60
2018-06-28T06:37:31.930Z,29.70
2018-06-28T06:38:38.726Z,29.83
2018-06-28T06:39:45.247Z,29.98
2018-06-28T06:40:51.292Z,30.13
2018-06-28T06:41:57.248Z,30.20
2018-06-28T06:43:03.226Z,30.30
2018-06-28T06:44:09.214Z,30.34
2018-06-28T06:45:15.280Z,30.39
2018-06-28T06:46:21.562Z,30.43
2018-06-28T06:47:27.631Z,30.51
2018-06-28T06:48:34.003Z,30.65
2018-06-28T06:49:40.150Z,30.73
2018-06-28T06:50:46.219Z,30.76
2018-06-28T06:51:52.287Z,30.78
2018-06-28T06:52:58.670Z,30.82
2018-06-28T06:54:04.714Z,30.95
2018-06-28T06:55:10.714Z,31.16
2018-06-28T06:56:16.773Z,31.36
2018-06-28T06:57:22.397Z,31.59
2018-06-28T06:58:28.276Z,31.75
2018-06-28T06:59:34.279Z,31.87
2018-06-28T07:00:40.284Z,32.03
2018-06-28T07:01:46.372Z,32.21
2018-06-28T07:02:52.379Z,32.42
2018-06-28T07:03:58.406Z,32.61
2018-06-28T07:05:04.589Z,32.72
2018-06-28T07:06:10.590Z,32.86
2018-06-28T07:07:16.629Z,33.02
2018-06-28T07:08:23.359Z,33.15
2018-06-28T07:09:29.346Z,33.40
2018-06-28T07:10:35.131Z,33.63
2018-06-28T07:11:41.456Z,33.85
2018-06-28T07:12:47.483Z,34.00
2018-06-28T07:13:53.469Z,34.15
2018-06-28T07:14:59.434Z,34.26
2018-06-28T07:16:06.151Z,34.34
2018-06-28T07:17:12.175Z,34.27
2018-06-28T07:18:18.264Z,34.07
2018-06-28T07:19:24.208Z,33.79
2018-06-28T07:20:30.203Z,33.51
2018-06-28T07:21:36.451Z,33.20
2018-06-28T07:22:42.503Z,32.85
2018-06-28T07:23:48.840Z,32.56
2018-06-28T07:24:54.801Z,32.31
2018-06-28T07:26:00.793Z,32.13
2018-06-28T07:27:06.434Z,32.00
2018-06-28T07:28:12.278Z,31.90
2018-06-28T07:29:18.488Z,31.81
2018-06-28T07:30:24.201Z,31.85
2018-06-28T07:31:30.051Z,31.98
2018-06-28T07:32:36.088Z,32.22
2018-06-28T07:33:42.236Z,32.54
2018-06-28T07:34:48.273Z,32.88
2018-06-28T07:35:54.435Z,33.21
2018-06-28T07:37:00.473Z,33.54
2018-06-28T07:38:06.778Z,33.82
2018-06-28T07:39:13.821Z,34.07
2018-06-28T07:40:20.367Z,34.25
2018-06-28T07:41:26.365Z,34.26
2018-06-28T07:42:32.326Z,34.10
2018-06-28T07:43:38.312Z,34.12
2018-06-28T07:44:44.259Z,34.26
2018-06-28T07:45:50.321Z,34.20
2018-06-28T07:46:56.347Z,34.44
2018-06-28T07:48:02.471Z,34.50
2018-06-28T07:49:08.907Z,34.55
2018-06-28T07:50:15.019Z,34.63
2018-06-28T07:51:21.052Z,34.69
2018-06-28T07:52:27.016Z,34.77
2018-06-28T07:53:34.457Z,34.83
2018-06-28T07:54:40.449Z,34.95
2018-06-28T07:55:46.978Z,34.85
2018-06-28T07:56:53.047Z,34.88
2018-06-28T07:57:59.987Z,34.82
2018-06-28T07:59:05.694Z,34.76
2018-06-28T08:00:11.576Z,34.71
2018-06-28T08:01:17.299Z,34.69
2018-06-28T08:02:23.207Z,34.65
2018-06-28T08:03:29.185Z,34.62
2018-06-28T08:04:35.135Z,34.67
2018-06-28T08:05:41.095Z,34.69
2018-06-28T08:06:47.155Z,34.76
2018-06-28T08:07:53.127Z,34.91
2018-06-28T08:08:59.115Z,34.94
2018-06-28T08:10:05.189Z,35.04
2018-06-28T08:11:11.244Z,35.10
2018-06-28T08:12:17.222Z,35.17
2018-06-28T08:13:23.385Z,35.30
2018-06-28T08:14:29.372Z,35.35
2018-06-28T08:15:35.376Z,35.41
2018-06-28T08:16:41.310Z,35.29
2018-06-28T08:17:47.439Z,35.25
2018-06-28T08:18:53.566Z,35.17
2018-06-28T08:19:59.563Z,35.27
2018-06-28T08:21:05.622Z,35.38
2018-06-28T08:22:11.600Z,35.48
2018-06-28T08:23:17.543Z,35.59
2018-06-28T08:24:23.350Z,35.69
2018-06-28T08:25:29.244Z,35.70
2018-06-28T08:26:34.927Z,35.87
2018-06-28T08:27:40.857Z,35.87
2018-06-28T08:28:46.816Z,35.78
2018-06-28T08:29:53.115Z,35.58
2018-06-28T08:30:59.167Z,35.54
2018-06-28T08:32:05.220Z,35.70
2018-06-28T08:33:11.312Z,35.73
2018-06-28T08:34:17.326Z,35.86
2018-06-28T08:35:23.420Z,35.83
2018-06-28T08:36:29.848Z,35.69
2018-06-28T08:37:36.146Z,35.69
2018-06-28T08:38:42.131Z,35.63
2018-06-28T08:39:47.742Z,35.56
2018-06-28T08:40:53.741Z,35.58
2018-06-28T08:41:59.879Z,35.67
2018-06-28T08:43:05.832Z,35.81
2018-06-28T08:44:11.860Z,35.87
2018-06-28T08:45:17.849Z,36.02
2018-06-28T08:46:23.928Z,35.77
2018-06-28T08:47:29.955Z,35.40
2018-06-28T08:48:35.956Z,35.04
2018-06-28T08:49:41.923Z,35.08
2018-06-28T08:50:48.017Z,35.37
2018-06-28T08:51:53.999Z,35.75
2018-06-28T08:52:59.972Z,35.98
2018-06-28T08:54:06.380Z,35.90
2018-06-28T08:55:12.359Z,35.87
2018-06-28T08:56:18.316Z,35.83
2018-06-28T08:57:24.331Z,35.99
2018-06-28T08:58:30.383Z,36.13
2018-06-28T08:59:36.014Z,36.36
2018-06-28T09:00:41.937Z,36.48
2018-06-28T09:01:51.020Z,36.58
2018-06-28T09:02:57.183Z,36.68
2018-06-28T09:04:03.442Z,36.92
2018-06-28T09:05:09.456Z,37.20
2018-06-28T09:06:15.453Z,37.43
2018-06-28T09:07:21.468Z,37.64
2018-06-28T09:08:27.706Z,37.88
2018-06-28T09:09:33.634Z,38.04
2018-06-28T09:10:39.392Z,38.00
2018-06-28T09:11:45.724Z,37.79
2018-06-28T09:12:51.839Z,37.60
2018-06-28T09:13:57.242Z,37.62
2018-06-28T09:15:02.901Z,37.68
2018-06-28T09:16:08.939Z,37.69
2018-06-28T09:17:14.708Z,37.60
2018-06-28T09:18:20.417Z,37.47
2018-06-28T09:19:26.180Z,37.43
2018-06-28T09:20:31.886Z,37.54
2018-06-28T09:21:37.694Z,37.65
2018-06-28T09:22:44.235Z,37.79
2018-06-28T09:23:50.700Z,37.84
2018-06-28T09:24:56.772Z,37.62
2018-06-28T09:26:02.754Z,37.14
2018-06-28T09:27:08.888Z,36.67
2018-06-28T09:28:14.836Z,36.59
2018-06-28T09:29:20.939Z,36.44
2018-06-28T09:30:26.944Z,36.18
2018-06-28T09:31:33.109Z,36.06
2018-06-28T09:32:39.111Z,35.95
2018-06-28T09:33:45.516Z,36.08
2018-06-28T09:34:51.971Z,36.34
2018-06-28T09:35:58.083Z,36.47
2018-06-28T09:37:04.551Z,36.35
2018-06-28T09:38:11.166Z,36.23
2018-06-28T09:39:17.191Z,36.20
2018-06-28T09:40:23.236Z,36.03
2018-06-28T09:41:29.686Z,36.10
2018-06-28T09:42:35.770Z,36.25
2018-06-28T09:43:41.796Z,36.59
2018-06-28T09:44:47.828Z,37.00
2018-06-28T09:45:53.813Z,37.35
2018-06-28T09:47:00.072Z,37.78
2018-06-28T09:48:06.211Z,37.91
2018-06-28T09:49:12.520Z,37.41
2018-06-28T09:50:18.725Z,36.78
2018-06-28T09:51:25.046Z,36.49
2018-06-28T09:52:31.070Z,36.54
2018-06-28T09:53:37.047Z,36.68
2018-06-28T09:54:43.193Z,36.91
2018-06-28T09:55:49.370Z,36.81
2018-06-28T09:56:55.362Z,36.43
2018-06-28T09:58:01.383Z,36.05
2018-06-28T09:59:07.369Z,35.80
2018-06-28T10:00:13.456Z,35.78
2018-06-28T10:01:19.642Z,35.79
2018-06-28T10:02:25.403Z,36.00
2018-06-28T10:03:31.388Z,36.16
2018-06-28T10:04:37.529Z,36.39
2018-06-28T10:05:43.719Z,36.55
2018-06-28T10:06:49.826Z,36.66
2018-06-28T10:07:55.922Z,36.58
2018-06-28T10:09:02.287Z,36.36
2018-06-28T10:10:08.419Z,36.03
2018-06-28T10:11:14.615Z,35.96
2018-06-28T10:12:20.419Z,35.92
2018-06-28T10:13:26.384Z,35.98
2018-06-28T10:14:32.395Z,36.02
2018-06-28T10:15:38.372Z,36.09
2018-06-28T10:16:44.338Z,36.01
2018-06-28T10:17:50.475Z,36.11
2018-06-28T10:18:56.443Z,36.26
2018-06-28T10:20:02.506Z,36.20
2018-06-28T10:21:08.579Z,35.76
2018-06-28T10:22:14.569Z,35.46
2018-06-28T10:23:20.294Z,34.99
2018-06-28T10:24:26.216Z,34.64
2018-06-28T10:25:32.300Z,34.30
2018-06-28T10:26:38.315Z,34.32
2018-06-28T10:27:44.319Z,34.26
2018-06-28T10:28:50.341Z,34.12
2018-06-28T10:29:56.311Z,34.00
2018-06-28T10:31:02.455Z,33.60
2018-06-28T10:32:08.879Z,33.40
2018-06-28T10:33:14.817Z,33.27
2018-06-28T10:34:20.793Z,33.06
2018-06-28T10:35:26.752Z,32.93
2018-06-28T10:36:32.838Z,32.81
2018-06-28T10:37:38.799Z,32.60
2018-06-28T10:38:44.758Z,32.43
2018-06-28T10:39:50.722Z,32.25
2018-06-28T10:40:56.743Z,32.02
2018-06-28T10:42:02.971Z,31.68
2018-06-28T10:43:08.714Z,31.51
2018-06-28T10:44:14.744Z,31.38
2018-06-28T10:45:20.804Z,31.28
2018-06-28T10:46:26.818Z,31.24
2018-06-28T10:47:32.869Z,31.24
2018-06-28T10:48:39.079Z,31.22
2018-06-28T10:49:45.161Z,31.17
2018-06-28T10:50:51.112Z,31.13
2018-06-28T10:51:57.135Z,31.01
2018-06-28T10:53:03.159Z,30.96
2018-06-28T10:54:09.186Z,30.68
2018-06-28T10:55:15.363Z,30.58
2018-06-28T10:56:21.405Z,30.58
2018-06-28T10:57:27.648Z,30.55
2018-06-28T10:58:33.834Z,30.39
2018-06-28T10:59:39.907Z,30.34
2018-06-28T11:00:45.597Z,30.38
2018-06-28T11:01:51.895Z,30.47
2018-06-28T11:02:58.165Z,30.52
2018-06-28T11:04:04.317Z,30.50
2018-06-28T11:05:09.906Z,30.55
2018-06-28T11:06:15.776Z,30.58
2018-06-28T11:07:21.856Z,30.60
2018-06-28T11:08:27.901Z,30.62
2018-06-28T11:09:34.123Z,30.66
2018-06-28T11:10:40.261Z,30.64
2018-06-28T11:11:46.327Z,30.54
2018-06-28T11:12:52.134Z,30.47
2018-06-28T11:13:58.144Z,30.44
2018-06-28T11:15:04.439Z,30.38
2018-06-28T11:16:10.388Z,30.34
2018-06-28T11:17:16.471Z,30.31
2018-06-28T11:18:22.450Z,30.29
2018-06-28T11:19:28.509Z,30.22
2018-06-28T11:20:34.535Z,30.24
2018-06-28T11:21:40.483Z,30.26
2018-06-28T11:22:47.030Z,30.23
2018-06-28T11:23:52.836Z,30.16
2018-06-28T11:24:58.739Z,30.10
2018-06-28T11:26:04.995Z,30.11
2018-06-28T11:27:11.687Z,30.13
2018-06-28T11:28:17.805Z,30.14
2018-06-28T11:29:23.910Z,30.14
2018-06-28T11:30:30.106Z,29.98
2018-06-28T11:31:36.165Z,29.96
2018-06-28T11:32:42.245Z,29.91
2018-06-28T11:33:48.389Z,29.87
2018-06-28T11:34:54.456Z,29.88
2018-06-28T11:36:01.369Z,29.90
2018-06-28T11:37:07.811Z,29.90
2018-06-28T11:38:13.860Z,29.91
2018-06-28T11:39:19.495Z,29.92
2018-06-28T11:40:25.707Z,29.93
2018-06-28T11:41:31.735Z,29.99
2018-06-28T11:42:37.745Z,29.99
2018-06-28T11:43:44.211Z,30.09
2018-06-28T11:44:50.271Z,30.19
2018-06-28T11:45:56.304Z,30.13
2018-06-28T11:47:02.315Z,30.12
2018-06-28T11:48:08.394Z,30.03
2018-06-28T11:49:14.457Z,29.93
2018-06-28T11:50:20.443Z,29.91
2018-06-28T11:51:26.399Z,29.87
2018-06-28T11:52:32.467Z,29.81
2018-06-28T11:53:38.422Z,29.77
2018-06-28T11:54:44.079Z,29.72
2018-06-28T11:55:49.957Z,29.70
2018-06-28T11:56:56.067Z,29.69
2018-06-28T11:58:02.013Z,29.54
2018-06-28T11:59:07.656Z,29.61
2018-06-28T12:00:14.003Z,29.62
2018-06-28T12:01:19.959Z,29.69
2018-06-28T12:02:25.878Z,29.78
2018-06-28T12:03:32.260Z,29.84
2018-06-28T12:04:38.301Z,29.98
2018-06-28T12:05:44.631Z,30.11
2018-06-28T12:06:50.290Z,30.26
2018-06-28T12:07:56.136Z,30.33
2018-06-28T12:09:02.138Z,30.41
2018-06-28T12:10:08.495Z,30.45
2018-06-28T12:11:14.539Z,30.43
2018-06-28T12:12:20.546Z,30.42
2018-06-28T12:13:26.536Z,30.41
2018-06-28T12:14:32.522Z,30.40
2018-06-28T12:15:38.150Z,30.39
2018-06-28T12:16:44.440Z,30.41
2018-06-28T12:17:50.470Z,30.41
2018-06-28T12:18:56.293Z,30.33
2018-06-28T12:20:02.215Z,30.30
2018-06-28T12:21:08.179Z,30.24
2018-06-28T12:22:14.162Z,30.22
2018-06-28T12:23:20.147Z,30.18
2018-06-28T12:24:26.782Z,30.18
2018-06-28T12:25:32.783Z,30.16
2018-06-28T12:26:38.882Z,30.18
2018-06-28T12:27:44.899Z,30.19
2018-06-28T12:28:50.836Z,30.22
2018-06-28T12:29:56.903Z,30.21
2018-06-28T12:31:02.935Z,30.24
2018-06-28T12:32:09.157Z,30.26
2018-06-28T12:33:15.135Z,30.28
2018-06-28T12:34:21.504Z,30.37
2018-06-28T12:35:27.476Z,30.42
2018-06-28T12:36:33.463Z,30.34
2018-06-28T12:37:39.468Z,30.32
2018-06-28T12:38:45.448Z,30.31
2018-06-28T12:39:51.419Z,30.26
2018-06-28T12:40:57.074Z,30.18
2018-06-28T12:42:02.964Z,30.16
2018-06-28T12:43:09.214Z,30.15
2018-06-28T12:44:15.175Z,30.14
2018-06-28T12:45:21.191Z,30.19
2018-06-28T12:47:54.523Z,30.22
2018-06-28T12:49:00.540Z,30.11
2018-06-28T12:50:06.968Z,30.02
2018-06-28T12:51:13.102Z,30.01
2018-06-28T12:52:47.914Z,30.01
2018-06-28T12:53:53.902Z,30.15
2018-06-28T12:54:59.897Z,30.26
2018-06-28T12:56:28.195Z,30.34
2018-06-28T12:57:34.157Z,30.43
2018-06-28T12:58:40.135Z,30.47
2018-06-28T12:59:46.116Z,30.49
2018-06-28T13:00:52.328Z,30.53
2018-06-28T13:01:58.275Z,30.50
2018-06-28T13:03:04.296Z,30.30
2018-06-28T13:04:10.241Z,30.15
2018-06-28T13:05:17.007Z,30.11
2018-06-28T13:06:22.885Z,30.13
2018-06-28T13:07:29.207Z,30.11
2018-06-28T13:08:35.215Z,30.12
2018-06-28T13:09:41.581Z,30.11
2018-06-28T13:10:47.548Z,30.04
2018-06-28T13:11:53.246Z,29.97
2018-06-28T13:12:59.192Z,29.90
2018-06-28T13:14:05.626Z,29.86
2018-06-28T13:15:12.904Z,29.79
2018-06-28T13:16:19.625Z,29.66
2018-06-28T13:17:25.651Z,29.64
2018-06-28T13:18:31.631Z,29.53
2018-06-28T13:19:37.823Z,29.38
2018-06-28T13:20:43.790Z,29.22
2018-06-28T13:21:49.876Z,29.14
2018-06-28T13:22:55.843Z,29.03
2018-06-28T13:24:01.847Z,29.05
2018-06-28T13:25:09.864Z,29.03
2018-06-28T13:26:16.877Z,28.97
2018-06-28T13:27:22.806Z,28.98
2018-06-28T13:28:29.296Z,28.99
2018-06-28T13:29:35.681Z,28.99
2018-06-28T13:30:41.385Z,28.99
2018-06-28T13:31:47.296Z,28.98
2018-06-28T13:32:53.283Z,28.97
2018-06-28T13:33:59.316Z,28.95
2018-06-28T13:35:05.423Z,29.00
2018-06-28T13:36:11.901Z,29.06
2018-06-28T13:37:17.892Z,29.14
2018-06-28T13:38:24.156Z,29.30
2018-06-28T13:39:30.205Z,29.43
2018-06-28T13:40:36.328Z,29.55
2018-06-28T13:41:42.782Z,29.66
2018-06-28T13:42:48.915Z,29.75
2018-06-28T13:43:54.919Z,29.78
2018-06-28T13:45:00.903Z,29.74
2018-06-28T13:46:07.461Z,29.69
2018-06-28T13:47:13.693Z,29.62
2018-06-28T13:48:20.279Z,29.55
2018-06-28T13:49:26.211Z,29.49
2018-06-28T13:50:32.231Z,29.44
2018-06-28T13:51:38.574Z,29.39
2018-06-28T13:52:44.955Z,29.32
2018-06-28T13:53:50.596Z,29.28
2018-06-28T13:54:56.738Z,29.20
2018-06-28T13:56:02.679Z,29.15
2018-06-28T13:57:08.522Z,29.13
2018-06-28T13:58:14.567Z,29.05
2018-06-28T13:59:20.582Z,28.96
2018-06-28T14:00:26.606Z,28.84
2018-06-28T14:01:33.145Z,28.83
2018-06-28T14:02:39.105Z,28.82
2018-06-28T14:03:45.117Z,28.80
2018-06-28T14:04:51.396Z,28.80
2018-06-28T14:05:57.483Z,28.79
2018-06-28T14:07:03.791Z,28.80
2018-06-28T14:08:09.929Z,28.78
2018-06-28T14:09:15.944Z,28.81
2018-06-28T14:10:22.134Z,28.81
2018-06-28T14:11:28.149Z,28.77
2018-06-28T14:12:34.197Z,28.80
2018-06-28T14:13:40.248Z,28.83
2018-06-28T14:14:46.250Z,28.91
2018-06-28T14:15:52.243Z,29.01