createdAt,value
2018-06-12T00:02:28.723Z,19.46
2018-06-12T00:04:58.696Z,19.46
2018-06-12T00:07:28.601Z,19.44
2018-06-12T00:09:58.813Z,19.42
2018-06-12T00:12:28.957Z,19.45
2018-06-12T00:14:58.794Z,19.47
2018-06-12T00:17:28.840Z,19.46
2018-06-12T00:19:58.998Z,19.49
2018-06-12T00:22:28.972Z,19.50
2018-06-12T00:24:58.906Z,19.48
2018-06-12T00:27:28.891Z,19.46
2018-06-12T00:29:58.894Z,19.45
2018-06-12T00:32:29.065Z,19.46
2018-06-12T00:35:04.892Z,19.45
2018-06-12T00:37:34.028Z,19.41
2018-06-12T00:40:03.094Z,19.42
2018-06-12T00:42:32.212Z,19.45
2018-06-12T00:45:01.354Z,19.48
2018-06-12T00:47:30.579Z,19.51
2018-06-12T00:49:59.807Z,19.52
2018-06-12T00:52:29.339Z,19.54
2018-06-12T00:54:59.188Z,19.52
2018-06-12T00:57:29.187Z,19.55
2018-06-12T00:59:58.410Z,19.56
2018-06-12T01:02:28.120Z,19.59
2018-06-12T01:04:57.282Z,19.58
2018-06-12T01:07:26.335Z,19.57
2018-06-12T01:09:55.472Z,19.56
2018-06-12T01:12:24.615Z,19.55
2018-06-12T01:14:53.781Z,19.51
2018-06-12T01:17:22.921Z,19.50
2018-06-12T01:19:52.129Z,19.48
2018-06-12T01:22:21.222Z,19.48
2018-06-12T01:24:50.378Z,19.50
2018-06-12T01:27:21.066Z,19.50
2018-06-12T01:29:50.247Z,19.52
2018-06-12T01:32:20.340Z,19.51
2018-06-12T01:34:49.638Z,19.51
2018-06-12T01:37:18.779Z,19.48
2018-06-12T01:39:47.951Z,19.45
2018-06-12T01:42:17.204Z,19.44
2018-06-12T01:44:46.297Z,19.45
2018-06-12T01:47:15.402Z,19.41
2018-06-12T01:49:44.558Z,19.33
2018-06-12T01:52:16.808Z,19.34
2018-06-12T01:54:45.937Z,19.31
2018-06-12T01:57:18.177Z,19.29
2018-06-12T01:59:47.397Z,19.28
2018-06-12T02:02:16.579Z,19.28
2018-06-12T02:04:45.677Z,19.27
2018-06-12T02:07:14.833Z,19.22
2018-06-12T02:09:43.940Z,19.23
2018-06-12T02:12:13.125Z,19.25
2018-06-12T02:14:42.231Z,19.23
2018-06-12T02:17:11.457Z,19.24
2018-06-12T02:19:40.627Z,19.22
2018-06-12T02:22:09.805Z,19.22
2018-06-12T02:24:38.921Z,19.25
2018-06-12T02:27:08.051Z,19.19
2018-06-12T02:29:37.156Z,19.14
2018-06-12T02:32:06.243Z,19.09
2018-06-12T02:34:35.318Z,19.04
2018-06-12T02:37:05.141Z,19.01
2018-06-12T02:39:35.147Z,19.02
2018-06-12T02:42:08.223Z,19.01
2018-06-12T02:44:37.553Z,19.03
2018-06-12T02:47:06.675Z,19.02
2018-06-12T02:49:35.760Z,18.97
2018-06-12T02:52:05.348Z,18.95
2018-06-12T02:54:35.335Z,18.96
2018-06-12T02:57:05.319Z,18.92
2018-06-12T02:59:35.360Z,18.91
2018-06-12T03:02:05.383Z,18.90
2018-06-12T03:04:35.397Z,18.92
2018-06-12T03:07:05.464Z,18.96
2018-06-12T03:09:35.449Z,18.96
2018-06-12T03:12:05.672Z,19.01
2018-06-12T03:14:35.409Z,19.00
2018-06-12T03:17:05.637Z,19.02
2018-06-12T03:19:35.523Z,19.02
2018-06-12T03:22:05.524Z,19.04
2018-06-12T03:24:35.496Z,19.05
2018-06-12T03:27:05.481Z,19.01
2018-06-12T03:29:35.515Z,19.02
2018-06-12T03:32:05.387Z,19.04
2018-06-12T03:34:34.577Z,19.08
2018-06-12T03:37:03.694Z,19.02
2018-06-12T03:39:36.689Z,18.99
2018-06-12T03:42:06.589Z,18.99
2018-06-12T03:44:35.808Z,19.00
2018-06-12T03:47:05.415Z,19.00
2018-06-12T03:49:34.485Z,19.03
2018-06-12T03:52:03.790Z,19.03
2018-06-12T03:54:33.061Z,19.06
2018-06-12T03:57:02.297Z,19.06
2018-06-12T03:59:31.364Z,19.08
2018-06-12T04:02:00.500Z,19.08
2018-06-12T04:04:29.638Z,19.09
2018-06-12T04:06:58.893Z,19.12
2018-06-12T04:09:28.110Z,19.11
2018-06-12T04:11:57.183Z,19.09
2018-06-12T04:14:26.675Z,19.14
2018-06-12T04:16:55.740Z,19.14
2018-06-12T04:19:24.847Z,19.14
2018-06-12T04:21:53.943Z,19.14
2018-06-12T04:24:23.343Z,19.15
2018-06-12T04:26:52.556Z,19.13
2018-06-12T04:29:21.699Z,19.12
2018-06-12T04:31:50.787Z,19.17
2018-06-12T04:34:19.867Z,19.20
2018-06-12T04:36:49.052Z,19.21
2018-06-12T04:39:18.186Z,19.26
2018-06-12T04:41:47.339Z,19.29
2018-06-12T04:44:16.393Z,19.30
2018-06-12T04:46:45.475Z,19.33
2018-06-12T04:49:15.144Z,19.35
2018-06-12T04:51:44.225Z,19.40
2018-06-12T04:54:13.522Z,19.40
2018-06-12T04:56:42.734Z,19.44
2018-06-12T04:59:11.831Z,19.48
2018-06-12T05:01:45.608Z,19.50
2018-06-12T05:04:15.544Z,19.52
2018-06-12T05:06:44.768Z,19.51
2018-06-12T05:09:13.941Z,19.52
2018-06-12T05:11:46.324Z,19.51
2018-06-12T05:14:15.423Z,19.52
2018-06-12T05:16:44.600Z,19.53
2018-06-12T05:19:13.708Z,19.48
2018-06-12T05:21:42.849Z,19.45
2018-06-12T05:24:12.008Z,19.38
2018-06-12T05:26:45.520Z,19.33
2018-06-12T05:29:14.634Z,19.36
2018-06-12T05:31:43.790Z,19.44
2018-06-12T05:34:13.019Z,19.49
2018-06-12T05:36:42.186Z,19.54
2018-06-12T05:39:12.334Z,19.58
2018-06-12T05:41:41.652Z,19.60
2018-06-12T05:44:11.002Z,19.57
2018-06-12T05:46:40.944Z,19.62
2018-06-12T05:49:11.010Z,19.65
2018-06-12T05:51:40.926Z,19.63
2018-06-12T05:54:11.085Z,19.61
2018-06-12T05:56:40.982Z,19.66
2018-06-12T05:59:11.294Z,19.65
2018-06-12T06:01:44.210Z,19.72
2018-06-12T06:04:13.336Z,19.76
2018-06-12T06:06:42.611Z,19.85
2018-06-12T06:09:13.034Z,19.82
2018-06-12T06:11:45.356Z,19.90
2018-06-12T06:14:14.525Z,20.04
2018-06-12T06:16:43.695Z,20.15
2018-06-12T06:19:19.079Z,20.24
2018-06-12T06:21:48.232Z,20.35
2018-06-12T06:24:17.383Z,20.28
2018-06-12T06:26:46.530Z,20.37
2018-06-12T06:29:21.589Z,20.36
2018-06-12T06:31:50.754Z,20.40
2018-06-12T06:34:25.269Z,20.47
2018-06-12T06:36:54.508Z,20.53
2018-06-12T06:39:23.635Z,20.58
2018-06-12T06:41:53.101Z,20.65
2018-06-12T06:44:22.260Z,20.66
2018-06-12T06:46:51.305Z,20.82
2018-06-12T06:49:20.543Z,20.96
2018-06-12T06:51:49.648Z,21.09
2018-06-12T06:54:18.769Z,21.13
2018-06-12T06:56:48.183Z,21.24
2018-06-12T06:59:17.297Z,21.38
2018-06-12T07:01:46.545Z,21.44
2018-06-12T07:04:15.735Z,21.40
2018-06-12T07:06:44.840Z,21.40
2018-06-12T07:09:13.933Z,21.44
2018-06-12T07:11:43.157Z,21.59
2018-06-12T07:14:12.326Z,21.67
2018-06-12T07:16:45.186Z,21.65
2018-06-12T07:19:14.407Z,21.69
2018-06-12T07:21:43.476Z,21.76
2018-06-12T07:24:13.569Z,21.84
2018-06-12T07:26:42.692Z,21.90
2018-06-12T07:29:11.954Z,21.90
2018-06-12T07:31:42.079Z,22.02
2018-06-12T07:34:12.113Z,22.18
2018-06-12T07:36:42.035Z,22.22
2018-06-12T07:39:13.115Z,22.28
2018-06-12T07:41:42.286Z,22.23
2018-06-12T07:44:12.225Z,22.14
2018-06-12T07:46:45.058Z,22.15
2018-06-12T07:49:14.760Z,22.10
2018-06-12T07:51:43.845Z,22.15
2018-06-12T07:54:13.049Z,22.08
2018-06-12T07:56:43.083Z,22.14
2018-06-12T07:59:12.461Z,22.17
2018-06-12T08:01:42.962Z,22.18
2018-06-12T08:04:18.322Z,22.18
2018-06-12T08:06:47.464Z,22.16
2018-06-12T08:09:21.140Z,22.16
2018-06-12T08:11:50.202Z,22.18
2018-06-12T08:14:19.463Z,22.21
2018-06-12T08:16:48.692Z,22.38
2018-06-12T08:19:17.926Z,22.49
2018-06-12T08:21:52.546Z,22.51
2018-06-12T08:24:31.979Z,22.46
2018-06-12T08:27:01.184Z,22.51
2018-06-12T08:29:30.323Z,22.43
2018-06-12T08:31:59.498Z,22.32
2018-06-12T08:34:28.622Z,22.30
2018-06-12T08:36:57.767Z,22.17
2018-06-12T08:39:32.593Z,22.16
2018-06-12T08:42:01.706Z,22.23
2018-06-12T08:44:30.787Z,22.47
2018-06-12T08:47:00.182Z,22.76
2018-06-12T08:49:29.351Z,23.03
2018-06-12T08:51:58.946Z,23.16
2018-06-12T08:54:29.487Z,23.26
2018-06-12T08:56:58.652Z,23.34
2018-06-12T08:59:29.671Z,23.32
2018-06-12T09:01:58.784Z,23.33
2018-06-12T09:04:31.347Z,23.30
2018-06-12T09:07:03.952Z,23.30
2018-06-12T09:09:33.131Z,23.43
2018-06-12T09:12:02.287Z,23.56
2018-06-12T09:14:31.611Z,23.72
2018-06-12T09:17:00.767Z,23.58
2018-06-12T09:19:29.999Z,23.49
2018-06-12T09:21:59.170Z,23.43
2018-06-12T09:24:31.929Z,23.48
2018-06-12T09:27:00.991Z,23.51
2018-06-12T09:29:30.257Z,23.52
2018-06-12T09:31:59.458Z,23.50
2018-06-12T09:34:28.554Z,23.54
2018-06-12T09:36:57.775Z,23.63
2018-06-12T09:39:26.912Z,23.77
2018-06-12T09:41:56.150Z,23.97
2018-06-12T09:44:25.312Z,24.10
2018-06-12T09:46:55.936Z,24.25
2018-06-12T09:49:25.062Z,24.22
2018-06-12T09:51:54.239Z,23.96
2018-06-12T09:54:30.401Z,24.12
2018-06-12T09:56:59.640Z,24.23
2018-06-12T09:59:28.863Z,24.30
2018-06-12T10:01:58.126Z,24.19
2018-06-12T10:04:27.352Z,24.18
2018-06-12T10:06:56.463Z,24.13
2018-06-12T10:09:27.039Z,24.12
2018-06-12T10:11:56.428Z,24.02
2018-06-12T10:14:25.556Z,23.92
2018-06-12T10:16:54.659Z,23.99
2018-06-12T10:19:23.828Z,24.02
2018-06-12T10:21:52.906Z,23.88
2018-06-12T10:24:25.030Z,23.83
2018-06-12T10:26:54.288Z,23.76
2018-06-12T10:29:28.519Z,23.76
2018-06-12T10:31:57.702Z,23.78
2018-06-12T10:34:26.818Z,23.92
2018-06-12T10:36:56.098Z,24.13
2018-06-12T10:39:25.325Z,24.29
2018-06-12T10:41:54.529Z,24.54
2018-06-12T10:44:24.165Z,24.75
2018-06-12T10:46:53.285Z,24.93
2018-06-12T10:49:22.421Z,25.23
2018-06-12T10:51:51.583Z,25.41
2018-06-12T10:56:54.481Z,25.47
2018-06-12T10:59:23.601Z,25.35
2018-06-12T11:01:52.880Z,25.24
2018-06-12T11:04:22.092Z,25.11
2018-06-12T11:06:51.310Z,25.26
2018-06-12T11:09:20.508Z,25.49
2018-06-12T11:11:49.640Z,25.51
2018-06-12T11:14:18.769Z,25.58
2018-06-12T11:16:47.918Z,25.55
2018-06-12T11:19:17.111Z,25.50
2018-06-12T11:21:46.217Z,25.37
2018-06-12T11:24:16.626Z,25.36
2018-06-12T11:26:55.670Z,25.41
2018-06-12T11:29:24.820Z,25.55
2018-06-12T11:31:53.937Z,25.76
2018-06-12T11:34:23.124Z,25.75
2018-06-12T11:36:58.032Z,25.73
2018-06-12T11:39:27.234Z,25.94
2018-06-12T11:41:56.454Z,26.06
2018-06-12T11:44:25.690Z,26.16
2018-06-12T11:46:54.835Z,26.31
2018-06-12T11:49:24.045Z,26.48
2018-06-12T11:51:53.247Z,26.68
2018-06-12T11:54:22.440Z,26.73
2018-06-12T11:56:51.770Z,26.54
2018-06-12T11:59:20.990Z,26.38
2018-06-12T12:01:50.106Z,26.12
2018-06-12T12:04:19.487Z,25.99
2018-06-12T12:06:49.224Z,25.97
2018-06-12T12:09:19.659Z,25.90
2018-06-12T12:11:48.716Z,25.94
2018-06-12T12:14:17.845Z,25.79
2018-06-12T12:16:47.212Z,25.76
2018-06-12T12:19:16.693Z,25.95
2018-06-12T12:21:46.581Z,26.21
2018-06-12T12:24:29.872Z,26.31
2018-06-12T12:26:59.034Z,26.38
2018-06-12T12:29:28.213Z,26.50
2018-06-12T12:31:57.329Z,26.48
2018-06-12T12:34:26.524Z,26.68
2018-06-12T12:36:55.729Z,26.73
2018-06-12T12:39:24.979Z,26.69
2018-06-12T12:41:54.313Z,26.74
2018-06-12T12:44:23.445Z,26.63
2018-06-12T12:46:52.634Z,26.56
2018-06-12T12:49:21.746Z,26.49
2018-06-12T12:51:50.933Z,26.47
2018-06-12T12:54:20.196Z,26.37
2018-06-12T12:56:49.388Z,26.44
2018-06-12T12:59:18.472Z,26.31
2018-06-12T13:01:47.619Z,26.26
2018-06-12T13:04:16.747Z,26.16
2018-06-12T13:06:46.274Z,26.12
2018-06-12T13:09:16.275Z,25.99
2018-06-12T13:11:46.331Z,26.05
2018-06-12T13:14:16.308Z,26.16
2018-06-12T13:16:46.314Z,26.29
2018-06-12T13:19:16.375Z,26.29
2018-06-12T13:21:46.413Z,26.19
2018-06-12T13:24:16.461Z,26.09
2018-06-12T13:26:46.425Z,25.97
2018-06-12T13:29:16.540Z,25.87
2018-06-12T13:31:46.476Z,25.71
2018-06-12T13:34:16.603Z,25.56
2018-06-12T13:36:46.560Z,25.51
2018-06-12T13:39:16.624Z,25.33
2018-06-12T13:41:46.731Z,25.28
2018-06-12T13:44:16.547Z,25.19
2018-06-12T13:46:50.465Z,25.23
2018-06-12T13:49:22.780Z,25.28
2018-06-12T13:51:51.860Z,25.26
2018-06-12T13:54:21.163Z,25.31
2018-06-12T13:56:50.312Z,25.31
2018-06-12T13:59:19.839Z,25.18
2018-06-12T14:01:49.137Z,25.05
2018-06-12T14:04:18.312Z,24.95
2018-06-12T14:06:47.474Z,24.85
2018-06-12T14:09:16.905Z,24.65
2018-06-12T14:11:47.005Z,24.50
2018-06-12T14:14:16.815Z,24.41
2018-06-12T14:16:47.029Z,24.35
2018-06-12T14:19:16.981Z,24.29
2018-06-12T14:21:46.979Z,24.19
2018-06-12T14:24:17.614Z,24.00
2018-06-12T14:26:47.063Z,23.87
2018-06-12T14:29:17.148Z,23.69
2018-06-12T14:31:47.121Z,23.60
2018-06-12T14:34:17.280Z,23.48
2018-06-12T14:36:47.220Z,23.34
2018-06-12T14:39:24.899Z,23.18
2018-06-12T14:41:54.243Z,23.03
2018-06-12T14:44:31.127Z,22.80
2018-06-12T14:47:00.276Z,22.67
2018-06-12T14:49:29.501Z,22.60
2018-06-12T14:51:59.587Z,22.49
2018-06-12T14:54:29.334Z,22.46
2018-06-12T14:56:58.493Z,22.41
2018-06-12T14:59:27.675Z,22.37
2018-06-12T15:01:56.768Z,22.20
2018-06-12T15:04:25.896Z,22.17
2018-06-12T15:06:55.092Z,22.15
2018-06-12T15:09:24.189Z,22.17
2018-06-12T15:11:53.548Z,22.12
2018-06-12T15:14:22.802Z,22.08
2018-06-12T15:16:52.044Z,22.07
2018-06-12T15:19:21.883Z,22.03
2018-06-12T15:21:51.159Z,22.03
2018-06-12T15:24:26.012Z,21.97
2018-06-12T15:26:55.243Z,21.89
2018-06-12T15:29:24.609Z,21.83
2018-06-12T15:31:54.523Z,21.77
2018-06-12T15:34:25.284Z,21.75
2018-06-12T15:36:54.591Z,21.59
2018-06-12T15:39:24.610Z,21.44
2018-06-12T15:41:53.793Z,21.07
2018-06-12T15:44:22.967Z,20.94
2018-06-12T15:46:52.182Z,20.92
2018-06-12T15:49:21.407Z,20.98
2018-06-12T15:51:50.581Z,20.94
2018-06-12T15:54:19.720Z,20.80
2018-06-12T15:56:48.855Z,20.71
2018-06-12T15:59:18.055Z,20.55
2018-06-12T16:01:48.324Z,20.48
2018-06-12T16:04:18.821Z,20.41
2018-06-12T16:06:48.208Z,20.44
2018-06-12T16:09:25.910Z,20.39
2018-06-12T16:11:55.047Z,20.27
2018-06-12T16:14:24.369Z,20.31
2018-06-12T16:16:53.567Z,20.36
2018-06-12T16:19:22.937Z,20.33
2018-06-12T16:21:55.940Z,20.34
2018-06-12T16:27:00.420Z,20.26
2018-06-12T16:29:29.636Z,20.19
2018-06-12T16:31:58.768Z,20.06
2018-06-12T16:34:28.049Z,19.99
2018-06-12T16:36:57.429Z,19.91
2018-06-12T16:39:32.896Z,19.80
2018-06-12T16:42:02.092Z,19.78
2018-06-12T16:44:31.257Z,19.79
2018-06-12T16:47:00.413Z,19.76
2018-06-12T16:49:29.620Z,19.68
2018-06-12T16:51:58.794Z,19.66
2018-06-12T16:54:27.995Z,19.72
2018-06-12T16:56:57.103Z,19.77
2018-06-12T16:59:27.313Z,19.79
2018-06-12T17:01:56.633Z,19.78
2018-06-12T17:04:25.801Z,19.71
2018-06-12T17:06:55.103Z,19.48
2018-06-12T17:09:25.172Z,19.42
2018-06-12T17:11:54.276Z,19.36
2018-06-12T17:14:23.994Z,19.29
2018-06-12T17:16:53.183Z,19.27
2018-06-12T17:19:22.998Z,19.20
2018-06-12T17:21:52.945Z,19.14
2018-06-12T17:24:22.218Z,19.12
2018-06-12T17:26:51.577Z,18.97
2018-06-12T17:29:20.709Z,18.99
2018-06-12T17:31:49.907Z,18.87
2018-06-12T17:34:20.140Z,18.76
2018-06-12T17:36:49.350Z,18.70
2018-06-12T17:39:19.079Z,18.49
2018-06-12T17:41:49.098Z,18.49
2018-06-12T17:44:20.530Z,18.39
2018-06-12T17:46:50.822Z,18.28
2018-06-12T17:49:20.141Z,18.23
2018-06-12T17:51:50.376Z,18.15
2018-06-12T17:54:20.721Z,18.18
2018-06-12T17:56:50.395Z,18.17
2018-06-12T17:59:20.441Z,18.16
2018-06-12T18:01:50.513Z,18.04
2018-06-12T18:04:20.600Z,18.00
2018-06-12T18:06:50.390Z,17.93
2018-06-12T18:09:20.472Z,17.92
2018-06-12T18:11:50.562Z,17.93
2018-06-12T18:14:20.699Z,17.93
2018-06-12T18:16:50.656Z,17.94
2018-06-12T18:19:21.515Z,17.90
2018-06-12T18:21:52.136Z,17.89
2018-06-12T18:24:33.557Z,17.82
2018-06-12T18:27:02.804Z,17.77
2018-06-12T18:32:14.323Z,17.76
2018-06-12T18:34:43.761Z,17.73
2018-06-12T18:37:13.017Z,17.76
2018-06-12T18:39:43.284Z,17.80
2018-06-12T18:42:13.201Z,17.81
2018-06-12T18:44:43.228Z,17.85
2018-06-12T18:47:15.589Z,17.82
2018-06-12T18:49:44.954Z,17.73
2018-06-12T18:52:14.250Z,17.72
2018-06-12T18:54:43.462Z,17.73
2018-06-12T18:57:12.593Z,17.74
2018-06-12T18:59:41.934Z,17.75
2018-06-12T19:02:11.456Z,17.75
2018-06-12T19:04:40.771Z,17.71
2018-06-12T19:07:10.165Z,17.65
2018-06-12T19:09:39.581Z,17.69
2018-06-12T19:12:08.965Z,17.72
2018-06-12T19:14:38.565Z,17.70
2018-06-12T19:17:08.933Z,17.66
2018-06-12T19:19:38.448Z,17.68
2018-06-12T19:22:08.717Z,17.70
2018-06-12T19:24:48.121Z,17.74
2018-06-12T19:27:26.934Z,17.68
2018-06-12T19:30:05.832Z,17.64
2018-06-12T19:41:52.807Z,17.63
2018-06-12T19:44:22.852Z,17.65
2018-06-12T19:46:53.186Z,17.65
2018-06-12T19:49:22.851Z,17.69
2018-06-12T19:51:52.963Z,17.68
2018-06-12T19:54:25.654Z,17.62
2018-06-12T19:56:55.280Z,17.61
2018-06-12T19:59:24.599Z,17.60
2018-06-12T20:01:54.041Z,17.61
2018-06-12T20:04:23.399Z,17.58
2018-06-12T20:06:52.959Z,17.59
2018-06-12T20:09:23.059Z,17.60
2018-06-12T20:11:52.999Z,17.61
2018-06-12T20:14:23.008Z,17.59
2018-06-12T20:16:53.021Z,17.57
2018-06-12T20:19:23.834Z,17.58
2018-06-12T20:21:52.999Z,17.57
2018-06-12T20:24:23.991Z,17.55
2018-06-12T20:26:53.152Z,17.53
2018-06-12T20:29:23.183Z,17.55
2018-06-12T20:31:54.498Z,17.55
2018-06-12T20:34:24.695Z,17.56
2018-06-12T20:36:53.954Z,17.56
2018-06-12T20:39:23.852Z,17.57
2018-06-12T20:41:54.616Z,17.59
2018-06-12T20:44:24.579Z,17.61
2018-06-12T20:46:53.894Z,17.59
2018-06-12T20:49:23.178Z,17.58
2018-06-12T20:51:53.541Z,17.57
2018-06-12T20:54:23.329Z,17.62
2018-06-12T20:56:53.254Z,17.58
2018-06-12T20:59:23.337Z,17.53
2018-06-12T21:01:53.707Z,17.51
2018-06-12T21:04:23.457Z,17.49
2018-06-12T21:06:52.515Z,17.49
2018-06-12T21:09:22.779Z,17.45
2018-06-12T21:11:52.113Z,17.40
2018-06-12T21:14:21.352Z,17.38
2018-06-12T21:17:03.686Z,17.35
2018-06-12T21:19:32.924Z,17.33
2018-06-12T21:22:02.259Z,17.34
2018-06-12T21:24:31.371Z,17.35
2018-06-12T21:27:01.641Z,17.35
2018-06-12T21:29:31.661Z,17.33
2018-06-12T21:32:01.474Z,17.35
2018-06-12T21:34:31.452Z,17.36
2018-06-12T21:37:01.560Z,17.39
2018-06-12T21:39:31.489Z,17.42
2018-06-12T21:42:01.592Z,17.43
2018-06-12T21:47:33.375Z,17.29
2018-06-12T21:50:02.475Z,17.25
2018-06-12T21:52:33.301Z,17.30
2018-06-12T21:55:02.424Z,17.25
2018-06-12T21:57:31.604Z,17.27
2018-06-12T22:00:00.776Z,17.26
2018-06-12T22:02:33.069Z,17.30
2018-06-12T22:05:02.395Z,17.32
2018-06-12T22:07:31.531Z,17.31
2018-06-12T22:10:00.693Z,17.27
2018-06-12T22:12:29.855Z,17.30
2018-06-12T22:14:59.211Z,17.28
2018-06-12T22:17:28.404Z,17.26
2018-06-12T22:19:57.693Z,17.21
2018-06-12T22:22:27.009Z,17.23
2018-06-12T22:24:56.146Z,17.21
2018-06-12T22:27:25.243Z,17.19
2018-06-12T22:29:54.441Z,17.15
2018-06-12T22:32:24.346Z,17.13
2018-06-12T22:34:53.619Z,17.12
2018-06-12T22:37:22.955Z,17.13
2018-06-12T22:39:57.929Z,17.11
2018-06-12T22:42:27.249Z,17.10
2018-06-12T22:44:56.323Z,17.08
2018-06-12T22:47:25.542Z,17.03
2018-06-12T22:49:54.618Z,17.05
2018-06-12T22:52:23.731Z,17.05
2018-06-12T22:54:53.059Z,17.03
2018-06-12T22:57:22.458Z,16.98
2018-06-12T22:59:51.640Z,16.95
2018-06-12T23:04:54.645Z,16.98
2018-06-12T23:07:23.780Z,17.02
2018-06-12T23:09:53.294Z,16.99
2018-06-12T23:12:22.460Z,16.97
2018-06-12T23:14:51.758Z,16.98
2018-06-12T23:17:22.158Z,16.98
2018-06-12T23:20:02.612Z,17.04
2018-06-12T23:22:31.730Z,17.08
2018-06-12T23:25:00.950Z,17.10
2018-06-12T23:27:33.858Z,17.08
2018-06-12T23:30:03.082Z,17.07
2018-06-12T23:32:32.539Z,17.08
2018-06-12T23:35:01.626Z,17.06
2018-06-12T23:37:30.710Z,17.07
2018-06-12T23:40:00.151Z,17.08
2018-06-12T23:42:31.424Z,17.07
2018-06-12T23:45:00.663Z,17.06
2018-06-12T23:47:29.954Z,17.05
2018-06-12T23:49:59.209Z,17.03
2018-06-12T23:52:28.468Z,17.02
2018-06-12T23:54:57.743Z,17.00
2018-06-12T23:57:26.853Z,16.99
2018-06-12T23:59:56.067Z,17.01
