createdAt,value
2019-04-23T00:05:30.230Z,5.13
2019-04-23T00:08:39.740Z,5.30
2019-04-23T00:11:39.802Z,4.87
2019-04-23T00:14:55.051Z,5.50
2019-04-23T00:17:55.392Z,6.47
2019-04-23T00:25:12.181Z,5.83
2019-04-23T00:27:50.066Z,6.50
2019-04-23T00:33:49.637Z,6.17
2019-04-23T00:37:01.664Z,5.97
2019-04-23T00:39:57.728Z,6.57
2019-04-23T00:43:04.084Z,6.60
2019-04-23T00:45:59.385Z,7.00
2019-04-23T00:52:14.527Z,7.43
2019-04-23T00:58:21.240Z,7.83
2019-04-23T01:01:18.408Z,7.30
2019-04-23T01:04:18.703Z,8.47
2019-04-23T01:07:29.765Z,7.77
2019-04-23T01:13:44.279Z,8.13
2019-04-23T01:16:55.118Z,8.33
2019-04-23T01:22:52.941Z,8.73
2019-04-23T01:26:03.832Z,8.33
2019-04-23T01:29:20.183Z,8.60
2019-04-23T01:32:25.690Z,9.40
2019-04-23T01:35:41.326Z,8.83
2019-04-23T01:38:34.819Z,9.30
2019-04-23T01:41:33.309Z,9.37
2019-04-23T01:44:42.788Z,8.60
2019-04-23T01:47:39.291Z,9.23
2019-04-23T01:50:43.887Z,8.90
2019-04-23T01:53:45.213Z,8.87
2019-04-23T01:56:38.616Z,9.40
2019-04-23T01:59:57.993Z,9.13
2019-04-23T02:02:55.563Z,9.50
2019-04-23T02:05:58.305Z,9.60
2019-04-23T02:08:58.803Z,9.17
2019-04-23T02:11:57.439Z,9.33
2019-04-23T02:15:03.660Z,9.73
2019-04-23T02:17:58.635Z,9.17
2019-04-23T02:27:30.053Z,9.63
2019-04-23T02:33:53.430Z,9.47
2019-04-23T02:40:16.020Z,9.13
2019-04-23T02:46:17.447Z,10.73
2019-04-23T02:49:45.945Z,10.37
2019-04-23T02:52:48.854Z,9.43
2019-04-23T02:56:05.076Z,9.97
2019-04-23T02:59:11.113Z,10.07
2019-04-23T03:05:29.408Z,9.43
2019-04-23T03:08:39.435Z,9.57
2019-04-23T03:15:32.948Z,9.50
2019-04-23T03:18:47.828Z,9.63
2019-04-23T03:28:29.299Z,8.67
2019-04-23T03:33:08.428Z,9.23
2019-04-23T03:35:09.484Z,8.77
2019-04-23T03:37:33.886Z,9.17
2019-04-23T03:40:32.309Z,8.43
2019-04-23T03:46:36.945Z,9.20
2019-04-23T03:52:38.542Z,8.97
2019-04-23T03:55:54.600Z,9.57
2019-04-23T03:58:51.722Z,9.27
2019-04-23T04:04:53.654Z,9.13
2019-04-23T04:08:12.100Z,8.57
2019-04-23T04:14:36.721Z,9.00
2019-04-23T04:20:49.273Z,8.13
2019-04-23T04:23:37.753Z,8.27
2019-04-23T04:29:52.230Z,8.77
2019-04-23T04:36:28.099Z,8.40
2019-04-23T04:39:34.053Z,8.40
2019-04-23T04:42:33.255Z,7.60
2019-04-23T04:45:57.575Z,8.30
2019-04-23T04:48:56.993Z,8.23
2019-04-23T04:55:18.100Z,8.60
2019-04-23T04:58:25.992Z,7.57
2019-04-23T05:01:28.327Z,8.27
2019-04-23T05:04:52.524Z,7.63
2019-04-23T05:08:00.897Z,7.97
2019-04-23T05:11:11.707Z,7.40
2019-04-23T05:14:06.237Z,7.73
2019-04-23T05:17:53.129Z,7.17
2019-04-23T05:20:52.972Z,7.77
2019-04-23T05:26:46.508Z,7.70
2019-04-23T05:29:54.305Z,7.67
2019-04-23T05:32:58.030Z,7.53
2019-04-23T05:36:14.739Z,6.93
2019-04-23T05:39:12.186Z,7.47
2019-04-23T05:41:58.597Z,7.20
2019-04-23T05:45:02.909Z,7.30
2019-04-23T05:48:16.231Z,7.70
2019-04-23T05:51:23.652Z,7.23
2019-04-23T05:57:14.019Z,7.90
2019-04-23T06:00:23.650Z,7.53
2019-04-23T06:03:24.794Z,6.90
2019-04-23T06:09:30.487Z,7.10
2019-04-23T06:12:33.648Z,7.07
2019-04-23T06:15:32.444Z,7.33
2019-04-23T06:18:38.329Z,7.30
2019-04-23T06:21:54.897Z,7.80
2019-04-23T06:24:47.090Z,7.13
2019-04-23T06:27:51.625Z,7.57
2019-04-23T06:37:16.734Z,7.57
2019-04-23T06:40:27.721Z,7.27
2019-04-23T06:44:06.095Z,7.43
2019-04-23T06:47:06.807Z,7.03
2019-04-23T06:50:14.793Z,7.57
2019-04-23T06:53:27.166Z,6.73
2019-04-23T06:56:47.942Z,7.07
2019-04-23T07:02:59.714Z,7.33
2019-04-23T07:09:13.548Z,7.20
2019-04-23T07:12:33.824Z,8.00
2019-04-23T07:21:55.411Z,7.53
2019-04-23T07:24:49.148Z,7.77
2019-04-23T07:27:47.628Z,7.23
2019-04-23T07:31:02.152Z,7.07
2019-04-23T07:33:52.944Z,7.10
2019-04-23T07:36:55.098Z,6.93
2019-04-23T07:40:27.114Z,6.90
2019-04-23T07:43:54.555Z,7.67
2019-04-23T07:54:25.679Z,7.17
2019-04-23T07:57:26.477Z,7.37
2019-04-23T08:00:49.004Z,7.47
2019-04-23T08:03:48.247Z,7.03
2019-04-23T08:07:03.268Z,7.03
2019-04-23T08:10:15.288Z,7.30
2019-04-23T08:13:28.018Z,7.43
2019-04-23T08:22:40.776Z,7.07
2019-04-23T08:26:14.338Z,7.13
2019-04-23T08:32:12.375Z,7.03
2019-04-23T08:35:06.413Z,7.20
2019-04-23T08:38:22.560Z,8.40
2019-04-23T08:41:28.155Z,6.97
2019-04-23T08:47:44.748Z,6.60
2019-04-23T08:50:50.697Z,7.60
2019-04-23T08:53:51.624Z,7.30
2019-04-23T08:56:55.256Z,7.17
2019-04-23T08:59:58.865Z,7.20
2019-04-23T09:03:00.605Z,6.87
2019-04-23T09:09:04.620Z,7.67
2019-04-23T09:12:07.000Z,7.00
2019-04-23T09:15:18.704Z,7.20
2019-04-23T09:18:16.625Z,7.87
2019-04-23T09:21:14.168Z,6.23
2019-04-23T09:24:20.031Z,6.40
2019-04-23T09:36:34.522Z,7.40
2019-04-23T09:40:04.832Z,7.33
2019-04-23T09:43:24.241Z,6.80
2019-04-23T09:46:30.216Z,7.63
2019-04-23T09:52:43.028Z,7.30
2019-04-23T09:55:41.641Z,6.80
2019-04-23T09:58:38.899Z,6.73
2019-04-23T10:01:32.461Z,7.03
2019-04-23T10:04:32.624Z,6.90
2019-04-23T10:07:29.968Z,7.57
2019-04-23T10:10:20.732Z,7.50
2019-04-23T10:13:22.052Z,7.27
2019-04-23T10:16:25.701Z,7.37
2019-04-23T10:19:26.640Z,7.00
2019-04-23T10:22:29.226Z,7.23
2019-04-23T10:25:21.011Z,8.13
2019-04-23T10:28:49.781Z,7.53
2019-04-23T10:35:38.621Z,7.13
2019-04-23T10:38:36.517Z,6.47
2019-04-23T10:41:46.453Z,7.10
2019-04-23T10:45:27.373Z,7.33
2019-04-23T10:52:20.504Z,6.97
2019-04-23T10:55:39.779Z,6.77
2019-04-23T11:02:00.711Z,7.67
2019-04-23T11:08:14.646Z,8.03
2019-04-23T11:11:25.647Z,7.60
2019-04-23T11:14:35.434Z,7.43
2019-04-23T11:21:09.623Z,7.50
2019-04-23T11:23:51.771Z,7.90
2019-04-23T11:26:58.015Z,7.50
2019-04-23T11:30:11.921Z,8.20
2019-04-23T11:33:15.212Z,7.53
2019-04-23T11:39:08.060Z,7.13
2019-04-23T11:42:12.289Z,7.93
2019-04-23T11:45:15.275Z,8.10
2019-04-23T11:48:37.121Z,7.30
2019-04-23T11:54:17.496Z,8.50
2019-04-23T11:57:32.771Z,8.40
2019-04-23T12:00:28.832Z,7.33
2019-04-23T12:03:28.700Z,8.40
2019-04-23T12:06:54.385Z,7.20
2019-04-23T12:10:07.781Z,7.50
2019-04-23T12:13:10.488Z,6.80
2019-04-23T12:16:02.189Z,7.20
2019-04-23T12:19:33.036Z,7.53
2019-04-23T12:25:19.788Z,7.23
2019-04-23T12:28:14.129Z,6.87
2019-04-23T12:31:20.947Z,7.57
2019-04-23T12:34:25.071Z,6.70
2019-04-23T12:37:32.733Z,6.93
2019-04-23T12:40:32.338Z,6.60
2019-04-23T12:43:46.149Z,7.17
2019-04-23T12:46:38.163Z,7.43
2019-04-23T12:49:59.101Z,8.00
2019-04-23T12:52:41.405Z,7.57
2019-04-23T12:55:41.702Z,7.00
2019-04-23T12:58:34.053Z,7.37
2019-04-23T13:01:49.323Z,6.27
2019-04-23T13:04:48.731Z,7.60
2019-04-23T13:10:49.994Z,6.47
2019-04-23T13:13:58.905Z,6.57
2019-04-23T13:17:09.733Z,6.77
2019-04-23T13:20:07.644Z,7.17
2019-04-23T13:23:13.405Z,6.70
2019-04-23T13:26:04.206Z,6.60
2019-04-23T13:29:27.225Z,6.57
2019-04-23T13:32:27.476Z,6.50
2019-04-23T13:42:06.255Z,7.83
2019-04-23T13:45:18.465Z,7.20
2019-04-23T13:48:14.843Z,6.77
2019-04-23T13:51:25.663Z,6.50
2019-04-23T13:54:59.627Z,6.37
2019-04-23T14:17:00.162Z,7.40
2019-04-23T14:20:10.063Z,7.77
2019-04-23T14:23:14.327Z,7.30
2019-04-23T14:26:29.521Z,7.13
2019-04-23T14:29:15.108Z,7.60
2019-04-23T14:44:31.195Z,6.67
2019-04-23T14:47:38.143Z,6.77
2019-04-23T14:57:25.417Z,7.60
2019-04-23T15:00:33.910Z,8.20
2019-04-23T15:07:00.957Z,7.40
2019-04-23T15:10:02.974Z,7.93
2019-04-23T15:13:06.899Z,7.33
2019-04-23T15:22:21.677Z,7.80
2019-04-23T15:28:07.402Z,7.70
2019-04-23T15:31:33.244Z,7.87
2019-04-23T15:34:30.458Z,7.53
2019-04-23T15:40:41.734Z,8.50
2019-04-23T15:43:41.571Z,8.00
2019-04-23T15:49:53.874Z,8.40
2019-04-23T16:01:41.526Z,7.77
2019-04-23T16:04:31.710Z,7.70
2019-04-23T16:07:51.914Z,7.57
2019-04-23T16:11:21.566Z,8.27
2019-04-23T16:17:19.085Z,7.43
2019-04-23T16:23:05.606Z,8.67
2019-04-23T16:26:05.832Z,8.70
2019-04-23T16:29:27.494Z,8.03
2019-04-23T16:45:40.263Z,7.83
2019-04-23T16:51:57.755Z,8.13
2019-04-23T16:55:07.497Z,8.83
2019-04-23T16:58:33.461Z,9.07
2019-04-23T17:01:22.921Z,8.87
2019-04-23T17:04:40.815Z,8.70
2019-04-23T17:07:52.608Z,9.13
2019-04-23T17:11:00.110Z,9.10
2019-04-23T17:14:10.895Z,9.10
2019-04-23T17:17:08.105Z,9.77
2019-04-23T17:24:09.511Z,9.70
2019-04-23T17:26:28.729Z,9.47
2019-04-23T17:29:35.170Z,10.30
2019-04-23T17:36:15.201Z,10.30
2019-04-23T17:42:41.635Z,10.10
2019-04-23T17:45:35.582Z,9.27
2019-04-23T17:48:42.208Z,9.37
2019-04-23T17:51:53.527Z,9.53
2019-04-23T17:54:55.382Z,9.53
2019-04-23T17:58:01.194Z,10.00
2019-04-23T18:04:22.657Z,9.40
2019-04-23T18:07:32.231Z,9.13
2019-04-23T18:10:27.605Z,9.20
2019-04-23T18:13:28.390Z,9.20
2019-04-23T18:16:35.765Z,9.37
2019-04-23T18:19:30.863Z,9.50
2019-04-23T18:22:47.033Z,9.83
2019-04-23T18:25:45.075Z,9.43
2019-04-23T18:28:48.779Z,10.03
2019-04-23T18:32:16.835Z,10.30
2019-04-23T18:35:19.479Z,10.07
2019-04-23T18:38:14.762Z,9.83
2019-04-23T18:41:29.602Z,10.07
2019-04-23T18:44:33.228Z,10.90
2019-04-23T18:47:40.159Z,9.90
2019-04-23T19:00:18.875Z,10.40
2019-04-23T19:17:23.631Z,10.77
2019-04-23T19:20:04.345Z,11.20
2019-04-23T19:23:13.814Z,10.70
2019-04-23T19:26:02.573Z,10.70
2019-04-23T19:29:11.618Z,10.70
2019-04-23T19:32:08.904Z,11.00
2019-04-23T19:35:31.546Z,11.00
2019-04-23T19:38:20.609Z,10.87
2019-04-23T19:41:19.194Z,11.07
2019-04-23T19:44:27.991Z,10.80
2019-04-23T19:47:54.162Z,10.87
2019-04-23T19:50:34.270Z,10.87
2019-04-23T19:56:37.872Z,11.00
2019-04-23T19:59:46.326Z,10.63
2019-04-23T20:02:48.159Z,10.43
2019-04-23T20:05:47.197Z,10.40
2019-04-23T20:17:51.376Z,10.90
2019-04-23T20:20:55.055Z,10.70
2019-04-23T20:24:21.426Z,10.90
2019-04-23T20:27:05.984Z,10.47
2019-04-23T20:30:54.830Z,11.10
2019-04-23T20:33:59.102Z,10.83
2019-04-23T20:36:48.230Z,11.43
2019-04-23T20:42:40.791Z,10.40
2019-04-23T20:48:53.069Z,11.40
2019-04-23T20:52:00.175Z,10.97
2019-04-23T20:58:09.433Z,10.60
2019-04-23T21:01:46.757Z,11.40
2019-04-23T21:04:51.117Z,10.93
2019-04-23T21:07:54.116Z,10.70
2019-04-23T21:14:03.336Z,11.63
2019-04-23T21:16:48.138Z,11.53
2019-04-23T21:20:21.210Z,11.20
2019-04-23T21:25:52.426Z,11.47
2019-04-23T21:28:58.806Z,10.50
2019-04-23T21:32:13.217Z,11.70
2019-04-23T21:35:20.290Z,10.83
2019-04-23T21:38:11.392Z,10.67
2019-04-23T21:44:45.407Z,10.83
2019-04-23T21:50:58.068Z,10.83
2019-04-23T21:53:54.970Z,10.23
2019-04-23T21:57:11.014Z,12.07
2019-04-23T22:00:13.835Z,11.27
2019-04-23T22:03:49.512Z,11.20
2019-04-23T22:13:29.486Z,10.80
2019-04-23T22:16:35.972Z,11.83
2019-04-23T22:19:38.347Z,11.40
2019-04-23T22:22:49.870Z,10.83
2019-04-23T22:25:48.936Z,10.93
2019-04-23T22:28:58.396Z,10.93
2019-04-23T22:31:47.394Z,10.80
2019-04-23T22:34:55.695Z,11.47
2019-04-23T22:38:09.123Z,12.27
2019-04-23T22:41:04.797Z,11.40
2019-04-23T22:44:05.105Z,11.73
2019-04-23T22:47:00.658Z,10.47
2019-04-23T22:50:18.602Z,12.30
2019-04-23T22:53:08.102Z,11.77
2019-04-23T22:56:12.132Z,11.67
2019-04-23T23:02:46.659Z,11.20
2019-04-23T23:05:56.437Z,10.83
2019-04-23T23:08:59.948Z,11.90
2019-04-23T23:14:54.793Z,11.77
2019-04-23T23:18:07.236Z,11.63
2019-04-23T23:20:59.679Z,10.73
2019-04-23T23:24:00.034Z,11.13
2019-04-23T23:26:57.138Z,10.70
2019-04-23T23:30:16.080Z,10.97
2019-04-23T23:33:13.303Z,10.60
2019-04-23T23:39:19.661Z,11.13
2019-04-23T23:48:18.605Z,10.43
2019-04-23T23:51:23.259Z,11.60
2019-04-23T23:54:17.649Z,10.30
