createdAt,value
2023-04-28T09:13:27.329Z,99578.09
2023-04-28T09:16:19.825Z,99578.47
2023-04-28T09:19:12.894Z,99572.16
2023-04-28T09:25:18.965Z,99566.84
2023-04-28T09:28:21.411Z,99574.00
2023-04-28T09:31:27.139Z,99575.66
2023-04-28T09:34:20.035Z,99570.59
2023-04-28T09:37:15.822Z,99568.38
2023-04-28T09:40:12.227Z,99555.38
2023-04-28T09:43:15.333Z,99540.66
2023-04-28T09:46:30.546Z,99535.22
2023-04-28T09:49:23.249Z,99531.88
2023-04-28T09:52:16.154Z,99530.69
2023-04-28T09:55:09.931Z,99549.31
2023-04-28T09:58:06.929Z,99552.88
2023-04-28T10:01:01.244Z,99541.00
2023-04-28T10:03:55.899Z,99547.56
2023-04-28T10:06:49.309Z,99548.50
2023-04-28T10:09:43.958Z,99542.28
2023-04-28T10:12:39.479Z,99548.84
2023-04-28T10:15:33.350Z,99552.53
2023-04-28T10:18:26.602Z,99551.31
2023-04-28T10:21:22.367Z,99549.19
2023-04-28T10:24:17.287Z,99536.75
2023-04-28T10:27:10.463Z,99531.75
2023-04-28T10:33:26.749Z,99527.44
2023-04-28T10:36:50.713Z,99506.94
2023-04-28T10:39:36.887Z,99498.41
2023-04-28T10:46:06.249Z,99521.25
2023-04-28T10:49:01.729Z,99512.69
2023-04-28T10:51:49.003Z,99520.13
2023-04-28T10:54:36.242Z,99518.47
2023-04-28T10:57:22.624Z,99518.63
2023-04-28T11:00:28.322Z,99512.53
2023-04-28T11:03:40.505Z,99516.06
2023-04-28T11:06:28.355Z,99515.81
2023-04-28T11:09:49.762Z,99499.31
2023-04-28T11:13:18.486Z,99507.28
2023-04-28T11:16:11.155Z,99502.78
2023-04-28T11:19:05.401Z,99497.31
2023-04-28T11:22:00.208Z,99491.75
2023-04-28T11:25:01.212Z,99483.94
2023-04-28T11:27:53.848Z,99487.09
2023-04-28T11:30:47.326Z,99491.59
2023-04-28T11:33:39.856Z,99484.13
2023-04-28T11:36:34.584Z,99478.84
2023-04-28T11:39:29.390Z,99474.72
2023-04-28T11:45:39.656Z,99474.94
2023-04-28T11:48:32.856Z,99471.09
2023-04-28T11:54:46.625Z,99454.69
2023-04-28T11:57:38.837Z,99456.81
2023-04-28T12:00:31.841Z,99458.84
2023-04-28T12:03:26.605Z,99453.63
2023-04-28T12:06:19.592Z,99452.75
2023-04-28T12:09:21.187Z,99452.03
2023-04-28T12:12:14.993Z,99446.97
2023-04-28T12:15:09.416Z,99448.44
2023-04-28T12:18:10.721Z,99451.41
2023-04-28T12:21:21.764Z,99435.38
2023-04-28T12:24:19.449Z,99436.59
2023-04-28T12:27:21.478Z,99430.25
2023-04-28T12:30:26.003Z,99426.69
2023-04-28T12:33:25.984Z,99420.75
2023-04-28T12:36:20.414Z,99425.59
2023-04-28T12:42:22.773Z,99424.25
2023-04-28T12:45:16.653Z,99431.84
2023-04-28T12:48:08.906Z,99424.97
2023-04-28T12:51:02.010Z,99436.19
2023-04-28T12:53:56.339Z,99424.53
2023-04-28T12:56:50.156Z,99426.00
2023-04-28T12:59:43.135Z,99426.91
2023-04-28T13:02:36.262Z,99423.97
2023-04-28T13:05:28.970Z,99425.41
2023-04-28T13:08:22.189Z,99421.53
2023-04-28T13:14:25.235Z,99430.00
2023-04-28T13:17:17.776Z,99433.03
2023-04-28T13:20:19.664Z,99427.06
2023-04-28T13:23:11.994Z,99420.81
2023-04-28T13:26:05.425Z,99418.63
2023-04-28T13:28:58.003Z,99417.50
2023-04-28T13:31:52.681Z,99413.72
2023-04-28T13:35:10.424Z,99407.25
2023-04-28T13:38:02.749Z,99404.25
2023-04-28T13:40:54.892Z,99410.09
2023-04-28T13:43:48.596Z,99395.97
2023-04-28T13:46:41.400Z,99400.34
2023-04-28T13:49:35.122Z,99394.72
2023-04-28T13:52:27.824Z,99395.91
2023-04-28T13:55:27.351Z,99387.84
2023-04-28T13:58:20.420Z,99391.47
2023-04-28T14:01:12.899Z,99389.31
2023-04-28T14:04:06.585Z,99392.28
2023-04-28T14:07:02.104Z,99387.56
2023-04-28T14:09:54.941Z,99383.56
2023-04-28T14:12:47.771Z,99380.97
2023-04-28T14:19:02.100Z,99379.28
2023-04-28T14:21:54.720Z,99391.38
2023-04-28T14:28:01.091Z,99385.75
2023-04-28T14:34:10.114Z,99380.38
2023-04-28T14:40:19.347Z,99379.50
2023-04-28T14:46:29.858Z,99369.81
2023-04-28T14:49:23.720Z,99371.44
2023-04-28T14:52:12.764Z,99371.22
2023-04-28T14:55:06.946Z,99372.94
2023-04-28T14:58:00.301Z,99364.06
2023-04-28T15:00:53.210Z,99354.38
2023-04-28T15:03:47.452Z,99354.63
2023-04-28T15:06:40.124Z,99355.91
2023-04-28T15:09:33.146Z,99357.13
2023-04-28T15:12:26.084Z,99355.53
2023-04-28T15:15:19.148Z,99360.25
2023-04-28T15:18:12.132Z,99359.09
2023-04-28T15:24:20.864Z,99361.94
2023-04-28T15:27:13.988Z,99353.94
2023-04-28T15:30:14.174Z,99356.66
2023-04-28T15:33:07.280Z,99356.50
2023-04-28T15:35:59.722Z,99348.50
2023-04-28T15:38:52.782Z,99337.91
2023-04-28T15:41:46.206Z,99348.56
2023-04-28T15:44:38.864Z,99347.31
2023-04-28T15:48:00.388Z,99353.38
2023-04-28T15:50:53.220Z,99352.31
2023-04-28T15:54:23.326Z,99352.66
2023-04-28T15:57:17.363Z,99352.06
2023-04-28T16:00:11.198Z,99351.69
2023-04-28T16:06:20.265Z,99343.44
2023-04-28T16:09:13.055Z,99344.78
2023-04-28T16:12:05.915Z,99342.59
2023-04-28T16:15:01.068Z,99350.69
2023-04-28T16:17:54.061Z,99354.47
2023-04-28T16:20:47.511Z,99348.09
2023-04-28T16:23:40.289Z,99338.88
2023-04-28T16:26:36.507Z,99351.97
2023-04-28T16:29:28.866Z,99350.13
2023-04-28T16:32:23.158Z,99343.66
2023-04-28T16:35:15.792Z,99339.31
2023-04-28T16:38:09.224Z,99345.78
2023-04-28T16:41:02.486Z,99345.19
2023-04-28T16:50:11.621Z,99339.38
2023-04-28T16:53:03.883Z,99343.16
2023-04-28T16:55:56.761Z,99349.97
2023-04-28T16:58:48.835Z,99343.63
2023-04-28T17:01:42.218Z,99329.13
2023-04-28T17:04:35.375Z,99327.69
2023-04-28T17:07:29.243Z,99327.59
2023-04-28T17:10:21.928Z,99334.97
2023-04-28T17:13:14.954Z,99333.97
2023-04-28T17:16:08.874Z,99308.94
2023-04-28T17:19:02.552Z,99319.88
2023-04-28T17:21:55.559Z,99306.28
2023-04-28T17:24:49.167Z,99315.88
2023-04-28T17:30:55.549Z,99319.72
2023-04-28T17:33:47.952Z,99330.03
2023-04-28T17:40:01.491Z,99335.97
2023-04-28T17:46:39.786Z,99344.78
2023-04-28T17:49:33.074Z,99352.56
2023-04-28T17:56:01.116Z,99364.00
2023-04-28T17:58:55.031Z,99361.31
2023-04-28T18:01:48.304Z,99367.59
2023-04-28T18:04:41.271Z,99371.34
2023-04-28T18:10:46.276Z,99373.00
2023-04-28T18:13:40.456Z,99374.06
2023-04-28T18:16:33.002Z,99373.69
2023-04-28T18:19:26.571Z,99385.63
2023-04-28T18:25:40.529Z,99380.88
2023-04-28T18:32:20.575Z,99388.41
2023-04-28T18:35:50.198Z,99384.19
2023-04-28T18:38:43.066Z,99389.28
2023-04-28T18:41:35.771Z,99404.81
2023-04-28T18:48:05.955Z,99411.19
2023-04-28T18:51:16.611Z,99420.19
2023-04-28T18:54:06.641Z,99413.31
2023-04-28T18:56:59.782Z,99411.22
2023-04-28T18:59:53.140Z,99413.66
2023-04-28T19:06:03.643Z,99416.94
2023-04-28T19:08:57.222Z,99419.56
2023-04-28T19:11:49.800Z,99430.03
2023-04-28T19:14:42.223Z,99424.53
2023-04-28T19:17:34.737Z,99433.78
2023-04-28T19:20:27.897Z,99442.66
2023-04-28T19:23:22.225Z,99440.75
2023-04-28T19:26:14.897Z,99444.25
2023-04-28T19:32:26.890Z,99448.81
2023-04-28T19:38:42.787Z,99451.66
2023-04-28T19:45:00.426Z,99443.16
2023-04-28T19:47:53.553Z,99447.25
2023-04-28T19:50:45.998Z,99451.16
2023-04-28T19:53:46.307Z,99456.00
2023-04-28T19:56:39.117Z,99453.75
2023-04-28T19:59:32.103Z,99445.31
2023-04-28T20:02:25.415Z,99443.22
2023-04-28T20:05:18.394Z,99450.03
2023-04-28T20:08:10.875Z,99441.66
2023-04-28T20:11:05.973Z,99446.72
2023-04-28T20:13:58.866Z,99455.75
2023-04-28T20:16:52.192Z,99452.34
2023-04-28T20:20:10.709Z,99441.31
2023-04-28T20:23:02.795Z,99456.72
2023-04-28T20:26:09.193Z,99455.41
2023-04-28T20:29:03.480Z,99454.34
2023-04-28T20:31:57.275Z,99459.19
2023-04-28T20:34:50.106Z,99458.59
2023-04-28T20:37:43.130Z,99459.94
2023-04-28T20:40:36.951Z,99451.44
2023-04-28T20:43:29.834Z,99460.00
2023-04-28T20:46:24.064Z,99464.25
2023-04-28T20:49:17.394Z,99454.13
2023-04-28T20:52:09.918Z,99458.81
2023-04-28T20:55:02.876Z,99455.59
2023-04-28T21:01:17.108Z,99458.50
2023-04-28T21:07:57.403Z,99458.41
2023-04-28T21:11:07.338Z,99458.94
2023-04-28T21:13:57.298Z,99454.47
2023-04-28T21:20:12.350Z,99451.53
2023-04-28T21:26:13.238Z,99457.91
2023-04-28T21:32:18.632Z,99457.72
2023-04-28T21:35:11.251Z,99462.38
2023-04-28T21:38:04.081Z,99464.84
2023-04-28T21:40:56.596Z,99463.34
2023-04-28T21:43:50.526Z,99469.53
2023-04-28T21:49:55.498Z,99465.56
2023-04-28T21:52:48.130Z,99477.75
2023-04-28T21:55:42.771Z,99472.19
2023-04-28T21:58:33.039Z,99471.56
2023-04-28T22:01:27.491Z,99474.34
2023-04-28T22:04:20.092Z,99469.63
2023-04-28T22:07:12.867Z,99464.84
2023-04-28T22:10:07.790Z,99470.16
2023-04-28T22:12:59.897Z,99471.69
2023-04-28T22:15:53.183Z,99471.09
2023-04-28T22:18:47.461Z,99473.63
2023-04-28T22:21:39.852Z,99478.81
2023-04-28T22:24:32.471Z,99479.38
2023-04-28T22:27:25.347Z,99480.16
2023-04-28T22:30:18.390Z,99483.91
2023-04-28T22:33:11.351Z,99486.41
2023-04-28T22:36:05.815Z,99479.06
2023-04-28T22:38:58.043Z,99483.03
2023-04-28T22:41:51.123Z,99482.13
2023-04-28T22:44:44.012Z,99482.50
2023-04-28T22:47:38.230Z,99493.59
2023-04-28T22:50:31.386Z,99494.19
2023-04-28T22:53:25.653Z,99486.06
2023-04-28T22:56:18.885Z,99494.78
2023-04-28T22:59:12.324Z,99495.81
2023-04-28T23:02:06.101Z,99489.28
2023-04-28T23:04:59.009Z,99492.25
2023-04-28T23:07:52.153Z,99485.03
2023-04-28T23:10:46.529Z,99488.38
2023-04-28T23:13:39.026Z,99492.03
2023-04-28T23:16:31.666Z,99494.94
2023-04-28T23:19:24.111Z,99494.88
2023-04-28T23:22:16.999Z,99496.59
2023-04-28T23:25:10.780Z,99495.88
2023-04-28T23:28:04.411Z,99496.97
2023-04-28T23:30:56.757Z,99506.69
2023-04-28T23:33:49.352Z,99504.00
2023-04-28T23:36:35.507Z,99504.81
2023-04-28T23:39:21.543Z,99507.25
2023-04-28T23:42:08.291Z,99506.47
2023-04-28T23:44:55.736Z,99511.53
2023-04-28T23:50:54.409Z,99509.19
2023-04-28T23:56:52.281Z,99513.97
2023-04-28T23:59:38.207Z,99507.50
